createdAt,value
2022-12-17T00:00:12.029Z,-4.55
2022-12-17T00:03:19.091Z,-4.55
2022-12-17T00:06:05.421Z,-4.60
2022-12-17T00:08:51.600Z,-4.66
2022-12-17T00:11:38.444Z,-4.67
2022-12-17T00:14:24.636Z,-4.64
2022-12-17T00:17:10.617Z,-4.68
2022-12-17T00:19:56.593Z,-4.67
2022-12-17T00:22:42.843Z,-4.68
2022-12-17T00:25:28.591Z,-4.65
2022-12-17T00:28:14.617Z,-4.66
2022-12-17T00:31:00.703Z,-4.67
2022-12-17T00:33:49.974Z,-4.68
2022-12-17T00:36:35.761Z,-4.73
2022-12-17T00:39:22.543Z,-4.73
2022-12-17T00:42:08.508Z,-4.80
2022-12-17T00:44:55.965Z,-4.76
2022-12-17T00:47:42.446Z,-4.76
2022-12-17T00:50:30.425Z,-4.76
2022-12-17T00:53:16.500Z,-4.74
2022-12-17T00:56:02.490Z,-4.75
2022-12-17T00:58:48.481Z,-4.80
2022-12-17T01:01:34.790Z,-4.85
2022-12-17T01:04:20.776Z,-4.81
2022-12-17T01:07:07.384Z,-4.82
2022-12-17T01:09:53.116Z,-4.81
2022-12-17T01:12:39.579Z,-4.81
2022-12-17T01:15:25.853Z,-4.82
2022-12-17T01:18:12.216Z,-4.87
2022-12-17T01:20:58.295Z,-4.83
2022-12-17T01:23:44.531Z,-4.84
2022-12-17T01:26:30.395Z,-4.84
2022-12-17T01:29:16.835Z,-4.81
2022-12-17T01:32:03.089Z,-4.78
2022-12-17T01:34:49.244Z,-4.81
2022-12-17T01:37:35.011Z,-4.84
2022-12-17T01:40:20.937Z,-4.83
2022-12-17T01:43:06.702Z,-4.86
2022-12-17T01:46:04.426Z,-4.84
2022-12-17T01:49:01.921Z,-4.84
2022-12-17T01:51:49.723Z,-4.93
2022-12-17T01:54:36.978Z,-4.90
2022-12-17T01:57:24.552Z,-4.87
2022-12-17T02:00:20.585Z,-4.86
2022-12-17T02:03:07.107Z,-4.87
2022-12-17T02:06:01.772Z,-4.92
2022-12-17T02:09:25.707Z,-4.90
2022-12-17T02:12:50.970Z,-4.92
2022-12-17T02:15:49.472Z,-4.90
2022-12-17T02:18:41.719Z,-4.92
2022-12-17T02:21:29.224Z,-4.91
2022-12-17T02:24:44.351Z,-4.92
2022-12-17T02:27:32.839Z,-4.88
2022-12-17T02:30:23.145Z,-4.92
2022-12-17T02:33:12.211Z,-4.95
2022-12-17T02:36:09.111Z,-4.95
2022-12-17T02:38:56.754Z,-4.94
2022-12-17T02:41:48.523Z,-4.99
2022-12-17T02:44:38.143Z,-5.02
2022-12-17T02:47:27.230Z,-5.05
2022-12-17T02:50:13.626Z,-5.05
2022-12-17T02:53:04.669Z,-5.06
2022-12-17T02:55:51.711Z,-5.09
2022-12-17T02:58:37.598Z,-5.14
2022-12-17T03:01:24.514Z,-5.10
2022-12-17T03:04:10.192Z,-5.12
2022-12-17T03:06:56.582Z,-5.17
2022-12-17T03:09:42.590Z,-5.13
2022-12-17T03:12:29.389Z,-5.15
2022-12-17T03:15:15.362Z,-5.18
2022-12-17T03:18:01.454Z,-5.21
2022-12-17T03:20:47.575Z,-5.29
2022-12-17T03:23:34.376Z,-5.33
2022-12-17T03:26:21.653Z,-5.35
2022-12-17T03:29:07.799Z,-5.33
2022-12-17T03:31:54.237Z,-5.38
2022-12-17T03:34:40.261Z,-5.33
2022-12-17T03:37:26.611Z,-5.36
2022-12-17T03:40:12.721Z,-5.39
2022-12-17T03:43:01.354Z,-5.40
2022-12-17T03:45:47.520Z,-5.45
2022-12-17T03:48:33.933Z,-5.46
2022-12-17T03:51:20.493Z,-5.43
2022-12-17T03:54:06.308Z,-5.47
2022-12-17T03:56:53.998Z,-5.50
2022-12-17T03:59:39.986Z,-5.46
2022-12-17T04:02:26.435Z,-5.50
2022-12-17T04:05:18.207Z,-5.44
2022-12-17T04:08:06.774Z,-5.48
2022-12-17T04:10:52.414Z,-5.45
2022-12-17T04:13:41.306Z,-5.47
2022-12-17T04:16:33.271Z,-5.60
2022-12-17T04:19:19.560Z,-5.48
2022-12-17T04:22:05.353Z,-5.48
2022-12-17T04:24:51.687Z,-5.50
2022-12-17T04:27:37.677Z,-5.50
2022-12-17T04:30:31.566Z,-5.50
2022-12-17T04:33:17.588Z,-5.51
2022-12-17T04:36:03.793Z,-5.49
2022-12-17T04:38:49.691Z,-5.49
2022-12-17T04:41:35.864Z,-5.47
2022-12-17T04:44:21.614Z,-5.45
2022-12-17T04:47:07.731Z,-5.46
2022-12-17T04:49:53.839Z,-5.46
2022-12-17T04:52:40.296Z,-5.46
2022-12-17T04:55:26.563Z,-5.42
2022-12-17T04:58:12.768Z,-5.40
2022-12-17T05:00:58.800Z,-5.44
2022-12-17T05:03:45.260Z,-5.41
2022-12-17T05:06:31.204Z,-5.40
2022-12-17T05:09:17.389Z,-5.38
2022-12-17T05:12:03.312Z,-5.37
2022-12-17T05:14:49.541Z,-5.39
2022-12-17T05:17:35.331Z,-5.41
2022-12-17T05:20:22.040Z,-5.43
2022-12-17T05:23:07.866Z,-5.34
2022-12-17T05:25:54.136Z,-5.35
2022-12-17T05:28:39.975Z,-5.41
2022-12-17T05:31:26.499Z,-5.37
2022-12-17T05:34:12.264Z,-5.34
2022-12-17T05:36:58.554Z,-5.35
2022-12-17T05:39:44.377Z,-5.39
2022-12-17T05:42:30.510Z,-5.41
2022-12-17T05:45:16.200Z,-5.44
2022-12-17T05:48:02.536Z,-5.44
2022-12-17T05:50:48.025Z,-5.46
2022-12-17T05:53:34.454Z,-5.47
2022-12-17T05:56:20.565Z,-5.50
2022-12-17T05:59:07.025Z,-5.52
2022-12-17T06:01:52.873Z,-5.54
2022-12-17T06:04:39.134Z,-5.62
2022-12-17T06:07:24.785Z,-5.65
2022-12-17T06:10:10.886Z,-5.67
2022-12-17T06:12:56.700Z,-5.63
2022-12-17T06:15:43.158Z,-5.67
2022-12-17T06:18:28.833Z,-5.66
2022-12-17T06:21:14.991Z,-5.80
2022-12-17T06:24:01.094Z,-5.72
2022-12-17T06:26:47.309Z,-5.73
2022-12-17T06:29:33.100Z,-5.72
2022-12-17T06:32:19.301Z,-5.76
2022-12-17T06:35:04.906Z,-5.76
2022-12-17T06:37:50.890Z,-5.80
2022-12-17T06:40:36.496Z,-5.85
2022-12-17T06:43:22.657Z,-5.79
2022-12-17T06:46:11.102Z,-5.80
2022-12-17T06:48:57.050Z,-5.75
2022-12-17T06:51:42.871Z,-5.78
2022-12-17T06:54:29.150Z,-5.81
2022-12-17T06:57:15.287Z,-5.76
2022-12-17T07:00:01.537Z,-5.74
2022-12-17T07:02:47.919Z,-5.83
2022-12-17T07:05:35.151Z,-5.88
2022-12-17T07:08:21.059Z,-5.91
2022-12-17T07:11:07.083Z,-5.92
2022-12-17T07:13:52.719Z,-5.95
2022-12-17T07:16:38.515Z,-5.94
2022-12-17T07:19:27.475Z,-5.96
2022-12-17T07:22:14.790Z,-5.97
2022-12-17T07:25:00.750Z,-5.98
2022-12-17T07:27:46.476Z,-5.98
2022-12-17T07:30:32.672Z,-6.01
2022-12-17T07:33:20.624Z,-5.99
2022-12-17T07:36:06.495Z,-6.02
2022-12-17T07:38:52.710Z,-6.08
2022-12-17T07:41:38.810Z,-6.10
2022-12-17T07:44:24.991Z,-6.09
2022-12-17T07:47:10.730Z,-6.05
2022-12-17T07:49:57.132Z,-6.12
2022-12-17T07:52:42.971Z,-6.09
2022-12-17T07:55:29.035Z,-6.16
2022-12-17T07:58:22.374Z,-6.05
2022-12-17T08:01:08.684Z,-6.06
2022-12-17T08:03:54.228Z,-6.09
2022-12-17T08:06:40.183Z,-6.17
2022-12-17T08:09:25.996Z,-6.18
2022-12-17T08:12:12.125Z,-6.13
2022-12-17T08:14:58.379Z,-6.12
2022-12-17T08:17:44.749Z,-6.10
2022-12-17T08:20:30.813Z,-6.06
2022-12-17T08:23:24.238Z,-6.05
2022-12-17T08:26:10.075Z,-6.02
2022-12-17T08:28:57.250Z,-6.03
2022-12-17T08:31:43.612Z,-6.05
2022-12-17T08:34:29.977Z,-6.09
2022-12-17T08:37:15.552Z,-5.99
2022-12-17T08:40:01.742Z,-6.02
2022-12-17T08:42:47.708Z,-6.02
2022-12-17T08:45:34.313Z,-6.02
2022-12-17T08:48:25.411Z,-5.97
2022-12-17T08:51:12.093Z,-5.96
2022-12-17T08:53:58.478Z,-5.89
2022-12-17T08:56:45.196Z,-5.89
2022-12-17T08:59:31.153Z,-5.90
2022-12-17T09:02:17.385Z,-5.85
2022-12-17T09:05:03.311Z,-5.86
2022-12-17T09:07:49.752Z,-5.89
2022-12-17T09:10:35.620Z,-6.02
2022-12-17T09:13:22.182Z,-6.09
2022-12-17T09:16:12.682Z,-6.08
2022-12-17T09:18:59.618Z,-6.08
2022-12-17T09:21:48.946Z,-6.06
2022-12-17T09:24:35.423Z,-6.01
2022-12-17T09:27:21.664Z,-6.05
2022-12-17T09:30:07.810Z,-5.98
2022-12-17T09:32:57.243Z,-5.89
2022-12-17T09:35:43.520Z,-6.00
2022-12-17T09:38:32.943Z,-6.05
2022-12-17T09:41:46.482Z,-6.09
2022-12-17T09:45:11.609Z,-6.11
2022-12-17T09:48:12.860Z,-6.19
2022-12-17T09:50:58.507Z,-6.11
2022-12-17T09:53:54.780Z,-6.10
2022-12-17T09:56:43.319Z,-6.14
2022-12-17T10:00:01.843Z,-6.09
2022-12-17T10:02:58.561Z,-6.07
2022-12-17T10:05:47.919Z,-6.05
2022-12-17T10:08:37.302Z,-5.99
2022-12-17T10:11:37.403Z,-5.97
2022-12-17T10:14:36.060Z,-6.06
2022-12-17T10:17:22.689Z,-6.12
2022-12-17T10:20:10.694Z,-6.11
2022-12-17T10:23:05.510Z,-6.11
2022-12-17T10:25:51.852Z,-6.11
2022-12-17T10:28:40.957Z,-6.05
2022-12-17T10:31:29.986Z,-5.95
2022-12-17T10:34:16.802Z,-5.95
2022-12-17T10:37:08.401Z,-5.89
2022-12-17T10:39:55.010Z,-5.76
2022-12-17T10:42:46.191Z,-5.69
2022-12-17T10:45:39.914Z,-5.79
2022-12-17T10:48:49.321Z,-5.82
2022-12-17T10:51:56.667Z,-5.82
2022-12-17T10:54:49.368Z,-5.80
2022-12-17T10:57:56.457Z,-5.67
2022-12-17T11:01:00.187Z,-5.60
2022-12-17T11:03:54.546Z,-5.53
2022-12-17T11:06:52.976Z,-5.60
2022-12-17T11:09:53.633Z,-5.66
2022-12-17T11:12:43.491Z,-5.70
2022-12-17T11:15:37.441Z,-5.70
2022-12-17T11:18:24.281Z,-5.80
2022-12-17T11:21:18.957Z,-5.79
2022-12-17T11:24:07.814Z,-5.73
2022-12-17T11:26:56.551Z,-5.75
2022-12-17T11:29:42.743Z,-5.81
2022-12-17T11:32:50.681Z,-5.81
2022-12-17T11:35:40.155Z,-5.75
2022-12-17T11:38:36.492Z,-5.75
2022-12-17T11:41:58.864Z,-5.74
2022-12-17T11:44:53.840Z,-5.78
2022-12-17T11:48:09.915Z,-5.64
2022-12-17T11:51:20.636Z,-5.63
2022-12-17T11:54:15.535Z,-5.68
2022-12-17T11:57:09.615Z,-5.68
2022-12-17T12:00:04.283Z,-5.58
2022-12-17T12:03:10.738Z,-5.58
2022-12-17T12:06:09.358Z,-5.60
2022-12-17T12:09:17.573Z,-5.73
2022-12-17T12:12:09.510Z,-5.66
2022-12-17T12:15:18.271Z,-5.67
2022-12-17T12:18:24.326Z,-5.69
2022-12-17T12:21:48.407Z,-5.61
2022-12-17T12:24:58.801Z,-5.66
2022-12-17T12:28:10.336Z,-5.68
2022-12-17T12:31:15.637Z,-5.89
2022-12-17T12:34:02.606Z,-5.75
2022-12-17T12:36:49.334Z,-5.76
2022-12-17T12:39:39.088Z,-5.82
2022-12-17T12:43:06.598Z,-5.75
2022-12-17T12:46:03.598Z,-5.79
2022-12-17T12:49:27.442Z,-5.83
2022-12-17T12:52:13.621Z,-5.82
2022-12-17T12:55:05.275Z,-5.77
2022-12-17T12:58:00.365Z,-5.73
2022-12-17T13:00:58.360Z,-5.72
2022-12-17T13:04:08.491Z,-5.73
2022-12-17T13:06:55.776Z,-5.69
2022-12-17T13:09:34.415Z,-5.70
2022-12-17T13:12:02.601Z,-5.81
2022-12-17T13:14:51.993Z,-5.85
2022-12-17T13:17:19.307Z,-5.87
2022-12-17T13:19:59.734Z,-5.89
2022-12-17T13:22:28.776Z,-5.85
2022-12-17T13:25:21.135Z,-5.93
2022-12-17T13:27:49.215Z,-5.99
2022-12-17T13:30:29.906Z,-6.01
2022-12-17T13:33:28.732Z,-6.01
2022-12-17T13:36:15.435Z,-5.96
2022-12-17T13:38:57.817Z,-5.99
2022-12-17T13:41:31.664Z,-6.14
2022-12-17T13:44:02.692Z,-6.08
2022-12-17T13:46:46.673Z,-6.07
2022-12-17T13:49:33.835Z,-6.09
2022-12-17T13:52:08.029Z,-6.14
2022-12-17T13:54:38.768Z,-6.13
2022-12-17T13:57:10.278Z,-6.13
2022-12-17T13:59:38.517Z,-6.10
2022-12-17T14:02:06.771Z,-6.11
2022-12-17T14:04:34.193Z,-6.20
2022-12-17T14:07:05.524Z,-6.16
2022-12-17T14:09:37.330Z,-6.18
2022-12-17T14:12:24.438Z,-6.25
2022-12-17T14:14:56.266Z,-6.23
2022-12-17T14:17:28.946Z,-6.25
2022-12-17T14:20:06.441Z,-6.31
2022-12-17T14:22:37.369Z,-6.37
2022-12-17T14:25:07.081Z,-6.38
2022-12-17T14:27:36.566Z,-6.40
2022-12-17T14:30:24.199Z,-6.48
2022-12-17T14:32:52.030Z,-6.42
2022-12-17T14:35:30.951Z,-6.52
2022-12-17T14:37:58.702Z,-6.60
2022-12-17T14:40:26.605Z,-6.62
2022-12-17T14:42:59.182Z,-6.64
2022-12-17T14:45:28.153Z,-6.61
2022-12-17T14:48:00.791Z,-6.63
2022-12-17T14:50:36.501Z,-6.66
2022-12-17T14:53:25.057Z,-6.66
2022-12-17T14:55:57.438Z,-6.62
2022-12-17T14:58:26.903Z,-6.64
2022-12-17T15:01:07.260Z,-6.70
2022-12-17T15:03:39.458Z,-6.71
2022-12-17T15:06:09.897Z,-6.73
2022-12-17T15:08:43.201Z,-6.69
2022-12-17T15:11:20.196Z,-6.76
2022-12-17T15:13:52.812Z,-6.73
2022-12-17T15:16:23.496Z,-6.82
2022-12-17T15:18:51.424Z,-6.84
2022-12-17T15:21:19.487Z,-6.84
2022-12-17T15:23:47.964Z,-6.85
2022-12-17T15:26:15.584Z,-6.88
2022-12-17T15:28:44.323Z,-6.88
2022-12-17T15:31:13.518Z,-6.84
2022-12-17T15:33:42.483Z,-6.90
2022-12-17T15:36:11.521Z,-6.92
2022-12-17T15:38:39.762Z,-6.92
2022-12-17T15:41:25.599Z,-6.99
2022-12-17T15:43:53.431Z,-6.97
2022-12-17T15:46:20.889Z,-6.95
2022-12-17T15:48:50.738Z,-7.02
2022-12-17T15:51:21.257Z,-7.01
2022-12-17T15:53:49.281Z,-7.05
2022-12-17T15:56:25.259Z,-7.13
2022-12-17T15:58:53.100Z,-7.11
2022-12-17T16:01:20.702Z,-7.08
2022-12-17T16:03:48.919Z,-7.05
2022-12-17T16:06:17.212Z,-7.12
2022-12-17T16:08:45.038Z,-7.14
2022-12-17T16:11:13.894Z,-7.12
2022-12-17T16:13:41.793Z,-7.15
2022-12-17T16:16:10.348Z,-7.18
2022-12-17T16:18:41.071Z,-7.23
2022-12-17T16:21:09.987Z,-7.26
2022-12-17T16:23:38.078Z,-7.28
2022-12-17T16:26:07.869Z,-7.28
2022-12-17T16:28:36.603Z,-7.34
2022-12-17T16:31:07.302Z,-7.37
2022-12-17T16:33:36.460Z,-7.36
2022-12-17T16:36:05.210Z,-7.31
2022-12-17T16:38:33.683Z,-7.31
2022-12-17T16:41:03.056Z,-7.33
2022-12-17T16:43:34.200Z,-7.30
2022-12-17T16:46:03.150Z,-7.31
2022-12-17T16:48:38.697Z,-7.28
2022-12-17T16:51:28.159Z,-7.21
2022-12-17T16:53:57.996Z,-7.20
2022-12-17T16:56:27.972Z,-7.22
2022-12-17T16:58:56.759Z,-7.15
2022-12-17T17:01:26.338Z,-7.14
2022-12-17T17:03:53.995Z,-7.11
2022-12-17T17:06:22.359Z,-7.21
2022-12-17T17:08:49.992Z,-7.17
2022-12-17T17:11:25.784Z,-7.16
2022-12-17T17:13:54.935Z,-7.15
2022-12-17T17:16:24.479Z,-7.13
2022-12-17T17:18:53.251Z,-7.14
2022-12-17T17:21:20.831Z,-7.20
2022-12-17T17:23:50.135Z,-7.23
2022-12-17T17:26:18.004Z,-7.24
2022-12-17T17:28:46.241Z,-7.20
2022-12-17T17:31:15.184Z,-7.23
2022-12-17T17:33:44.802Z,-7.17
2022-12-17T17:36:23.996Z,-7.18
2022-12-17T17:38:53.078Z,-7.27
2022-12-17T17:41:23.241Z,-7.28
2022-12-17T17:43:59.555Z,-7.23
2022-12-17T17:46:28.497Z,-7.21
2022-12-17T17:48:57.660Z,-7.23
2022-12-17T17:51:59.886Z,-7.18
2022-12-17T17:54:15.871Z,-7.20
2022-12-17T17:56:43.852Z,-7.22
2022-12-17T17:59:13.981Z,-7.21
2022-12-17T18:01:44.062Z,-7.29
2022-12-17T18:04:13.682Z,-7.32
2022-12-17T18:06:57.432Z,-7.26
2022-12-17T18:09:30.555Z,-7.25
2022-12-17T18:12:18.150Z,-7.23
2022-12-17T18:15:12.115Z,-7.19
2022-12-17T18:17:33.769Z,-7.28
2022-12-17T18:20:01.094Z,-7.20
2022-12-17T18:22:29.104Z,-7.15
2022-12-17T18:24:56.645Z,-7.18
2022-12-17T18:27:24.532Z,-7.14
2022-12-17T18:29:51.903Z,-7.14
2022-12-17T18:32:19.573Z,-7.09
2022-12-17T18:34:47.131Z,-7.09
2022-12-17T18:37:14.887Z,-7.03
2022-12-17T18:39:42.171Z,-6.97
2022-12-17T18:42:28.321Z,-6.98
2022-12-17T18:44:55.595Z,-6.99
2022-12-17T18:47:23.494Z,-7.00
2022-12-17T18:49:50.832Z,-6.98
2022-12-17T18:52:18.512Z,-6.97
2022-12-17T18:54:45.891Z,-6.93
2022-12-17T18:57:13.775Z,-6.93
2022-12-17T18:59:41.364Z,-6.85
2022-12-17T19:02:13.128Z,-6.81
2022-12-17T19:04:41.314Z,-6.79
2022-12-17T19:07:09.313Z,-6.77
2022-12-17T19:09:37.258Z,-6.72
2022-12-17T19:12:06.247Z,-6.73
2022-12-17T19:14:34.252Z,-6.71
2022-12-17T19:17:02.453Z,-6.68
2022-12-17T19:19:29.993Z,-6.64
2022-12-17T19:22:00.459Z,-6.61
2022-12-17T19:24:28.032Z,-6.64
2022-12-17T19:26:55.860Z,-6.62
2022-12-17T19:29:23.412Z,-6.63
2022-12-17T19:31:51.039Z,-6.61
2022-12-17T19:34:19.538Z,-6.66
2022-12-17T19:36:47.829Z,-6.56
2022-12-17T19:39:17.801Z,-6.51
2022-12-17T19:41:45.778Z,-6.56
2022-12-17T19:44:14.932Z,-6.55
2022-12-17T19:46:43.131Z,-6.53
2022-12-17T19:49:12.773Z,-6.62
2022-12-17T19:51:43.175Z,-6.51
2022-12-17T19:54:15.526Z,-6.46
2022-12-17T19:56:43.782Z,-6.42
2022-12-17T19:59:12.207Z,-6.44
2022-12-17T20:01:44.946Z,-6.42
2022-12-17T20:04:13.822Z,-6.37
2022-12-17T20:06:43.158Z,-6.42
2022-12-17T20:09:11.110Z,-6.41
2022-12-17T20:11:39.490Z,-6.37
2022-12-17T20:14:29.006Z,-6.46
2022-12-17T20:16:58.964Z,-6.39
2022-12-17T20:19:31.322Z,-6.33
2022-12-17T20:22:04.765Z,-6.35
2022-12-17T20:24:32.541Z,-6.32
2022-12-17T20:27:01.526Z,-6.32
2022-12-17T20:29:29.779Z,-6.30
2022-12-17T20:31:57.135Z,-6.28
2022-12-17T20:34:25.040Z,-6.25
2022-12-17T20:36:53.001Z,-6.27
2022-12-17T20:39:26.706Z,-6.23
2022-12-17T20:41:56.130Z,-6.22
2022-12-17T20:44:23.886Z,-6.23
2022-12-17T20:46:51.356Z,-6.26
2022-12-17T20:49:19.285Z,-6.33
2022-12-17T20:51:46.815Z,-6.33
2022-12-17T20:54:14.715Z,-6.33
2022-12-17T20:56:42.420Z,-6.27
2022-12-17T20:59:15.329Z,-6.28
2022-12-17T21:01:42.841Z,-6.33
2022-12-17T21:04:12.392Z,-6.30
2022-12-17T21:06:41.698Z,-6.30
2022-12-17T21:09:09.813Z,-6.28
2022-12-17T21:11:38.747Z,-6.21
2022-12-17T21:14:08.453Z,-6.26
2022-12-17T21:16:36.861Z,-6.28
2022-12-17T21:19:06.555Z,-6.27
2022-12-17T21:21:36.742Z,-6.35
2022-12-17T21:24:05.481Z,-6.36
2022-12-17T21:26:35.673Z,-6.32
2022-12-17T21:29:05.536Z,-6.43
2022-12-17T21:31:38.429Z,-6.51
2022-12-17T21:34:08.790Z,-6.53
2022-12-17T21:36:36.344Z,-6.57
2022-12-17T21:39:09.158Z,-6.56
2022-12-17T21:41:40.096Z,-6.58
2022-12-17T21:44:14.906Z,-6.51
2022-12-17T21:46:44.259Z,-6.53
2022-12-17T21:49:18.510Z,-6.52
2022-12-17T21:51:46.659Z,-6.54
2022-12-17T21:54:19.363Z,-6.48
2022-12-17T21:56:48.239Z,-6.47
2022-12-17T21:59:16.815Z,-6.48
2022-12-17T22:01:44.349Z,-6.47
2022-12-17T22:04:13.013Z,-6.46
2022-12-17T22:06:42.285Z,-6.51
2022-12-17T22:09:26.337Z,-6.54
2022-12-17T22:12:20.359Z,-6.50
2022-12-17T22:14:48.257Z,-6.53
2022-12-17T22:17:16.357Z,-6.45
2022-12-17T22:19:45.454Z,-6.42
2022-12-17T22:22:12.954Z,-6.41
2022-12-17T22:24:40.730Z,-6.42
2022-12-17T22:27:09.636Z,-6.38
2022-12-17T22:29:56.287Z,-6.41
2022-12-17T22:32:42.391Z,-6.34
2022-12-17T22:35:55.644Z,-6.28
2022-12-17T22:42:15.352Z,-6.24
2022-12-17T22:44:30.557Z,-6.30
2022-12-17T22:44:37.946Z,-6.23
2022-12-17T22:46:23.507Z,-6.22
2022-12-17T22:48:51.029Z,-6.17
2022-12-17T22:51:22.679Z,-6.14
2022-12-17T22:54:04.260Z,-6.16
2022-12-17T22:56:45.237Z,-6.13
2022-12-17T22:59:20.096Z,-6.14
2022-12-17T23:01:47.783Z,-6.15
2022-12-17T23:04:17.135Z,-6.19
2022-12-17T23:06:45.646Z,-6.14
2022-12-17T23:09:14.615Z,-6.12
2022-12-17T23:11:42.360Z,-6.09
2022-12-17T23:14:09.880Z,-6.05
2022-12-17T23:16:40.865Z,-6.04
2022-12-17T23:19:09.129Z,-6.03
2022-12-17T23:21:36.983Z,-6.08
2022-12-17T23:24:05.546Z,-6.06
2022-12-17T23:26:35.714Z,-6.11
2022-12-17T23:29:08.775Z,-6.09
2022-12-17T23:31:38.731Z,-6.11
2022-12-17T23:34:07.009Z,-6.06
2022-12-17T23:36:36.956Z,-6.14
2022-12-17T23:39:05.389Z,-6.14
2022-12-17T23:41:33.283Z,-6.19
2022-12-17T23:44:00.906Z,-6.16
2022-12-17T23:46:30.315Z,-6.20
2022-12-17T23:48:58.350Z,-6.20
2022-12-17T23:51:26.742Z,-6.16
2022-12-17T23:53:54.261Z,-6.21
2022-12-17T23:56:24.135Z,-6.15
2022-12-17T23:58:54.266Z,-6.12
