createdAt,value
2018-08-13T00:01:51.780Z,2.37
2018-08-13T00:04:25.878Z,2.70
2018-08-13T00:06:54.549Z,2.30
2018-08-13T00:09:28.245Z,2.40
2018-08-13T00:11:59.125Z,2.37
2018-08-13T00:14:27.789Z,2.20
2018-08-13T00:16:56.198Z,2.40
2018-08-13T00:22:19.468Z,2.70
2018-08-13T00:24:57.597Z,3.03
2018-08-13T00:27:27.399Z,2.20
2018-08-13T00:29:57.305Z,2.20
2018-08-13T00:32:25.790Z,2.10
2018-08-13T00:34:54.214Z,2.50
2018-08-13T00:37:23.500Z,2.73
2018-08-13T00:39:52.138Z,2.90
2018-08-13T00:42:21.111Z,2.67
2018-08-13T00:44:49.490Z,2.40
2018-08-13T00:47:17.977Z,2.70
2018-08-13T00:49:46.563Z,2.90
2018-08-13T00:52:15.356Z,2.70
2018-08-13T00:55:48.746Z,3.07
2018-08-13T00:58:17.718Z,2.70
2018-08-13T01:00:46.535Z,3.10
2018-08-13T01:03:33.056Z,3.40
2018-08-13T01:06:02.158Z,3.13
2018-08-13T01:08:31.255Z,3.10
2018-08-13T01:10:59.934Z,3.40
2018-08-13T01:13:29.356Z,3.37
2018-08-13T01:15:57.758Z,3.03
2018-08-13T01:18:26.719Z,3.23
2018-08-13T01:20:54.784Z,3.80
2018-08-13T01:23:25.771Z,3.70
2018-08-13T01:25:54.882Z,3.50
2018-08-13T01:28:23.535Z,3.90
2018-08-13T01:30:52.092Z,3.90
2018-08-13T01:33:20.710Z,3.63
2018-08-13T01:35:49.297Z,3.10
2018-08-13T01:38:17.782Z,3.53
2018-08-13T01:40:46.266Z,3.20
2018-08-13T01:43:14.854Z,3.00
2018-08-13T01:45:51.039Z,3.53
2018-08-13T01:48:19.872Z,5.00
2018-08-13T01:50:49.110Z,5.90
2018-08-13T01:53:17.671Z,4.90
2018-08-13T01:55:46.693Z,4.23
2018-08-13T01:58:15.489Z,4.50
2018-08-13T02:00:44.820Z,4.80
2018-08-13T02:03:13.403Z,5.10
2018-08-13T02:05:42.067Z,5.30
2018-08-13T02:08:10.525Z,5.67
2018-08-13T02:10:40.177Z,5.30
2018-08-13T02:13:10.490Z,5.03
2018-08-13T02:15:39.180Z,4.67
2018-08-13T02:18:08.180Z,5.37
2018-08-13T02:20:37.299Z,4.77
2018-08-13T02:23:05.875Z,4.17
2018-08-13T02:25:35.631Z,4.10
2018-08-13T02:28:04.641Z,5.20
2018-08-13T02:30:33.056Z,4.20
2018-08-13T02:33:01.698Z,4.67
2018-08-13T02:35:30.911Z,3.87
2018-08-13T02:37:59.695Z,4.43
2018-08-13T02:40:28.326Z,4.00
2018-08-13T02:42:57.526Z,4.50
2018-08-13T02:45:26.217Z,3.33
2018-08-13T02:47:55.133Z,3.90
2018-08-13T02:50:24.057Z,3.97
2018-08-13T02:52:52.708Z,3.40
2018-08-13T02:55:21.491Z,2.73
2018-08-13T02:57:50.383Z,3.10
2018-08-13T03:00:22.288Z,3.10
2018-08-13T03:02:51.089Z,3.00
2018-08-13T03:05:19.713Z,3.00
2018-08-13T03:07:48.365Z,3.33
2018-08-13T03:10:17.207Z,2.97
2018-08-13T03:12:45.773Z,2.73
2018-08-13T03:15:15.101Z,2.90
2018-08-13T03:17:43.828Z,2.93
2018-08-13T03:20:12.635Z,2.67
2018-08-13T03:22:40.961Z,2.60
2018-08-13T03:25:10.475Z,2.37
2018-08-13T03:27:39.062Z,2.30
2018-08-13T03:30:13.371Z,2.40
2018-08-13T03:32:42.859Z,2.70
2018-08-13T03:35:11.772Z,2.60
2018-08-13T03:37:40.304Z,2.43
2018-08-13T03:40:12.079Z,2.80
2018-08-13T03:42:40.818Z,3.17
2018-08-13T03:45:11.816Z,2.90
2018-08-13T03:47:41.853Z,2.90
2018-08-13T03:50:12.308Z,2.60
2018-08-13T03:52:41.841Z,2.63
2018-08-13T03:55:10.984Z,2.50
2018-08-13T03:57:40.004Z,2.10
2018-08-13T04:05:03.268Z,2.30
2018-08-13T04:07:31.614Z,2.33
2018-08-13T04:10:00.392Z,2.27
2018-08-13T04:12:29.696Z,2.30
2018-08-13T04:14:58.488Z,2.67
2018-08-13T04:17:27.407Z,2.60
2018-08-13T04:19:56.071Z,2.40
2018-08-13T04:22:24.981Z,2.70
2018-08-13T04:24:53.656Z,2.37
2018-08-13T04:27:22.576Z,2.70
2018-08-13T04:29:51.274Z,2.33
2018-08-13T04:32:20.236Z,2.57
2018-08-13T04:34:49.003Z,2.70
2018-08-13T04:37:21.402Z,2.90
2018-08-13T04:39:50.276Z,3.20
2018-08-13T04:42:20.547Z,2.40
2018-08-13T04:44:49.267Z,2.83
2018-08-13T04:47:17.984Z,2.30
2018-08-13T04:49:47.568Z,2.50
2018-08-13T04:52:16.200Z,2.60
2018-08-13T04:54:44.993Z,2.40
2018-08-13T05:03:49.046Z,2.50
2018-08-13T05:06:17.685Z,2.30
2018-08-13T05:08:47.796Z,2.57
2018-08-13T05:11:17.162Z,2.93
2018-08-13T05:13:50.508Z,2.57
2018-08-13T05:16:19.503Z,2.60
2018-08-13T05:18:48.135Z,2.70
2018-08-13T05:21:17.941Z,2.63
2018-08-13T05:23:46.800Z,2.03
2018-08-13T05:26:16.102Z,2.60
2018-08-13T05:28:44.860Z,2.60
2018-08-13T05:31:33.161Z,2.80
2018-08-13T05:34:02.026Z,2.60
2018-08-13T05:39:12.709Z,2.93
2018-08-13T05:41:41.501Z,2.83
2018-08-13T05:44:09.985Z,2.97
2018-08-13T05:46:38.985Z,3.10
2018-08-13T05:49:07.673Z,2.67
2018-08-13T05:51:39.739Z,2.30
2018-08-13T05:54:09.503Z,2.63
2018-08-13T05:56:38.449Z,2.53
2018-08-13T05:59:07.266Z,2.63
2018-08-13T06:01:36.244Z,2.50
2018-08-13T06:05:09.191Z,2.60
2018-08-13T06:07:37.984Z,2.77
2018-08-13T06:10:13.070Z,2.43
2018-08-13T06:13:07.528Z,2.47
2018-08-13T06:15:36.185Z,2.77
2018-08-13T06:18:05.494Z,2.57
2018-08-13T06:20:34.281Z,2.30
2018-08-13T06:27:29.113Z,2.20
2018-08-13T06:29:57.782Z,1.97
2018-08-13T06:32:26.108Z,2.00
2018-08-13T06:34:56.503Z,1.97
2018-08-13T06:37:25.304Z,1.97
2018-08-13T06:39:53.712Z,1.80
2018-08-13T06:42:22.504Z,2.20
2018-08-13T06:44:51.194Z,1.70
2018-08-13T06:47:20.293Z,1.40
2018-08-13T06:49:49.481Z,1.80
2018-08-13T06:54:53.934Z,1.80
2018-08-13T06:57:22.522Z,1.73
2018-08-13T06:59:51.339Z,1.63
2018-08-13T07:02:19.657Z,1.93
2018-08-13T07:04:48.387Z,1.70
2018-08-13T07:07:17.312Z,1.73
2018-08-13T07:09:46.098Z,1.50
2018-08-13T07:12:14.868Z,1.80
2018-08-13T07:14:43.656Z,1.50
2018-08-13T07:17:12.449Z,1.40
2018-08-13T07:19:41.321Z,1.63
2018-08-13T07:22:10.049Z,1.60
2018-08-13T07:24:39.235Z,1.47
2018-08-13T07:27:11.279Z,1.40
2018-08-13T07:29:40.477Z,1.70
2018-08-13T07:32:09.601Z,1.40
2018-08-13T07:34:38.281Z,1.60
2018-08-13T07:37:08.604Z,1.63
2018-08-13T07:39:43.216Z,1.50
2018-08-13T07:42:11.890Z,1.30
2018-08-13T07:44:40.519Z,1.30
2018-08-13T07:47:09.043Z,1.43
2018-08-13T07:49:41.162Z,1.30
2018-08-13T07:52:09.862Z,1.10
2018-08-13T07:54:37.876Z,1.10
2018-08-13T07:57:17.041Z,1.03
2018-08-13T08:04:34.848Z,1.20
2018-08-13T08:07:44.776Z,1.13
2018-08-13T08:10:15.760Z,1.13
2018-08-13T08:12:45.124Z,1.13
2018-08-13T08:15:17.396Z,1.00
2018-08-13T08:17:49.873Z,0.80
2018-08-13T08:20:19.481Z,0.70
2018-08-13T08:22:49.306Z,1.00
2018-08-13T08:25:22.386Z,0.80
2018-08-13T08:27:51.792Z,0.90
2018-08-13T08:30:21.096Z,0.70
2018-08-13T08:32:49.858Z,0.90
2018-08-13T08:35:20.215Z,1.00
2018-08-13T08:37:49.621Z,1.10
2018-08-13T08:40:20.418Z,0.90
2018-08-13T08:42:51.504Z,1.10
2018-08-13T08:45:26.644Z,0.80
2018-08-13T08:48:04.846Z,0.90
2018-08-13T08:50:44.746Z,0.90
2018-08-13T08:56:01.922Z,0.90
2018-08-13T08:58:30.919Z,0.90
2018-08-13T09:01:00.226Z,1.00
2018-08-13T09:03:32.655Z,0.90
2018-08-13T09:06:02.505Z,0.70
2018-08-13T09:08:32.022Z,0.70
2018-08-13T09:14:17.523Z,1.00
2018-08-13T09:19:38.203Z,0.90
2018-08-13T09:25:32.323Z,0.77
2018-08-13T09:28:12.227Z,0.80
2018-08-13T09:30:52.813Z,0.90
2018-08-13T09:33:32.511Z,0.70
2018-08-13T09:36:01.629Z,0.67
2018-08-13T09:38:30.319Z,0.77
2018-08-13T09:40:59.416Z,0.60
2018-08-13T09:43:27.629Z,0.70
2018-08-13T09:45:56.386Z,0.70
2018-08-13T09:48:37.575Z,0.60
2018-08-13T09:51:06.355Z,0.80
2018-08-13T09:53:37.295Z,0.80
2018-08-13T09:56:07.008Z,0.80
2018-08-13T09:58:36.251Z,0.70
2018-08-13T10:01:11.242Z,0.70
2018-08-13T10:03:40.648Z,0.60
2018-08-13T10:06:11.793Z,0.80
2018-08-13T10:17:35.293Z,0.80
2018-08-13T10:20:05.808Z,1.00
2018-08-13T10:22:35.110Z,0.93
2018-08-13T10:25:04.823Z,1.00
2018-08-13T10:27:34.981Z,0.90
2018-08-13T10:30:13.153Z,0.73
2018-08-13T10:32:42.829Z,0.80
2018-08-13T10:35:12.169Z,0.73
2018-08-13T10:37:42.401Z,0.80
2018-08-13T10:43:11.267Z,0.90
2018-08-13T10:45:47.555Z,0.93
2018-08-13T10:54:15.534Z,1.10
2018-08-13T10:56:57.374Z,1.23
2018-08-13T10:59:32.256Z,0.63
2018-08-13T11:02:01.170Z,0.80
2018-08-13T11:04:42.732Z,0.80
2018-08-13T11:07:18.848Z,0.70
2018-08-13T11:09:48.008Z,0.77
2018-08-13T11:12:34.668Z,0.70
2018-08-13T11:15:13.290Z,0.90
2018-08-13T11:17:43.839Z,1.00
2018-08-13T11:26:02.993Z,1.03
2018-08-13T11:31:25.136Z,0.90
2018-08-13T11:33:54.025Z,1.00
2018-08-13T11:36:22.848Z,1.13
2018-08-13T11:38:54.040Z,0.80
2018-08-13T11:41:22.658Z,0.93
2018-08-13T11:43:52.090Z,1.23
2018-08-13T11:46:26.531Z,0.90
2018-08-13T11:48:55.610Z,1.10
2018-08-13T11:51:24.400Z,0.90
2018-08-13T11:53:53.194Z,1.00
2018-08-13T11:56:23.093Z,0.90
2018-08-13T12:02:00.212Z,0.90
2018-08-13T12:04:35.433Z,1.00
2018-08-13T12:07:04.609Z,0.80
2018-08-13T12:09:34.654Z,1.00
2018-08-13T12:12:03.985Z,0.90
2018-08-13T12:14:33.467Z,0.70
2018-08-13T12:17:02.566Z,0.70
2018-08-13T12:26:22.436Z,0.80
2018-08-13T12:32:13.161Z,0.70
2018-08-13T12:37:42.179Z,0.80
2018-08-13T12:50:55.547Z,0.80
2018-08-13T12:53:24.199Z,0.73
2018-08-13T12:55:52.889Z,0.60
2018-08-13T12:58:25.424Z,0.43
2018-08-13T13:01:04.084Z,0.60
2018-08-13T13:03:33.078Z,0.70
2018-08-13T13:09:17.763Z,0.60
2018-08-13T13:11:46.687Z,0.60
2018-08-13T13:14:16.586Z,0.70
2018-08-13T13:16:45.418Z,0.63
2018-08-13T13:19:15.877Z,0.80
2018-08-13T13:21:44.665Z,0.60
2018-08-13T13:24:14.578Z,0.60
2018-08-13T13:26:43.860Z,0.60
2018-08-13T13:29:12.780Z,0.50
2018-08-13T13:31:42.800Z,0.60
2018-08-13T13:38:50.004Z,0.70
2018-08-13T13:41:19.163Z,0.50
2018-08-13T13:44:45.901Z,0.60
2018-08-13T13:47:14.934Z,0.80
2018-08-13T13:49:44.356Z,0.60
2018-08-13T13:52:13.763Z,0.60
2018-08-13T13:54:43.065Z,0.63
2018-08-13T13:57:12.402Z,0.80
2018-08-13T13:59:41.674Z,0.80
2018-08-13T14:08:15.021Z,0.80
2018-08-13T14:10:43.825Z,0.80
2018-08-13T14:13:12.968Z,0.80
2018-08-13T14:15:41.557Z,0.70
2018-08-13T14:18:10.634Z,0.70
2018-08-13T14:20:44.001Z,1.00
2018-08-13T14:23:13.557Z,0.97
2018-08-13T14:25:42.530Z,1.00
2018-08-13T14:28:20.966Z,1.07
2018-08-13T14:30:55.681Z,1.00
2018-08-13T14:33:27.351Z,0.90
2018-08-13T14:36:06.046Z,0.90
2018-08-13T14:39:45.183Z,0.80
2018-08-13T14:42:14.162Z,0.80
2018-08-13T14:44:43.259Z,0.83
2018-08-13T14:47:12.105Z,0.80
2018-08-13T14:49:42.481Z,0.90
2018-08-13T14:52:12.807Z,0.90
2018-08-13T14:54:47.126Z,0.93
2018-08-13T15:00:31.479Z,1.20
2018-08-13T15:03:25.238Z,1.00
2018-08-13T15:05:59.351Z,1.30
2018-08-13T15:08:47.649Z,1.10
2018-08-13T15:11:43.160Z,1.33
2018-08-13T15:17:28.663Z,1.50
2018-08-13T15:29:37.837Z,1.70
2018-08-13T15:35:06.888Z,1.70
2018-08-13T15:37:43.968Z,1.67
2018-08-13T15:40:42.491Z,1.70
2018-08-13T15:43:12.968Z,2.00
2018-08-13T15:48:15.165Z,1.90
2018-08-13T15:50:45.280Z,1.77
2018-08-13T15:53:17.645Z,2.23
2018-08-13T15:55:49.823Z,2.23
2018-08-13T15:58:23.453Z,2.20
2018-08-13T16:05:16.300Z,2.70
2018-08-13T16:08:00.528Z,2.23
2018-08-13T16:10:31.931Z,2.73
2018-08-13T16:16:05.844Z,3.10
2018-08-13T16:18:38.792Z,3.33
2018-08-13T16:21:14.221Z,3.57
2018-08-13T16:30:19.069Z,3.40
2018-08-13T16:32:49.369Z,3.70
2018-08-13T16:44:01.659Z,3.70
2018-08-13T16:54:32.656Z,3.43
2018-08-13T16:57:01.692Z,3.00
2018-08-13T17:02:40.220Z,3.20
2018-08-13T17:05:25.591Z,3.07
2018-08-13T17:10:57.583Z,3.50
2018-08-13T17:13:30.177Z,3.70
2018-08-13T17:15:59.442Z,3.07
2018-08-13T17:18:36.958Z,3.80
2018-08-13T17:21:08.217Z,3.70
2018-08-13T17:23:37.406Z,3.83
2018-08-13T17:26:06.299Z,3.90
2018-08-13T17:31:21.895Z,4.13
2018-08-13T17:33:52.302Z,4.70
2018-08-13T17:39:25.110Z,4.80
2018-08-13T17:41:57.074Z,4.53
2018-08-13T17:44:33.442Z,4.70
2018-08-13T17:47:03.360Z,4.83
2018-08-13T17:49:32.353Z,5.03
2018-08-13T17:52:19.975Z,5.10
2018-08-13T17:58:29.883Z,4.93
2018-08-13T18:01:14.518Z,4.33
2018-08-13T18:06:58.297Z,5.50
2018-08-13T18:12:55.848Z,4.07
2018-08-13T18:18:58.034Z,4.60
2018-08-13T18:21:57.804Z,4.50
2018-08-13T18:27:48.190Z,4.27
2018-08-13T18:33:32.954Z,5.03
2018-08-13T18:36:29.269Z,5.00
2018-08-13T18:38:59.476Z,4.33
2018-08-13T18:41:30.945Z,4.80
2018-08-13T18:44:14.065Z,4.80
2018-08-13T18:47:20.797Z,4.80
2018-08-13T18:53:06.194Z,4.83
2018-08-13T18:55:34.992Z,4.90
2018-08-13T18:58:04.802Z,6.37
2018-08-13T19:00:49.048Z,5.10
2018-08-13T19:03:18.145Z,4.57
2018-08-13T19:05:50.212Z,5.37
2018-08-13T19:08:19.722Z,5.60
2018-08-13T19:11:11.946Z,14.80
2018-08-13T19:13:41.353Z,6.00
2018-08-13T19:16:20.377Z,5.13
2018-08-13T19:18:49.349Z,5.27
2018-08-13T19:21:20.007Z,5.13
2018-08-13T19:26:56.467Z,5.47
2018-08-13T19:29:25.987Z,5.30
2018-08-13T19:31:59.405Z,5.03
2018-08-13T19:34:30.484Z,4.80
2018-08-13T19:37:05.544Z,5.20
2018-08-13T19:40:08.335Z,5.33
2018-08-13T19:42:50.425Z,5.23
2018-08-13T19:49:39.655Z,4.73
2018-08-13T19:52:08.958Z,5.07
2018-08-13T19:54:38.904Z,4.77
2018-08-13T19:57:08.078Z,4.97
2018-08-13T19:59:38.297Z,4.60
2018-08-13T20:02:13.541Z,5.20
2018-08-13T20:11:27.078Z,4.80
2018-08-13T20:20:33.619Z,5.03
2018-08-13T20:23:25.844Z,5.23
2018-08-13T20:29:06.613Z,5.13
2018-08-13T20:35:24.528Z,4.60
2018-08-13T20:38:24.603Z,4.30
2018-08-13T20:41:08.961Z,4.53
2018-08-13T20:43:58.550Z,4.77
2018-08-13T20:53:42.554Z,4.80
2018-08-13T21:05:46.389Z,4.47
2018-08-13T21:16:16.396Z,5.30
2018-08-13T21:18:45.008Z,5.93
2018-08-13T21:21:13.597Z,5.60
2018-08-13T21:23:42.567Z,6.10
2018-08-13T21:26:11.946Z,5.83
2018-08-13T21:28:41.846Z,6.10
2018-08-13T21:31:10.871Z,6.10
2018-08-13T21:33:40.421Z,5.90
2018-08-13T21:36:57.414Z,6.37
2018-08-13T21:39:26.510Z,6.23
2018-08-13T21:41:59.190Z,6.20
2018-08-13T21:44:32.281Z,5.90
2018-08-13T21:47:03.068Z,5.87
2018-08-13T21:49:37.273Z,5.83
2018-08-13T21:52:10.706Z,6.33
2018-08-13T21:54:41.774Z,6.47
2018-08-13T21:57:12.398Z,6.30
2018-08-13T21:59:50.389Z,6.13
2018-08-13T22:02:20.054Z,6.27
2018-08-13T22:04:49.020Z,6.40
2018-08-13T22:07:18.833Z,6.33
2018-08-13T22:12:57.759Z,5.77
2018-08-13T22:15:28.808Z,5.27
2018-08-13T22:18:00.562Z,5.30
2018-08-13T22:20:30.274Z,5.70
2018-08-13T22:22:59.884Z,5.67
2018-08-13T22:25:33.281Z,5.90
2018-08-13T22:28:04.018Z,5.50
2018-08-13T22:30:33.523Z,5.67
2018-08-13T22:33:05.985Z,5.03
2018-08-13T22:35:35.203Z,5.17
2018-08-13T22:38:08.192Z,5.23
2018-08-13T22:40:40.412Z,5.50
2018-08-13T22:43:16.602Z,5.27
2018-08-13T22:45:52.424Z,5.47
2018-08-13T22:48:21.370Z,5.67
2018-08-13T22:50:51.185Z,5.70
2018-08-13T22:53:22.638Z,5.50
2018-08-13T22:55:51.851Z,5.53
2018-08-13T22:58:20.734Z,5.77
2018-08-13T23:00:49.617Z,6.20
2018-08-13T23:03:18.623Z,5.30
2018-08-13T23:05:47.416Z,5.03
2018-08-13T23:08:19.670Z,5.20
2018-08-13T23:10:48.888Z,5.03
2018-08-13T23:13:20.648Z,5.33
2018-08-13T23:15:51.736Z,4.47
2018-08-13T23:18:21.331Z,4.50
2018-08-13T23:20:50.298Z,4.47
2018-08-13T23:23:19.310Z,4.50
2018-08-13T23:25:49.314Z,4.60
2018-08-13T23:28:18.087Z,4.40
2018-08-13T23:30:47.001Z,4.20
2018-08-13T23:33:15.971Z,3.80
2018-08-13T23:35:50.725Z,3.77
2018-08-13T23:38:20.028Z,4.07
2018-08-13T23:40:48.998Z,4.00
2018-08-13T23:43:18.257Z,3.97
2018-08-13T23:45:47.225Z,3.20
2018-08-13T23:48:16.323Z,3.70
2018-08-13T23:50:49.259Z,3.33
2018-08-13T23:53:20.578Z,3.20
2018-08-13T23:55:49.656Z,3.10
2018-08-13T23:58:18.553Z,2.83
