createdAt,value
2019-01-26T00:01:12.508Z,9.87
2019-01-26T00:03:39.136Z,10.70
2019-01-26T00:08:47.429Z,10.13
2019-01-26T00:11:14.127Z,10.63
2019-01-26T00:13:41.152Z,7.13
2019-01-26T00:16:08.968Z,9.20
2019-01-26T00:18:37.127Z,8.27
2019-01-26T00:21:04.047Z,11.87
2019-01-26T00:23:31.028Z,10.43
2019-01-26T00:25:58.048Z,8.07
2019-01-26T00:28:24.642Z,9.93
2019-01-26T00:30:51.404Z,11.03
2019-01-26T00:33:18.152Z,9.17
2019-01-26T00:35:44.969Z,10.33
2019-01-26T00:38:11.622Z,8.17
2019-01-26T00:40:38.515Z,9.43
2019-01-26T00:43:05.263Z,8.50
2019-01-26T00:45:32.076Z,7.80
2019-01-26T00:47:58.730Z,8.97
2019-01-26T00:50:25.971Z,9.57
2019-01-26T00:52:52.713Z,7.60
2019-01-26T00:55:19.699Z,7.67
2019-01-26T00:57:47.420Z,9.10
2019-01-26T01:00:14.140Z,8.13
2019-01-26T01:02:41.070Z,6.43
2019-01-26T01:05:10.025Z,9.70
2019-01-26T01:07:38.359Z,7.63
2019-01-26T01:10:06.181Z,7.43
2019-01-26T01:12:32.984Z,7.37
2019-01-26T01:14:59.636Z,7.57
2019-01-26T01:17:26.553Z,7.47
2019-01-26T01:19:53.253Z,6.73
2019-01-26T01:22:19.983Z,8.77
2019-01-26T01:24:47.095Z,8.67
2019-01-26T01:27:14.875Z,7.13
2019-01-26T01:29:41.968Z,9.23
2019-01-26T01:32:10.428Z,7.10
2019-01-26T01:34:37.167Z,6.93
2019-01-26T01:37:03.923Z,5.97
2019-01-26T01:39:31.045Z,6.70
2019-01-26T01:41:57.854Z,5.97
2019-01-26T01:44:25.056Z,6.60
2019-01-26T01:46:53.828Z,5.73
2019-01-26T01:49:20.343Z,7.73
2019-01-26T01:51:46.966Z,8.47
2019-01-26T01:54:13.512Z,8.97
2019-01-26T01:56:40.250Z,5.97
2019-01-26T01:59:08.730Z,7.60
2019-01-26T02:01:36.108Z,4.97
2019-01-26T02:04:04.476Z,4.53
2019-01-26T02:06:31.130Z,5.67
2019-01-26T02:08:57.963Z,9.93
2019-01-26T02:11:24.600Z,5.93
2019-01-26T02:13:53.054Z,7.07
2019-01-26T02:16:20.984Z,7.77
2019-01-26T02:18:47.618Z,7.03
2019-01-26T02:21:14.386Z,7.30
2019-01-26T02:23:42.444Z,7.27
2019-01-26T02:26:09.128Z,4.13
2019-01-26T02:28:35.740Z,6.57
2019-01-26T02:31:02.325Z,6.33
2019-01-26T02:33:30.190Z,6.60
2019-01-26T02:35:57.182Z,7.53
2019-01-26T02:38:23.972Z,6.73
2019-01-26T02:40:52.321Z,4.83
2019-01-26T02:43:19.211Z,5.97
2019-01-26T02:45:45.889Z,7.87
2019-01-26T02:48:12.647Z,6.90
2019-01-26T02:50:39.865Z,6.00
2019-01-26T02:53:06.965Z,5.80
2019-01-26T02:55:33.597Z,5.07
2019-01-26T02:58:00.229Z,6.30
2019-01-26T03:00:27.331Z,6.20
2019-01-26T03:02:54.093Z,6.90
2019-01-26T03:05:21.014Z,5.83
2019-01-26T03:07:49.003Z,6.33
2019-01-26T03:10:15.710Z,5.07
2019-01-26T03:12:44.357Z,4.90
2019-01-26T03:15:11.327Z,7.43
2019-01-26T03:17:38.068Z,5.37
2019-01-26T03:20:04.741Z,4.53
2019-01-26T03:22:34.344Z,4.30
2019-01-26T03:25:02.528Z,6.77
2019-01-26T03:27:29.238Z,4.90
2019-01-26T03:29:56.058Z,5.10
2019-01-26T03:32:23.861Z,3.97
2019-01-26T03:34:50.574Z,7.00
2019-01-26T03:37:17.581Z,5.93
2019-01-26T03:39:44.310Z,3.97
2019-01-26T03:42:11.024Z,6.00
2019-01-26T03:44:37.800Z,5.40
2019-01-26T03:47:04.607Z,5.23
2019-01-26T03:49:33.131Z,4.23
2019-01-26T03:52:00.059Z,4.23
2019-01-26T03:54:26.801Z,7.20
2019-01-26T03:56:53.507Z,3.90
2019-01-26T03:59:20.282Z,8.90
2019-01-26T04:01:46.922Z,6.80
2019-01-26T04:04:14.768Z,5.70
2019-01-26T04:06:41.619Z,3.80
2019-01-26T04:09:08.283Z,4.33
2019-01-26T04:11:36.994Z,4.63
2019-01-26T04:14:03.778Z,5.83
2019-01-26T04:16:30.478Z,5.13
2019-01-26T04:18:58.327Z,6.23
2019-01-26T04:21:24.968Z,4.60
2019-01-26T04:23:51.755Z,4.07
2019-01-26T04:26:18.399Z,5.60
2019-01-26T04:28:45.294Z,6.60
2019-01-26T04:31:12.104Z,7.90
2019-01-26T04:33:38.893Z,4.60
2019-01-26T04:36:06.422Z,7.70
2019-01-26T04:38:33.334Z,5.50
2019-01-26T04:41:00.027Z,5.17
2019-01-26T04:43:26.675Z,6.00
2019-01-26T04:45:54.380Z,5.13
2019-01-26T04:48:21.231Z,5.93
2019-01-26T04:50:49.685Z,7.43
2019-01-26T04:53:16.353Z,4.93
2019-01-26T04:55:43.179Z,4.73
2019-01-26T04:58:10.007Z,6.87
2019-01-26T05:00:37.817Z,6.83
2019-01-26T05:03:05.286Z,5.40
2019-01-26T05:05:32.143Z,8.37
2019-01-26T05:07:58.721Z,6.63
2019-01-26T05:10:25.518Z,4.57
2019-01-26T05:12:52.563Z,7.70
2019-01-26T05:15:20.301Z,7.27
2019-01-26T05:17:47.025Z,5.90
2019-01-26T05:20:13.735Z,7.67
2019-01-26T05:22:40.345Z,5.90
2019-01-26T05:25:06.985Z,5.50
2019-01-26T05:27:33.603Z,9.37
2019-01-26T05:30:00.421Z,6.07
2019-01-26T05:32:27.160Z,6.10
2019-01-26T05:34:55.948Z,9.57
2019-01-26T05:37:22.439Z,5.43
2019-01-26T05:39:49.180Z,5.10
2019-01-26T05:42:15.893Z,6.63
2019-01-26T05:44:42.719Z,5.97
2019-01-26T05:47:09.407Z,6.40
2019-01-26T05:49:37.886Z,7.33
2019-01-26T05:52:06.110Z,6.10
2019-01-26T05:54:32.923Z,6.60
2019-01-26T05:56:59.803Z,7.50
2019-01-26T05:59:27.020Z,8.33
2019-01-26T06:01:54.033Z,6.13
2019-01-26T06:04:22.157Z,6.17
2019-01-26T06:09:28.376Z,8.57
2019-01-26T06:11:55.215Z,7.63
2019-01-26T06:14:22.105Z,7.63
2019-01-26T06:16:48.894Z,9.13
2019-01-26T06:19:15.606Z,7.07
2019-01-26T06:21:46.038Z,9.93
2019-01-26T06:24:12.942Z,8.33
2019-01-26T06:26:40.664Z,11.73
2019-01-26T06:29:07.361Z,9.67
2019-01-26T06:31:34.110Z,8.13
2019-01-26T06:34:00.842Z,11.33
2019-01-26T06:36:27.544Z,9.00
2019-01-26T06:38:54.220Z,11.10
2019-01-26T06:41:22.062Z,10.50
2019-01-26T06:43:52.976Z,14.90
2019-01-26T06:46:21.402Z,9.30
2019-01-26T06:48:49.820Z,13.57
2019-01-26T06:51:18.293Z,9.03
2019-01-26T06:53:45.508Z,9.67
2019-01-26T06:56:12.284Z,11.60
2019-01-26T06:58:39.264Z,11.30
2019-01-26T07:01:06.356Z,10.83
2019-01-26T07:03:32.979Z,11.43
2019-01-26T07:06:04.187Z,11.13
2019-01-26T07:08:30.812Z,12.13
2019-01-26T07:10:59.302Z,11.43
2019-01-26T07:13:26.267Z,11.30
2019-01-26T07:15:55.089Z,13.70
2019-01-26T07:18:22.082Z,13.10
2019-01-26T07:20:48.816Z,9.87
2019-01-26T07:23:17.276Z,10.87
2019-01-26T07:25:44.382Z,13.60
2019-01-26T07:28:13.474Z,12.47
2019-01-26T07:30:40.337Z,11.63
2019-01-26T07:33:07.063Z,10.80
2019-01-26T07:35:35.613Z,12.13
2019-01-26T07:38:21.075Z,12.13
2019-01-26T07:40:48.810Z,12.43
2019-01-26T07:43:15.725Z,12.63
2019-01-26T07:45:42.570Z,11.77
2019-01-26T07:48:16.570Z,10.40
2019-01-26T07:50:39.509Z,12.47
2019-01-26T07:53:06.681Z,14.10
2019-01-26T07:55:33.385Z,10.27
2019-01-26T07:58:00.156Z,15.20
2019-01-26T08:00:27.351Z,10.13
2019-01-26T08:03:13.303Z,12.07
2019-01-26T08:05:40.102Z,13.23
2019-01-26T08:08:06.870Z,10.97
2019-01-26T08:10:33.705Z,11.33
2019-01-26T08:13:00.566Z,14.23
2019-01-26T08:15:27.713Z,12.27
2019-01-26T08:17:54.434Z,12.40
2019-01-26T08:20:21.076Z,13.67
2019-01-26T08:22:47.696Z,12.90
2019-01-26T08:25:14.621Z,12.70
2019-01-26T08:27:41.253Z,13.57
2019-01-26T08:30:07.975Z,12.33
2019-01-26T08:32:34.720Z,13.87
2019-01-26T08:35:01.441Z,11.73
2019-01-26T08:37:28.084Z,12.27
2019-01-26T08:39:55.779Z,11.93
2019-01-26T08:42:22.492Z,11.53
2019-01-26T08:44:49.799Z,13.30
2019-01-26T08:47:17.034Z,11.53
2019-01-26T08:49:45.404Z,13.73
2019-01-26T08:52:12.338Z,10.47
2019-01-26T08:54:40.213Z,12.13
2019-01-26T08:57:06.852Z,13.03
2019-01-26T08:59:37.636Z,11.17
2019-01-26T09:02:29.472Z,11.53
2019-01-26T09:04:57.667Z,8.77
2019-01-26T09:07:26.270Z,13.63
2019-01-26T09:09:55.020Z,9.47
2019-01-26T09:12:23.330Z,10.97
2019-01-26T09:14:50.155Z,8.87
2019-01-26T09:17:16.952Z,10.90
2019-01-26T09:19:44.002Z,11.13
2019-01-26T09:22:10.782Z,9.37
2019-01-26T09:24:37.662Z,8.63
2019-01-26T09:27:06.180Z,10.47
2019-01-26T09:29:32.957Z,9.33
2019-01-26T09:31:59.806Z,9.43
2019-01-26T09:34:26.561Z,9.77
2019-01-26T09:36:53.493Z,10.27
2019-01-26T09:39:21.391Z,8.80
2019-01-26T09:41:48.148Z,7.67
2019-01-26T09:44:14.901Z,9.63
2019-01-26T09:46:41.687Z,6.33
2019-01-26T09:49:09.576Z,9.20
2019-01-26T09:51:36.171Z,7.83
2019-01-26T09:54:03.022Z,7.57
2019-01-26T09:56:31.335Z,7.13
2019-01-26T10:01:38.998Z,8.03
2019-01-26T10:04:05.645Z,8.13
2019-01-26T10:06:32.361Z,8.30
2019-01-26T10:08:59.573Z,6.80
2019-01-26T10:11:26.633Z,7.60
2019-01-26T10:13:53.483Z,7.93
2019-01-26T10:16:20.356Z,5.40
2019-01-26T10:18:53.478Z,7.30
2019-01-26T10:21:16.978Z,8.23
2019-01-26T10:23:43.970Z,5.50
2019-01-26T10:26:10.748Z,7.90
2019-01-26T10:28:37.843Z,5.33
2019-01-26T10:31:04.558Z,6.27
2019-01-26T10:33:31.239Z,5.80
2019-01-26T10:36:17.439Z,5.73
2019-01-26T10:38:49.937Z,10.17
2019-01-26T10:41:39.383Z,6.13
2019-01-26T10:44:06.998Z,7.87
2019-01-26T10:46:33.800Z,6.33
2019-01-26T10:49:01.015Z,4.23
2019-01-26T10:51:27.744Z,7.30
2019-01-26T10:53:54.485Z,4.97
2019-01-26T10:56:21.121Z,5.20
2019-01-26T10:58:50.510Z,4.27
2019-01-26T11:01:19.958Z,6.17
2019-01-26T11:03:46.628Z,5.30
2019-01-26T11:06:14.409Z,4.80
2019-01-26T11:08:41.613Z,6.23
2019-01-26T11:11:09.534Z,4.67
2019-01-26T11:13:36.274Z,5.03
2019-01-26T11:16:04.888Z,6.60
2019-01-26T11:18:33.294Z,3.87
2019-01-26T11:21:00.222Z,8.37
2019-01-26T11:23:26.860Z,4.90
2019-01-26T11:25:53.710Z,4.47
2019-01-26T11:28:22.322Z,4.50
2019-01-26T11:30:49.068Z,6.17
2019-01-26T11:33:15.944Z,4.33
2019-01-26T11:35:43.021Z,4.53
2019-01-26T11:38:11.600Z,4.03
2019-01-26T11:40:38.596Z,4.27
2019-01-26T11:43:05.242Z,4.47
2019-01-26T11:45:41.381Z,4.53
2019-01-26T11:48:16.563Z,3.47
2019-01-26T11:50:46.349Z,4.93
2019-01-26T11:53:13.730Z,4.13
2019-01-26T11:55:46.587Z,3.97
2019-01-26T11:58:13.466Z,3.13
2019-01-26T12:00:58.985Z,4.80
2019-01-26T12:03:38.479Z,4.57
2019-01-26T12:06:27.071Z,3.83
2019-01-26T12:08:57.328Z,3.77
2019-01-26T12:11:27.320Z,3.50
2019-01-26T12:13:54.182Z,3.43
2019-01-26T12:16:26.895Z,3.73
2019-01-26T12:18:49.484Z,4.50
2019-01-26T12:21:16.526Z,6.73
2019-01-26T12:23:43.231Z,3.40
2019-01-26T12:26:11.737Z,3.70
2019-01-26T12:28:38.811Z,2.93
2019-01-26T12:31:05.651Z,4.07
2019-01-26T12:33:34.644Z,3.70
2019-01-26T12:36:02.211Z,4.10
2019-01-26T12:38:29.760Z,3.03
2019-01-26T12:40:56.562Z,2.90
2019-01-26T12:43:23.545Z,3.43
2019-01-26T12:45:50.693Z,4.40
2019-01-26T12:48:17.463Z,4.37
2019-01-26T12:50:44.179Z,5.10
2019-01-26T12:53:13.288Z,4.37
2019-01-26T12:55:39.909Z,5.50
2019-01-26T12:58:06.969Z,3.73
2019-01-26T13:00:33.623Z,4.03
2019-01-26T13:03:00.547Z,6.83
2019-01-26T13:05:27.394Z,3.57
2019-01-26T13:07:54.237Z,6.67
2019-01-26T13:10:20.980Z,5.03
2019-01-26T13:12:47.708Z,6.63
2019-01-26T13:15:16.459Z,4.97
2019-01-26T13:17:43.765Z,5.80
2019-01-26T13:20:12.043Z,5.97
2019-01-26T13:22:39.996Z,5.13
2019-01-26T13:25:06.645Z,4.40
2019-01-26T13:27:33.491Z,3.83
2019-01-26T13:30:01.726Z,3.47
2019-01-26T13:32:28.833Z,3.87
2019-01-26T13:34:55.737Z,4.67
2019-01-26T13:37:23.891Z,4.87
2019-01-26T13:39:50.763Z,4.30
2019-01-26T13:42:17.646Z,3.63
2019-01-26T13:44:44.370Z,4.20
2019-01-26T13:47:11.746Z,3.07
2019-01-26T13:49:43.975Z,5.80
2019-01-26T13:52:07.058Z,5.20
2019-01-26T13:54:33.851Z,6.00
2019-01-26T13:57:00.593Z,4.80
2019-01-26T13:59:27.247Z,2.60
2019-01-26T14:01:53.995Z,3.80
2019-01-26T14:04:20.919Z,3.93
2019-01-26T14:06:47.844Z,4.03
2019-01-26T14:09:14.563Z,3.00
2019-01-26T14:11:42.436Z,3.10
2019-01-26T14:14:09.170Z,3.53
2019-01-26T14:16:35.917Z,3.77
2019-01-26T14:19:02.907Z,3.50
2019-01-26T14:21:29.702Z,2.70
2019-01-26T14:23:56.670Z,3.17
2019-01-26T14:26:23.288Z,3.83
2019-01-26T14:28:50.530Z,3.37
2019-01-26T14:31:17.830Z,2.73
2019-01-26T14:33:45.079Z,4.20
2019-01-26T14:36:11.831Z,2.57
2019-01-26T14:38:38.688Z,4.83
2019-01-26T14:41:05.470Z,4.13
2019-01-26T14:43:32.338Z,3.37
2019-01-26T14:45:58.919Z,2.73
2019-01-26T14:48:25.670Z,3.97
2019-01-26T14:50:52.650Z,2.80
2019-01-26T14:53:19.920Z,3.23
2019-01-26T14:55:46.624Z,2.97
2019-01-26T14:58:13.365Z,3.17
2019-01-26T15:00:40.089Z,2.90
2019-01-26T15:03:08.220Z,2.53
2019-01-26T15:05:34.860Z,3.17
2019-01-26T15:08:01.772Z,6.27
2019-01-26T15:10:29.442Z,3.30
2019-01-26T15:12:56.354Z,5.23
2019-01-26T15:15:23.444Z,2.63
2019-01-26T15:17:50.585Z,2.77
2019-01-26T15:20:18.089Z,3.27
2019-01-26T15:22:44.782Z,4.57
2019-01-26T15:25:11.440Z,2.50
2019-01-26T15:27:38.083Z,4.43
2019-01-26T15:30:04.914Z,4.00
2019-01-26T15:32:32.086Z,2.47
2019-01-26T15:34:59.106Z,2.17
2019-01-26T15:37:25.659Z,4.77
2019-01-26T15:39:53.610Z,3.20
2019-01-26T15:42:20.452Z,3.27
2019-01-26T15:44:47.207Z,4.30
2019-01-26T15:47:16.163Z,5.60
2019-01-26T15:49:43.446Z,3.47
2019-01-26T15:52:10.504Z,2.43
2019-01-26T15:54:39.032Z,2.70
2019-01-26T15:57:06.332Z,3.47
2019-01-26T15:59:33.118Z,4.17
2019-01-26T16:01:59.994Z,3.33
2019-01-26T16:04:26.843Z,3.80
2019-01-26T16:06:53.900Z,3.83
2019-01-26T16:09:20.757Z,5.13
2019-01-26T16:11:48.348Z,5.93
2019-01-26T16:14:16.247Z,7.03
2019-01-26T16:16:43.027Z,5.47
2019-01-26T16:19:11.677Z,6.70
2019-01-26T16:21:38.399Z,3.50
2019-01-26T16:24:05.583Z,3.37
2019-01-26T16:26:32.386Z,2.50
2019-01-26T16:28:59.163Z,3.77
2019-01-26T16:31:28.381Z,7.17
2019-01-26T16:33:56.787Z,6.43
2019-01-26T16:36:26.483Z,5.40
2019-01-26T16:38:55.923Z,3.67
2019-01-26T16:41:23.859Z,6.27
2019-01-26T16:43:50.618Z,5.10
2019-01-26T16:46:17.556Z,4.00
2019-01-26T16:48:46.410Z,3.80
2019-01-26T16:51:13.002Z,5.10
2019-01-26T16:53:39.730Z,3.20
2019-01-26T16:56:06.818Z,4.67
2019-01-26T16:58:33.571Z,4.17
2019-01-26T17:01:01.017Z,4.90
2019-01-26T17:03:27.793Z,4.50
2019-01-26T17:05:56.470Z,4.83
2019-01-26T17:08:23.460Z,4.97
2019-01-26T17:10:51.614Z,3.40
2019-01-26T17:13:18.407Z,8.20
2019-01-26T17:15:45.122Z,3.80
2019-01-26T17:18:13.786Z,4.77
2019-01-26T17:20:40.525Z,4.37
2019-01-26T17:23:07.285Z,4.23
2019-01-26T17:25:35.968Z,5.43
2019-01-26T17:28:02.601Z,4.17
2019-01-26T17:30:29.261Z,3.97
2019-01-26T17:32:56.389Z,4.27
2019-01-26T17:35:23.024Z,4.17
2019-01-26T17:37:49.969Z,5.23
2019-01-26T17:40:16.760Z,2.90
2019-01-26T17:42:43.487Z,5.63
2019-01-26T17:45:10.074Z,6.33
2019-01-26T17:47:38.642Z,4.73
2019-01-26T17:50:05.425Z,6.07
2019-01-26T17:52:32.217Z,3.60
2019-01-26T17:54:58.965Z,4.50
2019-01-26T17:57:26.829Z,5.37
2019-01-26T17:59:53.511Z,4.53
2019-01-26T18:02:20.677Z,3.47
2019-01-26T18:04:47.335Z,4.00
2019-01-26T18:07:14.052Z,5.33
2019-01-26T18:09:40.760Z,4.17
2019-01-26T18:12:07.703Z,4.43
2019-01-26T18:14:34.491Z,5.90
2019-01-26T18:17:01.259Z,7.73
2019-01-26T18:19:29.845Z,5.67
2019-01-26T18:21:56.673Z,4.83
2019-01-26T18:24:23.330Z,4.37
2019-01-26T18:26:53.005Z,5.27
2019-01-26T18:29:19.805Z,3.63
2019-01-26T18:31:46.625Z,5.63
2019-01-26T18:34:13.319Z,7.33
2019-01-26T18:36:39.962Z,7.00
2019-01-26T18:39:06.658Z,5.73
2019-01-26T18:41:37.219Z,6.57
2019-01-26T18:44:08.018Z,7.57
2019-01-26T18:46:34.689Z,7.73
2019-01-26T18:49:01.366Z,7.77
2019-01-26T18:51:28.053Z,6.53
2019-01-26T18:53:56.701Z,7.17
2019-01-26T18:56:23.434Z,6.53
2019-01-26T18:58:51.290Z,7.80
2019-01-26T19:01:17.883Z,7.47
2019-01-26T19:03:44.861Z,7.77
2019-01-26T19:06:11.500Z,9.57
2019-01-26T19:08:38.261Z,7.37
2019-01-26T19:11:05.063Z,7.83
2019-01-26T19:13:31.919Z,9.97
2019-01-26T19:16:00.450Z,6.67
2019-01-26T19:18:27.265Z,8.10
2019-01-26T19:20:54.182Z,7.77
2019-01-26T19:23:20.769Z,8.53
2019-01-26T19:25:50.940Z,7.53
2019-01-26T19:28:17.824Z,6.00
2019-01-26T19:30:44.569Z,6.03
2019-01-26T19:33:11.397Z,8.57
2019-01-26T19:35:38.104Z,5.60
2019-01-26T19:38:09.732Z,8.03
2019-01-26T19:40:36.461Z,6.90
2019-01-26T19:43:03.274Z,5.07
2019-01-26T19:45:30.208Z,5.87
2019-01-26T19:47:58.015Z,5.20
2019-01-26T19:50:25.876Z,6.10
2019-01-26T19:52:53.679Z,5.77
2019-01-26T19:55:20.427Z,4.80
2019-01-26T19:57:47.537Z,10.00
2019-01-26T20:00:16.346Z,5.93
2019-01-26T20:02:44.798Z,7.47
2019-01-26T20:05:11.427Z,5.30
2019-01-26T20:07:38.305Z,6.43
2019-01-26T20:10:05.542Z,6.37
2019-01-26T20:12:32.259Z,7.73
2019-01-26T20:14:58.963Z,6.70
2019-01-26T20:17:25.663Z,8.83
2019-01-26T20:19:52.409Z,6.93
2019-01-26T20:22:19.419Z,6.80
2019-01-26T20:24:47.416Z,5.87
2019-01-26T20:27:14.044Z,6.27
2019-01-26T20:29:40.736Z,5.67
2019-01-26T20:32:07.493Z,4.13
2019-01-26T20:34:35.704Z,5.63
2019-01-26T20:37:02.637Z,5.70
2019-01-26T20:39:29.738Z,3.93
2019-01-26T20:41:56.730Z,4.43
2019-01-26T20:44:23.593Z,5.70
2019-01-26T20:46:50.215Z,5.80
2019-01-26T20:49:17.165Z,4.00
2019-01-26T20:51:46.622Z,3.23
2019-01-26T20:54:13.352Z,7.00
2019-01-26T20:56:40.307Z,4.30
2019-01-26T20:59:07.339Z,5.23
2019-01-26T21:01:33.989Z,3.80
2019-01-26T21:04:00.700Z,5.30
2019-01-26T21:06:27.324Z,4.07
2019-01-26T21:08:54.355Z,4.27
2019-01-26T21:11:22.811Z,4.47
2019-01-26T21:13:49.609Z,4.63
2019-01-26T21:16:16.209Z,3.03
2019-01-26T21:18:42.997Z,3.93
2019-01-26T21:21:09.707Z,4.43
2019-01-26T21:23:36.420Z,3.53
2019-01-26T21:26:04.195Z,4.50
2019-01-26T21:28:32.723Z,2.50
2019-01-26T21:31:00.056Z,3.10
2019-01-26T21:33:27.912Z,4.20
2019-01-26T21:35:54.683Z,3.03
2019-01-26T21:38:21.525Z,3.13
2019-01-26T21:40:49.320Z,2.53
2019-01-26T21:43:15.932Z,3.27
2019-01-26T21:45:42.611Z,2.30
2019-01-26T21:48:09.534Z,2.80
2019-01-26T21:50:37.705Z,3.33
2019-01-26T21:53:04.635Z,2.50
2019-01-26T21:55:31.788Z,3.13
2019-01-26T21:57:58.461Z,2.13
2019-01-26T22:00:25.309Z,3.57
2019-01-26T22:02:51.946Z,3.77
2019-01-26T22:05:18.624Z,3.87
2019-01-26T22:07:47.265Z,2.40
2019-01-26T22:10:13.982Z,2.63
2019-01-26T22:12:42.564Z,2.83
2019-01-26T22:15:09.366Z,2.80
2019-01-26T22:17:36.071Z,2.37
2019-01-26T22:20:03.536Z,2.50
2019-01-26T22:22:30.436Z,4.40
2019-01-26T22:24:57.062Z,2.43
2019-01-26T22:27:25.770Z,2.37
2019-01-26T22:29:52.460Z,2.47
2019-01-26T22:32:19.100Z,2.73
2019-01-26T22:34:45.808Z,2.77
2019-01-26T22:37:15.041Z,2.77
2019-01-26T22:39:41.734Z,2.00
2019-01-26T22:42:08.765Z,2.63
2019-01-26T22:44:35.740Z,2.93
2019-01-26T22:47:02.451Z,2.33
2019-01-26T22:49:30.898Z,2.47
2019-01-26T22:51:57.535Z,2.40
2019-01-26T22:54:24.420Z,3.00
2019-01-26T22:56:51.490Z,2.90
2019-01-26T22:59:18.353Z,3.23
2019-01-26T23:01:47.319Z,1.80
2019-01-26T23:04:14.050Z,3.57
2019-01-26T23:06:41.193Z,2.63
2019-01-26T23:09:09.009Z,2.90
2019-01-26T23:11:37.048Z,2.47
2019-01-26T23:14:03.647Z,2.87
2019-01-26T23:16:31.013Z,2.80
2019-01-26T23:18:57.763Z,2.70
2019-01-26T23:21:24.430Z,2.47
2019-01-26T23:23:53.161Z,2.80
2019-01-26T23:26:20.267Z,2.63
2019-01-26T23:28:48.043Z,1.93
2019-01-26T23:31:14.815Z,2.27
2019-01-26T23:33:43.357Z,2.20
2019-01-26T23:36:09.872Z,3.37
2019-01-26T23:38:36.615Z,4.10
2019-01-26T23:41:03.363Z,2.07
2019-01-26T23:43:30.538Z,2.37
2019-01-26T23:45:57.158Z,4.07
2019-01-26T23:48:23.865Z,1.70
2019-01-26T23:50:51.896Z,1.90
2019-01-26T23:53:19.341Z,4.07
2019-01-26T23:55:45.959Z,2.30
2019-01-26T23:58:12.703Z,2.80
