createdAt,value
2018-04-14T00:00:16.080Z,99.90
2018-04-14T00:02:43.770Z,99.90
2018-04-14T00:05:11.417Z,99.90
2018-04-14T00:07:39.846Z,99.90
2018-04-14T00:10:07.527Z,99.90
2018-04-14T00:12:35.149Z,99.90
2018-04-14T00:15:02.822Z,99.90
2018-04-14T00:17:30.507Z,99.90
2018-04-14T00:19:58.118Z,99.90
2018-04-14T00:22:25.775Z,99.90
2018-04-14T00:24:53.427Z,99.90
2018-04-14T00:27:21.053Z,99.90
2018-04-14T00:29:48.722Z,99.90
2018-04-14T00:32:17.171Z,99.90
2018-04-14T00:34:45.568Z,99.90
2018-04-14T00:37:13.220Z,99.90
2018-04-14T00:39:41.008Z,99.90
2018-04-14T00:42:08.620Z,99.90
2018-04-14T00:44:36.302Z,99.90
2018-04-14T00:47:03.941Z,99.90
2018-04-14T00:49:31.574Z,99.90
2018-04-14T00:51:59.226Z,99.90
2018-04-14T00:54:26.916Z,99.90
2018-04-14T00:56:54.610Z,99.90
2018-04-14T00:59:22.282Z,99.90
2018-04-14T01:01:49.948Z,99.90
2018-04-14T01:04:17.586Z,99.90
2018-04-14T01:06:45.247Z,99.90
2018-04-14T01:09:12.907Z,99.90
2018-04-14T01:11:40.537Z,99.90
2018-04-14T01:14:08.189Z,99.90
2018-04-14T01:16:35.850Z,99.90
2018-04-14T01:19:03.517Z,99.90
2018-04-14T01:21:31.184Z,99.90
2018-04-14T01:23:58.850Z,99.90
2018-04-14T01:26:26.505Z,99.90
2018-04-14T01:28:54.167Z,99.90
2018-04-14T01:31:21.831Z,99.90
2018-04-14T01:33:49.477Z,99.90
2018-04-14T01:36:17.152Z,99.90
2018-04-14T01:38:44.807Z,99.90
2018-04-14T01:41:12.494Z,99.90
2018-04-14T01:43:40.149Z,99.90
2018-04-14T01:46:07.817Z,99.90
2018-04-14T01:48:35.450Z,99.90
2018-04-14T01:51:03.135Z,99.90
2018-04-14T01:53:30.786Z,99.90
2018-04-14T01:55:58.450Z,99.90
2018-04-14T01:58:26.149Z,99.90
2018-04-14T02:00:53.810Z,99.90
2018-04-14T02:03:22.192Z,99.90
2018-04-14T02:05:49.866Z,99.90
2018-04-14T02:08:17.528Z,99.90
2018-04-14T02:10:45.144Z,99.90
2018-04-14T02:13:12.810Z,99.90
2018-04-14T02:15:41.258Z,99.90
2018-04-14T02:18:08.894Z,99.90
2018-04-14T02:20:36.612Z,99.90
2018-04-14T02:23:05.046Z,99.90
2018-04-14T02:25:32.672Z,99.90
2018-04-14T02:28:00.330Z,99.90
2018-04-14T02:30:27.994Z,99.90
2018-04-14T02:32:55.635Z,99.90
2018-04-14T02:35:24.067Z,99.90
2018-04-14T02:37:51.741Z,99.90
2018-04-14T02:40:19.356Z,99.90
2018-04-14T02:42:47.039Z,99.90
2018-04-14T02:45:14.718Z,99.90
2018-04-14T02:47:42.363Z,99.90
2018-04-14T02:50:10.020Z,99.90
2018-04-14T02:52:37.691Z,99.90
2018-04-14T02:55:05.344Z,99.90
2018-04-14T02:57:33.009Z,99.90
2018-04-14T03:00:00.694Z,99.90
2018-04-14T03:02:28.345Z,99.90
2018-04-14T03:04:56.018Z,99.90
2018-04-14T03:07:23.685Z,99.90
2018-04-14T03:09:52.084Z,99.90
2018-04-14T03:12:19.741Z,99.90
2018-04-14T03:14:47.394Z,99.90
2018-04-14T03:17:15.790Z,99.90
2018-04-14T03:19:43.457Z,99.90
2018-04-14T03:22:11.116Z,99.90
2018-04-14T03:24:38.744Z,99.90
2018-04-14T03:27:07.181Z,99.90
2018-04-14T03:29:34.871Z,99.90
2018-04-14T03:32:02.517Z,99.90
2018-04-14T03:34:30.180Z,99.90
2018-04-14T03:36:57.859Z,99.90
2018-04-14T03:39:26.250Z,99.90
2018-04-14T03:41:54.707Z,99.90
2018-04-14T03:44:22.354Z,99.90
2018-04-14T03:46:49.975Z,99.90
2018-04-14T03:49:17.630Z,99.90
2018-04-14T03:51:45.279Z,99.90
2018-04-14T03:54:13.849Z,99.90
2018-04-14T03:56:42.270Z,99.90
2018-04-14T03:59:09.931Z,99.90
2018-04-14T04:01:37.546Z,99.90
2018-04-14T04:04:05.975Z,99.90
2018-04-14T04:06:33.645Z,99.90
2018-04-14T04:09:01.286Z,99.90
2018-04-14T04:11:28.949Z,99.90
2018-04-14T04:13:56.594Z,99.90
2018-04-14T04:16:24.237Z,99.90
2018-04-14T04:19:03.688Z,99.90
2018-04-14T04:21:43.347Z,99.90
2018-04-14T04:24:22.800Z,99.90
2018-04-14T04:26:51.348Z,99.90
2018-04-14T04:29:19.737Z,99.90
2018-04-14T04:31:47.405Z,99.90
2018-04-14T04:34:15.059Z,99.90
2018-04-14T04:36:42.690Z,99.90
2018-04-14T04:39:10.331Z,99.90
2018-04-14T04:41:38.746Z,99.90
2018-04-14T04:44:06.366Z,99.90
2018-04-14T04:46:34.020Z,99.90
2018-04-14T04:49:02.616Z,99.90
2018-04-14T04:51:30.266Z,99.90
2018-04-14T04:53:58.691Z,99.90
2018-04-14T04:56:26.361Z,99.90
2018-04-14T04:58:53.988Z,99.90
2018-04-14T05:01:21.655Z,99.90
2018-04-14T05:03:49.317Z,99.90
2018-04-14T05:06:16.927Z,99.90
2018-04-14T05:08:44.606Z,99.90
2018-04-14T05:11:13.033Z,99.90
2018-04-14T05:13:40.673Z,99.90
2018-04-14T05:16:08.323Z,99.90
2018-04-14T05:18:35.981Z,99.90
2018-04-14T05:21:03.617Z,99.90
2018-04-14T05:23:31.267Z,99.90
2018-04-14T05:25:58.928Z,99.90
2018-04-14T05:28:26.554Z,99.90
2018-04-14T05:30:54.218Z,99.90
2018-04-14T05:33:21.891Z,99.90
2018-04-14T05:35:49.550Z,99.90
2018-04-14T05:38:17.219Z,99.90
2018-04-14T05:40:44.874Z,99.90
2018-04-14T05:43:12.493Z,99.90
2018-04-14T05:45:41.531Z,99.90
2018-04-14T05:48:10.580Z,99.90
2018-04-14T05:50:38.650Z,99.90
2018-04-14T05:53:06.321Z,99.90
2018-04-14T05:55:33.974Z,99.90
2018-04-14T05:58:01.597Z,99.90
2018-04-14T06:00:30.013Z,99.90
2018-04-14T06:02:57.682Z,99.90
2018-04-14T06:05:25.325Z,99.90
2018-04-14T06:07:52.985Z,99.90
2018-04-14T06:10:20.633Z,99.90
2018-04-14T06:12:48.255Z,99.90
2018-04-14T06:15:15.943Z,99.90
2018-04-14T06:17:44.398Z,99.90
2018-04-14T06:20:12.037Z,99.90
2018-04-14T06:22:39.694Z,99.90
2018-04-14T06:25:07.375Z,99.90
2018-04-14T06:27:35.005Z,99.90
2018-04-14T06:30:02.683Z,99.90
2018-04-14T06:32:30.500Z,99.90
2018-04-14T06:34:58.128Z,99.90
2018-04-14T06:37:25.794Z,99.90
2018-04-14T06:39:54.236Z,99.90
2018-04-14T06:42:21.931Z,99.90
2018-04-14T06:44:49.708Z,99.90
2018-04-14T06:47:18.186Z,99.90
2018-04-14T06:49:46.592Z,99.90
2018-04-14T06:52:14.278Z,99.90
2018-04-14T06:54:41.945Z,99.90
2018-04-14T06:57:09.590Z,99.90
2018-04-14T06:59:37.229Z,99.90
2018-04-14T07:02:04.932Z,99.90
2018-04-14T07:04:32.664Z,99.90
2018-04-14T07:07:01.033Z,99.90
2018-04-14T07:09:28.671Z,99.90
2018-04-14T07:11:56.352Z,99.90
2018-04-14T07:14:24.066Z,99.90
2018-04-14T07:16:51.751Z,99.90
2018-04-14T07:19:20.152Z,99.90
2018-04-14T07:21:47.812Z,99.90
2018-04-14T07:24:16.094Z,99.90
2018-04-14T07:26:43.814Z,99.90
2018-04-14T07:29:12.289Z,97.30
2018-04-14T07:31:40.783Z,95.50
2018-04-14T07:34:09.198Z,94.80
2018-04-14T07:36:46.217Z,94.80
2018-04-14T07:39:13.895Z,96.00
2018-04-14T07:41:41.554Z,99.90
2018-04-14T07:44:09.987Z,96.60
2018-04-14T07:46:37.786Z,96.70
2018-04-14T07:49:05.414Z,96.60
2018-04-14T07:51:33.075Z,96.80
2018-04-14T07:56:34.710Z,94.70
2018-04-14T07:59:02.400Z,95.70
2018-04-14T08:01:30.035Z,93.60
2018-04-14T08:03:57.702Z,92.30
2018-04-14T08:06:25.383Z,92.70
2018-04-14T08:08:53.014Z,90.50
2018-04-14T08:11:20.846Z,88.60
2018-04-14T08:13:51.879Z,87.80
2018-04-14T08:16:23.194Z,88.40
2018-04-14T08:18:51.001Z,88.30
2018-04-14T08:21:18.776Z,81.80
2018-04-14T08:23:52.353Z,82.10
2018-04-14T08:26:23.410Z,83.70
2018-04-14T08:28:55.955Z,88.20
2018-04-14T08:31:28.336Z,77.20
2018-04-14T08:33:57.104Z,79.30
2018-04-14T08:36:24.835Z,78.90
2018-04-14T08:38:52.471Z,78.10
2018-04-14T08:41:20.129Z,85.70
2018-04-14T08:43:47.802Z,81.20
2018-04-14T08:46:15.466Z,80.70
2018-04-14T08:48:43.127Z,75.50
2018-04-14T08:51:10.804Z,75.00
2018-04-14T08:53:38.426Z,76.90
2018-04-14T08:56:06.873Z,76.70
2018-04-14T08:58:34.530Z,76.90
2018-04-14T09:01:02.173Z,73.20
2018-04-14T09:03:29.814Z,68.80
2018-04-14T09:05:57.515Z,67.80
2018-04-14T09:08:25.151Z,67.30
2018-04-14T09:10:52.811Z,68.50
2018-04-14T09:13:20.462Z,67.50
2018-04-14T09:15:51.890Z,68.40
2018-04-14T09:18:19.564Z,66.70
2018-04-14T09:20:47.206Z,65.60
2018-04-14T09:23:14.874Z,66.20
2018-04-14T09:25:42.586Z,66.50
2018-04-14T09:28:10.248Z,67.10
2018-04-14T09:30:37.910Z,64.70
2018-04-14T09:33:05.591Z,67.00
2018-04-14T09:35:34.035Z,66.70
2018-04-14T09:38:01.713Z,66.70
2018-04-14T09:40:29.397Z,65.10
2018-04-14T09:42:57.027Z,63.10
2018-04-14T09:45:24.762Z,62.30
2018-04-14T09:47:52.387Z,62.70
2018-04-14T09:50:20.043Z,64.80
2018-04-14T09:52:47.711Z,64.50
2018-04-14T09:55:15.374Z,64.70
2018-04-14T09:57:43.031Z,62.70
2018-04-14T10:00:10.751Z,61.60
2018-04-14T10:02:43.995Z,61.80
2018-04-14T10:05:11.716Z,62.70
2018-04-14T10:07:40.154Z,61.20
2018-04-14T10:10:07.785Z,61.20
2018-04-14T10:12:35.453Z,73.10
2018-04-14T10:15:03.136Z,60.60
2018-04-14T10:17:30.870Z,99.90
2018-04-14T10:19:58.543Z,70.90
2018-04-14T10:22:26.198Z,65.70
2018-04-14T10:24:53.864Z,64.90
2018-04-14T10:27:21.615Z,56.30
2018-04-14T10:29:49.282Z,53.90
2018-04-14T10:32:16.970Z,49.80
2018-04-14T10:34:44.710Z,49.10
2018-04-14T10:37:12.406Z,50.70
2018-04-14T10:39:40.028Z,51.10
2018-04-14T10:42:07.697Z,52.90
2018-04-14T10:44:35.493Z,53.70
2018-04-14T10:47:03.147Z,51.40
2018-04-14T10:49:30.813Z,51.50
2018-04-14T10:51:58.462Z,51.10
2018-04-14T10:54:26.084Z,51.10
2018-04-14T10:56:53.785Z,51.10
2018-04-14T10:59:21.438Z,50.60
2018-04-14T11:01:49.166Z,51.40
2018-04-14T11:04:16.862Z,51.80
2018-04-14T11:06:45.277Z,51.70
2018-04-14T11:09:13.702Z,52.60
2018-04-14T11:11:41.376Z,52.60
2018-04-14T11:14:09.889Z,51.40
2018-04-14T11:16:38.295Z,52.60
2018-04-14T11:19:05.949Z,52.60
2018-04-14T11:21:33.713Z,53.40
2018-04-14T11:24:02.079Z,53.40
2018-04-14T11:26:29.779Z,52.10
2018-04-14T11:28:57.431Z,54.30
2018-04-14T11:31:25.113Z,52.60
2018-04-14T11:33:52.757Z,51.20
2018-04-14T11:36:20.426Z,51.80
2018-04-14T11:38:48.069Z,52.70
2018-04-14T11:41:15.761Z,53.20
2018-04-14T11:43:43.425Z,53.70
2018-04-14T11:46:11.065Z,52.50
2018-04-14T11:48:38.779Z,52.80
2018-04-14T11:51:07.197Z,49.70
2018-04-14T11:53:34.888Z,49.70
2018-04-14T11:56:02.577Z,51.70
2018-04-14T11:58:30.991Z,49.00
2018-04-14T12:00:58.620Z,49.00
2018-04-14T12:03:27.063Z,48.80
2018-04-14T12:05:54.739Z,48.80
2018-04-14T12:08:22.372Z,48.60
2018-04-14T12:10:50.042Z,48.50
2018-04-14T12:13:17.713Z,48.60
2018-04-14T12:15:45.359Z,48.00
2018-04-14T12:18:13.032Z,47.50
2018-04-14T12:20:40.705Z,46.90
2018-04-14T12:23:09.125Z,46.90
2018-04-14T12:25:36.806Z,46.90
2018-04-14T12:28:04.487Z,47.30
2018-04-14T12:30:32.143Z,47.80
2018-04-14T12:32:59.786Z,48.70
2018-04-14T12:35:27.461Z,49.30
2018-04-14T12:37:59.575Z,48.40
2018-04-14T12:40:27.261Z,48.70
2018-04-14T12:42:54.906Z,48.40
2018-04-14T12:45:22.607Z,48.60
2018-04-14T12:47:50.282Z,50.20
2018-04-14T12:50:17.899Z,49.70
2018-04-14T12:52:45.550Z,50.80
2018-04-14T12:55:13.322Z,50.90
2018-04-14T12:57:41.032Z,51.20
2018-04-14T13:00:10.618Z,50.50
2018-04-14T13:02:38.489Z,50.50
2018-04-14T13:05:06.332Z,50.70
2018-04-14T13:07:34.917Z,51.20
2018-04-14T13:10:02.754Z,51.20
2018-04-14T13:12:30.603Z,51.00
2018-04-14T13:14:58.453Z,51.40
2018-04-14T13:17:26.992Z,50.30
2018-04-14T13:19:55.489Z,49.60
2018-04-14T13:22:23.322Z,49.60
2018-04-14T13:24:51.111Z,49.50
2018-04-14T13:27:18.758Z,48.30
2018-04-14T13:29:46.441Z,48.60
2018-04-14T13:32:14.111Z,47.60
2018-04-14T13:34:42.555Z,48.00
2018-04-14T13:37:10.272Z,48.00
2018-04-14T13:39:38.084Z,47.30
2018-04-14T13:42:07.080Z,45.80
2018-04-14T13:44:34.863Z,46.80
2018-04-14T13:47:03.643Z,44.60
2018-04-14T13:49:32.302Z,44.70
2018-04-14T13:52:00.192Z,44.50
2018-04-14T13:54:28.764Z,43.90
2018-04-14T13:56:56.512Z,43.80
2018-04-14T13:59:24.369Z,44.20
2018-04-14T14:01:52.238Z,44.00
2018-04-14T14:04:20.023Z,43.80
2018-04-14T14:06:48.077Z,43.60
2018-04-14T14:09:15.934Z,43.80
2018-04-14T14:11:43.795Z,44.30
2018-04-14T14:14:11.739Z,44.20
2018-04-14T14:16:39.649Z,44.00
2018-04-14T14:19:08.306Z,43.90
2018-04-14T14:21:36.124Z,43.30
2018-04-14T14:24:04.019Z,44.00
2018-04-14T14:26:31.860Z,44.90
2018-04-14T14:28:59.796Z,43.80
2018-04-14T14:31:28.439Z,43.50
2018-04-14T14:33:56.238Z,43.40
2018-04-14T14:36:24.035Z,43.50
2018-04-14T14:38:51.992Z,43.50
2018-04-14T14:41:19.827Z,43.90
2018-04-14T14:43:48.483Z,44.50
2018-04-14T14:46:16.310Z,44.80
2018-04-14T14:48:44.065Z,44.70
2018-04-14T14:54:24.374Z,45.80
2018-04-14T14:56:52.036Z,45.80
2018-04-14T14:59:20.602Z,45.20
2018-04-14T15:01:48.294Z,45.60
2018-04-14T15:04:15.970Z,45.80
2018-04-14T15:06:43.655Z,46.30
2018-04-14T15:09:12.057Z,45.60
2018-04-14T15:11:39.703Z,45.60
2018-04-14T15:14:08.139Z,46.50
2018-04-14T15:16:35.764Z,46.50
2018-04-14T15:19:03.442Z,47.10
2018-04-14T15:21:31.111Z,46.90
2018-04-14T15:23:58.775Z,48.00
2018-04-14T15:26:26.468Z,47.30
2018-04-14T15:28:55.565Z,47.20
2018-04-14T15:31:25.221Z,47.60
2018-04-14T15:33:53.731Z,47.80
2018-04-14T15:36:21.390Z,47.70
2018-04-14T15:38:49.010Z,47.20
2018-04-14T15:41:16.677Z,47.40
2018-04-14T15:43:44.362Z,47.60
2018-04-14T15:46:11.991Z,47.90
2018-04-14T15:48:39.668Z,48.10
2018-04-14T15:51:08.743Z,48.40
2018-04-14T15:53:36.419Z,48.50
2018-04-14T15:56:04.157Z,48.90
2018-04-14T15:58:31.835Z,49.80
2018-04-14T16:00:59.472Z,49.00
2018-04-14T16:03:28.275Z,49.20
2018-04-14T16:05:56.759Z,50.10
2018-04-14T16:08:26.890Z,50.20
2018-04-14T16:10:54.574Z,49.50
2018-04-14T16:13:22.609Z,49.80
2018-04-14T16:15:50.264Z,48.80
2018-04-14T16:21:00.232Z,49.30
2018-04-14T16:23:36.061Z,49.20
2018-04-14T16:26:08.421Z,49.40
2018-04-14T16:31:24.404Z,49.70
2018-04-14T16:34:01.465Z,49.30
2018-04-14T16:37:22.312Z,49.60
2018-04-14T16:39:55.614Z,49.50
2018-04-14T16:42:41.914Z,50.10
2018-04-14T16:45:09.709Z,50.30
2018-04-14T16:47:37.382Z,50.30
2018-04-14T16:50:05.063Z,50.80
2018-04-14T16:52:33.530Z,50.60
2018-04-14T16:55:01.235Z,50.50
2018-04-14T16:57:28.903Z,50.90
2018-04-14T16:59:56.588Z,51.20
2018-04-14T17:02:24.249Z,51.40
2018-04-14T17:04:51.899Z,51.90
2018-04-14T17:07:19.573Z,51.90
2018-04-14T17:09:47.277Z,52.30
2018-04-14T17:12:15.698Z,52.60
2018-04-14T17:14:43.350Z,52.60
2018-04-14T17:17:11.001Z,53.10
2018-04-14T17:19:38.636Z,53.40
2018-04-14T17:22:07.077Z,54.00
2018-04-14T17:24:34.738Z,54.00
2018-04-14T17:27:02.631Z,54.30
2018-04-14T17:29:30.580Z,54.20
2018-04-14T17:31:59.389Z,54.80
2018-04-14T17:34:27.702Z,54.80
2018-04-14T17:36:55.914Z,55.00
2018-04-14T17:39:23.935Z,55.30
2018-04-14T17:41:51.609Z,55.10
2018-04-14T17:44:19.756Z,55.40
2018-04-14T17:46:47.410Z,55.60
2018-04-14T17:49:15.056Z,55.80
2018-04-14T17:51:43.638Z,56.50
2018-04-14T17:54:11.421Z,56.50
2018-04-14T17:56:39.170Z,56.80
2018-04-14T17:59:07.689Z,57.40
2018-04-14T18:01:35.441Z,57.40
2018-04-14T18:04:03.151Z,57.30
2018-04-14T18:06:30.837Z,57.60
2018-04-14T18:08:59.658Z,58.00
2018-04-14T18:11:27.475Z,58.00
2018-04-14T18:13:55.199Z,58.20
2018-04-14T18:16:22.901Z,58.50
2018-04-14T18:18:50.825Z,58.60
2018-04-14T18:21:18.721Z,58.90
2018-04-14T18:23:46.756Z,59.00
2018-04-14T18:26:14.727Z,59.10
2018-04-14T18:28:42.647Z,59.40
2018-04-14T18:31:11.001Z,59.60
2018-04-14T18:33:38.770Z,59.70
2018-04-14T18:36:07.306Z,60.00
2018-04-14T18:38:35.140Z,60.00
2018-04-14T18:41:02.929Z,60.20
2018-04-14T18:43:31.776Z,60.20
2018-04-14T18:45:59.683Z,60.80
2018-04-14T18:48:27.397Z,61.20
2018-04-14T18:50:55.261Z,61.70
2018-04-14T18:53:23.326Z,62.10
2018-04-14T18:55:51.264Z,62.30
2018-04-14T18:58:19.092Z,62.90
2018-04-14T19:00:46.843Z,63.30
2018-04-14T19:03:14.545Z,63.10
2018-04-14T19:05:42.274Z,63.60
2018-04-14T19:08:10.039Z,63.90
2018-04-14T19:10:37.917Z,65.30
2018-04-14T19:13:05.868Z,65.40
2018-04-14T19:15:33.810Z,65.70
2018-04-14T19:18:02.493Z,66.90
2018-04-14T19:20:31.249Z,67.30
2018-04-14T19:22:59.114Z,67.30
2018-04-14T19:25:26.996Z,67.90
2018-04-14T19:27:54.880Z,68.70
2018-04-14T19:30:22.622Z,68.90
2018-04-14T19:32:50.329Z,69.80
2018-04-14T19:35:18.127Z,70.00
2018-04-14T19:37:46.038Z,71.30
2018-04-14T19:40:14.582Z,72.20
2018-04-14T19:42:42.503Z,72.00
2018-04-14T19:45:10.630Z,72.00
2018-04-14T19:47:38.569Z,72.30
2018-04-14T19:50:06.549Z,72.50
2018-04-14T19:52:34.271Z,73.00
2018-04-14T19:55:06.542Z,73.30
2018-04-14T19:57:34.167Z,73.40
2018-04-14T20:00:01.873Z,74.30
2018-04-14T20:02:29.595Z,75.50
2018-04-14T20:04:58.160Z,74.90
2018-04-14T20:07:26.351Z,74.90
2018-04-14T20:09:54.869Z,75.10
2018-04-14T20:12:22.817Z,75.00
2018-04-14T20:14:50.731Z,75.40
2018-04-14T20:17:18.655Z,75.60
2018-04-14T20:19:46.657Z,76.00
2018-04-14T20:22:17.739Z,76.60
2018-04-14T20:24:45.530Z,77.20
2018-04-14T20:27:13.412Z,77.00
2018-04-14T20:29:41.179Z,77.00
2018-04-14T20:32:13.178Z,77.30
2018-04-14T20:35:06.363Z,77.20
2018-04-14T20:51:16.831Z,80.30
2018-04-14T20:53:54.057Z,81.60
2018-04-14T20:56:25.339Z,82.30
2018-04-14T20:59:16.662Z,82.80
