createdAt,value
2023-04-18T00:01:02.005Z,1.00
2023-04-18T00:03:30.372Z,5.00
2023-04-18T00:05:59.496Z,1.50
2023-04-18T00:08:28.477Z,1.90
2023-04-18T00:10:56.471Z,1.80
2023-04-18T00:13:25.070Z,1.70
2023-04-18T00:15:54.227Z,4.50
2023-04-18T00:18:22.227Z,4.40
2023-04-18T00:20:50.112Z,3.90
2023-04-18T00:23:18.754Z,5.60
2023-04-18T00:25:46.614Z,1.30
2023-04-18T00:28:14.589Z,1.10
2023-04-18T00:30:42.594Z,3.20
2023-04-18T00:33:10.856Z,1.10
2023-04-18T00:35:38.809Z,1.80
2023-04-18T00:38:08.842Z,1.20
2023-04-18T00:40:38.365Z,2.00
2023-04-18T00:43:08.016Z,0.70
2023-04-18T00:45:37.090Z,1.30
2023-04-18T00:48:05.091Z,0.60
2023-04-18T00:50:33.708Z,1.50
2023-04-18T00:53:01.721Z,0.60
2023-04-18T00:55:30.710Z,1.20
2023-04-18T00:57:58.582Z,1.90
2023-04-18T01:00:26.778Z,1.70
2023-04-18T01:02:56.008Z,0.90
2023-04-18T01:05:24.128Z,4.30
2023-04-18T01:07:52.164Z,1.40
2023-04-18T01:10:20.419Z,3.40
2023-04-18T01:12:50.823Z,2.50
2023-04-18T01:15:18.726Z,1.60
2023-04-18T01:17:47.374Z,1.40
2023-04-18T01:20:16.920Z,1.50
2023-04-18T01:22:44.898Z,2.70
2023-04-18T01:25:13.108Z,1.30
2023-04-18T01:27:41.025Z,1.60
2023-04-18T01:30:09.510Z,0.80
2023-04-18T01:32:37.666Z,6.30
2023-04-18T01:35:06.191Z,8.10
2023-04-18T01:37:36.107Z,1.60
2023-04-18T01:40:04.771Z,1.30
2023-04-18T01:42:32.711Z,1.40
2023-04-18T01:45:00.983Z,2.80
2023-04-18T01:47:29.491Z,4.10
2023-04-18T01:49:57.984Z,1.80
2023-04-18T01:52:26.244Z,1.40
2023-04-18T01:54:54.041Z,6.90
2023-04-18T01:57:21.869Z,3.10
2023-04-18T01:59:50.326Z,3.70
2023-04-18T02:02:19.527Z,2.60
2023-04-18T02:04:47.484Z,1.60
2023-04-18T02:07:15.353Z,2.20
2023-04-18T02:09:43.174Z,1.80
2023-04-18T02:12:12.764Z,2.00
2023-04-18T02:14:40.742Z,0.90
2023-04-18T02:17:08.707Z,1.00
2023-04-18T02:19:36.892Z,3.10
2023-04-18T02:22:04.816Z,1.90
2023-04-18T02:24:32.881Z,2.10
2023-04-18T02:27:02.052Z,3.30
2023-04-18T02:29:30.648Z,0.90
2023-04-18T02:31:58.809Z,2.10
2023-04-18T02:34:26.723Z,1.00
2023-04-18T02:36:54.607Z,2.70
2023-04-18T02:39:22.632Z,1.40
2023-04-18T02:41:50.952Z,2.90
2023-04-18T02:44:18.833Z,2.40
2023-04-18T02:46:46.824Z,2.10
2023-04-18T02:49:14.666Z,1.70
2023-04-18T02:51:43.328Z,5.10
2023-04-18T02:54:11.426Z,1.10
2023-04-18T02:56:54.414Z,1.20
2023-04-18T02:59:41.130Z,1.90
2023-04-18T03:02:29.632Z,1.80
2023-04-18T03:05:01.572Z,1.60
2023-04-18T03:07:31.157Z,2.40
2023-04-18T03:10:00.035Z,1.30
2023-04-18T03:13:39.650Z,2.70
2023-04-18T03:16:07.782Z,4.30
2023-04-18T03:18:36.206Z,3.00
2023-04-18T03:21:04.268Z,1.60
2023-04-18T03:23:33.364Z,3.50
2023-04-18T03:26:02.137Z,0.90
2023-04-18T03:28:31.229Z,1.40
2023-04-18T03:30:59.648Z,2.20
2023-04-18T03:33:28.838Z,1.90
2023-04-18T03:36:03.139Z,1.30
2023-04-18T03:38:31.512Z,2.60
2023-04-18T03:40:59.726Z,4.00
2023-04-18T03:43:33.227Z,3.10
2023-04-18T03:46:01.374Z,1.20
2023-04-18T03:48:29.926Z,4.10
2023-04-18T03:51:00.823Z,3.50
2023-04-18T03:53:28.965Z,1.40
2023-04-18T03:55:57.394Z,1.00
2023-04-18T03:58:31.416Z,3.00
2023-04-18T04:01:01.235Z,1.10
2023-04-18T04:03:30.709Z,2.60
2023-04-18T04:05:58.804Z,1.20
2023-04-18T04:08:28.319Z,1.20
2023-04-18T04:10:56.720Z,2.70
2023-04-18T04:13:25.171Z,2.60
2023-04-18T04:15:53.291Z,1.20
2023-04-18T04:18:21.358Z,2.00
2023-04-18T04:20:50.655Z,1.40
2023-04-18T04:23:30.706Z,1.40
2023-04-18T04:25:58.839Z,1.50
2023-04-18T04:28:38.948Z,2.50
2023-04-18T04:31:08.372Z,1.00
2023-04-18T04:33:38.757Z,3.10
2023-04-18T04:36:09.858Z,4.00
2023-04-18T04:38:41.636Z,1.40
2023-04-18T04:41:09.843Z,2.20
2023-04-18T04:43:41.158Z,3.40
2023-04-18T04:46:09.158Z,1.60
2023-04-18T04:48:37.065Z,1.80
2023-04-18T04:51:05.579Z,2.20
2023-04-18T04:53:33.773Z,5.20
2023-04-18T04:56:01.936Z,1.80
2023-04-18T04:58:30.477Z,2.20
2023-04-18T05:01:03.598Z,1.30
2023-04-18T05:03:32.784Z,2.40
2023-04-18T05:06:00.912Z,2.40
2023-04-18T05:08:28.884Z,1.20
2023-04-18T05:10:56.833Z,3.20
2023-04-18T05:13:24.787Z,1.80
2023-04-18T05:15:52.692Z,1.60
2023-04-18T05:18:20.898Z,1.20
2023-04-18T05:20:49.079Z,3.00
2023-04-18T05:23:17.920Z,2.20
2023-04-18T05:25:45.842Z,2.90
2023-04-18T05:28:14.446Z,1.80
2023-04-18T05:30:42.310Z,2.40
2023-04-18T05:33:10.740Z,2.10
2023-04-18T05:35:38.634Z,1.50
2023-04-18T05:38:06.552Z,6.20
2023-04-18T05:40:35.027Z,2.30
2023-04-18T05:43:02.849Z,4.60
2023-04-18T05:45:30.924Z,3.30
2023-04-18T05:47:58.804Z,1.40
2023-04-18T05:50:26.709Z,3.60
2023-04-18T05:52:54.700Z,4.50
2023-04-18T05:55:22.886Z,1.60
2023-04-18T05:57:51.065Z,2.90
2023-04-18T06:00:20.464Z,1.40
2023-04-18T06:02:49.618Z,2.50
2023-04-18T06:05:18.124Z,2.00
2023-04-18T06:07:48.109Z,3.10
2023-04-18T06:10:16.284Z,1.50
2023-04-18T06:12:44.300Z,2.50
2023-04-18T06:15:12.415Z,4.60
2023-04-18T06:17:41.234Z,2.50
2023-04-18T06:20:09.787Z,1.90
2023-04-18T06:22:38.270Z,2.50
2023-04-18T06:25:09.012Z,4.60
2023-04-18T06:27:37.773Z,2.80
2023-04-18T06:30:07.158Z,1.40
2023-04-18T06:32:35.458Z,2.30
2023-04-18T06:35:03.889Z,7.10
2023-04-18T06:37:32.233Z,1.70
2023-04-18T06:40:00.233Z,6.20
2023-04-18T06:42:28.199Z,4.90
2023-04-18T06:44:56.800Z,2.20
2023-04-18T06:47:24.944Z,1.60
2023-04-18T06:49:52.925Z,2.10
2023-04-18T06:52:20.953Z,1.50
2023-04-18T06:54:49.040Z,3.20
2023-04-18T06:57:17.072Z,3.10
2023-04-18T06:59:45.039Z,3.40
2023-04-18T07:02:13.236Z,1.10
2023-04-18T07:04:41.548Z,6.90
2023-04-18T07:07:09.600Z,5.10
2023-04-18T07:09:37.502Z,6.80
2023-04-18T07:12:06.019Z,1.70
2023-04-18T07:14:34.373Z,2.20
2023-04-18T07:17:02.538Z,6.80
2023-04-18T07:19:30.969Z,1.70
2023-04-18T07:21:58.989Z,5.80
2023-04-18T07:24:26.918Z,1.40
2023-04-18T07:26:55.276Z,1.00
2023-04-18T07:29:23.394Z,1.70
2023-04-18T07:31:51.984Z,3.40
2023-04-18T07:34:19.798Z,1.20
2023-04-18T07:36:47.780Z,3.10
2023-04-18T07:39:15.660Z,4.40
2023-04-18T07:41:43.965Z,2.70
2023-04-18T07:44:12.044Z,5.70
2023-04-18T07:46:40.176Z,3.80
2023-04-18T07:49:08.236Z,1.50
2023-04-18T07:51:36.219Z,4.30
2023-04-18T07:54:04.118Z,1.50
2023-04-18T07:56:32.219Z,1.60
2023-04-18T07:59:00.133Z,2.40
2023-04-18T08:01:27.932Z,1.20
2023-04-18T08:03:57.884Z,6.60
2023-04-18T08:06:26.653Z,1.30
2023-04-18T08:08:54.669Z,4.50
2023-04-18T08:11:22.575Z,1.50
2023-04-18T08:13:50.481Z,2.40
2023-04-18T08:16:18.609Z,2.80
2023-04-18T08:18:46.743Z,2.80
2023-04-18T08:21:14.669Z,2.00
2023-04-18T08:23:42.711Z,2.30
2023-04-18T08:26:10.643Z,1.50
2023-04-18T08:28:39.359Z,1.40
2023-04-18T08:31:07.335Z,2.00
2023-04-18T08:33:35.193Z,7.00
2023-04-18T08:36:03.409Z,6.30
2023-04-18T08:38:31.692Z,7.60
2023-04-18T08:40:59.601Z,5.90
2023-04-18T08:43:28.143Z,6.20
2023-04-18T08:46:00.223Z,4.00
2023-04-18T08:48:28.484Z,2.00
2023-04-18T08:50:58.292Z,2.00
2023-04-18T08:53:26.773Z,4.20
2023-04-18T08:55:56.409Z,3.30
2023-04-18T08:58:27.025Z,3.10
2023-04-18T09:00:55.497Z,3.00
2023-04-18T09:03:43.383Z,3.90
2023-04-18T09:06:16.230Z,3.40
2023-04-18T09:08:44.826Z,4.10
2023-04-18T09:11:31.869Z,6.00
2023-04-18T09:14:00.403Z,4.50
2023-04-18T09:16:28.414Z,4.00
2023-04-18T09:19:13.234Z,1.10
2023-04-18T09:24:28.486Z,0.90
2023-04-18T09:26:57.102Z,3.20
2023-04-18T09:29:52.048Z,5.60
2023-04-18T09:32:25.325Z,2.30
2023-04-18T09:34:58.068Z,0.70
2023-04-18T09:37:26.407Z,1.90
2023-04-18T09:39:54.577Z,3.20
2023-04-18T09:42:22.840Z,1.90
2023-04-18T09:45:05.977Z,3.30
2023-04-18T09:47:35.415Z,5.60
2023-04-18T09:50:07.895Z,2.30
2023-04-18T09:52:42.911Z,4.00
2023-04-18T09:55:15.754Z,3.00
2023-04-18T09:57:45.742Z,2.90
2023-04-18T10:00:25.372Z,1.80
2023-04-18T10:02:57.234Z,1.20
2023-04-18T10:05:36.674Z,2.30
2023-04-18T10:08:08.098Z,3.30
2023-04-18T10:10:38.955Z,1.20
2023-04-18T10:13:08.753Z,6.60
2023-04-18T10:15:36.726Z,1.50
2023-04-18T10:18:12.687Z,5.50
2023-04-18T10:20:41.255Z,3.10
2023-04-18T10:23:31.240Z,1.50
2023-04-18T10:25:59.353Z,2.20
2023-04-18T10:28:28.207Z,4.50
2023-04-18T10:31:05.887Z,4.50
2023-04-18T10:33:42.783Z,3.20
2023-04-18T10:36:12.387Z,4.50
2023-04-18T10:38:47.362Z,8.60
2023-04-18T10:41:28.652Z,4.40
2023-04-18T10:44:09.530Z,5.40
2023-04-18T10:46:50.534Z,2.60
2023-04-18T10:49:19.135Z,1.50
2023-04-18T10:51:47.742Z,3.90
2023-04-18T10:54:49.702Z,1.50
2023-04-18T10:57:17.787Z,3.00
2023-04-18T10:59:50.347Z,7.10
2023-04-18T11:02:26.275Z,5.80
2023-04-18T11:04:55.569Z,5.50
2023-04-18T11:07:45.808Z,4.80
2023-04-18T11:10:20.112Z,2.80
2023-04-18T11:12:48.668Z,4.60
2023-04-18T11:15:21.392Z,4.70
2023-04-18T11:18:02.717Z,9.40
2023-04-18T11:20:40.972Z,1.90
2023-04-18T11:23:16.476Z,7.10
2023-04-18T11:25:45.305Z,8.30
2023-04-18T11:28:13.653Z,1.90
2023-04-18T11:30:41.675Z,4.40
2023-04-18T11:33:11.490Z,6.80
2023-04-18T11:35:43.398Z,6.10
2023-04-18T11:38:12.812Z,3.00
2023-04-18T11:40:50.506Z,3.20
2023-04-18T11:43:21.765Z,2.60
2023-04-18T11:45:56.442Z,4.40
2023-04-18T11:48:25.801Z,3.60
2023-04-18T11:50:53.884Z,4.40
2023-04-18T11:53:38.241Z,3.10
2023-04-18T11:56:06.748Z,4.50
2023-04-18T11:58:35.705Z,2.70
2023-04-18T12:01:20.162Z,3.10
2023-04-18T12:04:04.781Z,1.10
2023-04-18T12:06:46.717Z,0.70
2023-04-18T12:09:15.808Z,2.30
2023-04-18T12:11:43.681Z,5.60
2023-04-18T12:14:21.813Z,4.40
2023-04-18T12:16:50.393Z,5.00
2023-04-18T12:19:20.537Z,4.20
2023-04-18T12:22:16.922Z,3.40
2023-04-18T12:24:45.160Z,2.50
2023-04-18T12:27:13.477Z,3.60
2023-04-18T12:29:41.442Z,2.50
2023-04-18T12:32:09.430Z,1.20
2023-04-18T12:34:38.197Z,1.00
2023-04-18T12:37:06.081Z,6.00
2023-04-18T12:39:34.647Z,4.20
2023-04-18T12:42:02.711Z,7.30
2023-04-18T12:44:30.670Z,3.20
2023-04-18T12:46:58.550Z,3.70
2023-04-18T12:49:26.634Z,4.10
2023-04-18T12:51:55.283Z,3.50
2023-04-18T12:54:23.117Z,6.40
2023-04-18T12:56:51.194Z,2.10
2023-04-18T12:59:19.505Z,1.80
2023-04-18T13:01:47.437Z,3.90
2023-04-18T13:04:16.112Z,2.80
2023-04-18T13:06:44.132Z,2.00
2023-04-18T13:09:12.918Z,5.30
2023-04-18T13:11:40.965Z,2.80
2023-04-18T13:14:09.068Z,2.00
2023-04-18T13:16:37.103Z,2.70
2023-04-18T13:19:05.108Z,4.40
2023-04-18T13:21:33.053Z,5.40
2023-04-18T13:24:01.384Z,2.60
2023-04-18T13:26:29.666Z,4.80
2023-04-18T13:28:57.840Z,2.80
2023-04-18T13:31:26.512Z,2.10
2023-04-18T13:33:54.516Z,3.80
2023-04-18T13:36:23.755Z,1.10
2023-04-18T13:38:52.630Z,4.10
2023-04-18T13:41:20.464Z,2.90
2023-04-18T13:43:48.344Z,1.70
2023-04-18T13:46:16.189Z,3.30
2023-04-18T13:48:44.794Z,5.20
2023-04-18T13:51:12.826Z,3.10
2023-04-18T13:53:41.512Z,4.80
2023-04-18T13:56:09.542Z,3.60
2023-04-18T13:58:37.433Z,1.80
2023-04-18T14:01:05.510Z,3.00
2023-04-18T14:03:37.575Z,4.30
2023-04-18T14:06:06.493Z,5.10
2023-04-18T14:08:34.727Z,5.70
2023-04-18T14:11:02.668Z,4.20
2023-04-18T14:13:30.798Z,4.50
2023-04-18T14:15:58.906Z,2.20
2023-04-18T14:18:26.837Z,2.30
2023-04-18T14:20:55.012Z,5.90
2023-04-18T14:23:23.185Z,7.50
2023-04-18T14:25:51.192Z,10.10
2023-04-18T14:28:23.631Z,3.60
2023-04-18T14:30:59.835Z,5.30
2023-04-18T14:33:27.775Z,10.70
2023-04-18T14:35:55.779Z,9.00
2023-04-18T14:38:23.597Z,4.50
2023-04-18T14:40:51.418Z,5.00
2023-04-18T14:43:19.446Z,6.50
2023-04-18T14:45:47.400Z,7.50
2023-04-18T14:48:15.468Z,4.30
2023-04-18T14:50:43.921Z,11.10
2023-04-18T14:53:12.142Z,5.10
2023-04-18T14:55:40.002Z,4.50
2023-04-18T14:58:07.854Z,10.60
2023-04-18T15:00:35.824Z,11.40
2023-04-18T15:03:05.594Z,4.20
2023-04-18T15:05:35.059Z,8.30
2023-04-18T15:08:04.454Z,7.00
2023-04-18T15:10:32.606Z,8.00
2023-04-18T15:13:00.675Z,12.10
2023-04-18T15:15:30.626Z,9.80
2023-04-18T15:17:58.508Z,8.00
2023-04-18T15:20:26.716Z,4.60
2023-04-18T15:22:54.599Z,5.00
2023-04-18T15:25:22.953Z,2.40
2023-04-18T15:30:43.615Z,1.80
2023-04-18T15:33:13.002Z,2.50
2023-04-18T15:35:40.957Z,1.70
2023-04-18T15:38:09.209Z,3.60
2023-04-18T15:40:37.899Z,9.60
2023-04-18T15:43:06.353Z,10.70
2023-04-18T15:45:34.315Z,12.10
2023-04-18T15:48:02.421Z,14.60
2023-04-18T15:50:33.232Z,19.60
2023-04-18T15:53:02.219Z,16.90
2023-04-18T15:55:30.220Z,16.90
2023-04-18T15:57:58.138Z,15.90
2023-04-18T16:00:26.517Z,17.80
2023-04-18T16:02:54.397Z,15.10
2023-04-18T16:05:22.641Z,17.20
2023-04-18T16:07:52.442Z,11.70
2023-04-18T16:10:20.625Z,9.80
2023-04-18T16:12:48.691Z,10.40
2023-04-18T16:15:16.586Z,9.10
2023-04-18T16:17:44.904Z,11.00
2023-04-18T16:20:13.247Z,12.70
2023-04-18T16:22:41.419Z,15.00
2023-04-18T16:25:09.550Z,7.30
2023-04-18T16:27:38.174Z,9.50
2023-04-18T16:30:06.807Z,5.80
2023-04-18T16:32:34.778Z,4.80
2023-04-18T16:35:06.309Z,2.50
2023-04-18T16:37:34.241Z,5.50
2023-04-18T16:40:05.599Z,2.40
2023-04-18T16:42:34.015Z,1.90
2023-04-18T16:45:02.375Z,1.20
2023-04-18T16:47:30.671Z,2.00
2023-04-18T16:49:59.126Z,1.30
2023-04-18T16:52:27.231Z,2.50
2023-04-18T16:54:55.162Z,1.30
2023-04-18T16:57:23.146Z,4.40
2023-04-18T16:59:51.112Z,2.30
2023-04-18T17:02:19.153Z,1.60
2023-04-18T17:04:47.417Z,1.70
2023-04-18T17:07:15.501Z,2.00
2023-04-18T17:09:43.346Z,1.90
2023-04-18T17:12:13.137Z,2.10
2023-04-18T17:14:41.210Z,4.50
2023-04-18T17:17:09.104Z,4.30
2023-04-18T17:19:37.525Z,5.10
2023-04-18T17:22:05.809Z,2.70
2023-04-18T17:24:33.671Z,2.20
2023-04-18T17:27:01.756Z,4.30
2023-04-18T17:29:29.680Z,5.40
2023-04-18T17:31:57.626Z,4.50
2023-04-18T17:34:25.631Z,2.90
2023-04-18T17:36:53.514Z,5.40
2023-04-18T17:39:21.346Z,3.60
2023-04-18T17:41:49.448Z,6.40
2023-04-18T17:44:17.448Z,4.50
2023-04-18T17:46:45.288Z,4.20
2023-04-18T17:49:13.374Z,6.80
2023-04-18T17:51:41.543Z,5.50
2023-04-18T17:54:10.974Z,8.40
2023-04-18T17:56:39.280Z,3.70
2023-04-18T17:59:07.549Z,7.00
2023-04-18T18:01:36.506Z,3.50
2023-04-18T18:04:04.597Z,2.50
2023-04-18T18:06:32.848Z,2.70
2023-04-18T18:09:00.750Z,1.60
2023-04-18T18:11:28.830Z,3.30
2023-04-18T18:13:57.561Z,1.80
2023-04-18T18:16:26.055Z,3.70
2023-04-18T18:18:54.211Z,1.60
2023-04-18T18:21:22.243Z,3.60
2023-04-18T18:23:50.110Z,2.10
2023-04-18T18:26:18.033Z,3.20
2023-04-18T18:28:46.052Z,3.30
2023-04-18T18:31:14.140Z,3.40
2023-04-18T18:33:42.117Z,2.00
2023-04-18T18:36:09.959Z,2.60
2023-04-18T18:38:37.857Z,6.60
2023-04-18T18:41:05.994Z,3.20
2023-04-18T18:43:34.118Z,3.20
2023-04-18T18:46:02.044Z,2.90
2023-04-18T18:48:30.614Z,3.00
2023-04-18T18:50:58.587Z,3.10
2023-04-18T18:53:26.646Z,3.50
2023-04-18T18:55:54.620Z,3.60
2023-04-18T18:58:22.612Z,5.70
2023-04-18T19:00:51.182Z,3.00
2023-04-18T19:03:21.282Z,4.20
2023-04-18T19:05:49.715Z,7.00
2023-04-18T19:08:17.765Z,2.20
2023-04-18T19:10:46.172Z,3.60
2023-04-18T19:13:18.816Z,1.60
2023-04-18T19:15:46.977Z,5.00
2023-04-18T19:18:15.409Z,6.00
2023-04-18T19:20:43.401Z,2.70
2023-04-18T19:23:11.512Z,1.60
2023-04-18T19:25:39.400Z,4.70
2023-04-18T19:28:07.411Z,3.30
2023-04-18T19:30:35.493Z,2.80
2023-04-18T19:33:03.461Z,2.40
2023-04-18T19:35:31.639Z,5.00
2023-04-18T19:38:02.305Z,3.70
2023-04-18T19:40:30.382Z,2.90
2023-04-18T19:42:58.324Z,5.40
2023-04-18T19:45:26.256Z,6.00
2023-04-18T19:47:54.213Z,7.50
2023-04-18T19:50:22.209Z,3.20
2023-04-18T19:52:50.183Z,5.10
2023-04-18T19:55:18.195Z,3.50
2023-04-18T19:57:47.213Z,2.80
2023-04-18T20:00:16.015Z,2.20
2023-04-18T20:02:44.039Z,3.80
2023-04-18T20:05:12.913Z,4.40
2023-04-18T20:07:41.828Z,5.50
2023-04-18T20:10:10.711Z,4.90
2023-04-18T20:12:39.332Z,5.30
2023-04-18T20:15:08.227Z,5.90
2023-04-18T20:17:36.991Z,5.70
2023-04-18T20:20:08.271Z,5.80
2023-04-18T20:22:37.962Z,4.80
2023-04-18T20:25:06.702Z,6.50
2023-04-18T20:27:35.245Z,5.00
2023-04-18T20:30:03.409Z,6.70
2023-04-18T20:32:32.171Z,5.50
2023-04-18T20:35:00.204Z,5.00
2023-04-18T20:37:28.350Z,6.40
2023-04-18T20:39:56.605Z,6.40
2023-04-18T20:42:24.645Z,7.80
2023-04-18T20:44:54.754Z,11.00
2023-04-18T20:47:22.708Z,9.90
2023-04-18T20:49:51.007Z,11.10
2023-04-18T20:52:19.019Z,11.40
2023-04-18T20:54:46.875Z,11.60
2023-04-18T20:57:14.765Z,11.30
2023-04-18T20:59:42.641Z,12.90
2023-04-18T21:02:10.666Z,10.80
2023-04-18T21:04:38.777Z,6.70
2023-04-18T21:07:06.802Z,11.80
2023-04-18T21:09:36.779Z,13.30
2023-04-18T21:12:05.347Z,8.60
2023-04-18T21:14:33.450Z,7.80
2023-04-18T21:17:01.844Z,8.30
2023-04-18T21:19:29.799Z,6.70
2023-04-18T21:21:57.708Z,8.50
2023-04-18T21:24:25.515Z,13.10
2023-04-18T21:26:53.517Z,7.90
2023-04-18T21:29:21.907Z,6.60
2023-04-18T21:31:50.252Z,5.60
2023-04-18T21:34:18.338Z,8.70
2023-04-18T21:36:46.256Z,9.60
2023-04-18T21:39:14.295Z,9.70
2023-04-18T21:41:42.156Z,10.30
2023-04-18T21:44:10.652Z,12.10
2023-04-18T21:46:38.467Z,11.60
2023-04-18T21:49:06.931Z,15.10
2023-04-18T21:51:34.951Z,13.50
2023-04-18T21:54:03.706Z,17.60
2023-04-18T21:56:31.646Z,20.40
2023-04-18T21:58:59.548Z,18.10
2023-04-18T22:01:27.669Z,12.80
2023-04-18T22:03:56.135Z,15.50
2023-04-18T22:06:24.176Z,15.00
2023-04-18T22:08:52.198Z,14.40
2023-04-18T22:11:20.206Z,17.00
2023-04-18T22:13:50.106Z,17.80
2023-04-18T22:16:18.151Z,15.20
2023-04-18T22:18:46.117Z,7.40
2023-04-18T22:21:14.000Z,8.00
2023-04-18T22:23:42.010Z,10.70
2023-04-18T22:26:10.010Z,9.70
2023-04-18T22:28:38.068Z,7.60
2023-04-18T22:31:06.010Z,10.00
2023-04-18T22:33:34.085Z,7.40
2023-04-18T22:36:02.080Z,7.50
2023-04-18T22:38:29.996Z,6.00
2023-04-18T22:40:59.269Z,4.60
2023-04-18T22:43:27.082Z,7.60
2023-04-18T22:45:55.122Z,4.20
2023-04-18T22:48:23.721Z,3.40
2023-04-18T22:50:51.655Z,2.90
2023-04-18T22:53:19.632Z,4.50
2023-04-18T22:55:47.928Z,2.00
2023-04-18T22:58:15.845Z,1.80
2023-04-18T23:00:43.679Z,2.10
2023-04-18T23:03:11.780Z,3.50
2023-04-18T23:05:40.292Z,3.20
2023-04-18T23:08:08.403Z,2.80
2023-04-18T23:10:36.415Z,1.60
2023-04-18T23:13:04.599Z,1.60
2023-04-18T23:15:32.661Z,1.20
2023-04-18T23:18:00.760Z,3.80
2023-04-18T23:20:29.378Z,2.60
2023-04-18T23:22:57.152Z,1.50
2023-04-18T23:25:25.380Z,1.60
2023-04-18T23:27:53.353Z,1.60
2023-04-18T23:30:21.217Z,4.40
2023-04-18T23:32:49.140Z,2.60
2023-04-18T23:35:17.260Z,3.70
2023-04-18T23:37:45.255Z,1.40
2023-04-18T23:40:13.066Z,0.90
2023-04-18T23:42:41.119Z,1.80
2023-04-18T23:45:09.492Z,1.30
2023-04-18T23:47:37.920Z,1.90
2023-04-18T23:50:06.328Z,1.90
2023-04-18T23:52:35.114Z,0.80
2023-04-18T23:55:02.980Z,2.30
2023-04-18T23:57:31.273Z,4.90
2023-04-18T23:59:59.105Z,1.30
