createdAt,value
2018-01-19T00:00:23.084Z,0
2018-01-19T00:01:23.817Z,0
2018-01-19T00:02:24.538Z,0
2018-01-19T00:03:25.314Z,0
2018-01-19T00:04:26.105Z,0
2018-01-19T00:05:26.814Z,0
2018-01-19T00:06:27.548Z,0
2018-01-19T00:07:28.358Z,0
2018-01-19T00:08:29.135Z,0
2018-01-19T00:09:29.858Z,0
2018-01-19T00:10:30.654Z,0
2018-01-19T00:11:31.388Z,0
2018-01-19T00:12:32.104Z,0
2018-01-19T00:13:32.905Z,0
2018-01-19T00:14:33.583Z,0
2018-01-19T00:15:34.308Z,0
2018-01-19T00:16:35.028Z,0
2018-01-19T00:17:35.750Z,0
2018-01-19T00:18:36.533Z,0
2018-01-19T00:19:37.269Z,0
2018-01-19T00:20:38.078Z,0
2018-01-19T00:21:38.804Z,0
2018-01-19T00:22:39.619Z,0
2018-01-19T00:23:40.395Z,0
2018-01-19T00:24:41.116Z,0
2018-01-19T00:25:41.937Z,0
2018-01-19T00:26:42.655Z,0
2018-01-19T00:27:43.387Z,0
2018-01-19T00:28:44.164Z,0
2018-01-19T00:29:44.873Z,0
2018-01-19T00:30:45.649Z,0
2018-01-19T00:31:46.378Z,0
2018-01-19T00:32:47.103Z,0
2018-01-19T00:33:47.822Z,0
2018-01-19T00:34:48.548Z,0
2018-01-19T00:35:49.279Z,0
2018-01-19T00:36:50.094Z,0
2018-01-19T00:37:50.823Z,0
2018-01-19T00:38:51.558Z,0
2018-01-19T00:39:52.306Z,0
2018-01-19T00:40:53.007Z,0
2018-01-19T00:41:53.733Z,0
2018-01-19T00:42:54.559Z,0
2018-01-19T00:43:55.358Z,0
2018-01-19T00:44:56.077Z,0
2018-01-19T00:45:56.885Z,0
2018-01-19T00:46:57.604Z,0
2018-01-19T00:47:58.458Z,0
2018-01-19T00:48:59.244Z,0
2018-01-19T00:50:00.052Z,0
2018-01-19T00:51:00.772Z,0
2018-01-19T00:52:01.494Z,0
2018-01-19T00:53:02.278Z,0
2018-01-19T00:54:03.006Z,0
2018-01-19T00:55:03.737Z,0
2018-01-19T00:56:04.518Z,0
2018-01-19T00:57:05.251Z,0
2018-01-19T00:58:06.022Z,0
2018-01-19T00:59:06.742Z,0
2018-01-19T01:00:07.483Z,0
2018-01-19T01:01:08.260Z,0
2018-01-19T01:02:08.979Z,0
2018-01-19T01:03:09.772Z,0
2018-01-19T01:04:10.481Z,0
2018-01-19T01:05:11.273Z,0
2018-01-19T01:06:12.007Z,0
2018-01-19T01:07:12.765Z,0
2018-01-19T01:08:13.490Z,0
2018-01-19T01:09:14.214Z,0
2018-01-19T01:10:14.951Z,0
2018-01-19T01:11:15.729Z,0
2018-01-19T01:12:16.454Z,0
2018-01-19T01:13:17.181Z,0
2018-01-19T01:14:17.945Z,0
2018-01-19T01:15:18.668Z,0
2018-01-19T01:16:19.402Z,0
2018-01-19T01:17:20.193Z,0
2018-01-19T01:18:20.909Z,0
2018-01-19T01:19:21.675Z,0
2018-01-19T01:20:22.394Z,0
2018-01-19T01:21:23.130Z,0
2018-01-19T01:22:23.928Z,0
2018-01-19T01:23:24.658Z,0
2018-01-19T01:24:25.390Z,0
2018-01-19T01:25:26.226Z,0
2018-01-19T01:26:26.954Z,0
2018-01-19T01:27:27.683Z,0
2018-01-19T01:28:28.406Z,0
2018-01-19T01:29:29.129Z,0
2018-01-19T01:30:29.894Z,0
2018-01-19T01:31:30.616Z,0
2018-01-19T01:32:31.343Z,0
2018-01-19T01:33:32.067Z,0
2018-01-19T01:34:32.867Z,0
2018-01-19T01:35:33.611Z,0
2018-01-19T01:36:34.338Z,0
2018-01-19T01:37:35.066Z,0
2018-01-19T01:38:35.864Z,0
2018-01-19T01:39:36.600Z,0
2018-01-19T01:40:37.464Z,0
2018-01-19T01:41:38.252Z,0
2018-01-19T01:42:38.986Z,0
2018-01-19T01:43:39.774Z,0
2018-01-19T01:44:40.496Z,0
2018-01-19T01:45:41.262Z,0
2018-01-19T01:46:41.989Z,0
2018-01-19T01:47:42.718Z,0
2018-01-19T01:48:43.435Z,0
2018-01-19T01:49:44.172Z,0
2018-01-19T01:50:44.981Z,0
2018-01-19T01:51:45.772Z,0
2018-01-19T01:52:46.499Z,0
2018-01-19T01:53:47.229Z,0
2018-01-19T01:54:47.939Z,0
2018-01-19T01:55:48.661Z,0
2018-01-19T01:56:49.387Z,0
2018-01-19T01:57:50.115Z,0
2018-01-19T01:58:50.835Z,0
2018-01-19T01:59:51.558Z,0
2018-01-19T02:00:52.324Z,0
2018-01-19T02:01:53.044Z,0
2018-01-19T02:02:53.851Z,0
2018-01-19T02:03:54.570Z,0
2018-01-19T02:04:55.287Z,0
2018-01-19T02:05:56.116Z,0
2018-01-19T02:06:56.888Z,0
2018-01-19T02:07:57.613Z,0
2018-01-19T02:08:58.379Z,0
2018-01-19T02:09:59.109Z,0
2018-01-19T02:10:59.826Z,0
2018-01-19T02:12:00.595Z,0
2018-01-19T02:13:01.309Z,0
2018-01-19T02:14:02.039Z,0
2018-01-19T02:15:02.783Z,0
2018-01-19T02:16:03.518Z,0
2018-01-19T02:17:04.328Z,0
2018-01-19T02:18:05.051Z,0
2018-01-19T02:19:05.766Z,0
2018-01-19T02:20:06.487Z,0
2018-01-19T02:21:07.281Z,0
2018-01-19T02:22:08.024Z,0
2018-01-19T02:23:08.735Z,0
2018-01-19T02:24:09.458Z,0
2018-01-19T02:25:10.173Z,0
2018-01-19T02:26:10.950Z,0
2018-01-19T02:27:11.733Z,0
2018-01-19T02:28:12.469Z,0
2018-01-19T02:29:13.206Z,0
2018-01-19T02:30:13.929Z,0
2018-01-19T02:31:14.644Z,0
2018-01-19T02:32:15.414Z,0
2018-01-19T02:33:16.140Z,0
2018-01-19T02:34:16.978Z,0
2018-01-19T02:35:17.694Z,0
2018-01-19T02:36:18.446Z,0
2018-01-19T02:37:19.171Z,0
2018-01-19T02:38:19.948Z,0
2018-01-19T02:39:20.666Z,0
2018-01-19T02:40:21.457Z,0
2018-01-19T02:41:22.202Z,0
2018-01-19T02:42:23.008Z,0
2018-01-19T02:43:23.743Z,0
2018-01-19T02:44:24.541Z,0
2018-01-19T02:45:25.269Z,0
2018-01-19T02:46:25.986Z,0
2018-01-19T02:47:26.700Z,0
2018-01-19T02:48:27.498Z,0
2018-01-19T02:49:28.236Z,0
2018-01-19T02:50:28.951Z,0
2018-01-19T02:51:29.672Z,0
2018-01-19T02:52:30.407Z,0
2018-01-19T02:53:31.244Z,0
2018-01-19T02:54:31.959Z,0
2018-01-19T02:55:32.726Z,0
2018-01-19T02:56:33.449Z,0
2018-01-19T02:57:34.180Z,0
2018-01-19T02:58:34.970Z,0
2018-01-19T02:59:35.732Z,0
2018-01-19T03:00:36.517Z,0
2018-01-19T03:01:37.284Z,0
2018-01-19T03:02:38.016Z,0
2018-01-19T03:03:38.749Z,0
2018-01-19T03:04:39.478Z,0
2018-01-19T03:05:40.237Z,0
2018-01-19T03:06:40.962Z,0
2018-01-19T03:07:41.675Z,0
2018-01-19T03:08:42.389Z,0
2018-01-19T03:09:43.545Z,0
2018-01-19T03:10:44.254Z,0
2018-01-19T03:11:44.978Z,0
2018-01-19T03:12:45.712Z,0
2018-01-19T03:13:46.497Z,0
2018-01-19T03:14:47.286Z,0
2018-01-19T03:15:48.108Z,0
2018-01-19T03:16:48.839Z,0
2018-01-19T03:17:49.559Z,0
2018-01-19T03:18:50.289Z,0
2018-01-19T03:19:51.087Z,0
2018-01-19T03:20:51.869Z,0
2018-01-19T03:21:52.608Z,0
2018-01-19T03:22:53.347Z,0
2018-01-19T03:23:54.145Z,0
2018-01-19T03:24:54.890Z,0
2018-01-19T03:25:55.687Z,0
2018-01-19T03:26:56.419Z,0
2018-01-19T03:27:57.150Z,0
2018-01-19T03:28:57.935Z,0
2018-01-19T03:29:58.659Z,0
2018-01-19T03:30:59.382Z,0
2018-01-19T03:32:00.151Z,0
2018-01-19T03:33:00.868Z,0
2018-01-19T03:34:01.599Z,0
2018-01-19T03:35:02.369Z,0
2018-01-19T03:36:03.094Z,0
2018-01-19T03:37:03.811Z,0
2018-01-19T03:38:04.621Z,0
2018-01-19T03:39:05.359Z,0
2018-01-19T03:40:06.100Z,0
2018-01-19T03:41:06.889Z,0
2018-01-19T03:42:07.621Z,0
2018-01-19T03:43:08.394Z,0
2018-01-19T03:44:09.129Z,0
2018-01-19T03:45:09.853Z,0
2018-01-19T03:46:10.656Z,0
2018-01-19T03:47:11.372Z,0
2018-01-19T03:48:12.215Z,0
2018-01-19T03:49:12.940Z,0
2018-01-19T03:50:13.673Z,0
2018-01-19T03:51:14.448Z,0
2018-01-19T03:52:15.246Z,0
2018-01-19T03:53:16.084Z,0
2018-01-19T03:54:16.815Z,0
2018-01-19T03:55:23.876Z,0
2018-01-19T03:56:24.600Z,0
2018-01-19T03:57:25.386Z,0
2018-01-19T03:58:26.190Z,0
2018-01-19T03:59:26.920Z,0
2018-01-19T04:00:27.709Z,0
2018-01-19T04:01:28.425Z,0
2018-01-19T04:02:29.215Z,0
2018-01-19T04:03:30.014Z,0
2018-01-19T04:04:30.871Z,0
2018-01-19T04:06:45.855Z,0
2018-01-19T04:07:46.650Z,0
2018-01-19T04:08:47.385Z,0
2018-01-19T04:09:48.109Z,0
2018-01-19T04:10:48.845Z,0
2018-01-19T04:11:49.600Z,0
2018-01-19T04:12:50.326Z,0
2018-01-19T04:13:51.114Z,0
2018-01-19T04:16:06.212Z,0
2018-01-19T04:17:06.923Z,0
2018-01-19T04:18:07.734Z,0
2018-01-19T04:19:08.460Z,0
2018-01-19T04:20:09.194Z,0
2018-01-19T04:21:09.911Z,0
2018-01-19T04:22:10.689Z,0
2018-01-19T04:23:11.420Z,0
2018-01-19T04:24:12.142Z,0
2018-01-19T04:25:12.913Z,0
2018-01-19T04:26:13.645Z,0
2018-01-19T04:27:14.361Z,0
2018-01-19T04:28:15.096Z,0
2018-01-19T04:29:15.924Z,0
2018-01-19T04:30:16.714Z,0
2018-01-19T04:31:17.457Z,0
2018-01-19T04:32:18.182Z,0
2018-01-19T04:33:18.994Z,0
2018-01-19T04:34:19.718Z,0
2018-01-19T04:35:20.453Z,0
2018-01-19T04:36:21.304Z,0
2018-01-19T04:37:22.038Z,0
2018-01-19T04:38:22.845Z,0
2018-01-19T04:39:23.569Z,0
2018-01-19T04:40:24.302Z,0
2018-01-19T04:41:25.018Z,0
2018-01-19T04:42:25.834Z,0
2018-01-19T04:43:26.553Z,0
2018-01-19T04:44:27.302Z,0
2018-01-19T04:45:28.073Z,0
2018-01-19T04:46:28.788Z,0
2018-01-19T04:47:29.576Z,0
2018-01-19T04:48:30.311Z,0
2018-01-19T04:49:31.044Z,0
2018-01-19T04:50:31.765Z,0
2018-01-19T04:51:32.540Z,0
2018-01-19T04:52:33.307Z,0
2018-01-19T04:53:34.026Z,0
2018-01-19T04:54:34.736Z,0
2018-01-19T04:55:35.469Z,0
2018-01-19T04:56:36.259Z,0
2018-01-19T04:57:36.995Z,0
2018-01-19T04:58:37.715Z,0
2018-01-19T04:59:38.531Z,0
2018-01-19T05:00:39.264Z,0
2018-01-19T05:01:39.996Z,0
2018-01-19T05:02:40.797Z,0
2018-01-19T05:03:41.525Z,0
2018-01-19T05:04:42.295Z,0
2018-01-19T05:05:43.100Z,0
2018-01-19T05:06:43.840Z,0
2018-01-19T05:07:44.582Z,0
2018-01-19T05:08:45.414Z,0
2018-01-19T05:09:46.229Z,0
2018-01-19T05:10:47.004Z,0
2018-01-19T05:11:47.724Z,0
2018-01-19T05:12:48.502Z,0
2018-01-19T05:13:49.294Z,0
2018-01-19T05:14:50.011Z,0
2018-01-19T05:15:50.736Z,0
2018-01-19T05:16:51.470Z,0
2018-01-19T05:17:52.260Z,0
2018-01-19T05:18:52.979Z,0
2018-01-19T05:19:53.754Z,0
2018-01-19T05:20:54.480Z,0
2018-01-19T05:21:55.194Z,0
2018-01-19T05:22:55.922Z,0
2018-01-19T05:23:56.744Z,0
2018-01-19T05:24:57.546Z,0
2018-01-19T05:25:58.270Z,0
2018-01-19T05:26:58.995Z,0
2018-01-19T05:27:59.793Z,0
2018-01-19T05:29:00.519Z,0
2018-01-19T05:30:01.291Z,0
2018-01-19T05:31:02.089Z,0
2018-01-19T05:32:02.810Z,0
2018-01-19T05:33:03.533Z,0
2018-01-19T05:34:04.252Z,0
2018-01-19T05:35:04.971Z,0
2018-01-19T05:36:05.701Z,0
2018-01-19T05:37:06.490Z,0
2018-01-19T05:38:07.218Z,0
2018-01-19T05:39:07.944Z,0
2018-01-19T05:40:08.673Z,0
2018-01-19T05:41:09.408Z,0
2018-01-19T05:42:10.135Z,0
2018-01-19T05:43:10.905Z,0
2018-01-19T05:44:11.698Z,0
2018-01-19T05:45:12.409Z,0
2018-01-19T05:46:13.143Z,0
2018-01-19T05:47:13.875Z,0
2018-01-19T05:48:14.732Z,0
2018-01-19T05:49:15.449Z,0
2018-01-19T05:50:16.173Z,0
2018-01-19T05:51:16.896Z,0
2018-01-19T05:52:17.710Z,0
2018-01-19T05:53:18.495Z,0
2018-01-19T05:54:19.307Z,0
2018-01-19T05:55:20.089Z,0
2018-01-19T05:56:20.822Z,0
2018-01-19T05:57:21.620Z,0
2018-01-19T05:58:22.390Z,0
2018-01-19T05:59:23.118Z,0
2018-01-19T06:00:23.932Z,0
2018-01-19T06:01:24.731Z,0
2018-01-19T06:02:25.452Z,0
2018-01-19T06:03:26.361Z,0
2018-01-19T06:04:27.040Z,0
2018-01-19T06:05:27.791Z,0
2018-01-19T06:06:28.569Z,0
2018-01-19T06:07:29.299Z,0
2018-01-19T06:08:30.066Z,0
2018-01-19T06:09:30.805Z,0
2018-01-19T06:10:31.587Z,0
2018-01-19T06:11:32.311Z,0
2018-01-19T06:12:33.031Z,0
2018-01-19T06:13:33.810Z,0
2018-01-19T06:14:34.609Z,0
2018-01-19T06:15:35.344Z,0
2018-01-19T06:16:36.070Z,0
2018-01-19T06:17:36.806Z,0
2018-01-19T06:18:37.580Z,0
2018-01-19T06:19:38.299Z,0
2018-01-19T06:20:39.138Z,0
2018-01-19T06:21:39.866Z,0
2018-01-19T06:22:40.748Z,0
2018-01-19T06:23:41.474Z,0
2018-01-19T06:24:42.245Z,0
2018-01-19T06:25:42.993Z,0
2018-01-19T06:26:43.820Z,0
2018-01-19T06:27:44.653Z,0
2018-01-19T06:28:45.378Z,0
2018-01-19T06:29:46.177Z,0
2018-01-19T06:30:46.906Z,0
2018-01-19T06:31:47.628Z,0
2018-01-19T06:32:48.409Z,0
2018-01-19T06:33:49.134Z,0
2018-01-19T06:34:49.929Z,0
2018-01-19T06:35:50.706Z,0
2018-01-19T06:36:51.419Z,0
2018-01-19T06:37:52.200Z,0
2018-01-19T06:38:52.921Z,0
2018-01-19T06:39:53.649Z,0
2018-01-19T06:40:54.422Z,0
2018-01-19T06:41:55.210Z,0
2018-01-19T06:42:55.984Z,0
2018-01-19T06:43:56.687Z,0
2018-01-19T06:44:57.421Z,0
2018-01-19T06:45:58.142Z,0
2018-01-19T06:46:58.915Z,0
2018-01-19T06:47:59.731Z,0
2018-01-19T06:49:00.456Z,0
2018-01-19T06:50:01.334Z,0
2018-01-19T06:51:02.067Z,4
2018-01-19T06:52:03.226Z,4
2018-01-19T06:53:04.224Z,0
2018-01-19T06:54:04.892Z,4
2018-01-19T06:55:05.739Z,4
2018-01-19T06:56:06.461Z,4
2018-01-19T06:57:07.294Z,4
2018-01-19T06:58:08.097Z,8
2018-01-19T06:59:08.811Z,8
2018-01-19T07:00:09.584Z,8
2018-01-19T07:01:10.314Z,8
2018-01-19T07:02:11.107Z,12
2018-01-19T07:03:11.877Z,8
2018-01-19T07:04:12.670Z,12
2018-01-19T07:05:13.378Z,16
2018-01-19T07:06:14.148Z,12
2018-01-19T07:07:15.020Z,16
2018-01-19T07:08:15.750Z,28
2018-01-19T07:09:16.466Z,28
2018-01-19T07:10:17.198Z,32
2018-01-19T07:11:17.921Z,40
2018-01-19T07:12:18.695Z,44
2018-01-19T07:13:19.432Z,48
2018-01-19T07:14:20.206Z,60
2018-01-19T07:15:20.920Z,68
2018-01-19T07:16:21.660Z,92
2018-01-19T07:17:22.386Z,96
2018-01-19T07:18:23.171Z,104
2018-01-19T07:19:23.930Z,108
2018-01-19T07:20:24.662Z,116
2018-01-19T07:21:25.449Z,104
2018-01-19T07:22:26.255Z,112
2018-01-19T07:23:27.005Z,108
2018-01-19T07:24:27.788Z,124
2018-01-19T07:25:28.565Z,120
2018-01-19T07:26:29.304Z,124
2018-01-19T07:27:30.040Z,128
2018-01-19T07:28:30.760Z,124
2018-01-19T07:29:31.490Z,124
2018-01-19T07:30:32.281Z,124
2018-01-19T07:31:33.007Z,136
2018-01-19T07:32:33.732Z,144
2018-01-19T07:33:34.527Z,156
2018-01-19T07:34:35.260Z,164
2018-01-19T07:35:36.058Z,232
2018-01-19T07:36:36.825Z,280
2018-01-19T07:37:37.614Z,340
2018-01-19T07:38:38.277Z,364
2018-01-19T07:39:39.012Z,352
2018-01-19T07:40:39.790Z,444
2018-01-19T07:41:40.573Z,520
2018-01-19T07:42:41.390Z,584
2018-01-19T07:43:42.167Z,684
2018-01-19T07:44:42.886Z,608
2018-01-19T07:45:43.680Z,640
2018-01-19T07:46:44.477Z,612
2018-01-19T07:47:45.386Z,580
2018-01-19T07:48:46.480Z,556
2018-01-19T07:49:48.124Z,516
2018-01-19T07:50:49.071Z,416
2018-01-19T07:51:49.857Z,440
2018-01-19T07:52:51.928Z,428
2018-01-19T07:53:53.704Z,472
2018-01-19T07:54:54.651Z,448
2018-01-19T07:55:55.346Z,488
2018-01-19T07:56:56.077Z,432
2018-01-19T07:57:56.771Z,456
2018-01-19T07:58:57.494Z,496
2018-01-19T07:59:58.295Z,588
2018-01-19T08:00:59.045Z,572
2018-01-19T08:01:59.811Z,680
2018-01-19T08:03:00.537Z,808
2018-01-19T08:04:01.260Z,820
2018-01-19T08:05:02.141Z,860
2018-01-19T08:06:02.872Z,896
2018-01-19T08:07:03.601Z,888
2018-01-19T08:08:04.334Z,936
2018-01-19T08:09:05.067Z,1216
2018-01-19T08:10:05.801Z,1144
2018-01-19T08:11:06.539Z,992
2018-01-19T08:12:07.343Z,856
2018-01-19T08:13:08.047Z,1024
2018-01-19T08:14:08.761Z,1224
2018-01-19T08:15:09.498Z,1168
2018-01-19T08:16:10.211Z,1200
2018-01-19T08:17:10.943Z,984
2018-01-19T08:18:11.666Z,1032
2018-01-19T08:19:12.395Z,1112
2018-01-19T08:20:13.136Z,1044
2018-01-19T08:21:13.879Z,1004
2018-01-19T08:22:14.601Z,1092
2018-01-19T08:23:15.371Z,1144
2018-01-19T08:24:16.102Z,1008
2018-01-19T08:25:16.867Z,1160
2018-01-19T08:26:17.650Z,1168
2018-01-19T08:27:18.447Z,1012
2018-01-19T08:28:19.288Z,880
2018-01-19T08:29:20.077Z,960
2018-01-19T08:30:20.829Z,1040
2018-01-19T08:31:21.607Z,1080
2018-01-19T08:32:22.350Z,1276
2018-01-19T08:33:23.084Z,1284
2018-01-19T08:34:23.907Z,1004
2018-01-19T08:35:24.668Z,1248
2018-01-19T08:36:25.764Z,1376
2018-01-19T08:37:26.661Z,1508
2018-01-19T08:38:27.499Z,1356
2018-01-19T08:39:28.310Z,1560
2018-01-19T08:40:29.046Z,1792
2018-01-19T08:41:29.773Z,1908
2018-01-19T08:42:30.509Z,2304
2018-01-19T08:43:31.234Z,2352
2018-01-19T08:44:32.097Z,1788
2018-01-19T08:45:32.907Z,1672
2018-01-19T08:46:33.645Z,1172
2018-01-19T08:47:34.435Z,1136
2018-01-19T08:48:35.220Z,984
2018-01-19T08:49:35.940Z,884
2018-01-19T08:50:36.673Z,880
2018-01-19T08:51:37.460Z,808
2018-01-19T08:52:38.230Z,920
2018-01-19T08:53:38.956Z,1112
2018-01-19T08:54:39.680Z,1316
2018-01-19T08:55:40.426Z,1368
2018-01-19T08:56:41.159Z,1596
2018-01-19T08:57:41.877Z,1800
2018-01-19T08:58:42.610Z,1560
2018-01-19T08:59:43.409Z,1540
2018-01-19T09:00:44.181Z,1720
2018-01-19T09:01:44.900Z,2012
2018-01-19T09:02:45.615Z,1976
2018-01-19T09:03:46.335Z,2044
2018-01-19T09:04:47.080Z,2072
2018-01-19T09:05:47.846Z,1924
2018-01-19T09:06:48.595Z,2004
2018-01-19T09:07:49.317Z,1948
2018-01-19T09:08:50.050Z,2076
2018-01-19T09:09:50.786Z,2000
2018-01-19T09:10:51.570Z,1796
2018-01-19T09:11:52.306Z,1736
2018-01-19T09:12:53.103Z,1800
2018-01-19T09:13:53.837Z,2232
2018-01-19T09:14:54.546Z,2072
2018-01-19T09:15:55.298Z,1888
2018-01-19T09:16:56.093Z,2264
2018-01-19T09:17:56.831Z,2688
2018-01-19T09:18:57.570Z,3068
2018-01-19T09:19:58.301Z,2784
2018-01-19T09:20:59.102Z,3352
2018-01-19T09:21:59.825Z,2444
2018-01-19T09:23:00.556Z,2352
2018-01-19T09:24:01.271Z,2240
2018-01-19T09:25:02.001Z,2256
2018-01-19T09:26:02.786Z,2500
2018-01-19T09:27:03.594Z,2424
2018-01-19T09:28:04.317Z,2112
2018-01-19T09:29:05.069Z,2368
2018-01-19T09:30:05.804Z,2552
2018-01-19T09:31:06.607Z,2744
2018-01-19T09:32:07.391Z,2804
2018-01-19T09:33:08.116Z,2980
2018-01-19T09:34:08.862Z,3160
2018-01-19T09:35:09.601Z,2976
2018-01-19T09:36:10.320Z,2652
2018-01-19T09:37:11.060Z,2664
2018-01-19T09:38:11.777Z,2684
2018-01-19T09:39:12.516Z,2672
2018-01-19T09:40:13.299Z,2592
2018-01-19T09:41:14.040Z,2588
2018-01-19T09:42:14.810Z,2392
2018-01-19T09:43:15.549Z,2616
2018-01-19T09:44:16.272Z,3308
2018-01-19T09:45:17.059Z,4144
2018-01-19T09:46:17.880Z,5408
2018-01-19T09:47:18.621Z,5260
2018-01-19T09:48:19.400Z,4548
2018-01-19T09:49:20.117Z,4092
2018-01-19T09:50:20.906Z,3816
2018-01-19T09:51:21.670Z,3584
2018-01-19T09:52:22.404Z,4192
2018-01-19T09:53:23.123Z,4408
2018-01-19T09:54:23.879Z,5408
2018-01-19T09:55:24.679Z,4708
2018-01-19T09:56:25.457Z,4508
2018-01-19T09:57:26.272Z,4604
2018-01-19T09:58:26.996Z,4240
2018-01-19T09:59:27.723Z,3536
2018-01-19T10:00:28.450Z,3372
2018-01-19T10:01:29.275Z,3396
2018-01-19T10:02:30.118Z,3844
2018-01-19T10:03:30.851Z,3440
2018-01-19T10:04:31.586Z,4004
2018-01-19T10:05:32.429Z,4904
2018-01-19T10:06:33.223Z,5328
2018-01-19T10:07:33.952Z,6516
2018-01-19T10:08:34.776Z,6552
2018-01-19T10:09:35.504Z,7040
2018-01-19T10:10:36.328Z,8148
2018-01-19T10:11:37.103Z,8604
2018-01-19T10:12:37.873Z,8396
2018-01-19T10:13:38.724Z,8936
2018-01-19T10:14:39.526Z,6820
2018-01-19T10:15:40.310Z,5640
2018-01-19T10:16:41.030Z,5028
2018-01-19T10:17:41.830Z,4728
2018-01-19T10:18:42.547Z,5188
2018-01-19T10:19:43.283Z,5600
2018-01-19T10:20:44.036Z,6140
2018-01-19T10:21:44.766Z,5852
2018-01-19T10:22:45.493Z,6252
2018-01-19T10:23:46.264Z,6040
2018-01-19T10:24:47.066Z,7340
2018-01-19T10:25:47.796Z,7188
2018-01-19T10:26:48.516Z,8788
2018-01-19T10:27:49.285Z,7244
2018-01-19T10:28:50.087Z,7340
2018-01-19T10:29:50.813Z,7364
2018-01-19T10:30:51.611Z,7196
2018-01-19T10:31:52.349Z,7692
2018-01-19T10:32:53.151Z,7028
2018-01-19T10:33:53.865Z,8108
2018-01-19T10:34:54.602Z,7880
2018-01-19T10:35:55.397Z,6176
2018-01-19T10:36:56.153Z,8692
2018-01-19T10:37:56.880Z,7560
2018-01-19T10:38:57.600Z,8772
2018-01-19T10:39:58.327Z,8580
2018-01-19T10:40:59.051Z,6252
2018-01-19T10:41:59.771Z,4992
2018-01-19T10:43:00.494Z,5572
2018-01-19T10:44:01.302Z,5480
2018-01-19T10:45:01.998Z,5540
2018-01-19T10:46:02.730Z,5408
2018-01-19T10:47:03.469Z,6896
2018-01-19T10:48:04.194Z,6500
2018-01-19T10:49:04.976Z,6356
2018-01-19T10:50:05.711Z,6172
2018-01-19T10:51:06.511Z,5788
2018-01-19T10:52:07.230Z,5464
2018-01-19T10:53:07.960Z,5048
2018-01-19T10:54:08.696Z,5120
2018-01-19T10:55:09.476Z,5712
2018-01-19T10:56:10.193Z,5432
2018-01-19T10:57:10.920Z,5072
2018-01-19T10:58:11.671Z,5584
2018-01-19T10:59:12.451Z,5312
2018-01-19T11:00:13.181Z,6620
2018-01-19T11:01:13.919Z,6036
2018-01-19T11:02:14.703Z,7304
2018-01-19T11:03:15.495Z,7456
2018-01-19T11:04:16.226Z,7496
2018-01-19T11:05:17.005Z,6636
2018-01-19T11:06:17.736Z,6600
2018-01-19T11:07:18.527Z,6024
2018-01-19T11:08:19.197Z,5624
2018-01-19T11:09:19.930Z,6348
2018-01-19T11:10:20.668Z,5344
2018-01-19T11:11:21.402Z,5136
2018-01-19T11:12:22.118Z,6900
2018-01-19T11:13:22.847Z,6300
2018-01-19T11:14:23.585Z,6540
2018-01-19T11:15:24.399Z,5600
2018-01-19T11:16:25.198Z,4556
2018-01-19T11:17:26.047Z,4332
2018-01-19T11:18:26.894Z,4312
2018-01-19T11:19:27.636Z,4008
2018-01-19T11:20:28.360Z,4388
2018-01-19T11:21:29.086Z,5212
2018-01-19T11:22:29.828Z,5644
2018-01-19T11:23:30.552Z,5568
2018-01-19T11:24:31.337Z,5024
2018-01-19T11:25:32.064Z,4332
2018-01-19T11:26:32.786Z,3972
2018-01-19T11:27:33.531Z,3532
2018-01-19T11:28:34.254Z,3120
2018-01-19T11:29:35.071Z,3404
2018-01-19T11:30:35.844Z,3196
2018-01-19T11:31:36.651Z,2956
2018-01-19T11:32:37.446Z,2968
2018-01-19T11:33:38.263Z,3316
2018-01-19T11:34:39.020Z,4224
2018-01-19T11:35:39.767Z,4780
2018-01-19T11:36:40.606Z,5760
2018-01-19T11:37:41.397Z,4488
2018-01-19T11:38:42.130Z,4968
2018-01-19T11:39:43.918Z,4696
2018-01-19T11:40:44.889Z,5352
2018-01-19T11:41:45.671Z,4440
2018-01-19T11:42:46.396Z,4532
2018-01-19T11:43:47.128Z,4796
2018-01-19T11:44:47.917Z,5044
2018-01-19T11:45:48.651Z,5876
2018-01-19T11:46:49.445Z,4684
2018-01-19T11:47:50.245Z,4424
2018-01-19T11:48:51.050Z,4080
2018-01-19T11:49:51.777Z,3696
2018-01-19T11:50:52.526Z,3036
2018-01-19T11:51:53.302Z,2924
2018-01-19T11:52:54.035Z,2876
2018-01-19T11:53:54.831Z,3056
2018-01-19T11:54:55.563Z,3172
2018-01-19T11:55:56.289Z,3756
2018-01-19T11:56:57.090Z,4680
2018-01-19T11:57:57.808Z,5336
2018-01-19T11:58:58.631Z,4616
2018-01-19T11:59:59.377Z,4504
2018-01-19T12:01:00.215Z,6128
2018-01-19T12:02:00.932Z,6900
2018-01-19T12:03:01.728Z,5224
2018-01-19T12:04:02.499Z,5396
2018-01-19T12:05:03.311Z,6124
2018-01-19T12:06:04.143Z,6812
2018-01-19T12:07:04.871Z,6332
2018-01-19T12:08:05.596Z,5772
2018-01-19T12:09:06.360Z,6488
2018-01-19T12:10:07.100Z,5568
2018-01-19T12:11:07.871Z,6596
2018-01-19T12:12:08.592Z,6600
2018-01-19T12:13:09.364Z,6088
2018-01-19T12:14:10.094Z,6344
2018-01-19T12:15:10.886Z,6840
2018-01-19T12:16:11.618Z,7852
2018-01-19T12:17:12.927Z,7732
2018-01-19T12:18:13.767Z,8500
2018-01-19T12:19:14.612Z,9028
2018-01-19T12:20:15.340Z,8912
2018-01-19T12:21:16.071Z,9372
2018-01-19T12:22:16.779Z,8756
2018-01-19T12:23:17.847Z,7248
2018-01-19T12:24:18.681Z,8628
2018-01-19T12:25:19.419Z,9252
2018-01-19T12:26:20.225Z,8788
2018-01-19T12:27:21.024Z,8056
2018-01-19T12:28:21.753Z,8060
2018-01-19T12:29:23.550Z,8072
2018-01-19T12:30:25.651Z,8484
2018-01-19T12:31:27.777Z,8648
2018-01-19T12:32:30.276Z,7444
2018-01-19T12:33:32.166Z,6504
2018-01-19T12:34:34.208Z,7128
2018-01-19T12:35:35.201Z,8000
2018-01-19T12:36:35.972Z,8264
2018-01-19T12:37:36.700Z,9708
2018-01-19T12:38:37.461Z,9764
2018-01-19T12:39:38.188Z,9700
2018-01-19T12:40:38.929Z,10168
2018-01-19T12:41:39.750Z,10484
2018-01-19T12:42:40.490Z,8812
2018-01-19T12:43:41.241Z,8260
2018-01-19T12:44:42.064Z,7876
2018-01-19T12:45:42.741Z,8452
2018-01-19T12:46:43.519Z,9696
2018-01-19T12:47:44.237Z,9564
2018-01-19T12:48:44.972Z,8484
2018-01-19T12:49:45.754Z,8776
2018-01-19T12:50:46.507Z,7788
2018-01-19T12:51:47.321Z,8112
2018-01-19T12:52:48.101Z,8416
2018-01-19T12:53:48.793Z,6968
2018-01-19T12:54:49.554Z,6456
2018-01-19T12:55:50.377Z,5388
2018-01-19T12:56:51.220Z,5380
2018-01-19T12:57:51.919Z,5204
2018-01-19T12:58:52.704Z,5324
2018-01-19T12:59:53.436Z,5780
2018-01-19T13:00:54.174Z,5712
2018-01-19T13:01:55.019Z,6236
2018-01-19T13:02:55.796Z,7236
2018-01-19T13:03:56.501Z,6596
2018-01-19T13:04:57.242Z,6328
2018-01-19T13:05:58.063Z,6352
2018-01-19T13:06:58.860Z,6188
2018-01-19T13:07:59.661Z,6956
2018-01-19T13:09:00.403Z,8288
2018-01-19T13:10:01.132Z,8932
2018-01-19T13:11:01.932Z,9404
2018-01-19T13:12:02.668Z,11336
2018-01-19T13:13:03.447Z,12296
2018-01-19T13:14:04.167Z,13232
2018-01-19T13:15:04.912Z,15252
2018-01-19T13:16:05.617Z,14240
2018-01-19T13:17:06.353Z,14544
2018-01-19T13:18:07.157Z,13496
2018-01-19T13:19:07.861Z,13452
2018-01-19T13:20:08.590Z,11708
2018-01-19T13:21:09.329Z,10744
2018-01-19T13:22:10.066Z,11104
2018-01-19T13:23:10.851Z,7200
2018-01-19T13:24:11.590Z,5052
2018-01-19T13:25:12.433Z,4296
2018-01-19T13:26:13.160Z,4336
2018-01-19T13:27:13.878Z,4668
2018-01-19T13:28:14.736Z,4480
2018-01-19T13:29:15.472Z,4620
2018-01-19T13:30:16.205Z,5208
2018-01-19T13:31:16.957Z,5744
2018-01-19T13:32:17.758Z,6080
2018-01-19T13:33:18.614Z,6460
2018-01-19T13:34:19.325Z,6828
2018-01-19T13:35:20.060Z,6892
2018-01-19T13:36:20.807Z,6764
2018-01-19T13:37:21.541Z,6592
2018-01-19T13:38:22.260Z,6384
2018-01-19T13:39:23.039Z,6116
2018-01-19T13:40:23.754Z,5872
2018-01-19T13:41:24.512Z,5792
2018-01-19T13:42:25.303Z,5560
2018-01-19T13:43:26.115Z,5168
2018-01-19T13:44:26.982Z,4376
2018-01-19T13:45:27.811Z,3460
2018-01-19T13:46:28.538Z,2884
2018-01-19T13:47:29.263Z,2556
2018-01-19T13:48:29.999Z,2424
2018-01-19T13:49:30.786Z,2440
2018-01-19T13:50:31.546Z,2492
2018-01-19T13:51:32.271Z,2664
2018-01-19T13:52:33.005Z,3104
2018-01-19T13:53:33.807Z,3568
2018-01-19T13:54:34.556Z,3892
2018-01-19T13:55:35.364Z,4188
2018-01-19T13:56:36.089Z,4672
2018-01-19T13:57:36.816Z,5164
2018-01-19T13:58:37.547Z,5352
2018-01-19T13:59:38.265Z,5304
2018-01-19T14:00:39.002Z,4864
2018-01-19T14:01:39.796Z,4268
2018-01-19T14:02:40.554Z,3800
2018-01-19T14:03:41.281Z,3504
2018-01-19T14:04:41.999Z,3332
2018-01-19T14:05:42.730Z,3124
2018-01-19T14:06:43.525Z,2704
2018-01-19T14:07:44.259Z,2344
2018-01-19T14:08:44.991Z,2112
2018-01-19T14:09:45.723Z,1792
2018-01-19T14:10:46.460Z,1556
2018-01-19T14:11:47.196Z,1740
2018-01-19T14:12:47.916Z,1964
2018-01-19T14:13:48.658Z,1992
2018-01-19T14:14:49.378Z,1988
2018-01-19T14:15:50.706Z,2272