createdAt,value
2022-12-28T00:00:04.229Z,3.70
2022-12-28T00:00:14.390Z,3.80
2022-12-28T00:00:24.381Z,3.90
2022-12-28T00:00:34.464Z,3.80
2022-12-28T00:00:44.415Z,3.90
2022-12-28T00:00:54.535Z,4.00
2022-12-28T00:01:04.602Z,4.10
2022-12-28T00:01:14.662Z,4.20
2022-12-28T00:01:24.716Z,4.30
2022-12-28T00:01:34.838Z,4.40
2022-12-28T00:01:44.999Z,4.30
2022-12-28T00:01:54.942Z,4.30
2022-12-28T00:02:05.040Z,4.10
2022-12-28T00:02:15.060Z,3.80
2022-12-28T00:02:25.177Z,4.10
2022-12-28T00:02:35.316Z,4.00
2022-12-28T00:02:45.396Z,4.30
2022-12-28T00:02:55.479Z,4.00
2022-12-28T00:03:05.578Z,4.20
2022-12-28T00:03:15.613Z,4.00
2022-12-28T00:03:25.703Z,3.90
2022-12-28T00:03:35.768Z,3.80
2022-12-28T00:03:45.851Z,3.90
2022-12-28T00:03:55.898Z,3.80
2022-12-28T00:04:05.979Z,3.70
2022-12-28T00:04:16.047Z,3.70
2022-12-28T00:04:26.087Z,4.20
2022-12-28T00:04:36.149Z,4.10
2022-12-28T00:04:46.238Z,4.40
2022-12-28T00:04:56.287Z,4.30
2022-12-28T00:05:06.467Z,4.40
2022-12-28T00:05:16.337Z,4.30
2022-12-28T00:05:26.406Z,3.90
2022-12-28T00:05:36.471Z,3.80
2022-12-28T00:05:46.569Z,3.70
2022-12-28T00:05:56.679Z,3.90
2022-12-28T00:06:06.760Z,4.00
2022-12-28T00:06:16.849Z,3.90
2022-12-28T00:06:26.911Z,3.80
2022-12-28T00:06:36.966Z,4.00
2022-12-28T00:06:47.063Z,4.00
2022-12-28T00:06:57.165Z,4.20
2022-12-28T00:07:07.239Z,4.10
2022-12-28T00:07:17.300Z,4.10
2022-12-28T00:07:27.361Z,4.00
2022-12-28T00:07:37.417Z,3.90
2022-12-28T00:07:47.410Z,4.10
2022-12-28T00:07:57.480Z,4.10
2022-12-28T00:08:07.548Z,4.00
2022-12-28T00:08:17.615Z,3.80
2022-12-28T00:08:27.686Z,3.80
2022-12-28T00:08:37.775Z,3.50
2022-12-28T00:08:47.885Z,3.70
2022-12-28T00:08:57.944Z,3.70
2022-12-28T00:09:08.027Z,3.90
2022-12-28T00:09:18.119Z,4.10
2022-12-28T00:09:28.252Z,4.00
2022-12-28T00:09:38.328Z,4.20
2022-12-28T00:09:48.415Z,4.00
2022-12-28T00:09:58.545Z,4.20
2022-12-28T00:10:08.627Z,4.10
2022-12-28T00:10:18.687Z,4.20
2022-12-28T00:11:07.502Z,4.20
2022-12-28T00:11:07.884Z,4.40
2022-12-28T00:11:08.123Z,4.10
2022-12-28T00:11:08.870Z,4.10
2022-12-28T00:11:20.567Z,4.20
2022-12-28T00:11:30.593Z,4.20
2022-12-28T00:11:35.374Z,4.00
2022-12-28T00:11:45.437Z,4.10
2022-12-28T00:11:55.551Z,4.00
2022-12-28T00:12:05.629Z,4.30
2022-12-28T00:12:15.657Z,4.00
2022-12-28T00:12:25.726Z,3.80
2022-12-28T00:12:35.724Z,3.60
2022-12-28T00:12:45.824Z,3.60
2022-12-28T00:12:55.897Z,3.70
2022-12-28T00:13:05.965Z,3.90
2022-12-28T00:13:16.038Z,4.00
2022-12-28T00:13:26.080Z,4.40
2022-12-28T00:13:36.227Z,4.60
2022-12-28T00:13:46.287Z,4.40
2022-12-28T00:13:56.355Z,4.30
2022-12-28T00:14:06.490Z,4.10
2022-12-28T00:14:16.417Z,3.70
2022-12-28T00:14:26.389Z,3.70
2022-12-28T00:14:36.457Z,4.00
2022-12-28T00:14:46.515Z,4.30
2022-12-28T00:14:56.595Z,4.20
2022-12-28T00:15:06.648Z,3.60
2022-12-28T00:15:16.705Z,3.40
2022-12-28T00:15:26.771Z,3.50
2022-12-28T00:15:36.855Z,3.30
2022-12-28T00:15:46.905Z,3.60
2022-12-28T00:15:57.056Z,3.80
2022-12-28T00:16:07.202Z,4.20
2022-12-28T00:16:17.147Z,4.30
2022-12-28T00:16:27.234Z,4.40
2022-12-28T00:16:37.360Z,4.40
2022-12-28T00:16:47.488Z,4.50
2022-12-28T00:16:57.577Z,4.00
2022-12-28T00:17:07.683Z,3.70
2022-12-28T00:17:17.749Z,3.20
2022-12-28T00:17:27.792Z,3.20
2022-12-28T00:17:37.897Z,3.80
2022-12-28T00:17:47.963Z,4.10
2022-12-28T00:17:58.015Z,3.70
2022-12-28T00:18:08.084Z,3.80
2022-12-28T00:18:18.159Z,3.80
2022-12-28T00:18:28.208Z,4.00
2022-12-28T00:18:38.284Z,3.80
2022-12-28T00:18:48.394Z,4.00
2022-12-28T00:18:58.511Z,4.00
2022-12-28T00:19:08.614Z,3.90
2022-12-28T00:19:18.710Z,3.70
2022-12-28T00:19:28.736Z,4.20
2022-12-28T00:19:38.818Z,4.10
2022-12-28T00:19:48.933Z,4.00
2022-12-28T00:19:59.004Z,3.50
2022-12-28T00:20:09.137Z,3.90
2022-12-28T00:20:19.236Z,3.80
2022-12-28T00:20:29.325Z,4.10
2022-12-28T00:20:39.397Z,3.80
2022-12-28T00:20:49.471Z,3.80
2022-12-28T00:20:59.547Z,3.60
2022-12-28T00:21:09.615Z,3.40
2022-12-28T00:21:19.682Z,3.30
2022-12-28T00:21:29.754Z,3.40
2022-12-28T00:21:39.858Z,3.60
2022-12-28T00:21:49.934Z,3.60
2022-12-28T00:22:00.116Z,3.30
2022-12-28T00:22:10.207Z,3.20
2022-12-28T00:22:20.283Z,3.10
2022-12-28T00:22:30.363Z,3.10
2022-12-28T00:22:40.433Z,3.50
2022-12-28T00:22:50.502Z,3.60
2022-12-28T00:23:00.557Z,4.00
2022-12-28T00:23:10.739Z,4.10
2022-12-28T00:23:20.643Z,4.00
2022-12-28T00:23:30.695Z,4.00
2022-12-28T00:23:40.772Z,3.90
2022-12-28T00:23:50.841Z,3.80
2022-12-28T00:24:00.898Z,3.50
2022-12-28T00:24:10.954Z,3.60
2022-12-28T00:24:21.014Z,4.20
2022-12-28T00:24:31.094Z,4.80
2022-12-28T00:24:41.143Z,4.80
2022-12-28T00:24:51.204Z,4.70
2022-12-28T00:25:01.274Z,4.10
2022-12-28T00:25:11.356Z,4.00
2022-12-28T00:25:21.406Z,3.80
2022-12-28T00:25:31.452Z,3.80
2022-12-28T00:25:41.506Z,3.50
2022-12-28T00:25:51.568Z,3.20
2022-12-28T00:26:01.626Z,3.40
2022-12-28T00:26:11.698Z,3.40
2022-12-28T00:26:21.754Z,3.50
2022-12-28T00:26:31.817Z,3.50
2022-12-28T00:26:41.873Z,3.60
2022-12-28T00:26:51.953Z,4.00
2022-12-28T00:27:02.013Z,4.00
2022-12-28T00:27:12.070Z,4.00
2022-12-28T00:27:22.135Z,3.80
2022-12-28T00:27:32.224Z,3.80
2022-12-28T00:27:42.267Z,3.90
2022-12-28T00:27:52.332Z,3.70
2022-12-28T00:28:02.403Z,3.60
2022-12-28T00:28:12.534Z,3.70
2022-12-28T00:28:22.626Z,3.70
2022-12-28T00:28:32.701Z,3.80
2022-12-28T00:28:42.754Z,3.90
2022-12-28T00:28:55.552Z,3.70
2022-12-28T00:29:05.543Z,3.50
2022-12-28T00:29:13.744Z,4.00
2022-12-28T00:29:23.807Z,4.10
2022-12-28T00:29:33.855Z,4.40
2022-12-28T00:29:43.913Z,4.00
2022-12-28T00:29:53.992Z,4.00
2022-12-28T00:30:04.057Z,3.80
2022-12-28T00:30:14.124Z,4.10
2022-12-28T00:30:24.300Z,3.80
2022-12-28T00:30:34.360Z,4.10
2022-12-28T00:30:44.464Z,3.90
2022-12-28T00:30:54.513Z,4.40
2022-12-28T00:31:04.593Z,3.80
2022-12-28T00:31:14.749Z,3.80
2022-12-28T00:31:24.839Z,3.80
2022-12-28T00:31:34.978Z,4.30
2022-12-28T00:31:45.002Z,4.00
2022-12-28T00:31:55.118Z,3.90
2022-12-28T00:32:05.216Z,3.80
2022-12-28T00:32:15.273Z,4.20
2022-12-28T00:32:25.339Z,4.00
2022-12-28T00:32:35.383Z,3.90
2022-12-28T00:32:45.439Z,3.60
2022-12-28T00:32:55.480Z,3.60
2022-12-28T00:33:05.535Z,3.50
2022-12-28T00:33:15.581Z,3.60
2022-12-28T00:33:25.687Z,3.60
2022-12-28T00:33:35.784Z,3.70
2022-12-28T00:33:45.863Z,3.60
2022-12-28T00:33:55.912Z,3.60
2022-12-28T00:34:05.996Z,3.60
2022-12-28T00:34:16.086Z,3.90
2022-12-28T00:34:26.147Z,4.00
2022-12-28T00:34:36.191Z,3.60
2022-12-28T00:34:46.243Z,3.10
2022-12-28T00:34:56.297Z,2.70
2022-12-28T00:35:06.413Z,3.20
2022-12-28T00:35:16.480Z,3.30
2022-12-28T00:35:26.535Z,3.30
2022-12-28T00:35:36.590Z,3.20
2022-12-28T00:35:46.661Z,3.40
2022-12-28T00:35:56.711Z,3.30
2022-12-28T00:36:06.846Z,3.20
2022-12-28T00:36:16.910Z,2.80
2022-12-28T00:37:10.103Z,3.70
2022-12-28T00:37:10.104Z,3.40
2022-12-28T00:37:10.533Z,3.00
2022-12-28T00:37:11.477Z,3.80
2022-12-28T00:37:13.122Z,3.30
2022-12-28T00:37:20.912Z,3.30
2022-12-28T00:37:31.003Z,3.30
2022-12-28T00:37:41.073Z,3.30
2022-12-28T00:37:51.183Z,3.00
2022-12-28T00:38:01.308Z,3.00
2022-12-28T00:38:11.414Z,3.10
2022-12-28T00:38:21.562Z,3.40
2022-12-28T00:38:31.699Z,3.50
2022-12-28T00:38:41.838Z,3.80
2022-12-28T00:38:51.951Z,3.90
2022-12-28T00:39:01.920Z,3.70
2022-12-28T00:39:12.039Z,3.20
2022-12-28T00:39:22.145Z,3.30
2022-12-28T00:39:32.259Z,3.70
2022-12-28T00:39:42.401Z,4.00
2022-12-28T00:39:52.463Z,3.80
2022-12-28T00:40:02.557Z,3.60
2022-12-28T00:40:12.549Z,3.60
2022-12-28T00:40:24.282Z,3.60
2022-12-28T00:40:32.782Z,3.50
2022-12-28T00:40:42.883Z,3.50
2022-12-28T00:40:53.021Z,3.70
2022-12-28T00:41:03.110Z,3.70
2022-12-28T00:41:13.215Z,3.70
2022-12-28T00:41:23.279Z,3.50
2022-12-28T00:41:33.353Z,3.30
2022-12-28T00:41:43.422Z,3.60
2022-12-28T00:41:53.491Z,3.60
2022-12-28T00:42:03.540Z,3.80
2022-12-28T00:42:13.598Z,3.40
2022-12-28T00:42:23.678Z,3.60
2022-12-28T00:42:33.741Z,3.60
2022-12-28T00:42:43.796Z,3.20
2022-12-28T00:42:53.875Z,3.30
2022-12-28T00:43:03.969Z,3.20
2022-12-28T00:43:14.106Z,3.70
2022-12-28T00:43:24.240Z,3.50
2022-12-28T00:43:34.314Z,3.50
2022-12-28T00:43:44.392Z,3.60
2022-12-28T00:43:54.515Z,3.60
2022-12-28T00:44:04.628Z,3.50
2022-12-28T00:44:14.697Z,3.20
2022-12-28T00:44:24.777Z,3.40
2022-12-28T00:44:34.831Z,3.60
2022-12-28T00:44:44.916Z,3.30
2022-12-28T00:44:54.961Z,3.30
2022-12-28T00:45:05.039Z,3.20
2022-12-28T00:45:15.124Z,3.80
2022-12-28T00:45:25.242Z,3.80
2022-12-28T00:45:35.231Z,3.90
2022-12-28T00:45:45.338Z,3.50
2022-12-28T00:45:55.449Z,3.30
2022-12-28T00:46:05.578Z,3.30
2022-12-28T00:46:15.682Z,3.80
2022-12-28T00:46:25.629Z,4.10
2022-12-28T00:46:35.720Z,4.10
2022-12-28T00:46:45.783Z,3.80
2022-12-28T00:46:55.838Z,3.80
2022-12-28T00:47:05.902Z,3.90
2022-12-28T00:47:15.969Z,3.60
2022-12-28T00:47:26.059Z,3.80
2022-12-28T00:47:36.136Z,3.70
2022-12-28T00:47:46.205Z,3.90
2022-12-28T00:47:56.270Z,3.60
2022-12-28T00:48:06.341Z,3.90
2022-12-28T00:48:16.409Z,4.20
2022-12-28T00:48:26.471Z,4.40
2022-12-28T00:48:36.541Z,3.90
2022-12-28T00:48:46.539Z,3.20
2022-12-28T00:48:56.618Z,3.40
2022-12-28T00:49:06.670Z,3.60
2022-12-28T00:49:16.761Z,3.90
2022-12-28T00:49:26.820Z,3.60
2022-12-28T00:49:36.886Z,3.80
2022-12-28T00:49:46.951Z,3.70
2022-12-28T00:49:57.030Z,3.60
2022-12-28T00:50:07.100Z,3.10
2022-12-28T00:50:17.158Z,3.00
2022-12-28T00:50:27.171Z,3.20
2022-12-28T00:50:37.209Z,3.20
2022-12-28T00:50:47.286Z,3.40
2022-12-28T00:50:57.369Z,3.30
2022-12-28T00:51:07.417Z,3.80
2022-12-28T00:51:17.476Z,3.60
2022-12-28T00:51:27.518Z,3.90
2022-12-28T00:51:37.575Z,3.50
2022-12-28T00:51:47.621Z,3.70
2022-12-28T00:51:57.670Z,3.80
2022-12-28T00:52:07.729Z,3.90
2022-12-28T00:52:17.775Z,4.10
2022-12-28T00:52:27.840Z,3.70
2022-12-28T00:52:37.893Z,3.80
2022-12-28T00:52:47.930Z,3.30
2022-12-28T00:52:57.964Z,3.40
2022-12-28T00:53:08.025Z,3.40
2022-12-28T00:53:18.077Z,3.60
2022-12-28T00:53:28.120Z,3.40
2022-12-28T00:53:38.164Z,3.40
2022-12-28T00:53:48.326Z,3.30
2022-12-28T00:53:58.371Z,3.50
2022-12-28T00:54:08.428Z,3.30
2022-12-28T00:54:18.489Z,3.20
2022-12-28T00:54:28.550Z,3.20
2022-12-28T00:54:38.594Z,3.40
2022-12-28T00:54:48.641Z,3.50
2022-12-28T00:54:58.678Z,3.30
2022-12-28T00:55:08.723Z,3.20
2022-12-28T00:55:18.778Z,3.00
2022-12-28T00:55:28.899Z,3.40
2022-12-28T00:55:38.937Z,3.30
2022-12-28T00:55:48.974Z,3.60
2022-12-28T00:55:59.009Z,3.60
2022-12-28T00:56:09.058Z,3.70
2022-12-28T00:56:19.131Z,3.70
2022-12-28T00:56:29.169Z,3.70
2022-12-28T00:56:39.200Z,3.70
2022-12-28T00:56:49.234Z,3.70
2022-12-28T00:56:59.302Z,3.60
2022-12-28T00:57:09.342Z,3.30
2022-12-28T00:57:19.393Z,3.20
2022-12-28T00:57:29.428Z,3.10
2022-12-28T00:57:39.505Z,3.20
2022-12-28T00:57:49.530Z,3.60
2022-12-28T00:57:59.568Z,3.90
2022-12-28T00:58:09.629Z,3.60
2022-12-28T00:58:19.659Z,3.30
2022-12-28T00:58:29.689Z,3.40
2022-12-28T00:58:39.768Z,3.60
2022-12-28T00:58:49.823Z,3.70
2022-12-28T00:58:59.860Z,3.20
2022-12-28T00:59:09.951Z,3.30
2022-12-28T00:59:20.001Z,3.40
2022-12-28T00:59:30.039Z,3.90
2022-12-28T00:59:40.118Z,3.90
2022-12-28T00:59:50.169Z,3.90
2022-12-28T01:00:00.226Z,4.10
2022-12-28T01:00:10.277Z,4.40
2022-12-28T01:00:20.409Z,4.00
2022-12-28T01:00:30.448Z,3.40
2022-12-28T01:00:40.520Z,3.20
2022-12-28T01:00:50.605Z,3.70
2022-12-28T01:01:00.835Z,4.00
2022-12-28T01:01:10.788Z,3.80
2022-12-28T01:01:21.011Z,3.60
2022-12-28T01:01:31.004Z,3.60
2022-12-28T01:01:41.006Z,3.80
2022-12-28T01:01:51.053Z,3.50
2022-12-28T01:02:01.066Z,3.10
2022-12-28T01:02:11.205Z,3.00
2022-12-28T01:02:21.212Z,3.30
2022-12-28T01:02:31.256Z,3.40
2022-12-28T01:02:41.191Z,3.50
2022-12-28T01:02:51.345Z,3.40
2022-12-28T01:03:01.342Z,3.80
2022-12-28T01:03:11.439Z,3.80
2022-12-28T01:03:21.502Z,3.50
2022-12-28T01:03:31.544Z,3.20
2022-12-28T01:03:41.583Z,3.30
2022-12-28T01:03:51.668Z,3.70
2022-12-28T01:04:01.730Z,3.70
2022-12-28T01:04:11.829Z,3.80
2022-12-28T01:04:21.884Z,3.80
2022-12-28T01:04:31.921Z,4.00
2022-12-28T01:04:41.985Z,3.50
2022-12-28T01:04:52.028Z,3.40
2022-12-28T01:05:02.163Z,3.40
2022-12-28T01:05:12.217Z,3.50
2022-12-28T01:05:22.262Z,3.60
2022-12-28T01:05:32.310Z,3.60
2022-12-28T01:05:42.418Z,3.60
2022-12-28T01:05:52.477Z,3.40
2022-12-28T01:06:02.517Z,3.40
2022-12-28T01:06:12.559Z,3.30
2022-12-28T01:06:22.603Z,3.10
2022-12-28T01:06:32.642Z,3.30
2022-12-28T01:06:42.688Z,3.40
2022-12-28T01:06:52.752Z,3.60
2022-12-28T01:07:02.804Z,3.60
2022-12-28T01:07:12.839Z,3.50
2022-12-28T01:07:22.869Z,3.60
2022-12-28T01:07:32.927Z,3.80
2022-12-28T01:07:42.967Z,3.80
2022-12-28T01:07:53.045Z,3.50
2022-12-28T01:08:03.134Z,3.20
2022-12-28T01:08:13.184Z,3.40
2022-12-28T01:08:23.207Z,3.60
2022-12-28T01:08:33.254Z,3.80
2022-12-28T01:08:43.308Z,3.70
2022-12-28T01:08:53.376Z,3.70
2022-12-28T01:09:03.418Z,3.60
2022-12-28T01:09:13.465Z,3.50
2022-12-28T01:09:23.506Z,3.40
2022-12-28T01:09:33.583Z,3.60
2022-12-28T01:09:43.621Z,3.30
2022-12-28T01:09:53.674Z,3.60
2022-12-28T01:10:03.709Z,3.40
2022-12-28T01:10:13.758Z,4.00
2022-12-28T01:10:23.819Z,3.60
2022-12-28T01:10:33.867Z,3.60
2022-12-28T01:10:43.913Z,3.20
2022-12-28T01:10:53.947Z,3.30
2022-12-28T01:11:03.987Z,3.60
2022-12-28T01:11:14.026Z,3.70
2022-12-28T01:11:24.086Z,3.90
2022-12-28T01:11:34.124Z,3.40
2022-12-28T01:11:44.160Z,3.20
2022-12-28T01:11:54.214Z,3.20
2022-12-28T01:12:04.247Z,3.50
2022-12-28T01:12:14.278Z,3.40
2022-12-28T01:12:24.334Z,3.00
2022-12-28T01:12:38.054Z,2.90
2022-12-28T01:12:44.478Z,3.00
2022-12-28T01:12:54.526Z,3.50
2022-12-28T01:13:04.571Z,3.60
2022-12-28T01:13:14.606Z,3.70
2022-12-28T01:13:24.648Z,3.40
2022-12-28T01:13:34.686Z,3.30
2022-12-28T01:13:44.786Z,3.60
2022-12-28T01:13:54.840Z,3.60
2022-12-28T01:14:04.885Z,3.60
2022-12-28T01:14:14.945Z,3.60
2022-12-28T01:14:25.000Z,3.50
2022-12-28T01:14:35.037Z,3.40
2022-12-28T01:14:45.112Z,3.00
2022-12-28T01:14:55.154Z,3.30
2022-12-28T01:15:05.204Z,3.20
2022-12-28T01:15:15.285Z,3.20
2022-12-28T01:15:25.355Z,3.40
2022-12-28T01:15:35.412Z,3.60
2022-12-28T01:15:45.473Z,3.70
2022-12-28T01:15:55.595Z,3.70
2022-12-28T01:16:05.652Z,3.80
2022-12-28T01:16:15.760Z,3.80
2022-12-28T01:16:25.739Z,3.40
2022-12-28T01:16:35.846Z,3.30
2022-12-28T01:16:45.861Z,3.10
2022-12-28T01:16:55.992Z,3.00
2022-12-28T01:17:06.058Z,3.00
2022-12-28T01:17:16.137Z,3.40
2022-12-28T01:17:26.195Z,3.50
2022-12-28T01:17:36.268Z,3.70
2022-12-28T01:17:46.335Z,3.70
2022-12-28T01:17:56.466Z,3.90
2022-12-28T01:18:06.566Z,3.80
2022-12-28T01:18:16.616Z,3.60
2022-12-28T01:18:26.676Z,3.40
2022-12-28T01:18:36.745Z,3.80
2022-12-28T01:18:46.882Z,4.00
2022-12-28T01:18:56.962Z,4.10
2022-12-28T01:19:07.043Z,3.50
2022-12-28T01:19:17.130Z,3.40
2022-12-28T01:19:27.207Z,3.40
2022-12-28T01:19:37.274Z,3.50
2022-12-28T01:19:53.592Z,3.70
2022-12-28T01:19:58.296Z,3.40
2022-12-28T01:20:08.381Z,3.40
2022-12-28T01:20:18.454Z,2.80
2022-12-28T01:20:28.585Z,3.00
2022-12-28T01:20:38.676Z,3.50
2022-12-28T01:20:48.746Z,3.90
2022-12-28T01:20:58.847Z,4.20
2022-12-28T01:21:08.908Z,4.10
2022-12-28T01:21:18.997Z,4.00
2022-12-28T01:21:29.066Z,3.60
2022-12-28T01:21:39.132Z,3.40
2022-12-28T01:21:49.184Z,3.20
2022-12-28T01:21:59.254Z,3.30
2022-12-28T01:22:09.313Z,3.50
2022-12-28T01:22:19.377Z,3.70
2022-12-28T01:22:29.433Z,3.80
2022-12-28T01:22:39.495Z,3.60
2022-12-28T01:22:49.559Z,3.40
2022-12-28T01:22:59.614Z,3.60
2022-12-28T01:23:09.804Z,3.60
2022-12-28T01:23:19.717Z,3.90
2022-12-28T01:23:29.782Z,3.60
2022-12-28T01:23:39.863Z,3.70
2022-12-28T01:23:49.904Z,3.60
2022-12-28T01:24:00.075Z,3.60
2022-12-28T01:24:10.175Z,3.40
2022-12-28T01:24:20.242Z,3.40
2022-12-28T01:24:30.294Z,3.50
2022-12-28T01:24:40.364Z,3.50
2022-12-28T01:24:50.453Z,3.40
2022-12-28T01:25:00.538Z,3.50
2022-12-28T01:25:10.618Z,3.50
2022-12-28T01:25:20.697Z,3.80
2022-12-28T01:25:30.754Z,3.50
2022-12-28T01:25:40.824Z,3.40
2022-12-28T01:25:50.884Z,3.50
2022-12-28T01:26:00.956Z,3.50
2022-12-28T01:26:11.076Z,3.70
2022-12-28T01:26:21.156Z,3.50
2022-12-28T01:26:31.223Z,3.70
2022-12-28T01:26:41.288Z,3.60
2022-12-28T01:26:51.428Z,3.70
2022-12-28T01:27:01.529Z,3.60
2022-12-28T01:27:11.605Z,3.70
2022-12-28T01:27:21.724Z,3.60
2022-12-28T01:27:31.790Z,3.80
2022-12-28T01:27:41.850Z,3.20
2022-12-28T01:27:51.906Z,3.20
2022-12-28T01:28:01.955Z,3.00
2022-12-28T01:28:12.037Z,3.80
2022-12-28T01:28:22.103Z,3.90
2022-12-28T01:28:32.175Z,3.80
2022-12-28T01:28:42.234Z,3.30
2022-12-28T01:28:52.350Z,3.70
2022-12-28T01:29:02.456Z,3.90
2022-12-28T01:29:12.516Z,4.20
2022-12-28T01:29:22.591Z,3.80
2022-12-28T01:29:32.663Z,3.80
2022-12-28T01:29:42.703Z,3.70
2022-12-28T01:29:52.763Z,4.10
2022-12-28T01:30:02.825Z,4.10
2022-12-28T01:30:12.888Z,4.20
2022-12-28T01:30:22.943Z,3.70
2022-12-28T01:30:33.048Z,3.40
2022-12-28T01:30:44.003Z,3.40
2022-12-28T01:30:54.053Z,3.40
2022-12-28T01:31:04.114Z,3.10
2022-12-28T01:31:14.178Z,3.50
2022-12-28T01:31:24.327Z,3.30
2022-12-28T01:31:34.423Z,3.40
2022-12-28T01:31:44.498Z,3.10
2022-12-28T01:31:54.589Z,3.40
2022-12-28T01:32:04.683Z,4.20
2022-12-28T01:32:14.808Z,4.70
2022-12-28T01:32:24.893Z,4.60
2022-12-28T01:32:34.943Z,4.30
2022-12-28T01:32:45.018Z,4.20
2022-12-28T01:32:55.107Z,4.30
2022-12-28T01:33:05.085Z,4.30
2022-12-28T01:33:15.136Z,3.90
2022-12-28T01:33:25.202Z,4.30
2022-12-28T01:33:35.380Z,3.90
2022-12-28T01:33:45.280Z,4.20
2022-12-28T01:33:55.424Z,4.00
2022-12-28T01:34:05.380Z,4.50
2022-12-28T01:34:15.433Z,5.10
2022-12-28T01:34:25.493Z,5.60
2022-12-28T01:34:35.592Z,5.60
2022-12-28T01:34:45.644Z,5.20
2022-12-28T01:34:55.722Z,4.40
2022-12-28T01:35:05.782Z,4.50
2022-12-28T01:35:15.841Z,5.10
2022-12-28T01:35:25.913Z,5.70
2022-12-28T01:35:35.990Z,5.40
2022-12-28T01:35:46.096Z,5.10
2022-12-28T01:35:56.159Z,5.10
2022-12-28T01:36:06.223Z,5.60
2022-12-28T01:36:16.291Z,5.50
2022-12-28T01:36:26.381Z,4.80
2022-12-28T01:36:36.453Z,4.40
2022-12-28T01:36:46.513Z,4.50
2022-12-28T01:36:56.572Z,4.20
2022-12-28T01:37:06.658Z,3.90
2022-12-28T01:37:16.740Z,3.70
2022-12-28T01:37:26.790Z,3.80
2022-12-28T01:37:36.876Z,3.70
2022-12-28T01:37:46.919Z,3.30
2022-12-28T01:37:57.001Z,3.60
2022-12-28T01:38:07.052Z,3.50
2022-12-28T01:38:17.128Z,4.00
2022-12-28T01:38:27.186Z,3.50
2022-12-28T01:38:37.243Z,3.60
2022-12-28T01:38:47.293Z,3.30
2022-12-28T01:38:57.383Z,3.70
2022-12-28T01:39:07.469Z,3.50
2022-12-28T01:39:17.543Z,3.70
2022-12-28T01:39:27.611Z,3.40
2022-12-28T01:39:37.681Z,3.50
2022-12-28T01:39:47.769Z,3.10
2022-12-28T01:39:57.891Z,3.00
2022-12-28T01:40:08.047Z,2.90
2022-12-28T01:40:18.108Z,3.50
2022-12-28T01:40:28.160Z,3.50
2022-12-28T01:40:38.252Z,3.60
2022-12-28T01:40:48.319Z,3.60
2022-12-28T01:40:58.401Z,4.00
2022-12-28T01:41:08.467Z,4.20
2022-12-28T01:41:18.535Z,4.20
2022-12-28T01:41:28.620Z,3.50
2022-12-28T01:41:38.703Z,3.30
2022-12-28T01:41:48.767Z,3.20
2022-12-28T01:41:58.830Z,3.50
2022-12-28T01:42:08.902Z,3.60
2022-12-28T01:42:18.969Z,3.70
2022-12-28T01:42:29.037Z,3.80
2022-12-28T01:42:39.157Z,4.10
2022-12-28T01:42:49.219Z,3.80
2022-12-28T01:42:59.288Z,3.50
2022-12-28T01:43:09.340Z,3.00
2022-12-28T01:43:29.885Z,3.20
2022-12-28T01:43:30.375Z,3.60
2022-12-28T01:43:40.377Z,3.80
2022-12-28T01:43:50.432Z,3.80
2022-12-28T01:44:00.468Z,3.30
2022-12-28T01:44:10.548Z,3.20
2022-12-28T01:44:20.611Z,3.50
2022-12-28T01:44:30.672Z,3.70
2022-12-28T01:44:40.739Z,3.70
2022-12-28T01:44:50.799Z,3.40
2022-12-28T01:45:00.935Z,3.20
2022-12-28T01:45:10.989Z,3.00
2022-12-28T01:45:21.067Z,3.30
2022-12-28T01:45:31.195Z,3.40
2022-12-28T01:45:41.310Z,3.10
2022-12-28T01:45:51.420Z,2.90
2022-12-28T01:46:01.478Z,3.00
2022-12-28T01:46:11.577Z,3.20
2022-12-28T01:46:21.629Z,3.50
2022-12-28T01:46:31.710Z,3.10
2022-12-28T01:46:41.761Z,3.20
2022-12-28T01:46:51.834Z,3.20
2022-12-28T01:47:01.895Z,3.30
2022-12-28T01:47:11.960Z,3.60
2022-12-28T01:47:22.041Z,3.40
2022-12-28T01:47:32.092Z,3.60
2022-12-28T01:47:42.160Z,3.40
2022-12-28T01:47:52.222Z,3.60
2022-12-28T01:48:02.304Z,3.70
2022-12-28T01:48:12.370Z,3.50
2022-12-28T01:48:22.462Z,3.40
2022-12-28T01:48:32.541Z,3.30
2022-12-28T01:48:42.591Z,3.50
2022-12-28T01:48:52.658Z,3.60
2022-12-28T01:49:02.709Z,3.80
2022-12-28T01:49:12.801Z,3.70
2022-12-28T01:49:22.855Z,3.60
2022-12-28T01:49:32.960Z,3.50
2022-12-28T01:49:43.018Z,3.60
2022-12-28T01:49:53.079Z,3.50
2022-12-28T01:50:03.142Z,3.20
2022-12-28T01:50:13.231Z,3.40
2022-12-28T01:50:23.299Z,3.50
2022-12-28T01:50:33.338Z,3.50
2022-12-28T01:50:43.389Z,3.30
2022-12-28T01:50:53.459Z,3.30
2022-12-28T01:51:03.570Z,3.20
2022-12-28T01:51:13.651Z,3.20
2022-12-28T01:51:23.709Z,3.20
2022-12-28T01:51:33.819Z,3.50
2022-12-28T01:51:43.891Z,3.80
2022-12-28T01:51:53.959Z,4.10
2022-12-28T01:52:04.026Z,4.20
2022-12-28T01:52:14.099Z,3.90
2022-12-28T01:52:24.102Z,3.40
2022-12-28T01:52:34.169Z,3.20
2022-12-28T01:52:44.272Z,3.30
2022-12-28T01:52:54.348Z,3.20
2022-12-28T01:53:04.431Z,3.20
2022-12-28T01:53:14.489Z,3.30
2022-12-28T01:53:24.583Z,3.70
2022-12-28T01:53:34.670Z,3.40
2022-12-28T01:53:44.740Z,3.30
2022-12-28T01:53:54.813Z,3.30
2022-12-28T01:54:04.909Z,3.50
2022-12-28T01:54:14.988Z,3.20
2022-12-28T01:54:25.069Z,3.10
2022-12-28T01:54:35.142Z,3.40
2022-12-28T01:54:45.212Z,3.80
2022-12-28T01:54:55.282Z,4.00
2022-12-28T01:55:05.348Z,3.60
2022-12-28T01:55:15.442Z,3.20
2022-12-28T01:55:25.495Z,3.10
2022-12-28T01:55:35.595Z,3.10
2022-12-28T01:55:45.640Z,3.20
2022-12-28T01:55:55.718Z,3.30
2022-12-28T01:56:05.788Z,3.30
2022-12-28T01:56:15.862Z,3.20
2022-12-28T01:56:25.919Z,3.40
2022-12-28T01:56:35.990Z,3.40
2022-12-28T01:56:46.081Z,3.30
2022-12-28T01:56:56.141Z,2.90
2022-12-28T01:57:06.224Z,3.00
2022-12-28T01:57:16.279Z,3.20
2022-12-28T01:57:26.352Z,3.50
2022-12-28T01:57:36.426Z,3.60
2022-12-28T01:57:46.504Z,3.50
2022-12-28T01:57:56.562Z,3.30
2022-12-28T01:58:06.624Z,3.00
2022-12-28T01:58:16.689Z,2.70
2022-12-28T01:58:26.758Z,2.70
2022-12-28T01:58:36.855Z,3.20
2022-12-28T01:58:46.917Z,3.60
2022-12-28T01:58:56.984Z,3.70
2022-12-28T01:59:07.073Z,3.30
2022-12-28T01:59:17.157Z,3.00
2022-12-28T01:59:27.227Z,3.00
2022-12-28T01:59:37.318Z,3.50
2022-12-28T01:59:47.388Z,3.60
2022-12-28T01:59:57.452Z,3.40
2022-12-28T02:00:07.536Z,2.90
2022-12-28T02:00:17.610Z,3.10
2022-12-28T02:00:27.662Z,3.20
2022-12-28T02:00:37.761Z,3.50
2022-12-28T02:00:47.861Z,3.70
2022-12-28T02:00:57.976Z,3.80
2022-12-28T02:01:08.159Z,3.80
2022-12-28T02:01:18.285Z,3.50
2022-12-28T02:01:28.326Z,3.50
2022-12-28T02:01:38.519Z,3.60
2022-12-28T02:01:48.506Z,3.80
2022-12-28T02:01:58.699Z,3.90
2022-12-28T02:02:08.965Z,4.20
2022-12-28T02:02:19.085Z,4.20
2022-12-28T02:02:29.105Z,3.80
2022-12-28T02:02:39.112Z,3.50
2022-12-28T02:02:49.177Z,3.60
2022-12-28T02:02:59.153Z,3.80
2022-12-28T02:03:09.282Z,3.60
2022-12-28T02:03:19.238Z,3.30
2022-12-28T02:03:29.251Z,3.10
2022-12-28T02:03:39.257Z,3.00
2022-12-28T02:03:49.277Z,3.50
2022-12-28T02:03:59.320Z,4.00
2022-12-28T02:04:09.360Z,4.30
2022-12-28T02:04:19.437Z,4.20
2022-12-28T02:04:29.461Z,4.10
2022-12-28T02:04:39.489Z,4.10
2022-12-28T02:04:49.518Z,4.10
2022-12-28T02:04:59.635Z,4.10
2022-12-28T02:05:09.658Z,3.80
2022-12-28T02:05:19.715Z,3.90
2022-12-28T02:05:29.790Z,3.30
2022-12-28T02:05:39.874Z,3.50
2022-12-28T02:05:49.932Z,3.20
2022-12-28T02:05:59.998Z,3.40
2022-12-28T02:06:10.064Z,3.10
2022-12-28T02:06:20.136Z,3.60
2022-12-28T02:06:30.241Z,3.70
2022-12-28T02:06:40.309Z,4.10
2022-12-28T02:06:50.388Z,3.50
2022-12-28T02:07:00.458Z,3.50
2022-12-28T02:07:10.571Z,3.50
2022-12-28T02:07:20.666Z,4.20
2022-12-28T02:07:30.706Z,4.10
2022-12-28T02:07:40.779Z,4.00
2022-12-28T02:07:50.884Z,4.00
2022-12-28T02:08:00.951Z,4.20
2022-12-28T02:08:11.029Z,3.90
2022-12-28T02:08:21.120Z,3.40
2022-12-28T02:08:31.199Z,3.40
2022-12-28T02:08:41.333Z,3.40
2022-12-28T02:08:51.400Z,3.50
2022-12-28T02:09:01.482Z,3.40
2022-12-28T02:09:11.560Z,3.60
2022-12-28T02:09:21.637Z,3.60
2022-12-28T02:09:31.716Z,3.70
2022-12-28T02:09:41.792Z,3.80
2022-12-28T02:10:40.576Z,3.70
2022-12-28T02:10:40.618Z,3.40
2022-12-28T02:10:42.591Z,3.40
2022-12-28T02:10:42.646Z,3.80
2022-12-28T02:10:42.838Z,3.80
2022-12-28T02:10:46.609Z,3.70
2022-12-28T02:10:56.733Z,3.90
2022-12-28T02:11:06.825Z,3.90
2022-12-28T02:11:16.866Z,3.80
2022-12-28T02:11:26.977Z,3.50
2022-12-28T02:11:37.054Z,3.40
2022-12-28T02:11:47.143Z,3.40
2022-12-28T02:11:57.190Z,3.70
2022-12-28T02:12:07.312Z,3.60
2022-12-28T02:12:17.406Z,3.50
2022-12-28T02:12:27.515Z,3.40
2022-12-28T02:12:37.647Z,3.30
2022-12-28T02:12:47.738Z,3.30
2022-12-28T02:12:57.898Z,3.50
2022-12-28T02:13:08.017Z,3.60
2022-12-28T02:13:18.212Z,3.50
2022-12-28T02:13:28.136Z,3.50
2022-12-28T02:13:38.198Z,3.60
2022-12-28T02:13:48.255Z,3.80
2022-12-28T02:13:58.326Z,3.60
2022-12-28T02:14:08.458Z,3.50
2022-12-28T02:14:18.602Z,3.50