createdAt,value
2019-06-07T00:01:48.242Z,65.67
2019-06-07T00:04:16.674Z,65.98
2019-06-07T00:06:45.085Z,66.49
2019-06-07T00:09:15.349Z,66.43
2019-06-07T00:11:43.665Z,66.48
2019-06-07T00:14:14.691Z,66.73
2019-06-07T00:16:42.301Z,67.31
2019-06-07T00:19:12.070Z,67.25
2019-06-07T00:22:13.385Z,67.52
2019-06-07T00:24:30.153Z,68.37
2019-06-07T00:27:11.613Z,68.25
2019-06-07T00:29:40.515Z,68.72
2019-06-07T00:32:09.295Z,68.65
2019-06-07T00:34:40.324Z,69.24
2019-06-07T00:37:11.145Z,69.32
2019-06-07T00:39:38.981Z,69.69
2019-06-07T00:42:07.421Z,69.82
2019-06-07T00:44:35.866Z,70.14
2019-06-07T00:47:04.289Z,70.85
2019-06-07T00:49:41.058Z,70.96
2019-06-07T00:52:02.911Z,71.28
2019-06-07T00:54:34.120Z,71.43
2019-06-07T00:57:02.541Z,71.78
2019-06-07T00:59:30.981Z,71.79
2019-06-07T01:01:59.477Z,72.38
2019-06-07T01:04:27.937Z,72.08
2019-06-07T01:06:56.349Z,72.63
2019-06-07T01:09:25.520Z,72.18
2019-06-07T01:11:54.212Z,72.86
2019-06-07T01:14:25.271Z,73.01
2019-06-07T01:16:59.478Z,72.93
2019-06-07T01:19:26.467Z,73.42
2019-06-07T01:21:53.094Z,74.19
2019-06-07T01:24:24.424Z,74.67
2019-06-07T01:26:51.708Z,74.49
2019-06-07T01:29:22.247Z,75.62
2019-06-07T01:31:50.346Z,75.26
2019-06-07T01:34:18.839Z,75.27
2019-06-07T01:36:49.439Z,75.33
2019-06-07T01:39:18.799Z,75.77
2019-06-07T01:41:47.337Z,76.16
2019-06-07T01:44:17.751Z,76.48
2019-06-07T01:46:45.950Z,76.43
2019-06-07T01:49:33.703Z,76.68
2019-06-07T01:52:02.156Z,76.72
2019-06-07T01:57:00.775Z,77.52
2019-06-07T01:59:31.651Z,77.54
2019-06-07T02:01:59.383Z,77.46
2019-06-07T02:04:32.402Z,77.10
2019-06-07T02:06:57.997Z,77.20
2019-06-07T02:09:29.867Z,77.92
2019-06-07T02:11:56.616Z,77.46
2019-06-07T02:14:26.209Z,77.61
2019-06-07T02:16:55.233Z,78.16
2019-06-07T02:19:24.287Z,78.50
2019-06-07T02:21:52.876Z,78.94
2019-06-07T02:24:24.712Z,79.16
2019-06-07T02:26:51.479Z,78.98
2019-06-07T02:29:20.484Z,79.06
2019-06-07T02:31:49.052Z,79.12
2019-06-07T02:34:17.823Z,79.33
2019-06-07T02:36:46.250Z,79.32
2019-06-07T02:39:15.958Z,79.07
2019-06-07T02:41:44.738Z,79.63
2019-06-07T02:44:13.234Z,79.25
2019-06-07T02:46:49.081Z,79.13
2019-06-07T02:49:11.890Z,78.86
2019-06-07T02:51:41.930Z,79.06
2019-06-07T02:54:10.716Z,79.13
2019-06-07T02:56:56.850Z,79.08
2019-06-07T02:59:09.328Z,79.23
2019-06-07T03:01:41.387Z,79.27
2019-06-07T03:04:08.036Z,79.37
2019-06-07T03:06:40.481Z,79.09
2019-06-07T03:09:08.634Z,79.50
2019-06-07T03:11:38.713Z,79.67
2019-06-07T03:14:07.229Z,79.70
2019-06-07T03:16:41.591Z,79.54
2019-06-07T03:19:17.539Z,79.37
2019-06-07T03:21:46.348Z,79.79
2019-06-07T03:24:14.797Z,79.20
2019-06-07T03:27:31.848Z,79.41
2019-06-07T03:29:13.422Z,79.70
2019-06-07T03:31:47.518Z,79.51
2019-06-07T03:34:12.014Z,79.67
2019-06-07T03:36:40.453Z,79.76
2019-06-07T03:39:08.883Z,79.77
2019-06-07T03:41:49.955Z,79.64
2019-06-07T03:44:07.553Z,79.78
2019-06-07T03:46:39.012Z,79.87
2019-06-07T03:49:06.185Z,79.56
2019-06-07T03:51:39.060Z,79.68
2019-06-07T03:54:04.792Z,79.52
2019-06-07T03:56:35.078Z,79.75
2019-06-07T03:59:03.418Z,79.14
2019-06-07T04:01:32.346Z,78.85
2019-06-07T04:04:01.381Z,78.81
2019-06-07T04:06:32.490Z,78.70
2019-06-07T04:09:00.011Z,78.60
2019-06-07T04:11:28.457Z,78.58
2019-06-07T04:13:56.889Z,78.45
2019-06-07T04:16:25.329Z,78.13
2019-06-07T04:18:53.761Z,78.28
2019-06-07T04:21:22.213Z,78.07
2019-06-07T04:23:50.655Z,77.76
2019-06-07T04:26:19.101Z,77.66
2019-06-07T04:29:31.502Z,77.41
2019-06-07T04:31:17.705Z,77.32
2019-06-07T04:33:46.165Z,77.26
2019-06-07T04:36:14.601Z,77.17
2019-06-07T04:38:43.061Z,77.05
2019-06-07T04:41:31.062Z,77.00
2019-06-07T04:44:00.494Z,76.87
2019-06-07T04:46:29.077Z,76.76
2019-06-07T04:48:57.518Z,76.81
2019-06-07T04:51:26.314Z,76.43
2019-06-07T04:53:54.772Z,76.42
2019-06-07T04:56:23.208Z,76.29
2019-06-07T04:58:51.657Z,76.13
2019-06-07T05:01:27.235Z,75.91
2019-06-07T05:03:50.261Z,75.71
2019-06-07T05:06:18.764Z,75.30
2019-06-07T05:08:47.202Z,75.06
2019-06-07T05:11:15.650Z,74.79
2019-06-07T05:13:44.264Z,74.58
2019-06-07T05:16:35.218Z,75.03
2019-06-07T05:19:02.405Z,75.17
2019-06-07T05:21:49.119Z,75.18
2019-06-07T05:24:08.423Z,75.45
2019-06-07T05:26:33.035Z,75.42
2019-06-07T05:29:01.356Z,75.67
2019-06-07T05:31:31.069Z,75.52
2019-06-07T05:33:59.973Z,75.99
2019-06-07T05:36:28.433Z,75.97
2019-06-07T05:38:56.895Z,75.76
2019-06-07T05:41:25.334Z,75.34
2019-06-07T05:44:11.531Z,75.36
2019-06-07T05:46:25.226Z,75.23
2019-06-07T05:48:53.668Z,75.12
2019-06-07T05:51:22.120Z,74.84
2019-06-07T05:53:50.574Z,74.50
2019-06-07T05:56:19.085Z,73.82
2019-06-07T05:58:47.538Z,73.13
2019-06-07T06:03:48.441Z,71.64
2019-06-07T06:06:17.163Z,71.33
2019-06-07T06:08:47.912Z,70.68
2019-06-07T06:11:15.825Z,70.42
2019-06-07T06:14:05.352Z,70.24
2019-06-07T06:16:14.439Z,68.81
2019-06-07T06:18:45.783Z,68.93
2019-06-07T06:21:19.110Z,68.48
2019-06-07T06:23:45.865Z,68.04
2019-06-07T06:26:13.352Z,68.05
2019-06-07T06:28:42.633Z,67.99
2019-06-07T06:31:11.743Z,67.74
2019-06-07T06:33:42.932Z,66.91
2019-06-07T06:36:10.621Z,66.88
2019-06-07T06:38:43.746Z,67.02
2019-06-07T06:41:16.121Z,66.32
2019-06-07T06:43:46.778Z,65.10
2019-06-07T06:46:12.459Z,65.23
2019-06-07T06:48:45.453Z,64.96
2019-06-07T06:51:11.187Z,64.19
2019-06-07T06:53:40.424Z,63.89
2019-06-07T06:56:09.764Z,63.48
2019-06-07T06:59:21.407Z,63.23
2019-06-07T07:01:08.369Z,62.83
2019-06-07T07:03:57.171Z,63.61
2019-06-07T07:06:25.060Z,63.11
2019-06-07T07:08:37.087Z,62.62
2019-06-07T07:11:05.501Z,63.02
2019-06-07T07:13:33.937Z,61.45
2019-06-07T07:16:02.364Z,61.53
2019-06-07T07:18:30.783Z,61.87
2019-06-07T07:20:59.197Z,61.67
2019-06-07T07:23:27.644Z,62.08
2019-06-07T07:25:59.239Z,62.74
2019-06-07T07:28:26.301Z,62.40
2019-06-07T07:30:56.933Z,62.58
2019-06-07T07:33:25.073Z,62.18
2019-06-07T07:36:15.280Z,62.56
2019-06-07T07:38:23.656Z,62.19
2019-06-07T07:41:15.252Z,62.71
2019-06-07T07:43:22.277Z,62.58
2019-06-07T07:45:57.776Z,61.33
2019-06-07T07:48:20.943Z,62.17
2019-06-07T07:50:53.677Z,62.11
2019-06-07T07:53:19.530Z,61.89
2019-06-07T07:55:51.536Z,62.01
2019-06-07T07:58:18.440Z,61.55
2019-06-07T08:00:55.032Z,60.27
2019-06-07T08:03:17.024Z,60.52
2019-06-07T08:05:46.975Z,59.36
2019-06-07T08:08:15.893Z,60.33
2019-06-07T08:10:44.385Z,59.75
2019-06-07T08:13:24.907Z,59.07
2019-06-07T08:15:43.018Z,59.33
2019-06-07T08:18:11.475Z,59.27
2019-06-07T08:20:39.974Z,57.79
2019-06-07T08:23:08.479Z,56.66
2019-06-07T08:25:37.290Z,56.56
2019-06-07T08:28:05.720Z,55.39
2019-06-07T08:30:50.176Z,56.34
2019-06-07T08:33:26.732Z,56.18
2019-06-07T08:38:29.741Z,56.64
2019-06-07T08:41:01.132Z,56.54
2019-06-07T08:43:24.553Z,56.99
2019-06-07T08:45:59.437Z,57.05
2019-06-07T08:48:27.733Z,56.50
2019-06-07T08:50:57.067Z,55.18
2019-06-07T08:53:23.521Z,56.05
2019-06-07T08:55:58.277Z,55.99
2019-06-07T08:58:22.177Z,56.02
2019-06-07T09:00:51.650Z,56.28
2019-06-07T09:03:20.746Z,56.45
2019-06-07T09:05:49.153Z,55.68
2019-06-07T09:08:29.807Z,54.70
2019-06-07T09:10:47.765Z,55.16
2019-06-07T09:13:16.233Z,55.92
2019-06-07T09:15:45.756Z,55.29
2019-06-07T09:20:45.924Z,55.38
2019-06-07T09:23:17.257Z,55.91
2019-06-07T09:25:56.505Z,55.21
2019-06-07T09:28:19.851Z,55.44
2019-06-07T09:30:45.360Z,55.96
2019-06-07T09:33:13.968Z,54.60
2019-06-07T09:35:42.484Z,55.09
2019-06-07T09:38:23.232Z,55.88
2019-06-07T09:40:41.064Z,55.51
2019-06-07T09:45:39.650Z,56.27
2019-06-07T09:48:13.360Z,56.37
2019-06-07T09:50:38.208Z,55.80
2019-06-07T09:53:19.692Z,56.14
2019-06-07T09:55:36.768Z,57.27
2019-06-07T09:58:47.831Z,57.51
2019-06-07T10:00:41.252Z,57.95
2019-06-07T10:03:17.753Z,57.13
2019-06-07T10:05:35.841Z,56.28
2019-06-07T10:08:37.988Z,56.97
2019-06-07T10:13:04.126Z,56.73
2019-06-07T10:15:32.864Z,56.29
2019-06-07T10:18:01.297Z,56.34
2019-06-07T10:20:29.726Z,55.79
2019-06-07T10:22:59.431Z,55.63
2019-06-07T10:25:28.071Z,55.41
2019-06-07T10:27:56.505Z,55.48
2019-06-07T10:30:24.932Z,55.21
2019-06-07T10:32:53.373Z,55.82
2019-06-07T10:35:21.813Z,55.07
2019-06-07T10:37:50.278Z,53.80
2019-06-07T10:40:18.744Z,53.69
2019-06-07T10:42:47.213Z,54.46
2019-06-07T10:45:15.681Z,53.88
2019-06-07T10:47:44.117Z,52.96
2019-06-07T10:50:31.854Z,52.68
2019-06-07T10:53:00.608Z,52.75
2019-06-07T10:55:32.052Z,52.25
2019-06-07T10:58:00.509Z,51.99
2019-06-07T11:00:29.608Z,50.05
2019-06-07T11:02:58.028Z,50.35
2019-06-07T11:05:26.476Z,50.22
2019-06-07T11:07:54.912Z,49.32
2019-06-07T11:10:24.372Z,49.64
2019-06-07T11:12:52.829Z,49.74
2019-06-07T11:15:22.420Z,49.31
2019-06-07T11:17:50.854Z,49.13
2019-06-07T11:20:19.268Z,48.51
2019-06-07T11:22:47.697Z,47.56
2019-06-07T11:25:16.141Z,46.29
2019-06-07T11:27:44.557Z,46.88
2019-06-07T11:30:14.536Z,46.27
2019-06-07T11:32:43.287Z,46.49
2019-06-07T11:35:13.549Z,46.23
2019-06-07T11:37:42.004Z,46.19
2019-06-07T11:40:27.757Z,46.26
2019-06-07T11:42:40.667Z,46.72
2019-06-07T11:45:10.863Z,45.18
2019-06-07T11:47:40.421Z,45.62
2019-06-07T11:50:09.427Z,46.14
2019-06-07T11:52:38.731Z,46.04
2019-06-07T11:55:09.015Z,46.91
2019-06-07T11:57:37.811Z,46.40
2019-06-07T12:00:25.594Z,46.98
2019-06-07T12:02:54.088Z,46.89
2019-06-07T12:05:22.504Z,46.02
2019-06-07T12:08:10.253Z,45.50
2019-06-07T12:10:42.599Z,44.95
2019-06-07T12:13:08.832Z,46.16
2019-06-07T12:15:37.252Z,46.56
2019-06-07T12:18:05.685Z,45.63
2019-06-07T12:20:34.086Z,45.86
2019-06-07T12:23:03.792Z,45.10
2019-06-07T12:25:32.217Z,45.49
2019-06-07T12:28:00.629Z,44.61
2019-06-07T12:30:29.049Z,44.46
2019-06-07T12:32:57.471Z,44.22
2019-06-07T12:35:25.920Z,44.43
2019-06-07T12:37:54.385Z,44.69
2019-06-07T12:40:30.589Z,44.17
2019-06-07T12:42:52.974Z,44.27
2019-06-07T12:45:40.179Z,42.98
2019-06-07T12:48:10.914Z,43.08
2019-06-07T12:50:42.979Z,43.61
2019-06-07T12:53:09.569Z,43.14
2019-06-07T12:55:37.985Z,43.06
2019-06-07T12:58:33.688Z,43.72
2019-06-07T13:01:15.956Z,43.85
2019-06-07T13:03:44.578Z,45.30
2019-06-07T13:06:13.065Z,46.08
2019-06-07T13:08:41.561Z,46.40
2019-06-07T13:11:16.017Z,46.75
2019-06-07T13:13:40.149Z,47.11
2019-06-07T13:16:08.616Z,47.15
2019-06-07T13:18:37.081Z,48.27
2019-06-07T13:21:05.504Z,48.66
2019-06-07T13:23:33.924Z,48.51
2019-06-07T13:26:02.479Z,48.30
2019-06-07T13:28:31.578Z,48.48
2019-06-07T13:31:00.277Z,49.28
2019-06-07T13:33:35.288Z,48.88
2019-06-07T13:35:58.827Z,49.42
2019-06-07T13:38:28.850Z,49.81
2019-06-07T13:40:57.628Z,50.03
2019-06-07T13:43:26.231Z,50.06
2019-06-07T13:45:54.664Z,49.79
2019-06-07T13:48:23.426Z,50.58
2019-06-07T13:50:52.229Z,51.68
2019-06-07T13:53:20.754Z,54.15
2019-06-07T13:55:49.160Z,54.65
2019-06-07T13:58:36.901Z,55.66
2019-06-07T14:01:05.319Z,56.53
2019-06-07T14:03:53.062Z,54.71
2019-06-07T14:06:21.463Z,55.97
2019-06-07T14:08:50.254Z,56.00
2019-06-07T14:11:19.388Z,57.03
2019-06-07T14:13:48.054Z,56.40
2019-06-07T14:16:16.470Z,56.69
2019-06-07T14:18:44.897Z,56.03
2019-06-07T14:21:13.322Z,56.92
2019-06-07T14:23:48.661Z,58.99
2019-06-07T14:26:11.893Z,60.15
2019-06-07T14:28:40.364Z,59.49
2019-06-07T14:31:08.777Z,59.81
2019-06-07T14:33:37.182Z,61.09
2019-06-07T14:36:05.625Z,62.49
2019-06-07T14:38:37.513Z,63.74
2019-06-07T14:41:04.171Z,64.51
2019-06-07T14:43:34.072Z,65.65
2019-06-07T14:46:02.691Z,63.50
2019-06-07T14:48:32.642Z,63.63
2019-06-07T14:51:01.324Z,64.48
2019-06-07T14:53:30.887Z,66.18
2019-06-07T14:55:59.761Z,66.69
2019-06-07T14:58:29.356Z,66.63
2019-06-07T15:00:57.984Z,68.19
2019-06-07T15:03:26.456Z,69.54
2019-06-07T15:05:54.900Z,69.92
2019-06-07T15:08:23.314Z,71.47
2019-06-07T15:10:51.744Z,71.98
2019-06-07T15:13:20.176Z,72.94
2019-06-07T15:15:48.590Z,73.50
2019-06-07T15:18:17.005Z,74.66
2019-06-07T15:20:45.415Z,73.01
2019-06-07T15:23:13.858Z,74.46
2019-06-07T15:25:42.310Z,72.40
2019-06-07T15:28:10.753Z,71.34
2019-06-07T15:30:39.172Z,71.76
2019-06-07T15:33:07.593Z,69.57
2019-06-07T15:35:37.780Z,70.70
2019-06-07T15:38:07.471Z,70.98
2019-06-07T15:40:37.386Z,71.55
2019-06-07T15:43:05.956Z,70.93
2019-06-07T15:45:35.481Z,71.45
2019-06-07T15:48:04.112Z,71.71
2019-06-07T15:50:32.520Z,71.49
2019-06-07T15:53:00.931Z,71.05
2019-06-07T15:55:30.679Z,71.61
2019-06-07T15:57:59.507Z,71.01
2019-06-07T16:00:27.990Z,70.45
2019-06-07T16:02:56.395Z,71.37
2019-06-07T16:05:24.824Z,71.03
2019-06-07T16:07:53.267Z,72.04
2019-06-07T16:10:21.705Z,73.33
2019-06-07T16:13:00.082Z,72.43
2019-06-07T16:15:20.708Z,71.24
2019-06-07T16:17:49.118Z,70.82
2019-06-07T16:20:17.626Z,70.53
2019-06-07T16:22:46.044Z,70.40
2019-06-07T16:25:14.933Z,71.61
2019-06-07T16:27:44.698Z,71.53
2019-06-07T16:30:32.650Z,71.73
2019-06-07T16:33:02.351Z,72.25
2019-06-07T16:35:30.836Z,72.90
2019-06-07T16:37:59.251Z,72.77
2019-06-07T16:40:27.677Z,72.99
2019-06-07T16:42:56.122Z,72.78
2019-06-07T16:45:24.573Z,73.34
2019-06-07T16:47:53.037Z,73.03
2019-06-07T16:50:21.452Z,73.20
2019-06-07T16:52:49.874Z,73.28
2019-06-07T16:55:18.664Z,73.85
2019-06-07T16:57:47.174Z,73.47
2019-06-07T17:00:15.580Z,73.69
2019-06-07T17:02:44.950Z,73.60
2019-06-07T17:05:14.092Z,73.34
2019-06-07T17:07:43.268Z,72.19
2019-06-07T17:10:13.435Z,72.66
2019-06-07T17:12:42.809Z,71.96
2019-06-07T17:15:11.763Z,70.27
2019-06-07T17:17:40.973Z,68.91
2019-06-07T17:20:09.756Z,69.81
2019-06-07T17:22:39.055Z,70.24
2019-06-07T17:25:07.665Z,69.02
2019-06-07T17:27:36.452Z,68.92
2019-06-07T17:30:06.075Z,69.24
2019-06-07T17:32:47.623Z,68.44
2019-06-07T17:35:04.720Z,68.76
2019-06-07T17:37:33.202Z,68.68
2019-06-07T17:40:01.665Z,68.79
2019-06-07T17:42:30.073Z,68.83
2019-06-07T17:44:58.494Z,69.47
2019-06-07T17:47:26.914Z,69.47
2019-06-07T17:49:55.329Z,67.98
2019-06-07T17:52:24.704Z,68.18
2019-06-07T17:54:53.148Z,67.56
2019-06-07T17:57:21.566Z,68.24
2019-06-07T17:59:50.637Z,67.88
2019-06-07T18:02:19.120Z,68.32
2019-06-07T18:04:47.552Z,68.05
2019-06-07T18:07:15.998Z,67.73
2019-06-07T18:09:45.381Z,66.78
2019-06-07T18:12:13.839Z,66.79
2019-06-07T18:14:42.349Z,66.44
2019-06-07T18:17:10.794Z,66.58
2019-06-07T18:19:39.244Z,65.86
2019-06-07T18:22:07.678Z,66.43
2019-06-07T18:24:36.093Z,66.65
2019-06-07T18:27:07.088Z,66.77
2019-06-07T18:29:34.657Z,65.98
2019-06-07T18:32:03.100Z,66.96
2019-06-07T18:34:31.508Z,66.67
2019-06-07T18:36:59.946Z,67.20
2019-06-07T18:39:28.357Z,67.10
2019-06-07T18:41:56.802Z,66.80
2019-06-07T18:44:25.221Z,67.02
2019-06-07T18:46:54.390Z,67.09
2019-06-07T18:49:23.123Z,67.11
2019-06-07T18:52:09.372Z,67.13
2019-06-07T18:54:37.807Z,67.54
2019-06-07T18:57:06.520Z,67.52
2019-06-07T18:59:34.963Z,68.01
2019-06-07T19:02:03.432Z,68.09
2019-06-07T19:04:31.925Z,68.21
2019-06-07T19:07:00.392Z,68.09
2019-06-07T19:09:29.189Z,68.14
2019-06-07T19:11:57.686Z,68.07
2019-06-07T19:14:36.742Z,68.26
2019-06-07T19:17:00.038Z,68.31
2019-06-07T19:19:28.452Z,67.93
2019-06-07T19:21:58.286Z,67.80
2019-06-07T19:24:26.760Z,67.32
2019-06-07T19:26:56.596Z,67.38
2019-06-07T19:29:25.297Z,67.15
2019-06-07T19:31:54.884Z,66.97
2019-06-07T19:34:23.480Z,67.34
2019-06-07T19:36:51.913Z,66.92
2019-06-07T19:39:20.339Z,67.24
2019-06-07T19:41:48.757Z,67.79
2019-06-07T19:44:17.549Z,67.80
2019-06-07T19:46:47.641Z,67.73
2019-06-07T19:49:16.132Z,67.39
2019-06-07T19:51:44.586Z,67.76
2019-06-07T19:54:13.406Z,67.62
2019-06-07T19:56:41.843Z,67.90
2019-06-07T19:59:10.312Z,67.83
2019-06-07T20:01:40.388Z,67.49
2019-06-07T20:04:28.174Z,68.21
2019-06-07T20:06:58.024Z,67.05
2019-06-07T20:09:26.661Z,67.03
2019-06-07T20:11:56.343Z,67.67
2019-06-07T20:14:24.979Z,67.06
2019-06-07T20:16:55.181Z,67.06
2019-06-07T20:19:24.059Z,66.94
2019-06-07T20:21:52.523Z,67.53
2019-06-07T20:24:26.987Z,67.21
2019-06-07T20:27:00.282Z,67.33
2019-06-07T20:29:30.210Z,67.18
2019-06-07T20:31:58.882Z,67.94
2019-06-07T20:34:27.329Z,68.21
2019-06-07T20:36:56.054Z,68.60
2019-06-07T20:39:24.490Z,67.92
2019-06-07T20:41:52.943Z,68.09
2019-06-07T20:44:21.453Z,68.68
2019-06-07T20:46:49.897Z,68.83
2019-06-07T20:49:37.675Z,68.95
2019-06-07T20:52:06.728Z,68.98
2019-06-07T20:54:35.290Z,68.95
2019-06-07T20:57:04.773Z,69.20
2019-06-07T20:59:33.359Z,69.41
2019-06-07T21:02:03.012Z,69.27
2019-06-07T21:04:31.551Z,69.15
2019-06-07T21:07:01.308Z,68.92
2019-06-07T21:09:29.906Z,69.09
2019-06-07T21:11:59.757Z,68.86
2019-06-07T21:14:28.338Z,68.90
2019-06-07T21:16:56.781Z,68.55
2019-06-07T21:19:25.213Z,68.56
2019-06-07T21:21:53.639Z,68.60
2019-06-07T21:24:22.112Z,68.59
2019-06-07T21:26:53.233Z,68.67
2019-06-07T21:29:20.668Z,68.15
2019-06-07T21:31:49.109Z,67.56
2019-06-07T21:34:17.506Z,67.25
2019-06-07T21:36:46.333Z,67.66
2019-06-07T21:39:14.742Z,67.79
2019-06-07T21:41:43.194Z,67.44
2019-06-07T21:44:12.399Z,67.31
2019-06-07T21:46:40.927Z,68.07
2019-06-07T21:49:10.562Z,68.63
2019-06-07T21:51:39.023Z,68.89
2019-06-07T21:54:11.072Z,69.31
2019-06-07T21:56:38.228Z,71.28
2019-06-07T21:59:07.086Z,74.94
2019-06-07T22:01:35.646Z,76.83
2019-06-07T22:04:05.427Z,79.09
2019-06-07T22:06:34.024Z,79.10
2019-06-07T22:09:03.798Z,77.93
2019-06-07T22:11:32.455Z,78.46
2019-06-07T22:14:01.205Z,78.27
2019-06-07T22:16:29.729Z,77.78
2019-06-07T22:18:58.407Z,77.19
2019-06-07T22:21:27.034Z,75.95
2019-06-07T22:23:55.479Z,75.90
2019-06-07T22:26:43.229Z,75.68
2019-06-07T22:29:12.381Z,75.97
2019-06-07T22:31:40.941Z,76.32
2019-06-07T22:34:10.509Z,76.80
2019-06-07T22:36:39.168Z,76.45
2019-06-07T22:39:07.661Z,76.66
2019-06-07T22:41:36.109Z,76.29
2019-06-07T22:44:04.516Z,76.55
2019-06-07T22:46:37.364Z,76.82
2019-06-07T22:49:03.210Z,76.50
2019-06-07T22:51:31.649Z,76.38
2019-06-07T22:54:00.075Z,76.64
2019-06-07T22:56:36.935Z,76.72
2019-06-07T22:59:05.368Z,76.89
2019-06-07T23:01:34.083Z,76.70
2019-06-07T23:04:02.513Z,76.66
2019-06-07T23:06:30.921Z,77.33
2019-06-07T23:08:59.365Z,76.61
2019-06-07T23:11:27.781Z,76.52
2019-06-07T23:13:56.334Z,76.02
2019-06-07T23:16:24.770Z,76.06
2019-06-07T23:18:53.234Z,76.07
2019-06-07T23:21:21.660Z,76.34
2019-06-07T23:23:50.093Z,76.11
2019-06-07T23:26:18.484Z,75.78
2019-06-07T23:28:46.920Z,75.54
2019-06-07T23:31:16.485Z,75.85
2019-06-07T23:33:45.163Z,76.81
2019-06-07T23:36:14.976Z,77.95
2019-06-07T23:38:43.500Z,79.60
2019-06-07T23:41:13.168Z,79.97
2019-06-07T23:43:41.713Z,79.26
2019-06-07T23:46:11.419Z,80.57
2019-06-07T23:48:40.015Z,80.83
2019-06-07T23:51:08.420Z,80.95
2019-06-07T23:53:37.200Z,82.31
2019-06-07T23:56:05.640Z,83.24
2019-06-07T23:58:34.068Z,84.02
