createdAt,value
2022-10-23T00:02:54.377Z,101330.78
2022-10-23T00:05:55.975Z,101326.34
2022-10-23T00:08:57.647Z,101327.31
2022-10-23T00:11:59.164Z,101330.91
2022-10-23T00:15:00.740Z,101327.56
2022-10-23T00:18:03.136Z,101327.84
2022-10-23T00:21:06.365Z,101330.78
2022-10-23T00:27:11.381Z,101319.53
2022-10-23T00:30:13.670Z,101320.50
2022-10-23T00:33:15.325Z,101318.94
2022-10-23T00:36:19.154Z,101314.66
2022-10-23T00:39:20.755Z,101317.31
2022-10-23T00:42:22.478Z,101319.06
2022-10-23T00:45:42.380Z,101315.53
2022-10-23T00:48:43.886Z,101325.31
2022-10-23T00:51:49.131Z,101315.63
2022-10-23T00:54:50.690Z,101306.84
2022-10-23T00:57:52.578Z,101307.06
2022-10-23T01:00:56.348Z,101306.25
2022-10-23T01:03:58.184Z,101297.63
2022-10-23T01:07:04.440Z,101299.50
2022-10-23T01:10:27.165Z,101301.47
2022-10-23T01:13:42.598Z,101306.13
2022-10-23T01:16:59.301Z,101296.53
2022-10-23T01:20:39.389Z,101292.25
2022-10-23T01:23:43.755Z,101291.53
2022-10-23T01:27:03.785Z,101291.66
2022-10-23T01:30:07.126Z,101287.44
2022-10-23T01:33:15.030Z,101284.00
2022-10-23T01:36:20.635Z,101293.78
2022-10-23T01:39:27.576Z,101288.63
2022-10-23T01:42:36.405Z,101290.63
2022-10-23T01:45:45.834Z,101290.88
2022-10-23T01:48:51.801Z,101298.00
2022-10-23T01:52:00.140Z,101298.94
2022-10-23T01:55:02.047Z,101307.94
2022-10-23T01:58:07.297Z,101298.34
2022-10-23T02:01:12.145Z,101287.03
2022-10-23T02:04:21.521Z,101286.44
2022-10-23T02:07:23.829Z,101294.56
2022-10-23T02:10:36.394Z,101294.66
2022-10-23T02:13:53.164Z,101287.63
2022-10-23T02:16:57.548Z,101293.03
2022-10-23T02:20:21.926Z,101288.66
2022-10-23T02:23:40.438Z,101286.91
2022-10-23T02:26:50.361Z,101282.81
2022-10-23T02:29:56.458Z,101280.44
2022-10-23T02:32:58.924Z,101284.88
2022-10-23T02:36:00.602Z,101273.38
2022-10-23T02:39:02.192Z,101274.25
2022-10-23T02:42:15.170Z,101282.13
2022-10-23T02:45:30.575Z,101262.59
2022-10-23T02:48:43.360Z,101268.75
2022-10-23T02:51:52.819Z,101272.25
2022-10-23T02:55:28.988Z,101272.25
2022-10-23T02:58:40.842Z,101268.06
2022-10-23T03:01:53.147Z,101257.59
2022-10-23T03:04:56.530Z,101251.59
2022-10-23T03:07:58.136Z,101258.78
2022-10-23T03:10:59.728Z,101254.34
2022-10-23T03:14:01.663Z,101250.81
2022-10-23T03:17:04.545Z,101251.84
2022-10-23T03:20:07.305Z,101242.28
2022-10-23T03:23:12.887Z,101237.13
2022-10-23T03:26:14.413Z,101241.59
2022-10-23T03:29:15.960Z,101234.47
2022-10-23T03:32:17.652Z,101243.31
2022-10-23T03:35:19.214Z,101243.47
2022-10-23T03:38:20.794Z,101244.34
2022-10-23T03:41:22.323Z,101242.63
2022-10-23T03:44:23.926Z,101241.78
2022-10-23T03:47:25.521Z,101231.22
2022-10-23T03:50:27.105Z,101231.31
2022-10-23T03:53:28.628Z,101222.47
2022-10-23T03:56:30.203Z,101213.75
2022-10-23T03:59:31.993Z,101214.88
2022-10-23T04:02:33.629Z,101213.47
2022-10-23T04:05:36.021Z,101212.03
2022-10-23T04:08:37.840Z,101216.72
2022-10-23T04:11:39.375Z,101216.03
2022-10-23T04:14:40.961Z,101217.81
2022-10-23T04:17:42.506Z,101217.75
2022-10-23T04:20:44.793Z,101215.09
2022-10-23T04:23:46.424Z,101218.69
2022-10-23T04:26:47.936Z,101216.94
2022-10-23T04:29:49.611Z,101217.97
2022-10-23T04:32:51.886Z,101208.47
2022-10-23T04:35:53.579Z,101206.16
2022-10-23T04:38:55.081Z,101205.34
2022-10-23T04:41:56.672Z,101210.00
2022-10-23T04:44:58.245Z,101211.88
2022-10-23T04:47:59.806Z,101211.06
2022-10-23T04:51:03.901Z,101215.63
2022-10-23T04:54:05.501Z,101208.00
2022-10-23T04:57:07.071Z,101201.09
2022-10-23T05:00:12.775Z,101203.75
2022-10-23T05:03:15.575Z,101202.06
2022-10-23T05:06:17.065Z,101204.00
2022-10-23T05:09:18.623Z,101209.47
2022-10-23T05:12:20.809Z,101200.84
2022-10-23T05:15:22.384Z,101195.59
2022-10-23T05:18:29.176Z,101201.84
2022-10-23T05:21:34.600Z,101204.50
2022-10-23T05:24:36.383Z,101205.44
2022-10-23T05:27:37.992Z,101199.34
2022-10-23T05:30:39.733Z,101185.31
2022-10-23T05:33:41.519Z,101187.69
2022-10-23T05:36:43.420Z,101192.50
2022-10-23T05:39:45.043Z,101185.47
2022-10-23T05:42:46.997Z,101180.22
2022-10-23T05:45:48.962Z,101185.63
2022-10-23T05:48:51.568Z,101183.91
2022-10-23T05:51:53.314Z,101187.53
2022-10-23T05:54:54.903Z,101176.28
2022-10-23T05:57:56.416Z,101169.41
2022-10-23T06:00:58.096Z,101166.94
2022-10-23T06:04:01.106Z,101165.38
2022-10-23T06:07:03.723Z,101161.94
2022-10-23T06:10:06.021Z,101155.88
2022-10-23T06:13:07.658Z,101155.97
2022-10-23T06:16:10.531Z,101155.00
2022-10-23T06:19:12.722Z,101161.09
2022-10-23T06:22:14.411Z,101156.63
2022-10-23T06:25:16.086Z,101153.13
2022-10-23T06:28:20.512Z,101157.59
2022-10-23T06:31:26.886Z,101164.69
2022-10-23T06:34:28.546Z,101158.44
2022-10-23T06:37:30.102Z,101167.19
2022-10-23T06:40:31.649Z,101174.13
2022-10-23T06:43:33.252Z,101168.84
2022-10-23T06:46:35.297Z,101177.63
2022-10-23T06:49:36.843Z,101176.84
2022-10-23T06:52:53.136Z,101177.72
2022-10-23T06:55:59.708Z,101168.88
2022-10-23T06:59:01.712Z,101167.09
2022-10-23T07:02:03.596Z,101160.00
2022-10-23T07:05:08.717Z,101160.00
2022-10-23T07:08:14.061Z,101167.72
2022-10-23T07:11:15.604Z,101171.91
2022-10-23T07:14:17.120Z,101174.31
2022-10-23T07:17:18.787Z,101170.41
2022-10-23T07:20:20.543Z,101167.41
2022-10-23T07:23:22.053Z,101154.75
2022-10-23T07:26:23.876Z,101162.38
2022-10-23T07:29:25.372Z,101164.78
2022-10-23T07:32:28.612Z,101164.44
2022-10-23T07:35:32.988Z,101169.41
2022-10-23T07:38:37.481Z,101155.81
2022-10-23T07:41:38.994Z,101158.09
2022-10-23T07:44:40.530Z,101157.84
2022-10-23T07:47:42.383Z,101149.53
2022-10-23T07:50:44.131Z,101155.47
2022-10-23T07:53:45.884Z,101153.44
2022-10-23T07:56:47.509Z,101146.97
2022-10-23T07:59:49.161Z,101148.53
2022-10-23T08:02:51.020Z,101152.63
2022-10-23T08:05:54.164Z,101147.91
2022-10-23T08:08:55.760Z,101149.47
2022-10-23T08:11:57.575Z,101150.03
2022-10-23T08:14:59.137Z,101140.84
2022-10-23T08:18:00.789Z,101145.91
2022-10-23T08:24:18.865Z,101138.31
2022-10-23T08:27:20.499Z,101142.41
2022-10-23T08:30:22.050Z,101139.13
2022-10-23T08:33:24.585Z,101139.72
2022-10-23T08:36:28.620Z,101129.66
2022-10-23T08:39:30.273Z,101125.09
2022-10-23T08:42:37.495Z,101125.59
2022-10-23T08:45:56.309Z,101120.94
2022-10-23T08:49:18.131Z,101111.03
2022-10-23T08:52:52.429Z,101109.16
2022-10-23T08:56:02.612Z,101113.50
2022-10-23T08:59:20.731Z,101115.13
2022-10-23T09:02:26.660Z,101115.06
2022-10-23T09:05:45.968Z,101111.25
2022-10-23T09:09:16.416Z,101110.19
2022-10-23T09:12:22.518Z,101120.56
2022-10-23T09:15:45.771Z,101117.75
2022-10-23T09:18:48.720Z,101115.72
2022-10-23T09:21:50.376Z,101120.69
2022-10-23T09:24:53.869Z,101105.16
2022-10-23T09:28:00.071Z,101099.56
2022-10-23T09:31:11.845Z,101099.53
2022-10-23T09:34:21.616Z,101110.44
2022-10-23T09:37:27.661Z,101109.28
2022-10-23T09:40:40.611Z,101098.22
2022-10-23T09:43:43.229Z,101097.06
2022-10-23T09:46:45.859Z,101095.69
2022-10-23T09:49:49.942Z,101089.78
2022-10-23T09:52:53.830Z,101096.41
2022-10-23T09:55:57.407Z,101088.97
2022-10-23T09:59:02.329Z,101093.06
2022-10-23T10:02:20.237Z,101094.44
2022-10-23T10:05:29.447Z,101086.03
2022-10-23T10:08:48.782Z,101086.25
2022-10-23T10:11:55.032Z,101074.34
2022-10-23T10:15:17.873Z,101070.50
2022-10-23T10:18:37.108Z,101078.19
2022-10-23T10:22:01.371Z,101075.97
2022-10-23T10:25:32.372Z,101079.94
2022-10-23T10:28:50.327Z,101068.72
2022-10-23T10:32:20.623Z,101068.06
2022-10-23T10:35:38.111Z,101054.09
2022-10-23T10:38:57.449Z,101048.22
2022-10-23T10:42:22.069Z,101030.81
2022-10-23T10:45:57.407Z,101021.47
2022-10-23T10:49:10.899Z,101020.09
2022-10-23T10:52:12.443Z,101019.63
2022-10-23T10:55:35.984Z,101015.44
2022-10-23T10:58:45.715Z,101005.16
2022-10-23T11:01:58.776Z,100995.41
2022-10-23T11:05:23.564Z,100988.53
2022-10-23T11:08:44.596Z,100989.78
2022-10-23T11:11:57.600Z,100981.31
2022-10-23T11:14:59.823Z,100978.31
2022-10-23T11:18:06.687Z,100981.34
2022-10-23T11:21:26.733Z,100984.31
2022-10-23T11:24:50.755Z,100972.06
2022-10-23T11:28:10.812Z,100958.09
2022-10-23T11:31:31.548Z,100950.47
2022-10-23T11:35:01.446Z,100956.09
2022-10-23T11:38:30.340Z,100950.22
2022-10-23T11:41:34.162Z,100932.84
2022-10-23T11:44:48.004Z,100927.88
2022-10-23T11:48:16.675Z,100920.34
2022-10-23T11:51:41.374Z,100921.84
2022-10-23T11:54:42.886Z,100925.72
2022-10-23T11:58:02.207Z,100917.19
2022-10-23T12:01:15.553Z,100919.25
2022-10-23T12:04:22.773Z,100914.38
2022-10-23T12:07:28.981Z,100897.22
2022-10-23T12:10:36.755Z,100892.47
2022-10-23T12:13:38.314Z,100889.56
2022-10-23T12:16:39.971Z,100888.31
2022-10-23T12:19:48.824Z,100875.78
2022-10-23T12:22:56.521Z,100868.47
2022-10-23T12:26:22.463Z,100857.75
2022-10-23T12:29:43.123Z,100831.84
2022-10-23T12:32:47.997Z,100830.75
2022-10-23T12:36:04.920Z,100826.09
2022-10-23T12:39:32.940Z,100814.41
2022-10-23T12:42:35.501Z,100789.31
2022-10-23T12:45:40.174Z,100785.69
2022-10-23T12:48:49.579Z,100786.53
2022-10-23T12:52:05.149Z,100776.38
2022-10-23T12:55:14.525Z,100780.41
2022-10-23T12:58:30.102Z,100773.94
2022-10-23T13:01:33.927Z,100769.75
2022-10-23T13:04:36.951Z,100760.47
2022-10-23T13:07:44.427Z,100745.13
2022-10-23T13:10:47.646Z,100738.78
2022-10-23T13:13:49.503Z,100730.63
2022-10-23T13:16:59.528Z,100731.34
2022-10-23T13:20:29.186Z,100733.75
2022-10-23T13:23:33.872Z,100719.34
2022-10-23T13:26:45.115Z,100712.19
2022-10-23T13:29:46.867Z,100715.56
2022-10-23T13:32:48.439Z,100716.41
2022-10-23T13:36:27.480Z,100724.31
2022-10-23T13:39:31.020Z,100729.69
2022-10-23T13:42:32.569Z,100730.38
2022-10-23T13:45:35.460Z,100730.16
2022-10-23T13:48:37.035Z,100727.38
2022-10-23T13:51:53.819Z,100726.25
2022-10-23T13:54:55.320Z,100722.72
2022-10-23T13:57:56.976Z,100703.97
2022-10-23T14:00:59.283Z,100708.22
2022-10-23T14:04:00.979Z,100717.09
2022-10-23T14:07:02.559Z,100724.16
2022-10-23T14:10:04.736Z,100702.59
2022-10-23T14:13:06.376Z,100691.72
2022-10-23T14:16:09.880Z,100680.03
2022-10-23T14:19:11.854Z,100681.72
2022-10-23T14:22:13.764Z,100658.59
2022-10-23T14:25:15.385Z,100676.50
2022-10-23T14:28:16.943Z,100685.50
2022-10-23T14:31:18.557Z,100671.25
2022-10-23T14:34:20.312Z,100677.47
2022-10-23T14:37:21.901Z,100664.19
2022-10-23T14:40:23.433Z,100660.66
2022-10-23T14:43:25.072Z,100647.25
2022-10-23T14:46:27.941Z,100627.78
2022-10-23T14:49:29.641Z,100616.22
2022-10-23T14:52:31.167Z,100608.31
2022-10-23T14:55:32.701Z,100587.84
2022-10-23T14:58:34.242Z,100574.44
2022-10-23T15:01:43.863Z,100561.75
2022-10-23T15:04:48.856Z,100554.81
2022-10-23T15:07:50.720Z,100561.03
2022-10-23T15:10:52.322Z,100563.88
2022-10-23T15:13:54.805Z,100555.94
2022-10-23T15:16:56.392Z,100567.66
2022-10-23T15:19:58.125Z,100564.22
2022-10-23T15:23:01.416Z,100565.22
2022-10-23T15:26:06.264Z,100562.66
2022-10-23T15:29:08.809Z,100564.50
2022-10-23T15:32:10.585Z,100574.38
2022-10-23T15:35:12.133Z,100564.63
2022-10-23T15:38:13.724Z,100561.94
2022-10-23T15:41:18.386Z,100570.84
2022-10-23T15:44:22.005Z,100567.31
2022-10-23T15:47:23.532Z,100555.72
2022-10-23T15:50:25.088Z,100554.06
2022-10-23T15:53:26.767Z,100556.03
2022-10-23T15:56:28.298Z,100543.75
2022-10-23T15:59:31.254Z,100538.50
2022-10-23T16:02:32.960Z,100542.19
2022-10-23T16:05:36.788Z,100541.47
2022-10-23T16:08:39.011Z,100539.78
2022-10-23T16:11:42.445Z,100550.34
2022-10-23T16:14:44.512Z,100527.22
2022-10-23T16:17:46.210Z,100528.34
2022-10-23T16:20:50.820Z,100521.53
2022-10-23T16:23:54.684Z,100503.22
2022-10-23T16:26:57.620Z,100501.66
2022-10-23T16:29:59.320Z,100497.34
2022-10-23T16:33:00.848Z,100496.06
2022-10-23T16:36:05.049Z,100481.09
2022-10-23T16:39:08.615Z,100469.09
2022-10-23T16:42:10.229Z,100469.38
2022-10-23T16:45:11.781Z,100474.31
2022-10-23T16:48:13.588Z,100467.50
2022-10-23T16:51:20.128Z,100464.25
2022-10-23T16:54:21.655Z,100449.44
2022-10-23T16:57:23.237Z,100455.06
2022-10-23T17:00:25.349Z,100435.59
2022-10-23T17:03:27.110Z,100434.19
2022-10-23T17:06:31.091Z,100428.97
2022-10-23T17:09:32.799Z,100430.09
2022-10-23T17:12:36.054Z,100423.03
2022-10-23T17:15:37.633Z,100424.00
2022-10-23T17:18:43.709Z,100417.81
2022-10-23T17:21:45.741Z,100416.13
2022-10-23T17:24:50.197Z,100420.75
2022-10-23T17:27:55.355Z,100426.97
2022-10-23T17:30:56.944Z,100435.13
2022-10-23T17:34:02.371Z,100442.19
2022-10-23T17:37:03.908Z,100443.75
2022-10-23T17:40:07.273Z,100448.09
2022-10-23T17:43:08.784Z,100452.47
2022-10-23T17:46:12.284Z,100450.50
2022-10-23T17:49:13.799Z,100432.78
2022-10-23T17:52:16.708Z,100436.41
2022-10-23T17:55:18.300Z,100425.72
2022-10-23T17:58:19.860Z,100415.25
2022-10-23T18:01:25.199Z,100424.28
2022-10-23T18:04:26.866Z,100427.22
2022-10-23T18:07:28.373Z,100433.56
2022-10-23T18:10:29.989Z,100456.78
2022-10-23T18:13:36.911Z,100461.03
2022-10-23T18:16:40.422Z,100456.53
2022-10-23T18:19:42.001Z,100439.50
2022-10-23T18:22:44.220Z,100419.91
2022-10-23T18:25:46.259Z,100414.56
2022-10-23T18:28:49.243Z,100415.41
2022-10-23T18:31:50.848Z,100416.13
2022-10-23T18:34:52.386Z,100412.31
2022-10-23T18:37:53.929Z,100399.63
2022-10-23T18:40:56.219Z,100400.34
2022-10-23T18:43:57.909Z,100407.25
2022-10-23T18:47:00.455Z,100407.13
2022-10-23T18:50:02.301Z,100430.13
2022-10-23T18:53:04.216Z,100419.16
2022-10-23T18:56:08.393Z,100410.69
2022-10-23T18:59:16.801Z,100410.41
2022-10-23T19:02:18.471Z,100407.44
2022-10-23T19:05:20.305Z,100412.53
2022-10-23T19:08:22.034Z,100396.91
2022-10-23T19:11:25.293Z,100401.00
2022-10-23T19:14:28.771Z,100382.81
2022-10-23T19:17:32.376Z,100383.09
2022-10-23T19:20:34.335Z,100375.63
2022-10-23T19:23:37.352Z,100369.00
2022-10-23T19:26:40.572Z,100364.22
2022-10-23T19:29:45.030Z,100354.09
2022-10-23T19:32:47.786Z,100350.28
2022-10-23T19:35:49.322Z,100334.19
2022-10-23T19:38:51.457Z,100333.22
2022-10-23T19:41:54.116Z,100344.63
2022-10-23T19:44:55.670Z,100333.22
2022-10-23T19:47:57.230Z,100327.00
2022-10-23T19:50:58.916Z,100323.34
2022-10-23T19:54:00.566Z,100342.81
2022-10-23T19:57:02.541Z,100312.34
2022-10-23T20:00:06.660Z,100319.38
2022-10-23T20:03:08.173Z,100319.25
2022-10-23T20:06:11.896Z,100325.31
2022-10-23T20:09:13.454Z,100328.69
2022-10-23T20:12:15.182Z,100331.97
2022-10-23T20:15:16.770Z,100331.81
2022-10-23T20:18:18.304Z,100339.41
2022-10-23T20:21:20.424Z,100336.56
2022-10-23T20:24:22.099Z,100331.09
2022-10-23T20:27:23.661Z,100323.75
2022-10-23T20:30:25.321Z,100329.97
2022-10-23T20:33:26.925Z,100318.22
2022-10-23T20:36:31.424Z,100312.88
2022-10-23T20:39:35.708Z,100303.16
2022-10-23T20:42:37.252Z,100301.03
2022-10-23T20:45:38.755Z,100301.03
2022-10-23T20:48:42.597Z,100291.88
2022-10-23T20:51:44.879Z,100294.13
2022-10-23T20:54:46.482Z,100292.03
2022-10-23T20:57:48.061Z,100296.56
2022-10-23T21:00:49.655Z,100294.00
2022-10-23T21:03:53.346Z,100298.06
2022-10-23T21:07:14.366Z,100300.63
2022-10-23T21:10:16.044Z,100317.13
2022-10-23T21:13:17.537Z,100307.66
2022-10-23T21:16:24.875Z,100315.00
2022-10-23T21:19:29.320Z,100299.91
2022-10-23T21:22:31.029Z,100310.75
2022-10-23T21:25:32.565Z,100332.34
2022-10-23T21:28:34.582Z,100314.56
2022-10-23T21:31:36.301Z,100320.94
2022-10-23T21:34:37.877Z,100320.94
2022-10-23T21:37:39.420Z,100323.03
2022-10-23T21:40:40.917Z,100316.81
2022-10-23T21:43:42.495Z,100316.81
2022-10-23T21:46:44.237Z,100322.16
2022-10-23T21:49:45.911Z,100334.59
2022-10-23T21:52:52.185Z,100329.94
2022-10-23T21:55:55.227Z,100335.13
2022-10-23T21:58:58.126Z,100338.56
2022-10-23T22:01:59.862Z,100331.22
2022-10-23T22:05:01.677Z,100319.38
2022-10-23T22:08:03.358Z,100323.59
2022-10-23T22:11:05.603Z,100322.47
2022-10-23T22:14:07.383Z,100323.19
2022-10-23T22:17:08.936Z,100323.06
2022-10-23T22:20:10.739Z,100325.88
2022-10-23T22:23:12.273Z,100327.59
2022-10-23T22:26:23.755Z,100316.16
2022-10-23T22:29:28.260Z,100313.75
2022-10-23T22:32:30.006Z,100317.56
2022-10-23T22:35:31.557Z,100320.50
2022-10-23T22:38:33.092Z,100317.13
2022-10-23T22:41:35.295Z,100301.16
2022-10-23T22:44:36.813Z,100297.94
2022-10-23T22:47:38.404Z,100299.91
2022-10-23T22:50:39.916Z,100308.06
2022-10-23T22:53:42.464Z,100311.75
2022-10-23T22:56:44.029Z,100308.22
2022-10-23T22:59:45.607Z,100304.69
2022-10-23T23:02:47.163Z,100304.69
2022-10-23T23:05:48.776Z,100301.16
2022-10-23T23:08:50.912Z,100315.41
2022-10-23T23:11:52.801Z,100295.97
2022-10-23T23:14:54.556Z,100296.81
2022-10-23T23:17:56.129Z,100305.81
2022-10-23T23:21:05.190Z,100304.97
2022-10-23T23:24:06.740Z,100314.88
2022-10-23T23:27:08.299Z,100318.53
2022-10-23T23:30:10.364Z,100310.47
2022-10-23T23:33:12.276Z,100316.00
2022-10-23T23:36:17.525Z,100316.25
2022-10-23T23:39:19.287Z,100312.88
2022-10-23T23:42:20.871Z,100314.84
2022-10-23T23:45:22.484Z,100311.47
2022-10-23T23:48:24.881Z,100316.13
2022-10-23T23:51:26.571Z,100323.28
2022-10-23T23:54:28.123Z,100311.88
2022-10-23T23:57:29.691Z,100319.34
