createdAt,value
2017-09-29T00:00:07.207Z,53.35
2017-09-29T00:02:34.710Z,51.43
2017-09-29T00:05:02.158Z,50.10
2017-09-29T00:07:29.656Z,50.38
2017-09-29T00:09:57.120Z,51.37
2017-09-29T00:12:24.582Z,51.90
2017-09-29T00:14:52.022Z,52.70
2017-09-29T00:17:19.464Z,52.33
2017-09-29T00:19:46.938Z,53.35
2017-09-29T00:22:14.394Z,54.10
2017-09-29T00:24:41.841Z,53.50
2017-09-29T00:27:09.304Z,52.97
2017-09-29T00:29:36.755Z,54.40
2017-09-29T00:32:04.195Z,53.72
2017-09-29T00:34:31.699Z,54.10
2017-09-29T00:36:59.140Z,52.97
2017-09-29T00:39:26.587Z,53.33
2017-09-29T00:41:54.039Z,53.85
2017-09-29T00:44:21.481Z,54.53
2017-09-29T00:46:48.916Z,56.30
2017-09-29T00:49:17.231Z,57.80
2017-09-29T00:51:44.675Z,54.60
2017-09-29T00:54:12.147Z,55.40
2017-09-29T00:56:39.599Z,54.35
2017-09-29T00:59:07.048Z,54.60
2017-09-29T01:01:34.517Z,53.60
2017-09-29T01:04:02.627Z,55.33
2017-09-29T01:06:30.075Z,55.42
2017-09-29T01:08:57.511Z,53.47
2017-09-29T01:11:24.952Z,57.17
2017-09-29T01:13:52.408Z,53.65
2017-09-29T01:16:19.863Z,57.03
2017-09-29T01:18:47.314Z,57.15
2017-09-29T01:21:14.792Z,56.60
2017-09-29T01:23:42.233Z,56.88
2017-09-29T01:26:09.691Z,54.20
2017-09-29T01:28:37.132Z,56.00
2017-09-29T01:31:04.603Z,57.42
2017-09-29T01:33:32.062Z,56.65
2017-09-29T01:35:59.620Z,56.40
2017-09-29T01:38:27.055Z,55.40
2017-09-29T01:40:54.526Z,53.83
2017-09-29T01:43:21.978Z,54.90
2017-09-29T01:45:49.443Z,55.40
2017-09-29T01:48:16.911Z,53.00
2017-09-29T01:50:44.351Z,54.93
2017-09-29T01:53:11.813Z,54.20
2017-09-29T01:55:39.273Z,56.15
2017-09-29T01:58:06.845Z,54.05
2017-09-29T02:00:34.266Z,56.22
2017-09-29T02:03:01.759Z,57.45
2017-09-29T02:05:29.982Z,53.63
2017-09-29T02:07:57.426Z,54.63
2017-09-29T02:10:24.867Z,55.40
2017-09-29T02:12:53.116Z,56.25
2017-09-29T02:15:20.540Z,55.93
2017-09-29T02:17:47.987Z,52.97
2017-09-29T02:20:15.465Z,54.05
2017-09-29T02:22:42.918Z,55.00
2017-09-29T02:25:10.378Z,56.30
2017-09-29T02:27:37.822Z,55.42
2017-09-29T02:30:05.254Z,58.58
2017-09-29T02:32:32.739Z,57.70
2017-09-29T02:35:00.184Z,59.05
2017-09-29T02:37:27.668Z,58.85
2017-09-29T02:39:55.111Z,60.08
2017-09-29T02:42:22.564Z,56.83
2017-09-29T02:44:50.006Z,57.80
2017-09-29T02:47:17.453Z,60.00
2017-09-29T02:49:44.895Z,57.92
2017-09-29T02:52:12.347Z,58.90
2017-09-29T02:54:39.851Z,60.60
2017-09-29T02:57:07.742Z,59.45
2017-09-29T02:59:36.113Z,59.67
2017-09-29T03:02:03.924Z,58.65
2017-09-29T03:04:32.117Z,59.42
2017-09-29T03:06:59.673Z,58.08
2017-09-29T03:09:27.111Z,60.83
2017-09-29T03:11:54.602Z,59.05
2017-09-29T03:14:22.054Z,59.28
2017-09-29T03:16:49.510Z,58.07
2017-09-29T03:19:16.982Z,60.50
2017-09-29T03:21:44.418Z,58.80
2017-09-29T03:24:11.894Z,55.80
2017-09-29T03:26:39.334Z,59.70
2017-09-29T03:29:06.795Z,60.03
2017-09-29T03:31:34.239Z,59.50
2017-09-29T03:34:01.682Z,57.45
2017-09-29T03:36:29.143Z,59.42
2017-09-29T03:38:56.575Z,59.28
2017-09-29T03:41:24.020Z,58.87
2017-09-29T03:43:51.647Z,61.53
2017-09-29T03:46:19.198Z,57.75
2017-09-29T03:48:46.648Z,59.17
2017-09-29T03:51:15.268Z,60.60
2017-09-29T03:53:43.805Z,61.75
2017-09-29T03:56:12.644Z,61.90
2017-09-29T03:58:40.455Z,60.28
2017-09-29T04:01:07.934Z,59.92
2017-09-29T04:03:35.375Z,60.90
2017-09-29T04:06:02.829Z,58.35
2017-09-29T04:08:30.287Z,58.42
2017-09-29T04:10:57.762Z,61.00
2017-09-29T04:13:25.217Z,60.03
2017-09-29T04:15:52.682Z,62.17
2017-09-29T04:18:20.127Z,59.87
2017-09-29T04:20:47.762Z,58.67
2017-09-29T04:23:15.187Z,58.78
2017-09-29T04:25:43.412Z,57.00
2017-09-29T04:28:10.878Z,58.20
2017-09-29T04:30:38.327Z,59.25
2017-09-29T04:33:05.772Z,58.87
2017-09-29T04:35:33.208Z,58.25
2017-09-29T04:38:00.698Z,57.92
2017-09-29T04:40:28.154Z,56.47
2017-09-29T04:42:55.585Z,58.50
2017-09-29T04:45:23.031Z,56.90
2017-09-29T04:47:50.484Z,56.40
2017-09-29T04:50:17.922Z,59.67
2017-09-29T04:52:46.149Z,57.90
2017-09-29T04:55:13.591Z,56.70
2017-09-29T04:57:41.244Z,58.05
2017-09-29T05:00:08.736Z,57.37
2017-09-29T05:02:36.175Z,59.80
2017-09-29T05:05:03.647Z,59.80
2017-09-29T05:07:31.092Z,59.10
2017-09-29T05:09:58.531Z,57.05
2017-09-29T05:12:26.108Z,59.47
2017-09-29T05:14:53.573Z,58.63
2017-09-29T05:17:21.011Z,58.72
2017-09-29T05:19:48.471Z,60.35
2017-09-29T05:22:16.018Z,61.50
2017-09-29T05:24:43.453Z,60.00
2017-09-29T05:27:11.075Z,59.85
2017-09-29T05:29:38.561Z,61.47
2017-09-29T05:32:06.010Z,62.95
2017-09-29T05:34:34.217Z,59.72
2017-09-29T05:37:01.667Z,61.50
2017-09-29T05:39:29.099Z,61.33
2017-09-29T05:41:56.724Z,62.88
2017-09-29T05:44:24.276Z,59.97
2017-09-29T05:46:51.713Z,62.03
2017-09-29T05:49:19.158Z,60.08
2017-09-29T05:51:46.611Z,60.45
2017-09-29T05:54:14.056Z,58.23
2017-09-29T05:56:41.551Z,59.45
2017-09-29T05:59:09.048Z,59.00
2017-09-29T06:01:36.547Z,59.43
2017-09-29T06:04:04.236Z,58.95
2017-09-29T06:06:31.988Z,59.53
2017-09-29T06:08:59.506Z,61.40
2017-09-29T06:11:27.712Z,59.88
2017-09-29T06:13:55.143Z,59.35
2017-09-29T06:16:22.615Z,59.60
2017-09-29T06:18:50.054Z,59.00
2017-09-29T06:21:17.522Z,60.47
2017-09-29T06:23:44.960Z,60.65
2017-09-29T06:26:12.453Z,58.27
2017-09-29T06:28:39.894Z,60.80
2017-09-29T06:31:07.347Z,57.00
2017-09-29T06:33:34.784Z,56.70
2017-09-29T06:36:02.239Z,55.05
2017-09-29T06:38:29.691Z,54.15
2017-09-29T06:40:57.127Z,55.75
2017-09-29T06:43:24.659Z,58.83
2017-09-29T06:45:52.094Z,57.95
2017-09-29T06:48:19.652Z,56.67
2017-09-29T06:50:47.282Z,56.42
2017-09-29T06:53:14.745Z,57.38
2017-09-29T06:55:42.236Z,55.25
2017-09-29T06:58:09.666Z,56.50
2017-09-29T07:00:37.791Z,53.87
2017-09-29T07:03:05.240Z,54.78
2017-09-29T07:05:33.451Z,54.33
2017-09-29T07:08:00.902Z,56.10
2017-09-29T07:10:28.367Z,56.05
2017-09-29T07:12:55.806Z,54.58
2017-09-29T07:15:23.247Z,56.10
2017-09-29T07:17:50.748Z,56.75
2017-09-29T07:20:18.275Z,55.90
2017-09-29T07:22:45.784Z,58.45
2017-09-29T07:25:14.222Z,56.58
2017-09-29T07:30:45.234Z,55.00
2017-09-29T07:33:13.470Z,55.10
2017-09-29T07:35:40.923Z,58.55
2017-09-29T07:38:08.391Z,57.20
2017-09-29T07:40:35.837Z,58.47
2017-09-29T07:43:03.275Z,56.37
2017-09-29T07:45:30.738Z,54.90
2017-09-29T07:47:58.175Z,56.73
2017-09-29T07:50:25.667Z,57.95
2017-09-29T07:52:53.139Z,56.17
2017-09-29T07:55:20.603Z,56.17
2017-09-29T07:57:48.138Z,56.45
2017-09-29T08:00:15.699Z,55.97
2017-09-29T08:02:43.142Z,55.30
2017-09-29T08:05:10.599Z,57.22
2017-09-29T08:07:38.044Z,56.60
2017-09-29T08:10:05.526Z,54.35
2017-09-29T08:12:33.139Z,54.65
2017-09-29T08:15:00.620Z,54.45
2017-09-29T08:17:28.122Z,55.25
2017-09-29T08:19:55.793Z,55.20
2017-09-29T08:22:25.012Z,54.70
2017-09-29T08:24:52.546Z,56.25
2017-09-29T08:27:19.982Z,53.60
2017-09-29T08:29:48.257Z,56.13
2017-09-29T08:32:15.770Z,56.03
2017-09-29T08:34:43.283Z,57.88
2017-09-29T08:37:10.759Z,53.85
2017-09-29T08:39:38.200Z,56.35
2017-09-29T08:42:05.729Z,54.80
2017-09-29T08:44:33.181Z,54.42
2017-09-29T08:47:00.620Z,54.10
2017-09-29T08:49:28.199Z,54.85
2017-09-29T08:51:55.736Z,55.47
2017-09-29T08:54:23.231Z,56.00
2017-09-29T08:56:50.786Z,58.33
2017-09-29T08:59:18.403Z,56.08
2017-09-29T09:01:45.848Z,57.30
2017-09-29T09:04:14.106Z,53.28
2017-09-29T09:06:41.610Z,52.60
2017-09-29T09:09:09.056Z,53.40
2017-09-29T09:11:36.831Z,53.33
2017-09-29T09:14:04.309Z,51.83
2017-09-29T09:16:32.079Z,54.25
2017-09-29T09:19:00.532Z,53.63
2017-09-29T09:21:27.979Z,55.50
2017-09-29T09:23:55.458Z,56.92
2017-09-29T09:26:22.911Z,56.17
2017-09-29T09:28:50.352Z,56.33
2017-09-29T09:31:17.824Z,56.90
2017-09-29T09:33:45.268Z,55.38
2017-09-29T09:36:12.842Z,58.80
2017-09-29T09:38:40.306Z,55.80
2017-09-29T09:41:07.771Z,55.67
2017-09-29T09:43:35.211Z,57.97
2017-09-29T09:46:02.778Z,57.05
2017-09-29T09:48:30.413Z,57.50
2017-09-29T09:50:57.836Z,57.67
2017-09-29T09:53:25.283Z,57.20
2017-09-29T09:55:53.517Z,57.08
2017-09-29T09:58:20.950Z,58.17
2017-09-29T10:00:48.379Z,60.45
2017-09-29T10:03:16.586Z,59.03
2017-09-29T10:05:44.031Z,58.35
2017-09-29T10:08:11.520Z,57.20
2017-09-29T10:10:38.947Z,58.10
2017-09-29T10:13:06.395Z,59.53
2017-09-29T10:15:33.830Z,58.53
2017-09-29T10:18:02.066Z,56.28
2017-09-29T10:20:29.606Z,56.33
2017-09-29T10:22:57.087Z,55.63
2017-09-29T10:25:24.530Z,55.92
2017-09-29T10:27:51.992Z,57.13
2017-09-29T10:30:19.547Z,55.92
2017-09-29T10:32:47.000Z,56.28
2017-09-29T10:35:14.563Z,61.80
2017-09-29T10:37:42.117Z,64.60
2017-09-29T10:40:09.597Z,57.72
2017-09-29T10:42:37.048Z,54.90
2017-09-29T10:45:04.507Z,55.97
2017-09-29T10:47:32.074Z,56.03
2017-09-29T10:50:00.296Z,56.30
2017-09-29T10:52:27.744Z,55.60
2017-09-29T10:54:55.183Z,53.05
2017-09-29T10:57:23.390Z,52.50
2017-09-29T10:59:50.875Z,53.87
2017-09-29T11:02:18.329Z,53.58
2017-09-29T11:04:45.771Z,54.20
2017-09-29T11:07:13.343Z,54.60
2017-09-29T11:09:40.995Z,52.15
2017-09-29T11:12:08.500Z,51.90
2017-09-29T11:14:36.737Z,50.77
2017-09-29T11:17:04.370Z,51.08
2017-09-29T11:19:31.804Z,49.97
2017-09-29T11:21:59.243Z,51.08
2017-09-29T11:24:27.489Z,50.10
2017-09-29T11:26:54.964Z,48.90
2017-09-29T11:29:22.503Z,50.47
2017-09-29T11:31:49.978Z,50.67
2017-09-29T11:34:18.193Z,49.33
2017-09-29T11:36:45.655Z,46.92
2017-09-29T11:39:13.098Z,46.83
2017-09-29T11:41:40.560Z,47.65
2017-09-29T11:44:08.023Z,45.77
2017-09-29T11:46:35.450Z,46.55
2017-09-29T11:49:02.959Z,47.63
2017-09-29T11:51:30.438Z,44.83
2017-09-29T11:53:57.871Z,43.63
2017-09-29T11:56:25.328Z,43.85
2017-09-29T11:58:53.003Z,44.80
2017-09-29T12:01:20.485Z,44.05
2017-09-29T12:03:48.098Z,45.80
2017-09-29T12:06:15.567Z,43.67
2017-09-29T12:08:43.030Z,44.20
2017-09-29T12:11:10.540Z,43.17
2017-09-29T12:13:37.971Z,43.90
2017-09-29T12:16:05.607Z,41.73
2017-09-29T12:18:33.045Z,45.15
2017-09-29T12:21:00.482Z,44.17
2017-09-29T12:23:27.923Z,43.20
2017-09-29T12:25:55.638Z,40.88
2017-09-29T12:28:23.292Z,42.15
2017-09-29T12:30:50.867Z,42.22
2017-09-29T12:33:18.329Z,43.70
2017-09-29T12:35:46.680Z,43.13
2017-09-29T12:38:14.226Z,42.17
2017-09-29T12:40:41.654Z,41.35
2017-09-29T12:43:09.116Z,43.30
2017-09-29T12:45:37.081Z,43.13
2017-09-29T12:48:04.573Z,41.20
2017-09-29T12:50:32.019Z,39.30
2017-09-29T12:52:59.555Z,42.30
2017-09-29T12:55:26.989Z,41.27
2017-09-29T12:57:54.440Z,42.38
2017-09-29T13:00:22.749Z,40.33
2017-09-29T13:02:50.169Z,42.10
2017-09-29T13:05:17.613Z,38.42
2017-09-29T13:07:45.053Z,41.60
2017-09-29T13:10:12.498Z,37.92
2017-09-29T13:12:39.939Z,38.83
2017-09-29T13:15:07.503Z,39.92
2017-09-29T13:17:35.050Z,39.23
2017-09-29T13:20:02.509Z,39.20
2017-09-29T13:22:29.942Z,38.70
2017-09-29T13:24:57.390Z,38.70
2017-09-29T13:27:24.839Z,37.25
2017-09-29T13:29:53.061Z,38.70
2017-09-29T13:32:20.485Z,38.45
2017-09-29T13:34:47.970Z,37.57
2017-09-29T13:37:15.519Z,35.78
2017-09-29T13:39:42.958Z,35.83
2017-09-29T13:42:10.390Z,36.83
2017-09-29T13:44:38.607Z,35.53
2017-09-29T13:47:06.059Z,37.10
2017-09-29T13:49:34.457Z,37.20
2017-09-29T13:52:01.914Z,38.33
2017-09-29T13:54:29.368Z,37.35
2017-09-29T13:56:56.926Z,35.92
2017-09-29T13:59:24.494Z,35.85
2017-09-29T14:01:52.014Z,34.92
2017-09-29T14:04:19.614Z,35.50
2017-09-29T14:06:47.122Z,35.37
2017-09-29T14:09:14.588Z,35.25
2017-09-29T14:11:42.049Z,36.30
2017-09-29T14:14:09.530Z,36.65
2017-09-29T14:16:36.979Z,40.88
2017-09-29T14:19:04.442Z,34.67
2017-09-29T14:21:31.874Z,35.50
2017-09-29T14:23:59.325Z,35.60
2017-09-29T14:26:26.910Z,34.80
2017-09-29T14:28:54.357Z,33.58
2017-09-29T14:31:21.795Z,33.38
2017-09-29T14:33:49.278Z,32.90
2017-09-29T14:36:16.717Z,34.78
2017-09-29T14:38:44.215Z,33.85
2017-09-29T14:41:11.665Z,32.83
2017-09-29T14:43:39.105Z,32.47
2017-09-29T14:46:06.671Z,34.42
2017-09-29T14:48:34.115Z,32.88
2017-09-29T14:51:01.567Z,33.72
2017-09-29T14:53:29.019Z,34.80
2017-09-29T14:55:56.498Z,34.80
2017-09-29T14:58:23.924Z,34.60
2017-09-29T15:00:51.518Z,33.70
2017-09-29T15:03:19.071Z,35.20
2017-09-29T15:05:46.632Z,34.00
2017-09-29T15:08:14.090Z,34.50
2017-09-29T15:10:41.585Z,32.05
2017-09-29T15:13:09.819Z,32.80
2017-09-29T15:15:38.158Z,35.45
2017-09-29T15:18:05.638Z,32.58
2017-09-29T15:20:33.182Z,33.38
2017-09-29T15:23:00.622Z,34.72
2017-09-29T15:25:28.191Z,32.58
2017-09-29T15:27:55.628Z,33.53
2017-09-29T15:30:23.147Z,34.65
2017-09-29T15:32:50.595Z,32.80
2017-09-29T15:35:18.047Z,32.13
2017-09-29T15:37:45.501Z,35.63
2017-09-29T15:40:12.950Z,34.70
2017-09-29T15:42:40.408Z,34.33
2017-09-29T15:45:07.979Z,33.13
2017-09-29T15:47:35.431Z,31.15
2017-09-29T15:50:02.889Z,33.60
2017-09-29T15:52:30.406Z,33.25
2017-09-29T15:54:57.902Z,34.53
2017-09-29T15:57:25.351Z,34.05
2017-09-29T15:59:52.838Z,33.40
2017-09-29T16:02:20.337Z,32.97
2017-09-29T16:04:47.787Z,37.92
2017-09-29T16:07:15.362Z,35.13
2017-09-29T16:09:42.814Z,35.85
2017-09-29T16:12:10.429Z,36.33
2017-09-29T16:14:38.652Z,36.40
2017-09-29T16:17:06.135Z,34.40
2017-09-29T16:19:33.596Z,36.45
2017-09-29T16:22:01.059Z,36.72
2017-09-29T16:24:28.526Z,35.45
2017-09-29T16:26:55.970Z,36.15
2017-09-29T16:29:23.502Z,36.22
2017-09-29T16:31:50.948Z,37.00
2017-09-29T16:34:18.512Z,36.88
2017-09-29T16:36:46.005Z,37.13
2017-09-29T16:39:13.449Z,36.97
2017-09-29T16:41:40.892Z,36.78
2017-09-29T16:44:08.387Z,41.85
2017-09-29T16:46:35.852Z,38.65
2017-09-29T16:49:03.295Z,39.28
2017-09-29T16:51:30.754Z,38.05
2017-09-29T16:53:58.269Z,37.58
2017-09-29T16:56:25.730Z,39.03
2017-09-29T16:58:53.198Z,37.17
2017-09-29T17:01:20.644Z,38.40
2017-09-29T17:03:48.202Z,38.10
2017-09-29T17:06:15.994Z,39.30
2017-09-29T17:08:43.458Z,39.83
2017-09-29T17:11:10.918Z,38.03
2017-09-29T17:13:38.370Z,39.57
2017-09-29T17:16:05.800Z,39.05
2017-09-29T17:18:33.350Z,40.30
2017-09-29T17:21:00.815Z,40.20
2017-09-29T17:23:28.261Z,39.33
2017-09-29T17:25:55.835Z,40.75
2017-09-29T17:28:23.290Z,42.40
2017-09-29T17:30:50.836Z,40.35
2017-09-29T17:33:18.300Z,40.80
2017-09-29T17:35:45.871Z,39.73
2017-09-29T17:38:13.316Z,39.38
2017-09-29T17:40:40.770Z,39.70
2017-09-29T17:43:08.236Z,40.30
2017-09-29T17:45:35.690Z,39.17
2017-09-29T17:48:03.173Z,39.97
2017-09-29T17:50:30.630Z,38.90
2017-09-29T17:52:58.879Z,40.88
2017-09-29T17:55:26.321Z,39.03
2017-09-29T17:57:53.791Z,37.83
2017-09-29T18:00:21.251Z,38.47
2017-09-29T18:02:48.695Z,40.38
2017-09-29T18:05:16.188Z,39.00
2017-09-29T18:07:44.508Z,39.85
2017-09-29T18:10:12.116Z,38.53
2017-09-29T18:12:39.636Z,39.27
2017-09-29T18:15:07.072Z,38.40
2017-09-29T18:17:34.641Z,37.90
2017-09-29T18:20:02.075Z,41.42
2017-09-29T18:22:30.279Z,40.58
2017-09-29T18:24:57.720Z,38.75
2017-09-29T18:27:25.183Z,37.83
2017-09-29T18:29:52.619Z,36.80
2017-09-29T18:32:20.059Z,37.63
2017-09-29T18:34:48.266Z,38.13
2017-09-29T18:37:15.741Z,40.83
2017-09-29T18:39:43.201Z,37.60
2017-09-29T18:42:10.651Z,37.45
2017-09-29T18:44:40.716Z,36.35
2017-09-29T18:47:10.156Z,37.83
2017-09-29T18:49:37.649Z,37.15
2017-09-29T18:52:05.099Z,34.57
2017-09-29T18:54:32.561Z,35.63
2017-09-29T18:57:00.020Z,34.25
2017-09-29T18:59:27.500Z,35.40
2017-09-29T19:01:55.703Z,33.70
2017-09-29T19:04:23.162Z,32.65
2017-09-29T19:06:50.770Z,34.35
2017-09-29T19:09:18.216Z,33.00
2017-09-29T19:11:45.667Z,32.78
2017-09-29T19:14:13.838Z,31.43
2017-09-29T19:16:41.322Z,34.33
2017-09-29T19:19:08.797Z,33.00
2017-09-29T19:21:37.023Z,33.78
2017-09-29T19:24:04.492Z,34.80
2017-09-29T19:26:31.942Z,34.55
2017-09-29T19:28:59.384Z,34.80
2017-09-29T19:31:27.379Z,35.60
2017-09-29T19:33:54.946Z,35.17
2017-09-29T19:36:22.402Z,35.10
2017-09-29T19:38:49.838Z,35.80
2017-09-29T19:41:17.293Z,35.20
2017-09-29T19:43:44.738Z,34.23
2017-09-29T19:46:12.211Z,36.08
2017-09-29T19:48:39.678Z,37.03
2017-09-29T19:51:07.886Z,36.55
2017-09-29T19:53:35.326Z,35.97
2017-09-29T19:56:03.569Z,38.15
2017-09-29T19:58:31.018Z,36.72
2017-09-29T20:00:58.482Z,35.38
2017-09-29T20:03:25.920Z,37.10
2017-09-29T20:05:53.372Z,37.35
2017-09-29T20:08:20.828Z,36.70
2017-09-29T20:10:48.284Z,37.08
2017-09-29T20:13:15.859Z,35.35
2017-09-29T20:15:43.322Z,36.33
2017-09-29T20:18:10.760Z,37.13
2017-09-29T20:20:38.233Z,35.63
2017-09-29T20:23:05.691Z,33.65
2017-09-29T20:25:33.140Z,35.33
2017-09-29T20:28:00.594Z,37.33
2017-09-29T20:30:28.048Z,32.92
2017-09-29T20:32:55.589Z,34.50
2017-09-29T20:35:23.023Z,33.70
2017-09-29T20:37:50.559Z,33.42
2017-09-29T20:40:18.776Z,33.00
2017-09-29T20:42:46.226Z,33.05
2017-09-29T20:45:13.720Z,31.52
2017-09-29T20:47:41.174Z,31.85
2017-09-29T20:50:08.623Z,32.10
2017-09-29T20:52:36.078Z,32.03
2017-09-29T20:55:03.524Z,31.52
2017-09-29T20:57:30.975Z,32.05
2017-09-29T20:59:58.581Z,33.63
2017-09-29T21:02:26.053Z,32.27
2017-09-29T21:04:54.267Z,32.20
2017-09-29T21:07:21.831Z,31.90
2017-09-29T21:09:49.379Z,31.17
2017-09-29T21:12:16.827Z,30.42
2017-09-29T21:14:44.315Z,30.40
2017-09-29T21:17:11.888Z,30.65
2017-09-29T21:19:39.355Z,29.77
2017-09-29T21:22:06.800Z,30.67
2017-09-29T21:24:34.247Z,30.40
2017-09-29T21:27:01.776Z,30.57
2017-09-29T21:29:29.342Z,30.85
2017-09-29T21:31:56.906Z,31.45
2017-09-29T21:34:24.322Z,30.77
2017-09-29T21:36:51.772Z,29.95
2017-09-29T21:39:19.971Z,31.48
2017-09-29T21:41:47.431Z,30.33
2017-09-29T21:44:15.021Z,30.57
2017-09-29T21:46:42.455Z,30.60
2017-09-29T21:49:09.906Z,28.75
2017-09-29T21:51:37.378Z,29.08
2017-09-29T21:54:04.840Z,28.12
2017-09-29T21:56:32.282Z,30.12
2017-09-29T21:59:00.606Z,29.48
2017-09-29T22:01:28.828Z,27.42
2017-09-29T22:03:56.271Z,29.42
2017-09-29T22:06:23.742Z,28.48
2017-09-29T22:08:51.209Z,29.30
2017-09-29T22:11:18.658Z,28.00
2017-09-29T22:13:46.154Z,28.23
2017-09-29T22:16:13.606Z,28.98
2017-09-29T22:18:41.050Z,28.65
2017-09-29T22:21:08.487Z,30.77
2017-09-29T22:23:36.039Z,28.60
2017-09-29T22:26:03.488Z,30.40
2017-09-29T22:28:31.566Z,27.83
2017-09-29T22:30:59.043Z,28.90
2017-09-29T22:33:26.505Z,27.52
2017-09-29T22:35:54.064Z,28.95
2017-09-29T22:38:21.624Z,28.53
2017-09-29T22:40:49.071Z,27.77
2017-09-29T22:45:50.351Z,29.20
2017-09-29T22:48:17.790Z,28.50
2017-09-29T22:50:45.335Z,28.60
2017-09-29T22:53:13.025Z,28.40
2017-09-29T22:55:40.458Z,30.13
2017-09-29T22:58:07.907Z,28.87
2017-09-29T23:00:35.355Z,29.60
2017-09-29T23:03:02.803Z,28.58
2017-09-29T23:05:30.305Z,30.15
2017-09-29T23:07:57.810Z,29.37
2017-09-29T23:10:25.250Z,29.25
2017-09-29T23:12:52.722Z,29.48
2017-09-29T23:15:20.183Z,29.00
2017-09-29T23:17:48.419Z,31.08
2017-09-29T23:20:15.858Z,29.80
2017-09-29T23:22:43.307Z,31.33
2017-09-29T23:25:10.811Z,30.67
2017-09-29T23:27:38.234Z,29.77
2017-09-29T23:30:05.892Z,29.70
2017-09-29T23:32:33.420Z,30.95
2017-09-29T23:35:00.913Z,30.33
2017-09-29T23:37:28.459Z,30.67
2017-09-29T23:39:55.922Z,31.10
2017-09-29T23:42:23.367Z,30.55
2017-09-29T23:44:50.832Z,30.92
2017-09-29T23:47:18.355Z,31.83
2017-09-29T23:49:45.842Z,32.40
2017-09-29T23:52:13.281Z,31.67
2017-09-29T23:54:40.726Z,31.20
2017-09-29T23:57:08.164Z,32.70
2017-09-29T23:59:35.624Z,31.50
