createdAt,value
2022-12-23T00:01:05.215Z,100004.41
2022-12-23T00:04:08.862Z,100008.84
2022-12-23T00:07:11.349Z,100008.00
2022-12-23T00:10:14.010Z,100014.59
2022-12-23T00:13:35.691Z,100014.75
2022-12-23T00:16:38.711Z,100012.97
2022-12-23T00:19:41.246Z,100005.84
2022-12-23T00:23:02.688Z,100002.53
2022-12-23T00:26:06.211Z,100004.69
2022-12-23T00:29:09.509Z,100007.81
2022-12-23T00:32:12.072Z,100009.81
2022-12-23T00:35:14.552Z,100002.41
2022-12-23T00:38:38.173Z,100017.56
2022-12-23T00:41:59.568Z,100018.75
2022-12-23T00:45:15.874Z,100019.41
2022-12-23T00:48:36.817Z,100010.28
2022-12-23T00:51:39.360Z,100009.09
2022-12-23T00:54:42.083Z,100018.38
2022-12-23T00:57:44.591Z,100013.06
2022-12-23T01:01:06.397Z,100024.91
2022-12-23T01:04:31.828Z,100012.69
2022-12-23T01:07:34.305Z,100015.69
2022-12-23T01:10:48.256Z,99994.38
2022-12-23T01:13:50.856Z,99999.66
2022-12-23T01:16:53.404Z,100002.13
2022-12-23T01:19:56.034Z,100001.47
2022-12-23T01:22:59.563Z,99994.06
2022-12-23T01:26:07.004Z,99993.53
2022-12-23T01:29:09.505Z,99974.06
2022-12-23T01:32:11.997Z,99979.06
2022-12-23T01:35:14.578Z,99978.66
2022-12-23T01:38:17.901Z,99974.38
2022-12-23T01:41:42.177Z,99967.34
2022-12-23T01:44:57.965Z,99971.28
2022-12-23T01:48:38.881Z,99966.16
2022-12-23T01:51:41.828Z,99955.06
2022-12-23T01:54:45.360Z,99961.94
2022-12-23T01:57:48.579Z,99956.06
2022-12-23T02:01:10.902Z,99962.25
2022-12-23T02:04:17.584Z,99944.06
2022-12-23T02:07:39.702Z,99948.16
2022-12-23T02:11:06.296Z,99959.31
2022-12-23T02:15:04.650Z,99952.50
2022-12-23T02:18:33.695Z,99944.00
2022-12-23T02:22:05.012Z,99949.91
2022-12-23T02:25:27.911Z,99941.81
2022-12-23T02:28:51.455Z,99949.50
2022-12-23T02:32:08.907Z,99954.59
2022-12-23T02:35:18.238Z,99954.47
2022-12-23T02:38:38.067Z,99945.50
2022-12-23T02:41:48.182Z,99950.72
2022-12-23T02:45:14.503Z,99949.75
2022-12-23T02:48:28.981Z,99940.03
2022-12-23T02:51:36.740Z,99945.28
2022-12-23T02:54:45.434Z,99921.09
2022-12-23T02:57:51.174Z,99920.81
2022-12-23T03:00:55.611Z,99926.50
2022-12-23T03:03:58.288Z,99915.78
2022-12-23T03:07:07.447Z,99919.22
2022-12-23T03:10:23.970Z,99925.56
2022-12-23T03:13:57.219Z,99928.69
2022-12-23T03:17:31.202Z,99933.97
2022-12-23T03:20:56.810Z,99936.34
2022-12-23T03:24:02.174Z,99941.84
2022-12-23T03:27:36.302Z,99941.00
2022-12-23T03:30:43.136Z,99921.19
2022-12-23T03:33:52.010Z,99930.44
2022-12-23T03:36:58.986Z,99935.38
2022-12-23T03:40:10.694Z,99924.56
2022-12-23T03:43:37.104Z,99925.53
2022-12-23T03:46:46.688Z,99928.56
2022-12-23T03:50:03.159Z,99922.44
2022-12-23T03:53:12.940Z,99924.69
2022-12-23T03:56:21.812Z,99930.13
2022-12-23T03:59:31.799Z,99909.75
2022-12-23T04:02:46.366Z,99902.03
2022-12-23T04:05:55.802Z,99900.88
2022-12-23T04:08:59.113Z,99903.22
2022-12-23T04:12:01.722Z,99895.44
2022-12-23T04:15:09.110Z,99895.44
2022-12-23T04:18:16.426Z,99904.34
2022-12-23T04:21:19.233Z,99905.69
2022-12-23T04:24:21.782Z,99910.84
2022-12-23T04:27:24.186Z,99886.59
2022-12-23T04:30:33.961Z,99892.06
2022-12-23T04:33:37.040Z,99895.19
2022-12-23T04:36:39.572Z,99893.06
2022-12-23T04:39:42.121Z,99905.16
2022-12-23T04:42:44.610Z,99899.56
2022-12-23T04:45:51.388Z,99900.56
2022-12-23T04:48:53.854Z,99908.19
2022-12-23T04:51:56.352Z,99914.50
2022-12-23T04:54:58.804Z,99915.63
2022-12-23T04:58:01.288Z,99908.56
2022-12-23T05:01:10.071Z,99916.03
2022-12-23T05:04:12.776Z,99914.72
2022-12-23T05:07:15.300Z,99917.56
2022-12-23T05:10:17.879Z,99908.28
2022-12-23T05:13:20.632Z,99918.84
2022-12-23T05:16:24.084Z,99918.66
2022-12-23T05:19:26.859Z,99916.34
2022-12-23T05:22:29.357Z,99917.53
2022-12-23T05:25:36.659Z,99925.78
2022-12-23T05:28:39.158Z,99933.03
2022-12-23T05:31:41.949Z,99919.31
2022-12-23T05:34:44.426Z,99913.69
2022-12-23T05:37:46.890Z,99901.38
2022-12-23T05:40:51.582Z,99902.03
2022-12-23T05:43:54.151Z,99922.31
2022-12-23T05:46:56.541Z,99920.03
2022-12-23T05:49:59.025Z,99926.09
2022-12-23T05:53:01.543Z,99930.75
2022-12-23T05:56:05.660Z,99936.50
2022-12-23T05:59:08.229Z,99939.31
2022-12-23T06:02:11.180Z,99931.03
2022-12-23T06:05:14.147Z,99924.75
2022-12-23T06:08:16.754Z,99923.78
2022-12-23T06:11:19.423Z,99929.06
2022-12-23T06:14:28.325Z,99918.38
2022-12-23T06:17:31.371Z,99914.41
2022-12-23T06:20:34.987Z,99944.50
2022-12-23T06:23:37.565Z,99933.78
2022-12-23T06:26:40.049Z,99931.28
2022-12-23T06:29:42.699Z,99932.25
2022-12-23T06:32:45.356Z,99930.09
2022-12-23T06:35:47.852Z,99937.88
2022-12-23T06:38:50.295Z,99931.63
2022-12-23T06:41:52.863Z,99917.56
2022-12-23T06:44:55.358Z,99924.22
2022-12-23T06:47:57.761Z,99930.38
2022-12-23T06:51:02.364Z,99935.78
2022-12-23T06:54:04.932Z,99945.41
2022-12-23T06:57:07.454Z,99953.59
2022-12-23T07:00:10.718Z,99958.59
2022-12-23T07:03:13.414Z,99959.72
2022-12-23T07:06:16.446Z,99962.88
2022-12-23T07:09:19.065Z,99953.94
2022-12-23T07:12:21.612Z,99952.78
2022-12-23T07:15:24.199Z,99955.94
2022-12-23T07:18:26.825Z,99964.16
2022-12-23T07:21:30.151Z,99961.56
2022-12-23T07:24:33.020Z,99958.28
2022-12-23T07:27:35.491Z,99969.28
2022-12-23T07:30:41.818Z,99977.03
2022-12-23T07:33:44.662Z,99973.78
2022-12-23T07:36:47.084Z,99979.75
2022-12-23T07:39:49.800Z,100000.56
2022-12-23T07:42:59.056Z,99996.06
2022-12-23T07:46:09.509Z,99979.38
2022-12-23T07:49:12.131Z,99949.19
2022-12-23T07:52:14.969Z,99951.97
2022-12-23T07:55:17.752Z,99958.25
2022-12-23T07:58:20.186Z,99961.06
2022-12-23T08:01:22.978Z,99962.34
2022-12-23T08:04:25.458Z,99965.31
2022-12-23T08:07:28.063Z,99965.66
2022-12-23T08:10:30.781Z,99951.59
2022-12-23T08:13:35.298Z,99946.47
2022-12-23T08:16:43.351Z,99935.56
2022-12-23T08:19:46.791Z,99929.59
2022-12-23T08:22:49.441Z,99941.34
2022-12-23T08:26:11.144Z,99946.97
2022-12-23T08:29:13.556Z,99919.78
2022-12-23T08:32:16.183Z,99922.66
2022-12-23T08:35:18.599Z,99916.69
2022-12-23T08:38:21.101Z,99907.47
2022-12-23T08:41:28.162Z,99941.22
2022-12-23T08:44:32.698Z,99953.59
2022-12-23T08:47:35.151Z,99950.34
2022-12-23T08:50:39.351Z,99930.03
2022-12-23T08:53:41.955Z,99927.38
2022-12-23T08:56:44.957Z,99915.78
2022-12-23T08:59:47.757Z,99904.06
2022-12-23T09:02:50.474Z,99875.16
2022-12-23T09:05:52.954Z,99874.78
2022-12-23T09:08:56.069Z,99889.84
2022-12-23T09:11:58.551Z,99900.72
2022-12-23T09:15:01.029Z,99904.13
2022-12-23T09:18:03.539Z,99921.13
2022-12-23T09:21:09.041Z,99932.06
2022-12-23T09:24:11.656Z,99935.22
2022-12-23T09:27:14.075Z,99934.59
2022-12-23T09:30:16.993Z,99938.22
2022-12-23T09:33:19.912Z,99921.19
2022-12-23T09:36:23.059Z,99925.63
2022-12-23T09:39:25.804Z,99922.31
2022-12-23T09:42:48.074Z,99904.50
2022-12-23T09:46:09.611Z,99895.88
2022-12-23T09:49:15.387Z,99888.28
2022-12-23T09:52:27.364Z,99874.44
2022-12-23T09:55:57.480Z,99889.56
2022-12-23T09:59:13.543Z,99890.53
2022-12-23T10:02:28.814Z,99889.06
2022-12-23T10:05:50.261Z,99867.81
2022-12-23T10:08:58.531Z,99850.50
2022-12-23T10:12:22.330Z,99856.56
2022-12-23T10:15:48.101Z,99853.03
2022-12-23T10:19:08.927Z,99858.50
2022-12-23T10:22:25.138Z,99856.50
2022-12-23T10:25:37.604Z,99837.41
2022-12-23T10:28:40.007Z,99842.19
2022-12-23T10:31:56.756Z,99840.81
2022-12-23T10:35:15.831Z,99836.84
2022-12-23T10:38:42.958Z,99836.81
2022-12-23T10:42:27.913Z,99831.81
2022-12-23T10:46:01.440Z,99831.38
2022-12-23T10:49:12.540Z,99837.00
2022-12-23T10:52:23.542Z,99842.09
2022-12-23T10:55:33.865Z,99822.69
2022-12-23T10:58:43.831Z,99813.66
2022-12-23T11:01:52.780Z,99808.41
2022-12-23T11:04:55.373Z,99811.06
2022-12-23T11:07:58.726Z,99815.47
2022-12-23T11:11:02.312Z,99828.00
2022-12-23T11:14:04.865Z,99827.81
2022-12-23T11:17:34.507Z,99831.59
2022-12-23T11:20:44.975Z,99816.34
2022-12-23T11:23:47.525Z,99829.00
2022-12-23T11:27:04.471Z,99827.47
2022-12-23T11:30:20.052Z,99825.88
2022-12-23T11:33:34.293Z,99825.44
2022-12-23T11:36:36.745Z,99827.88
2022-12-23T11:39:39.674Z,99825.75
2022-12-23T11:42:42.786Z,99837.81
2022-12-23T11:45:45.347Z,99835.06
2022-12-23T11:48:54.436Z,99835.34
2022-12-23T11:52:06.147Z,99837.28
2022-12-23T11:55:24.262Z,99823.94
2022-12-23T11:58:29.608Z,99826.59
2022-12-23T12:01:32.795Z,99837.47
2022-12-23T12:04:36.307Z,99829.53
2022-12-23T12:07:43.419Z,99828.28
2022-12-23T12:10:46.187Z,99832.41
2022-12-23T12:13:52.355Z,99833.44
2022-12-23T12:17:05.991Z,99832.53
2022-12-23T12:20:19.216Z,99830.81
2022-12-23T12:23:28.590Z,99828.34
2022-12-23T12:26:34.707Z,99836.28
2022-12-23T12:30:01.081Z,99831.34
2022-12-23T12:33:33.908Z,99836.56
2022-12-23T12:37:25.540Z,99838.16
2022-12-23T12:40:40.980Z,99839.22
2022-12-23T12:44:00.544Z,99840.50
2022-12-23T12:47:54.424Z,99838.31
2022-12-23T12:51:36.336Z,99846.09
2022-12-23T12:55:13.597Z,99843.56
2022-12-23T12:58:20.283Z,99837.50
2022-12-23T13:01:31.052Z,99842.38
2022-12-23T13:04:42.541Z,99836.81
2022-12-23T13:08:22.587Z,99836.81
2022-12-23T13:12:06.491Z,99838.91
2022-12-23T13:15:11.565Z,99846.13
2022-12-23T13:18:58.330Z,99849.91
2022-12-23T13:22:06.954Z,99849.72
2022-12-23T13:25:20.019Z,99857.13
2022-12-23T13:28:44.556Z,99860.25
2022-12-23T13:32:22.854Z,99851.56
2022-12-23T13:35:43.612Z,99851.84
2022-12-23T13:38:59.792Z,99861.16
2022-12-23T13:42:06.123Z,99846.53
2022-12-23T13:45:15.449Z,99845.91
2022-12-23T13:48:39.450Z,99847.34
2022-12-23T13:52:20.953Z,99852.94
2022-12-23T13:55:35.423Z,99856.94
2022-12-23T13:58:40.342Z,99856.31
2022-12-23T14:01:46.907Z,99840.59
2022-12-23T14:04:55.497Z,99859.22
2022-12-23T14:08:00.252Z,99855.31
2022-12-23T14:11:12.699Z,99856.66
2022-12-23T14:14:22.525Z,99843.25
2022-12-23T14:17:39.320Z,99836.59
2022-12-23T14:21:19.234Z,99844.16
2022-12-23T14:24:43.201Z,99853.94
2022-12-23T14:27:56.687Z,99853.66
2022-12-23T14:31:05.433Z,99871.66
2022-12-23T14:34:28.929Z,99868.66
2022-12-23T14:37:33.708Z,99877.25
2022-12-23T14:40:38.041Z,99866.09
2022-12-23T14:43:46.206Z,99883.19
2022-12-23T14:46:48.861Z,99887.84
2022-12-23T14:49:51.787Z,99872.97
2022-12-23T14:53:22.983Z,99864.00
2022-12-23T14:56:40.796Z,99878.06
2022-12-23T15:00:04.389Z,99875.69
2022-12-23T15:03:11.523Z,99865.19
2022-12-23T15:06:19.287Z,99879.19
2022-12-23T15:09:27.925Z,99873.41
2022-12-23T15:12:33.757Z,99878.53
2022-12-23T15:15:36.513Z,99887.19
2022-12-23T15:18:52.486Z,99880.63
2022-12-23T15:22:20.708Z,99899.84
2022-12-23T15:25:35.617Z,99910.16
2022-12-23T15:28:41.232Z,99910.06
2022-12-23T15:31:56.701Z,99901.91
2022-12-23T15:35:06.729Z,99908.22
2022-12-23T15:38:15.617Z,99894.44
2022-12-23T15:41:18.827Z,99905.41
2022-12-23T15:44:23.910Z,99906.66
2022-12-23T15:47:32.213Z,99902.19
2022-12-23T15:50:42.094Z,99898.63
2022-12-23T15:53:47.595Z,99896.81
2022-12-23T15:56:53.508Z,99895.53
2022-12-23T15:59:58.670Z,99889.75
2022-12-23T16:03:03.375Z,99880.44
2022-12-23T16:06:33.071Z,99879.13
2022-12-23T16:09:40.302Z,99864.91
2022-12-23T16:12:43.886Z,99878.16
2022-12-23T16:15:47.035Z,99869.38
2022-12-23T16:18:49.599Z,99874.66
2022-12-23T16:21:52.148Z,99890.09
2022-12-23T16:25:17.133Z,99874.56
2022-12-23T16:28:24.352Z,99864.25
2022-12-23T16:31:27.321Z,99871.28
2022-12-23T16:34:31.130Z,99877.13
2022-12-23T16:37:33.544Z,99881.22
2022-12-23T16:40:36.777Z,99871.94
2022-12-23T16:43:44.548Z,99879.22
2022-12-23T16:46:52.267Z,99870.75
2022-12-23T16:49:54.796Z,99883.25
2022-12-23T16:52:57.243Z,99875.69
2022-12-23T16:56:01.023Z,99872.28
2022-12-23T16:59:04.501Z,99869.72
2022-12-23T17:02:20.738Z,99872.56
2022-12-23T17:05:24.147Z,99881.59
2022-12-23T17:08:26.591Z,99886.72
2022-12-23T17:11:36.070Z,99885.19
2022-12-23T17:14:38.878Z,99866.44
2022-12-23T17:17:41.448Z,99878.59
2022-12-23T17:20:47.746Z,99872.59
2022-12-23T17:23:57.488Z,99882.53
2022-12-23T17:26:59.970Z,99868.66
2022-12-23T17:30:02.653Z,99859.88
2022-12-23T17:33:05.704Z,99855.03
2022-12-23T17:36:11.113Z,99849.97
2022-12-23T17:39:13.769Z,99848.16
2022-12-23T17:42:24.916Z,99851.84
2022-12-23T17:45:31.105Z,99841.41
2022-12-23T17:48:33.603Z,99846.44
2022-12-23T17:51:36.281Z,99855.09
2022-12-23T17:54:39.783Z,99872.34
2022-12-23T17:57:42.231Z,99878.19
2022-12-23T18:00:47.653Z,99882.13
2022-12-23T18:03:50.999Z,99880.28
2022-12-23T18:06:53.532Z,99873.81
2022-12-23T18:09:55.972Z,99871.97
2022-12-23T18:13:01.693Z,99858.56
2022-12-23T18:16:04.240Z,99849.91
2022-12-23T18:19:15.327Z,99846.72
2022-12-23T18:22:20.429Z,99851.72
2022-12-23T18:25:25.561Z,99852.38
2022-12-23T18:28:28.105Z,99856.19
2022-12-23T18:31:31.111Z,99853.97
2022-12-23T18:34:33.774Z,99856.38
2022-12-23T18:37:36.229Z,99865.47
2022-12-23T18:40:40.176Z,99852.06
2022-12-23T18:43:42.806Z,99863.50
2022-12-23T18:46:45.448Z,99866.78
2022-12-23T18:49:48.033Z,99869.13
2022-12-23T18:52:50.761Z,99878.72
2022-12-23T18:55:54.375Z,99872.88
2022-12-23T18:58:56.915Z,99871.38
2022-12-23T19:02:00.160Z,99875.56
2022-12-23T19:05:02.748Z,99876.72
2022-12-23T19:08:05.323Z,99879.56
2022-12-23T19:11:20.526Z,99885.91
2022-12-23T19:14:23.429Z,99886.28
2022-12-23T19:17:25.924Z,99886.63
2022-12-23T19:20:28.523Z,99873.41
2022-12-23T19:23:31.128Z,99884.16
2022-12-23T19:26:33.688Z,99875.50
2022-12-23T19:29:36.243Z,99875.34
2022-12-23T19:32:38.648Z,99874.03
2022-12-23T19:35:42.243Z,99880.63
2022-12-23T19:38:45.460Z,99896.50
2022-12-23T19:41:48.103Z,99894.34
2022-12-23T19:44:50.544Z,99895.44
2022-12-23T19:47:53.535Z,99897.88
2022-12-23T19:51:01.268Z,99905.22
2022-12-23T19:54:03.824Z,99904.59
2022-12-23T19:57:06.357Z,99919.16
2022-12-23T20:00:09.554Z,99922.94
2022-12-23T20:03:15.018Z,99913.16
2022-12-23T20:06:23.538Z,99908.69
2022-12-23T20:09:26.029Z,99898.06
2022-12-23T20:12:28.570Z,99899.81
2022-12-23T20:15:31.209Z,99883.00
2022-12-23T20:18:33.872Z,99883.00
2022-12-23T20:21:37.528Z,99897.50
2022-12-23T20:24:40.152Z,99904.19
2022-12-23T20:27:42.723Z,99900.75
2022-12-23T20:30:48.250Z,99903.53
2022-12-23T20:33:51.977Z,99904.34
2022-12-23T20:36:54.395Z,99902.69
2022-12-23T20:39:56.951Z,99896.69
2022-12-23T20:42:59.566Z,99904.94
2022-12-23T20:46:02.957Z,99898.00
2022-12-23T20:49:05.553Z,99900.91
2022-12-23T20:52:08.231Z,99897.59
2022-12-23T20:55:10.644Z,99888.34
2022-12-23T20:58:32.079Z,99884.84
2022-12-23T21:01:38.175Z,99886.41
2022-12-23T21:04:40.873Z,99890.81
2022-12-23T21:07:43.321Z,99883.16
2022-12-23T21:10:53.547Z,99874.19
2022-12-23T21:14:01.138Z,99876.16
2022-12-23T21:17:06.634Z,99883.09
2022-12-23T21:20:09.367Z,99862.88
2022-12-23T21:23:13.615Z,99873.09
2022-12-23T21:26:19.225Z,99853.09
2022-12-23T21:29:22.016Z,99856.00
2022-12-23T21:32:24.597Z,99852.88
2022-12-23T21:35:27.106Z,99843.13
2022-12-23T21:38:38.441Z,99837.81
2022-12-23T21:41:42.401Z,99843.03
2022-12-23T21:44:44.942Z,99814.63
2022-12-23T21:47:47.334Z,99818.03
2022-12-23T21:50:54.813Z,99828.94
2022-12-23T21:53:58.991Z,99827.72
2022-12-23T21:57:01.423Z,99825.28
2022-12-23T22:00:04.454Z,99827.09
2022-12-23T22:03:07.102Z,99825.34
2022-12-23T22:06:19.296Z,99810.28
2022-12-23T22:09:21.726Z,99789.53
2022-12-23T22:12:24.200Z,99771.00
2022-12-23T22:15:26.655Z,99779.97
2022-12-23T22:18:29.533Z,99771.91
2022-12-23T22:21:32.639Z,99754.78
2022-12-23T22:24:35.131Z,99752.41
2022-12-23T22:27:37.585Z,99744.34
2022-12-23T22:30:40.248Z,99746.00
2022-12-23T22:33:42.739Z,99748.00
2022-12-23T22:36:45.747Z,99757.88
2022-12-23T22:39:48.605Z,99765.34
2022-12-23T22:42:51.038Z,99748.88
2022-12-23T22:46:01.551Z,99752.28
2022-12-23T22:49:04.239Z,99745.88
2022-12-23T22:52:06.753Z,99737.59
2022-12-23T22:55:09.475Z,99727.63
2022-12-23T22:58:11.925Z,99723.19
2022-12-23T23:01:23.451Z,99711.41
2022-12-23T23:04:26.043Z,99723.28
2022-12-23T23:07:28.531Z,99722.53
2022-12-23T23:10:33.304Z,99718.97
2022-12-23T23:13:36.291Z,99721.72
2022-12-23T23:16:39.519Z,99731.38
2022-12-23T23:19:42.104Z,99749.59
2022-12-23T23:22:44.677Z,99760.72
2022-12-23T23:25:47.832Z,99769.50
2022-12-23T23:28:50.363Z,99781.34
2022-12-23T23:31:53.171Z,99782.66
2022-12-23T23:34:56.306Z,99782.66
2022-12-23T23:37:58.801Z,99784.13
2022-12-23T23:41:01.845Z,99774.38
2022-12-23T23:44:04.565Z,99756.94
2022-12-23T23:47:07.055Z,99757.94
2022-12-23T23:50:09.662Z,99741.06
2022-12-23T23:53:13.045Z,99743.06
2022-12-23T23:56:20.474Z,99716.94
2022-12-23T23:59:27.457Z,99701.44
