createdAt,value
2017-06-12T00:00:29.214Z,0
2017-06-12T00:01:38.642Z,0
2017-06-12T00:02:47.657Z,0
2017-06-12T00:03:57.122Z,0
2017-06-12T00:05:06.191Z,0
2017-06-12T00:06:15.472Z,0
2017-06-12T00:07:25.391Z,0
2017-06-12T00:08:35.007Z,0
2017-06-12T00:09:44.110Z,0
2017-06-12T00:10:53.781Z,0
2017-06-12T00:12:03.209Z,0
2017-06-12T00:13:12.788Z,0
2017-06-12T00:14:22.023Z,0
2017-06-12T00:15:31.625Z,0
2017-06-12T00:16:40.668Z,0
2017-06-12T00:17:50.398Z,0
2017-06-12T00:18:59.354Z,0
2017-06-12T00:20:09.018Z,0
2017-06-12T00:21:18.041Z,0
2017-06-12T00:22:27.659Z,0
2017-06-12T00:23:36.829Z,0
2017-06-12T00:24:47.447Z,0
2017-06-12T00:25:57.093Z,0
2017-06-12T00:27:07.585Z,0
2017-06-12T00:28:18.470Z,0
2017-06-12T00:29:27.552Z,0
2017-06-12T00:30:36.998Z,0
2017-06-12T00:31:45.961Z,0
2017-06-12T00:32:55.774Z,0
2017-06-12T00:34:04.735Z,0
2017-06-12T00:35:14.045Z,0
2017-06-12T00:36:23.233Z,0
2017-06-12T00:37:32.192Z,0
2017-06-12T00:38:41.912Z,0
2017-06-12T00:39:51.032Z,0
2017-06-12T00:41:00.459Z,0
2017-06-12T00:42:09.451Z,0
2017-06-12T00:43:19.184Z,0
2017-06-12T00:44:28.144Z,0
2017-06-12T00:45:37.175Z,0
2017-06-12T00:46:46.703Z,0
2017-06-12T00:47:55.661Z,0
2017-06-12T00:49:05.470Z,0
2017-06-12T00:50:14.504Z,0
2017-06-12T00:51:24.363Z,0
2017-06-12T00:52:33.336Z,0
2017-06-12T00:53:43.293Z,0
2017-06-12T00:54:52.282Z,0
2017-06-12T00:56:01.861Z,0
2017-06-12T00:57:10.873Z,0
2017-06-12T00:58:20.510Z,0
2017-06-12T00:59:29.564Z,0
2017-06-12T01:00:39.493Z,0
2017-06-12T01:01:48.503Z,0
2017-06-12T01:02:58.420Z,0
2017-06-12T01:04:07.511Z,0
2017-06-12T01:05:17.295Z,0
2017-06-12T01:06:26.252Z,0
2017-06-12T01:07:35.830Z,0
2017-06-12T01:08:44.788Z,0
2017-06-12T01:09:55.390Z,0
2017-06-12T01:11:05.185Z,0
2017-06-12T01:12:14.149Z,0
2017-06-12T01:13:23.848Z,0
2017-06-12T01:14:33.543Z,0
2017-06-12T01:15:42.499Z,0
2017-06-12T01:16:51.742Z,0
2017-06-12T01:18:01.306Z,0
2017-06-12T01:19:10.316Z,0
2017-06-12T01:20:20.262Z,0
2017-06-12T01:21:29.222Z,0
2017-06-12T01:22:38.836Z,0
2017-06-12T01:23:47.795Z,0
2017-06-12T01:24:57.727Z,0
2017-06-12T01:26:06.689Z,0
2017-06-12T01:27:16.752Z,0
2017-06-12T01:28:25.709Z,0
2017-06-12T01:29:35.543Z,0
2017-06-12T01:30:44.554Z,0
2017-06-12T01:31:54.325Z,0
2017-06-12T01:33:03.308Z,0
2017-06-12T01:34:13.219Z,0
2017-06-12T01:35:22.175Z,0
2017-06-12T01:36:32.057Z,0
2017-06-12T01:37:41.048Z,0
2017-06-12T01:38:51.051Z,0
2017-06-12T01:40:00.094Z,0
2017-06-12T01:41:09.447Z,0
2017-06-12T01:42:18.409Z,0
2017-06-12T01:43:28.359Z,0
2017-06-12T01:44:37.517Z,0
2017-06-12T01:45:47.265Z,0
2017-06-12T01:46:56.223Z,0
2017-06-12T01:48:05.862Z,0
2017-06-12T01:49:14.827Z,0
2017-06-12T01:50:24.584Z,0
2017-06-12T01:51:33.544Z,0
2017-06-12T01:52:43.588Z,0
2017-06-12T01:53:52.541Z,0
2017-06-12T01:55:02.449Z,0
2017-06-12T01:56:11.407Z,0
2017-06-12T01:57:22.009Z,0
2017-06-12T01:58:32.058Z,0
2017-06-12T01:59:42.144Z,0
2017-06-12T02:00:51.356Z,0
2017-06-12T02:02:02.202Z,0
2017-06-12T02:03:12.378Z,0
2017-06-12T02:04:22.025Z,0
2017-06-12T02:05:32.232Z,0
2017-06-12T02:06:41.233Z,0
2017-06-12T02:07:50.791Z,0
2017-06-12T02:09:00.036Z,0
2017-06-12T02:10:09.876Z,0
2017-06-12T02:11:18.840Z,0
2017-06-12T02:12:28.540Z,0
2017-06-12T02:13:38.482Z,0
2017-06-12T02:14:47.637Z,0
2017-06-12T02:15:56.603Z,0
2017-06-12T02:17:07.228Z,0
2017-06-12T02:18:16.893Z,0
2017-06-12T02:19:25.867Z,0
2017-06-12T02:20:35.522Z,0
2017-06-12T02:21:45.856Z,0
2017-06-12T02:22:54.867Z,0
2017-06-12T02:24:03.898Z,0
2017-06-12T02:25:13.803Z,0
2017-06-12T02:26:23.652Z,0
2017-06-12T02:27:33.062Z,0
2017-06-12T02:28:42.628Z,0
2017-06-12T02:29:51.587Z,0
2017-06-12T02:31:01.628Z,0
2017-06-12T02:32:10.586Z,0
2017-06-12T02:33:19.542Z,0
2017-06-12T02:34:28.552Z,0
2017-06-12T02:35:37.521Z,0
2017-06-12T02:36:46.483Z,0
2017-06-12T02:37:55.441Z,0
2017-06-12T02:39:04.482Z,0
2017-06-12T02:40:13.466Z,0
2017-06-12T02:41:22.427Z,0
2017-06-12T02:42:31.383Z,0
2017-06-12T02:43:40.343Z,0
2017-06-12T02:44:49.302Z,0
2017-06-12T02:45:58.263Z,0
2017-06-12T02:47:07.228Z,0
2017-06-12T02:48:16.185Z,0
2017-06-12T02:49:25.144Z,0
2017-06-12T02:50:34.103Z,0
2017-06-12T02:51:43.066Z,0
2017-06-12T02:52:52.023Z,0
2017-06-12T02:54:01.069Z,0
2017-06-12T02:55:10.029Z,0
2017-06-12T02:56:19.023Z,0
2017-06-12T02:57:27.984Z,0
2017-06-12T02:58:36.947Z,0
2017-06-12T02:59:45.909Z,0
2017-06-12T03:00:54.865Z,0
2017-06-12T03:02:04.149Z,0
2017-06-12T03:03:13.159Z,0
2017-06-12T03:04:22.121Z,0
2017-06-12T03:05:31.077Z,0
2017-06-12T03:06:40.037Z,0
2017-06-12T03:07:48.995Z,0
2017-06-12T03:08:57.952Z,0
2017-06-12T03:10:06.909Z,0
2017-06-12T03:11:15.958Z,0
2017-06-12T03:12:24.921Z,0
2017-06-12T03:13:33.881Z,0
2017-06-12T03:14:42.894Z,0
2017-06-12T03:15:51.852Z,0
2017-06-12T03:17:00.813Z,0
2017-06-12T03:18:09.774Z,0
2017-06-12T03:19:18.736Z,0
2017-06-12T03:20:27.784Z,0
2017-06-12T03:21:36.742Z,0
2017-06-12T03:22:45.702Z,0
2017-06-12T03:23:54.662Z,0
2017-06-12T03:25:03.628Z,0
2017-06-12T03:26:12.675Z,5
2017-06-12T03:27:21.638Z,5
2017-06-12T03:28:30.604Z,5
2017-06-12T03:29:39.563Z,5
2017-06-12T03:30:48.525Z,5
2017-06-12T03:31:57.486Z,10
2017-06-12T03:33:06.443Z,10
2017-06-12T03:34:15.400Z,10
2017-06-12T03:35:24.361Z,5
2017-06-12T03:36:33.413Z,10
2017-06-12T03:37:42.367Z,10
2017-06-12T03:38:51.327Z,10
2017-06-12T03:40:00.369Z,5
2017-06-12T03:41:09.329Z,5
2017-06-12T03:42:18.295Z,5
2017-06-12T03:43:27.306Z,5
2017-06-12T03:44:36.265Z,5
2017-06-12T03:45:45.224Z,5
2017-06-12T03:46:54.179Z,5
2017-06-12T03:48:03.135Z,5
2017-06-12T03:49:12.143Z,5
2017-06-12T03:50:24.138Z,5
2017-06-12T03:51:33.112Z,5
2017-06-12T03:52:42.099Z,5
2017-06-12T03:53:51.059Z,5
2017-06-12T03:55:00.360Z,5
2017-06-12T03:56:09.324Z,5
2017-06-12T03:57:18.284Z,5
2017-06-12T03:58:27.242Z,10
2017-06-12T03:59:36.195Z,10
2017-06-12T04:00:45.401Z,10
2017-06-12T04:01:54.452Z,10
2017-06-12T04:03:03.410Z,10
2017-06-12T04:04:12.373Z,10
2017-06-12T04:05:21.335Z,10
2017-06-12T04:06:30.292Z,5
2017-06-12T04:07:39.250Z,10
2017-06-12T04:08:48.207Z,10
2017-06-12T04:09:57.164Z,10
2017-06-12T04:11:06.129Z,10
2017-06-12T04:12:15.087Z,10
2017-06-12T04:13:24.369Z,10
2017-06-12T04:14:33.327Z,10
2017-06-12T04:15:42.289Z,5
2017-06-12T04:16:51.249Z,5
2017-06-12T04:18:00.205Z,5
2017-06-12T04:19:09.168Z,5
2017-06-12T04:20:18.127Z,5
2017-06-12T04:21:27.083Z,5
2017-06-12T04:22:36.044Z,5
2017-06-12T04:23:45.003Z,5
2017-06-12T04:24:53.960Z,5
2017-06-12T04:26:02.923Z,5
2017-06-12T04:27:11.885Z,5
2017-06-12T04:28:20.847Z,5
2017-06-12T04:29:29.807Z,5
2017-06-12T04:30:38.768Z,10
2017-06-12T04:31:47.726Z,10
2017-06-12T04:32:56.685Z,10
2017-06-12T04:34:05.728Z,10
2017-06-12T04:35:14.857Z,10
2017-06-12T04:36:23.816Z,10
2017-06-12T04:37:32.775Z,10
2017-06-12T04:38:41.735Z,10
2017-06-12T04:39:50.692Z,10
2017-06-12T04:40:59.786Z,10
2017-06-12T04:42:08.832Z,10
2017-06-12T04:43:17.792Z,10
2017-06-12T04:44:26.753Z,15
2017-06-12T04:45:36.034Z,15
2017-06-12T04:46:44.992Z,15
2017-06-12T04:47:53.950Z,15
2017-06-12T04:49:02.912Z,15
2017-06-12T04:50:12.053Z,15
2017-06-12T04:51:21.010Z,20
2017-06-12T04:52:29.976Z,25
2017-06-12T04:53:38.942Z,25
2017-06-12T04:54:47.901Z,20
2017-06-12T04:55:56.859Z,20
2017-06-12T04:57:05.817Z,25
2017-06-12T04:58:14.829Z,25
2017-06-12T04:59:23.785Z,20
2017-06-12T05:00:32.747Z,20
2017-06-12T05:01:41.736Z,20
2017-06-12T05:02:50.695Z,20
2017-06-12T05:03:59.654Z,20
2017-06-12T05:05:08.941Z,20
2017-06-12T05:06:18.228Z,20
2017-06-12T05:07:27.187Z,20
2017-06-12T05:08:36.145Z,20
2017-06-12T05:09:45.103Z,20
2017-06-12T05:10:54.061Z,30
2017-06-12T05:12:03.017Z,30
2017-06-12T05:13:11.977Z,25
2017-06-12T05:14:20.933Z,25
2017-06-12T05:15:29.892Z,20
2017-06-12T05:16:38.851Z,20
2017-06-12T05:17:47.815Z,35
2017-06-12T05:18:56.780Z,35
2017-06-12T05:20:05.739Z,35
2017-06-12T05:21:14.706Z,35
2017-06-12T05:22:23.662Z,35
2017-06-12T05:23:32.620Z,40
2017-06-12T05:24:41.581Z,45
2017-06-12T05:25:50.574Z,45
2017-06-12T05:26:59.535Z,50
2017-06-12T05:28:08.517Z,45
2017-06-12T05:29:17.476Z,35
2017-06-12T05:30:26.437Z,25
2017-06-12T05:31:35.397Z,25
2017-06-12T05:32:44.408Z,25
2017-06-12T05:33:53.364Z,25
2017-06-12T05:35:02.321Z,25
2017-06-12T05:36:11.286Z,30
2017-06-12T05:37:20.248Z,25
2017-06-12T05:38:29.204Z,25
2017-06-12T05:39:38.165Z,30
2017-06-12T05:40:47.128Z,30
2017-06-12T05:41:56.085Z,35
2017-06-12T05:43:05.046Z,40
2017-06-12T05:44:14.006Z,40
2017-06-12T05:45:22.963Z,40
2017-06-12T05:46:31.922Z,35
2017-06-12T05:47:40.873Z,30
2017-06-12T05:48:49.919Z,35
2017-06-12T05:49:58.878Z,35
2017-06-12T05:51:07.837Z,35
2017-06-12T05:52:16.828Z,40
2017-06-12T05:53:25.788Z,35
2017-06-12T05:54:34.746Z,40
2017-06-12T05:55:43.753Z,45
2017-06-12T05:56:52.796Z,55
2017-06-12T05:58:01.781Z,40
2017-06-12T05:59:10.741Z,40
2017-06-12T06:00:19.702Z,45
2017-06-12T06:01:28.666Z,45
2017-06-12T06:02:37.632Z,40
2017-06-12T06:03:46.594Z,35
2017-06-12T06:04:55.554Z,35
2017-06-12T06:06:04.511Z,40
2017-06-12T06:07:13.471Z,50
2017-06-12T06:08:22.430Z,50
2017-06-12T06:09:31.386Z,45
2017-06-12T06:10:40.346Z,60
2017-06-12T06:11:49.303Z,55
2017-06-12T06:12:58.264Z,65
2017-06-12T06:14:07.229Z,55
2017-06-12T06:15:16.187Z,55
2017-06-12T06:16:25.147Z,50
2017-06-12T06:17:34.100Z,50
2017-06-12T06:18:43.058Z,55
2017-06-12T06:19:52.358Z,50
2017-06-12T06:21:01.314Z,45
2017-06-12T06:22:10.269Z,50
2017-06-12T06:23:19.224Z,45
2017-06-12T06:24:28.185Z,35
2017-06-12T06:25:37.147Z,45
2017-06-12T06:26:46.126Z,40
2017-06-12T06:27:55.092Z,45
2017-06-12T06:29:04.056Z,45
2017-06-12T06:30:13.339Z,50
2017-06-12T06:31:22.295Z,55
2017-06-12T06:32:31.269Z,55
2017-06-12T06:33:40.227Z,55
2017-06-12T06:34:49.185Z,60
2017-06-12T06:35:59.129Z,60
2017-06-12T06:37:08.283Z,55
2017-06-12T06:38:17.242Z,60
2017-06-12T06:39:26.200Z,55
2017-06-12T06:40:35.243Z,55
2017-06-12T06:41:44.258Z,60
2017-06-12T06:42:53.218Z,40
2017-06-12T06:44:02.180Z,45
2017-06-12T06:45:11.142Z,60
2017-06-12T06:46:20.107Z,70
2017-06-12T06:47:29.067Z,70
2017-06-12T06:48:38.112Z,85
2017-06-12T06:49:47.072Z,55
2017-06-12T06:50:56.117Z,50
2017-06-12T06:52:05.080Z,85
2017-06-12T06:53:14.343Z,85
2017-06-12T06:54:23.303Z,75
2017-06-12T06:55:32.268Z,70
2017-06-12T06:56:41.225Z,90
2017-06-12T06:57:52.099Z,105
2017-06-12T06:59:01.061Z,100
2017-06-12T07:00:10.027Z,65
2017-06-12T07:01:18.990Z,55
2017-06-12T07:02:27.953Z,55
2017-06-12T07:03:36.914Z,50
2017-06-12T07:04:46.170Z,60
2017-06-12T07:05:55.901Z,55
2017-06-12T07:07:04.868Z,85
2017-06-12T07:08:13.829Z,85
2017-06-12T07:09:22.786Z,85
2017-06-12T07:10:31.793Z,60
2017-06-12T07:11:40.899Z,105
2017-06-12T07:12:50.215Z,65
2017-06-12T07:13:59.239Z,85
2017-06-12T07:15:08.409Z,70
2017-06-12T07:16:17.368Z,70
2017-06-12T07:17:26.553Z,70
2017-06-12T07:18:35.579Z,65
2017-06-12T07:19:44.621Z,65
2017-06-12T07:20:53.760Z,65
2017-06-12T07:22:02.802Z,65
2017-06-12T07:23:11.822Z,65
2017-06-12T07:24:20.808Z,70
2017-06-12T07:25:29.820Z,40
2017-06-12T07:26:38.960Z,70
2017-06-12T07:27:48.437Z,75
2017-06-12T07:28:57.399Z,70
2017-06-12T07:30:06.365Z,80
2017-06-12T07:31:15.649Z,65
2017-06-12T07:32:25.329Z,90
2017-06-12T07:33:34.286Z,65
2017-06-12T07:34:43.306Z,80
2017-06-12T07:35:52.270Z,90
2017-06-12T07:37:01.227Z,75
2017-06-12T07:38:10.488Z,85
2017-06-12T07:39:19.476Z,75
2017-06-12T07:40:28.675Z,75
2017-06-12T07:41:37.636Z,70
2017-06-12T07:42:46.756Z,90
2017-06-12T07:43:56.409Z,65
2017-06-12T07:45:10.647Z,100
2017-06-12T07:46:20.079Z,80
2017-06-12T07:47:29.078Z,100
2017-06-12T07:48:38.036Z,55
2017-06-12T07:49:47.003Z,65
2017-06-12T07:50:56.168Z,75
2017-06-12T07:52:05.234Z,90
2017-06-12T07:53:14.282Z,80
2017-06-12T07:54:23.248Z,85
2017-06-12T07:55:32.212Z,75
2017-06-12T07:56:41.222Z,80
2017-06-12T07:57:50.263Z,80
2017-06-12T07:58:59.227Z,75
2017-06-12T08:00:08.192Z,75
2017-06-12T08:01:17.495Z,70
2017-06-12T08:02:26.566Z,75
2017-06-12T08:03:35.635Z,70
2017-06-12T08:04:44.749Z,95
2017-06-12T08:05:53.811Z,115
2017-06-12T08:07:02.791Z,90
2017-06-12T08:08:11.880Z,100
2017-06-12T08:09:20.840Z,65
2017-06-12T08:10:29.801Z,80
2017-06-12T08:11:38.758Z,105
2017-06-12T08:12:47.718Z,70
2017-06-12T08:13:56.678Z,45
2017-06-12T08:15:05.639Z,85
2017-06-12T08:16:14.607Z,65
2017-06-12T08:17:23.600Z,90
2017-06-12T08:18:32.558Z,75
2017-06-12T08:19:41.568Z,65
2017-06-12T08:20:50.529Z,50
2017-06-12T08:21:59.721Z,60
2017-06-12T08:23:08.683Z,85
2017-06-12T08:24:17.641Z,70
2017-06-12T08:25:26.605Z,50
2017-06-12T08:26:35.565Z,105
2017-06-12T08:27:44.846Z,85
2017-06-12T08:28:53.806Z,85
2017-06-12T08:30:02.764Z,85
2017-06-12T08:31:11.858Z,105
2017-06-12T08:32:21.184Z,135
2017-06-12T08:33:30.159Z,60
2017-06-12T08:34:39.441Z,120
2017-06-12T08:35:48.488Z,60
2017-06-12T08:36:57.444Z,40
2017-06-12T08:38:06.490Z,110
2017-06-12T08:39:15.455Z,110
2017-06-12T08:40:24.415Z,35
2017-06-12T08:41:33.382Z,80
2017-06-12T08:42:42.355Z,40
2017-06-12T08:43:51.404Z,70
2017-06-12T08:45:00.368Z,75
2017-06-12T08:46:09.330Z,80
2017-06-12T08:47:18.291Z,80
2017-06-12T08:48:27.257Z,75
2017-06-12T08:49:36.367Z,90
2017-06-12T08:50:45.357Z,100
2017-06-12T08:51:54.434Z,85
2017-06-12T08:53:03.417Z,105
2017-06-12T08:54:12.454Z,100
2017-06-12T08:55:21.437Z,60
2017-06-12T08:56:30.424Z,95
2017-06-12T08:57:39.406Z,80
2017-06-12T08:58:48.387Z,95
2017-06-12T08:59:57.517Z,70
2017-06-12T09:01:06.543Z,40
2017-06-12T09:02:15.572Z,90
2017-06-12T09:03:24.557Z,110
2017-06-12T09:04:33.541Z,125
2017-06-12T09:05:42.570Z,110
2017-06-12T09:06:51.552Z,120
2017-06-12T09:08:00.542Z,115
2017-06-12T09:09:09.671Z,90
2017-06-12T09:10:18.654Z,90
2017-06-12T09:11:27.637Z,85
2017-06-12T09:12:36.622Z,85
2017-06-12T09:13:45.607Z,85
2017-06-12T09:14:54.596Z,95
2017-06-12T09:16:03.574Z,95
2017-06-12T09:17:12.635Z,85
2017-06-12T09:18:21.613Z,60
2017-06-12T09:19:30.595Z,65
2017-06-12T09:20:39.568Z,60
2017-06-12T09:21:51.873Z,35
2017-06-12T09:23:10.110Z,105
2017-06-12T09:24:19.291Z,85
2017-06-12T09:25:28.252Z,80
2017-06-12T09:26:37.214Z,70
2017-06-12T09:27:46.175Z,50
2017-06-12T09:28:55.156Z,35
2017-06-12T09:30:04.522Z,55
2017-06-12T09:31:13.481Z,95
2017-06-12T09:32:22.437Z,85
2017-06-12T09:33:31.397Z,70
2017-06-12T09:34:40.445Z,95
2017-06-12T09:35:49.401Z,45
2017-06-12T09:36:58.450Z,35
2017-06-12T09:38:07.560Z,35
2017-06-12T09:39:16.519Z,35
2017-06-12T09:40:25.484Z,45
2017-06-12T09:41:34.443Z,55
2017-06-12T09:42:43.402Z,80
2017-06-12T09:43:52.368Z,85
2017-06-12T09:45:01.326Z,75
2017-06-12T09:46:10.288Z,70
2017-06-12T09:47:19.248Z,70
2017-06-12T09:48:28.535Z,70
2017-06-12T09:49:37.492Z,75
2017-06-12T09:50:46.448Z,75
2017-06-12T09:51:55.415Z,80
2017-06-12T09:53:04.381Z,85
2017-06-12T09:54:13.341Z,100
2017-06-12T09:55:22.303Z,115
2017-06-12T09:56:31.266Z,110
2017-06-12T09:57:40.279Z,110
2017-06-12T09:58:49.417Z,70
2017-06-12T09:59:58.470Z,90
2017-06-12T10:01:07.513Z,85
2017-06-12T10:02:16.473Z,85
2017-06-12T10:03:25.437Z,95
2017-06-12T10:04:34.406Z,55
2017-06-12T10:05:43.370Z,55
2017-06-12T10:06:52.334Z,95
2017-06-12T10:08:01.617Z,95
2017-06-12T10:09:10.666Z,60
2017-06-12T10:10:19.631Z,85
2017-06-12T10:11:28.590Z,80
2017-06-12T10:12:37.560Z,85
2017-06-12T10:13:46.518Z,85
2017-06-12T10:14:55.570Z,90
2017-06-12T10:16:04.528Z,85
2017-06-12T10:17:13.558Z,85
2017-06-12T10:18:22.516Z,80
2017-06-12T10:19:31.563Z,85
2017-06-12T10:20:40.524Z,60
2017-06-12T10:21:49.480Z,80
2017-06-12T10:22:58.444Z,75
2017-06-12T10:24:07.402Z,85
2017-06-12T10:25:16.364Z,105
2017-06-12T10:26:25.376Z,85
2017-06-12T10:27:34.339Z,85
2017-06-12T10:28:43.301Z,80
2017-06-12T10:29:52.272Z,85
2017-06-12T10:31:01.238Z,105
2017-06-12T10:32:10.204Z,110
2017-06-12T10:33:19.166Z,80
2017-06-12T10:34:28.129Z,85
2017-06-12T10:35:37.086Z,75
2017-06-12T10:36:46.046Z,65
2017-06-12T10:37:55.072Z,70
2017-06-12T10:39:04.359Z,85
2017-06-12T10:40:13.647Z,125
2017-06-12T10:41:22.606Z,125
2017-06-12T10:42:31.564Z,95
2017-06-12T10:43:40.523Z,60
2017-06-12T10:44:49.508Z,80
2017-06-12T10:45:58.473Z,65
2017-06-12T10:47:07.527Z,100
2017-06-12T10:48:16.492Z,85
2017-06-12T10:49:25.624Z,85
2017-06-12T10:50:34.581Z,90
2017-06-12T10:51:43.539Z,55
2017-06-12T10:52:52.501Z,100
2017-06-12T10:54:01.458Z,105
2017-06-12T10:55:10.416Z,105
2017-06-12T10:56:19.377Z,110
2017-06-12T10:57:28.344Z,115
2017-06-12T10:58:37.303Z,110
2017-06-12T10:59:46.588Z,100
2017-06-12T11:00:55.602Z,125
2017-06-12T11:02:04.566Z,115
2017-06-12T11:03:13.617Z,110
2017-06-12T11:04:22.583Z,110
2017-06-12T11:05:31.561Z,110
2017-06-12T11:06:40.659Z,110
2017-06-12T11:07:49.711Z,105
2017-06-12T11:08:58.670Z,105
2017-06-12T11:10:07.631Z,105
2017-06-12T11:11:16.590Z,100
2017-06-12T11:12:25.617Z,100
2017-06-12T11:13:34.578Z,145
2017-06-12T11:14:43.540Z,130
2017-06-12T11:15:52.500Z,150
2017-06-12T11:17:01.462Z,95
2017-06-12T11:18:10.424Z,90
2017-06-12T11:19:19.380Z,115
2017-06-12T11:20:28.338Z,95
2017-06-12T11:21:37.295Z,80
2017-06-12T11:22:46.252Z,70
2017-06-12T11:23:55.304Z,60
2017-06-12T11:25:04.266Z,65
2017-06-12T11:26:13.227Z,75
2017-06-12T11:27:22.192Z,95
2017-06-12T11:28:31.151Z,85
2017-06-12T11:29:40.160Z,135
2017-06-12T11:30:49.120Z,110
2017-06-12T11:31:58.086Z,70
2017-06-12T11:33:07.053Z,90
2017-06-12T11:34:16.044Z,95
2017-06-12T11:35:25.008Z,85
2017-06-12T11:36:33.973Z,95
2017-06-12T11:37:42.934Z,90
2017-06-12T11:38:52.308Z,90
2017-06-12T11:40:01.269Z,90
2017-06-12T11:41:10.243Z,90
2017-06-12T11:42:19.500Z,85
2017-06-12T11:43:28.467Z,90
2017-06-12T11:44:37.522Z,95
2017-06-12T11:45:46.505Z,105
2017-06-12T11:46:55.536Z,90
2017-06-12T11:48:04.494Z,100
2017-06-12T11:49:13.460Z,95
2017-06-12T11:50:22.436Z,85
2017-06-12T11:51:31.486Z,60
2017-06-12T11:52:40.448Z,55
2017-06-12T11:53:49.412Z,60
2017-06-12T11:54:58.408Z,55
2017-06-12T11:56:07.371Z,50
2017-06-12T11:57:16.336Z,35
2017-06-12T11:58:25.348Z,30
2017-06-12T11:59:34.307Z,40
2017-06-12T12:00:43.353Z,45
2017-06-12T12:01:52.314Z,50
2017-06-12T12:03:01.278Z,60
2017-06-12T12:04:10.239Z,70
2017-06-12T12:05:19.225Z,90
2017-06-12T12:06:28.188Z,70
2017-06-12T12:07:37.149Z,75
2017-06-12T12:08:46.108Z,95
2017-06-12T12:09:55.066Z,95
2017-06-12T12:11:04.116Z,90
2017-06-12T12:12:13.077Z,85
2017-06-12T12:13:22.038Z,125
2017-06-12T12:14:30.994Z,90
2017-06-12T12:15:40.095Z,90
2017-06-12T12:16:49.053Z,80
2017-06-12T12:17:58.013Z,75
2017-06-12T12:19:07.061Z,65
2017-06-12T12:20:16.029Z,80
2017-06-12T12:21:24.991Z,75
2017-06-12T12:22:34.271Z,65
2017-06-12T12:23:43.318Z,60
2017-06-12T12:24:52.280Z,55
2017-06-12T12:26:01.244Z,60
2017-06-12T12:27:10.208Z,60
2017-06-12T12:28:19.171Z,65
2017-06-12T12:29:28.136Z,80
2017-06-12T12:30:37.099Z,95
2017-06-12T12:31:46.063Z,90
2017-06-12T12:32:55.118Z,90
2017-06-12T12:34:04.078Z,130
2017-06-12T12:35:13.039Z,135
2017-06-12T12:36:22.003Z,130
2017-06-12T12:37:30.964Z,120
2017-06-12T12:38:39.999Z,95
2017-06-12T12:39:48.962Z,85
2017-06-12T12:40:57.930Z,90
2017-06-12T12:42:06.893Z,95
2017-06-12T12:43:15.863Z,85
2017-06-12T12:44:24.831Z,70
2017-06-12T12:45:33.792Z,60
2017-06-12T12:46:42.749Z,65
2017-06-12T12:47:51.711Z,50
2017-06-12T12:49:00.912Z,45
2017-06-12T12:50:09.964Z,45
2017-06-12T12:51:18.938Z,40
2017-06-12T12:52:27.899Z,35
2017-06-12T12:53:38.183Z,35
2017-06-12T12:54:47.321Z,40
2017-06-12T12:55:56.421Z,50
2017-06-12T12:57:05.381Z,65
2017-06-12T12:58:14.336Z,105
2017-06-12T12:59:23.385Z,130
2017-06-12T13:00:32.346Z,120
2017-06-12T13:01:41.309Z,110
2017-06-12T13:02:50.279Z,100
2017-06-12T13:03:59.270Z,105
2017-06-12T13:05:08.254Z,100
2017-06-12T13:06:17.241Z,90
2017-06-12T13:07:26.274Z,65
2017-06-12T13:08:35.258Z,55
2017-06-12T13:09:44.571Z,85
2017-06-12T13:10:53.552Z,55
2017-06-12T13:12:02.533Z,70
2017-06-12T13:13:11.515Z,100
2017-06-12T13:14:20.494Z,65
2017-06-12T13:15:29.538Z,70
2017-06-12T13:16:38.525Z,60
2017-06-12T13:17:47.545Z,70
2017-06-12T13:18:56.533Z,65
2017-06-12T13:20:05.526Z,60
2017-06-12T13:21:14.513Z,60
2017-06-12T13:22:23.519Z,70
2017-06-12T13:23:32.498Z,70
2017-06-12T13:24:41.536Z,75
2017-06-12T13:25:50.526Z,85
2017-06-12T13:26:59.599Z,110
2017-06-12T13:28:08.587Z,85
2017-06-12T13:29:17.576Z,75
2017-06-12T13:30:26.609Z,75
2017-06-12T13:31:35.915Z,85
2017-06-12T13:32:44.914Z,115
2017-06-12T13:33:53.983Z,110
2017-06-12T13:35:03.083Z,105
2017-06-12T13:36:12.065Z,95
2017-06-12T13:37:21.048Z,85
2017-06-12T13:38:30.034Z,75
2017-06-12T13:39:39.031Z,75
2017-06-12T13:40:48.098Z,75
2017-06-12T13:41:57.082Z,75
2017-06-12T13:43:06.090Z,80
2017-06-12T13:44:15.073Z,50
2017-06-12T13:45:24.060Z,40
2017-06-12T13:46:33.049Z,45
2017-06-12T13:47:42.078Z,45
2017-06-12T13:48:51.060Z,40
2017-06-12T13:50:00.041Z,45
2017-06-12T13:51:09.038Z,40
2017-06-12T13:52:18.025Z,25
2017-06-12T13:53:27.056Z,20
2017-06-12T13:54:36.038Z,15
2017-06-12T13:55:45.018Z,15
2017-06-12T13:56:54.006Z,15
2017-06-12T13:58:02.997Z,20
2017-06-12T13:59:12.072Z,30
2017-06-12T14:00:21.059Z,55
2017-06-12T14:01:30.127Z,75
2017-06-12T14:02:39.174Z,95
2017-06-12T14:03:48.352Z,105
2017-06-12T14:04:57.611Z,75
2017-06-12T14:06:06.573Z,65
2017-06-12T14:07:15.536Z,65
2017-06-12T14:08:24.496Z,55
2017-06-12T14:09:33.456Z,60
2017-06-12T14:10:42.547Z,60
2017-06-12T14:11:51.506Z,65
2017-06-12T14:13:00.473Z,55
2017-06-12T14:14:09.433Z,50
2017-06-12T14:15:18.400Z,45
2017-06-12T14:16:27.374Z,55
2017-06-12T14:17:36.337Z,75
2017-06-12T14:18:45.298Z,85
2017-06-12T14:19:54.259Z,75
2017-06-12T14:21:03.219Z,75
2017-06-12T14:22:12.180Z,110
2017-06-12T14:23:21.144Z,110
2017-06-12T14:24:30.109Z,55
2017-06-12T14:25:39.071Z,55
2017-06-12T14:26:48.354Z,45
2017-06-12T14:27:57.315Z,40
2017-06-12T14:29:06.278Z,30
2017-06-12T14:30:15.327Z,25
2017-06-12T14:31:24.285Z,20
2017-06-12T14:32:33.578Z,30
2017-06-12T14:33:42.539Z,80
2017-06-12T14:34:51.497Z,90
2017-06-12T14:36:00.464Z,80
2017-06-12T14:37:09.426Z,100
2017-06-12T14:38:18.388Z,50
2017-06-12T14:39:27.394Z,40
2017-06-12T14:40:36.361Z,45
2017-06-12T14:41:45.323Z,45
2017-06-12T14:42:54.370Z,70
2017-06-12T14:44:03.332Z,100
2017-06-12T14:45:12.299Z,95
2017-06-12T14:46:21.266Z,95
2017-06-12T14:47:30.231Z,85
2017-06-12T14:48:39.278Z,80
2017-06-12T14:49:48.502Z,50
2017-06-12T14:50:57.580Z,75
2017-06-12T14:52:06.670Z,55
2017-06-12T14:53:15.852Z,55
2017-06-12T14:54:25.118Z,95
2017-06-12T14:55:34.472Z,85
2017-06-12T14:56:43.696Z,70
2017-06-12T14:57:53.024Z,90
2017-06-12T14:59:02.197Z,45
2017-06-12T15:00:11.311Z,35
2017-06-12T15:01:20.403Z,30
2017-06-12T15:02:29.425Z,70
2017-06-12T15:03:38.528Z,85
2017-06-12T15:04:47.668Z,75
2017-06-12T15:05:56.885Z,80
2017-06-12T15:07:06.069Z,50
2017-06-12T15:08:15.448Z,60
2017-06-12T15:09:24.804Z,40
2017-06-12T15:10:34.239Z,30
2017-06-12T15:11:43.209Z,35
2017-06-12T15:12:52.197Z,30
2017-06-12T15:14:01.280Z,65
2017-06-12T15:15:10.341Z,55
2017-06-12T15:16:19.391Z,25
2017-06-12T15:17:28.350Z,25
2017-06-12T15:18:37.331Z,30
2017-06-12T15:19:46.379Z,60
2017-06-12T15:20:55.376Z,30
2017-06-12T15:22:04.365Z,30
2017-06-12T15:23:13.369Z,35
2017-06-12T15:24:22.382Z,45
2017-06-12T15:25:31.385Z,45
2017-06-12T15:26:40.398Z,60
2017-06-12T15:27:49.398Z,45
2017-06-12T15:28:58.389Z,40
2017-06-12T15:30:07.420Z,40
2017-06-12T15:31:16.381Z,45
2017-06-12T15:32:25.482Z,45
2017-06-12T15:33:34.444Z,45
2017-06-12T15:34:43.434Z,45
2017-06-12T15:35:52.399Z,45
2017-06-12T15:37:01.406Z,60
2017-06-12T15:38:10.371Z,75
2017-06-12T15:39:19.665Z,60
2017-06-12T15:40:28.635Z,50
2017-06-12T15:41:37.930Z,50
2017-06-12T15:42:46.922Z,55
2017-06-12T15:43:55.887Z,65
2017-06-12T15:45:04.850Z,55
2017-06-12T15:46:13.809Z,75
2017-06-12T15:47:22.941Z,70
2017-06-12T15:48:32.210Z,45
2017-06-12T15:49:41.430Z,45
2017-06-12T15:50:50.902Z,40
2017-06-12T15:52:00.352Z,30
2017-06-12T15:53:09.660Z,30
2017-06-12T15:54:18.878Z,40
2017-06-12T15:55:28.195Z,45
2017-06-12T15:56:37.241Z,35
2017-06-12T15:57:46.529Z,30
2017-06-12T15:58:55.672Z,50
2017-06-12T16:00:05.343Z,45
2017-06-12T16:01:14.529Z,60
2017-06-12T16:02:23.997Z,55
2017-06-12T16:03:34.082Z,50
2017-06-12T16:04:43.452Z,30
2017-06-12T16:05:52.840Z,20
2017-06-12T16:07:01.975Z,20
2017-06-12T16:08:11.357Z,20
2017-06-12T16:09:20.497Z,35
2017-06-12T16:10:29.582Z,30
2017-06-12T16:11:38.726Z,30
2017-06-12T16:12:47.956Z,30
2017-06-12T16:13:57.070Z,40
2017-06-12T16:15:06.785Z,50
2017-06-12T16:16:16.247Z,60
2017-06-12T16:17:25.666Z,60
2017-06-12T16:18:34.847Z,30
2017-06-12T16:19:44.129Z,40
2017-06-12T16:20:53.344Z,50
2017-06-12T16:22:02.447Z,30
2017-06-12T16:23:11.737Z,30
2017-06-12T16:24:21.015Z,25
2017-06-12T16:25:30.397Z,20
2017-06-12T16:26:39.647Z,15
2017-06-12T16:27:48.735Z,20
2017-06-12T16:28:57.954Z,40
2017-06-12T16:30:07.406Z,20
2017-06-12T16:31:17.515Z,20