createdAt,value
2023-11-20T00:00:30.411Z,74.45
2023-11-20T00:01:30.405Z,74.31
2023-11-20T00:02:30.409Z,73.80
2023-11-20T00:03:30.495Z,74.07
2023-11-20T00:04:30.411Z,73.67
2023-11-20T00:05:30.311Z,73.97
2023-11-20T00:06:30.349Z,74.28
2023-11-20T00:07:30.278Z,73.57
2023-11-20T00:08:30.292Z,73.97
2023-11-20T00:09:30.274Z,73.67
2023-11-20T00:10:30.277Z,73.46
2023-11-20T00:11:30.265Z,73.46
2023-11-20T00:12:30.262Z,74.21
2023-11-20T00:13:30.201Z,74.31
2023-11-20T00:14:30.219Z,74.52
2023-11-20T00:15:30.213Z,74.48
2023-11-20T00:16:30.272Z,73.67
2023-11-20T00:17:30.180Z,73.87
2023-11-20T00:18:30.168Z,74.21
2023-11-20T00:19:30.125Z,74.72
2023-11-20T00:20:30.153Z,75.02
2023-11-20T00:21:30.211Z,75.06
2023-11-20T00:22:30.097Z,74.28
2023-11-20T00:23:30.077Z,73.87
2023-11-20T00:24:30.067Z,74.52
2023-11-20T00:25:30.091Z,75.12
2023-11-20T00:26:30.068Z,73.94
2023-11-20T00:27:30.080Z,73.77
2023-11-20T00:28:30.027Z,74.18
2023-11-20T00:29:30.008Z,73.87
2023-11-20T00:30:30.134Z,74.41
2023-11-20T00:31:30.022Z,73.53
2023-11-20T00:32:30.000Z,73.97
2023-11-20T00:33:30.050Z,73.67
2023-11-20T00:34:29.965Z,74.21
2023-11-20T00:35:29.946Z,74.07
2023-11-20T00:36:29.960Z,73.33
2023-11-20T00:37:29.904Z,74.41
2023-11-20T00:38:29.969Z,75.06
2023-11-20T00:39:29.905Z,75.33
2023-11-20T00:40:29.887Z,73.83
2023-11-20T00:41:29.837Z,74.62
2023-11-20T00:42:29.873Z,75.12
2023-11-20T00:43:35.848Z,74.58
2023-11-20T00:44:29.847Z,74.82
2023-11-20T00:45:29.851Z,75.02
2023-11-20T00:46:29.850Z,74.92
2023-11-20T00:47:29.817Z,74.82
2023-11-20T00:48:29.774Z,74.82
2023-11-20T00:49:29.769Z,74.88
2023-11-20T00:50:29.789Z,74.92
2023-11-20T00:51:29.849Z,75.33
2023-11-20T00:52:29.703Z,74.48
2023-11-20T00:53:29.683Z,73.53
2023-11-20T00:54:29.741Z,74.28
2023-11-20T00:55:29.684Z,74.18
2023-11-20T00:56:29.649Z,73.83
2023-11-20T00:57:29.684Z,74.72
2023-11-20T00:58:29.644Z,75.43
2023-11-20T00:59:29.635Z,76.04
2023-11-20T01:00:29.687Z,76.34
2023-11-20T01:01:29.671Z,76.38
2023-11-20T01:02:29.686Z,77.29
2023-11-20T01:03:29.676Z,77.29
2023-11-20T01:04:29.661Z,76.65
2023-11-20T01:05:29.565Z,77.20
2023-11-20T01:06:29.869Z,76.41
2023-11-20T01:07:29.503Z,76.99
2023-11-20T01:08:29.517Z,76.65
2023-11-20T01:09:29.626Z,76.04
2023-11-20T01:10:29.524Z,76.14
2023-11-20T01:11:29.467Z,76.59
2023-11-20T01:12:29.601Z,76.28
2023-11-20T01:13:29.437Z,75.94
2023-11-20T01:14:29.450Z,75.43
2023-11-20T01:15:29.497Z,75.73
2023-11-20T01:16:29.421Z,75.16
2023-11-20T01:17:29.498Z,74.48
2023-11-20T01:18:30.102Z,74.99
2023-11-20T01:19:29.363Z,75.33
2023-11-20T01:20:29.356Z,76.14
2023-11-20T01:21:29.375Z,75.19
2023-11-20T01:22:29.336Z,74.44
2023-11-20T01:23:29.301Z,74.48
2023-11-20T01:24:29.346Z,74.04
2023-11-20T01:25:29.269Z,74.58
2023-11-20T01:26:29.280Z,74.88
2023-11-20T01:27:29.264Z,75.53
2023-11-20T01:28:29.242Z,75.53
2023-11-20T01:29:29.234Z,74.38
2023-11-20T01:30:29.277Z,74.18
2023-11-20T01:31:29.211Z,74.68
2023-11-20T01:32:29.209Z,74.88
2023-11-20T01:33:29.186Z,74.62
2023-11-20T01:34:29.211Z,75.53
2023-11-20T01:35:29.192Z,75.57
2023-11-20T01:36:29.201Z,74.99
2023-11-20T01:37:29.235Z,74.72
2023-11-20T01:38:29.119Z,74.48
2023-11-20T01:39:29.166Z,75.02
2023-11-20T01:40:29.098Z,75.09
2023-11-20T01:41:29.071Z,74.88
2023-11-20T01:42:29.097Z,75.02
2023-11-20T01:43:29.080Z,75.33
2023-11-20T01:44:29.096Z,75.40
2023-11-20T01:45:29.222Z,74.07
2023-11-20T01:46:29.149Z,74.38
2023-11-20T01:47:29.001Z,75.73
2023-11-20T01:48:29.025Z,75.98
2023-11-20T01:49:28.979Z,75.09
2023-11-20T01:50:28.999Z,74.48
2023-11-20T01:51:29.124Z,74.79
2023-11-20T01:52:28.950Z,74.92
2023-11-20T01:53:28.991Z,75.02
2023-11-20T01:54:28.993Z,74.92
2023-11-20T01:55:28.916Z,74.82
2023-11-20T01:56:28.868Z,75.09
2023-11-20T01:57:28.887Z,74.48
2023-11-20T01:58:28.927Z,74.82
2023-11-20T01:59:28.838Z,75.63
2023-11-20T02:00:28.828Z,74.68
2023-11-20T02:01:28.839Z,73.83
2023-11-20T02:02:28.846Z,74.28
2023-11-20T02:03:28.979Z,74.68
2023-11-20T02:04:28.857Z,74.68
2023-11-20T02:05:28.769Z,74.28
2023-11-20T02:06:28.749Z,74.28
2023-11-20T02:07:28.774Z,75.12
2023-11-20T02:08:28.731Z,74.92
2023-11-20T02:09:28.714Z,74.58
2023-11-20T02:10:28.713Z,75.09
2023-11-20T02:11:28.688Z,75.23
2023-11-20T02:12:28.708Z,76.14
2023-11-20T02:13:28.662Z,76.18
2023-11-20T02:14:28.666Z,75.73
2023-11-20T02:15:28.676Z,75.73
2023-11-20T02:16:28.704Z,75.98
2023-11-20T02:17:29.020Z,76.34
2023-11-20T02:18:28.588Z,75.40
2023-11-20T02:19:28.755Z,75.19
2023-11-20T02:20:28.583Z,75.02
2023-11-20T02:21:28.554Z,75.02
2023-11-20T02:22:28.557Z,75.63
2023-11-20T02:23:28.527Z,75.63
2023-11-20T02:24:28.576Z,75.02
2023-11-20T02:25:28.504Z,75.09
2023-11-20T02:26:28.514Z,74.99
2023-11-20T02:27:28.495Z,74.88
2023-11-20T02:28:28.454Z,75.53
2023-11-20T02:29:28.439Z,76.28
2023-11-20T02:30:28.582Z,75.57
2023-11-20T02:31:28.503Z,75.23
2023-11-20T02:32:28.432Z,75.09
2023-11-20T02:33:28.396Z,75.02
2023-11-20T02:34:29.764Z,75.53
2023-11-20T02:35:28.381Z,75.63
2023-11-20T02:36:28.380Z,75.12
2023-11-20T02:37:28.471Z,75.37
2023-11-20T02:38:28.323Z,75.67
2023-11-20T02:39:28.316Z,76.72
2023-11-20T02:40:28.309Z,76.48
2023-11-20T02:41:28.324Z,75.63
2023-11-20T02:42:28.273Z,75.12
2023-11-20T02:43:28.458Z,74.92
2023-11-20T02:44:28.258Z,75.26
2023-11-20T02:45:28.256Z,76.21
2023-11-20T02:46:28.248Z,75.87
2023-11-20T02:47:28.214Z,74.72
2023-11-20T02:48:28.201Z,75.87
2023-11-20T02:49:28.202Z,76.62
2023-11-20T02:50:28.177Z,76.62
2023-11-20T02:51:28.282Z,75.87
2023-11-20T02:52:28.228Z,75.53
2023-11-20T02:53:28.136Z,75.26
2023-11-20T02:54:28.135Z,75.77
2023-11-20T02:55:28.145Z,74.04
2023-11-20T02:56:28.119Z,73.36
2023-11-20T02:57:28.092Z,74.21
2023-11-20T02:58:28.093Z,74.28
2023-11-20T02:59:28.196Z,72.38
2023-11-20T03:00:28.086Z,73.70
2023-11-20T03:01:28.075Z,73.97
2023-11-20T03:02:28.126Z,74.96
2023-11-20T03:03:28.069Z,75.67
2023-11-20T03:04:28.029Z,74.68
2023-11-20T03:05:28.010Z,74.31
2023-11-20T03:06:27.987Z,74.62
2023-11-20T03:07:28.040Z,73.74
2023-11-20T03:08:27.957Z,74.52
2023-11-20T03:09:27.961Z,74.82
2023-11-20T03:10:27.945Z,74.92
2023-11-20T03:11:27.921Z,75.37
2023-11-20T03:12:27.948Z,75.67
2023-11-20T03:13:27.903Z,75.12
2023-11-20T03:14:27.900Z,75.87
2023-11-20T03:15:27.924Z,75.77
2023-11-20T03:16:28.036Z,76.62
2023-11-20T03:17:28.062Z,76.92
2023-11-20T03:18:27.899Z,76.72
2023-11-20T03:19:27.865Z,76.82
2023-11-20T03:20:27.822Z,77.23
2023-11-20T03:21:27.845Z,76.31
2023-11-20T03:22:27.771Z,77.67
2023-11-20T03:23:27.870Z,77.23
2023-11-20T03:24:27.853Z,76.68
2023-11-20T03:25:27.901Z,77.03
2023-11-20T03:26:27.733Z,77.64
2023-11-20T03:27:28.171Z,77.09
2023-11-20T03:28:27.865Z,77.09
2023-11-20T03:29:27.708Z,77.09
2023-11-20T03:30:27.844Z,77.67
2023-11-20T03:31:27.737Z,78.69
2023-11-20T03:32:27.698Z,78.05
2023-11-20T03:33:27.724Z,77.74
2023-11-20T03:34:27.646Z,77.74
2023-11-20T03:35:27.600Z,77.87
2023-11-20T03:36:27.581Z,78.39
2023-11-20T03:37:27.588Z,77.84
2023-11-20T03:38:27.715Z,78.93
2023-11-20T03:39:27.584Z,79.44
2023-11-20T03:40:27.562Z,78.59
2023-11-20T03:41:27.527Z,78.53
2023-11-20T03:42:27.514Z,78.25
2023-11-20T03:43:27.567Z,77.13
2023-11-20T03:44:27.478Z,77.84
2023-11-20T03:45:27.466Z,78.19
2023-11-20T03:46:27.543Z,78.69
2023-11-20T03:47:27.494Z,78.25
2023-11-20T03:48:27.449Z,77.53
2023-11-20T03:49:27.439Z,77.33
2023-11-20T03:50:27.451Z,78.25
2023-11-20T03:51:27.421Z,78.49
2023-11-20T03:52:27.448Z,79.24
2023-11-20T03:53:27.505Z,79.30
2023-11-20T03:54:27.336Z,78.31
2023-11-20T03:55:27.344Z,78.89
2023-11-20T03:56:27.319Z,80.05
2023-11-20T03:57:27.368Z,80.40
2023-11-20T03:58:27.355Z,81.21
2023-11-20T03:59:27.373Z,81.66
2023-11-20T04:00:27.280Z,82.03
2023-11-20T04:01:27.354Z,81.01
2023-11-20T04:02:27.349Z,81.72
2023-11-20T04:03:27.240Z,81.48
2023-11-20T04:04:27.292Z,81.17
2023-11-20T04:05:27.232Z,81.41
2023-11-20T04:06:27.185Z,81.86
2023-11-20T04:07:27.208Z,82.33
2023-11-20T04:08:27.166Z,82.09
2023-11-20T04:09:27.160Z,80.87
2023-11-20T04:10:27.132Z,81.62
2023-11-20T04:11:27.166Z,82.03
2023-11-20T04:12:27.450Z,82.57
2023-11-20T04:13:27.108Z,82.78
2023-11-20T04:14:27.117Z,82.68
2023-11-20T04:15:27.073Z,82.23
2023-11-20T04:16:27.103Z,82.47
2023-11-20T04:18:27.068Z,83.84
2023-11-20T04:19:27.025Z,82.84
2023-11-20T04:20:27.032Z,83.63
2023-11-20T04:21:27.016Z,83.70
2023-11-20T04:22:26.992Z,82.94
2023-11-20T04:23:26.986Z,83.65
2023-11-20T04:24:26.960Z,82.98
2023-11-20T04:25:26.976Z,83.70
2023-11-20T04:26:26.974Z,83.25
2023-11-20T04:27:26.956Z,82.68
2023-11-20T04:28:26.942Z,83.59
2023-11-20T04:29:26.900Z,83.80
2023-11-20T04:30:26.981Z,83.29
2023-11-20T04:31:27.883Z,83.39
2023-11-20T04:32:26.865Z,83.29
2023-11-20T04:33:26.867Z,83.29
2023-11-20T04:34:26.859Z,83.80
2023-11-20T04:35:26.864Z,83.39
2023-11-20T04:36:26.879Z,83.70
2023-11-20T04:37:26.807Z,83.25
2023-11-20T04:38:26.775Z,83.94
2023-11-20T04:39:26.867Z,85.06
2023-11-20T04:40:26.764Z,84.96
2023-11-20T04:41:26.743Z,83.90
2023-11-20T04:42:26.776Z,84.34
2023-11-20T04:43:26.728Z,84.45
2023-11-20T04:44:26.725Z,85.00
2023-11-20T04:45:26.721Z,84.72
2023-11-20T04:46:26.674Z,84.41
2023-11-20T04:47:26.761Z,83.56
2023-11-20T04:48:26.672Z,83.09
2023-11-20T04:49:26.746Z,83.80
2023-11-20T04:50:26.623Z,84.45
2023-11-20T04:51:26.625Z,84.75
2023-11-20T04:52:26.651Z,84.31
2023-11-20T04:53:26.611Z,83.49
2023-11-20T04:54:26.606Z,84.90
2023-11-20T04:55:26.560Z,85.57
2023-11-20T04:56:26.541Z,85.06
2023-11-20T04:57:26.630Z,84.92
2023-11-20T04:58:26.683Z,84.55
2023-11-20T04:59:26.630Z,83.70
2023-11-20T05:00:26.594Z,84.86
2023-11-20T05:01:26.570Z,84.75
2023-11-20T05:02:26.551Z,84.25
2023-11-20T05:03:26.609Z,84.14
2023-11-20T05:04:26.558Z,84.25
2023-11-20T05:05:26.460Z,84.41
2023-11-20T05:06:26.535Z,83.39
2023-11-20T05:07:26.541Z,83.80
2023-11-20T05:08:26.540Z,83.39
2023-11-20T05:09:26.372Z,83.70
2023-11-20T05:10:26.374Z,84.20
2023-11-20T05:11:26.378Z,83.90
2023-11-20T05:12:28.771Z,82.64
2023-11-20T05:13:26.351Z,83.29
2023-11-20T05:14:26.310Z,83.29
2023-11-20T05:15:26.307Z,83.09
2023-11-20T05:16:26.333Z,83.59
2023-11-20T05:17:26.302Z,82.98
2023-11-20T05:18:26.293Z,83.59
2023-11-20T05:19:26.262Z,84.14
2023-11-20T05:20:26.257Z,83.86
2023-11-20T05:21:26.233Z,82.54
2023-11-20T05:22:26.246Z,82.43
2023-11-20T05:23:26.227Z,82.33
2023-11-20T05:24:26.202Z,83.59
2023-11-20T05:25:26.335Z,82.94
2023-11-20T05:26:26.164Z,83.09
2023-11-20T05:27:26.186Z,83.59
2023-11-20T05:28:26.131Z,85.10
2023-11-20T05:29:26.161Z,84.96
2023-11-20T05:30:26.110Z,84.25
2023-11-20T05:31:26.305Z,84.04
2023-11-20T05:32:26.121Z,84.66
2023-11-20T05:33:26.092Z,84.45
2023-11-20T05:34:26.084Z,85.21
2023-11-20T05:35:26.100Z,85.21
2023-11-20T05:36:26.053Z,84.75
2023-11-20T05:37:26.033Z,83.49
2023-11-20T05:38:26.053Z,83.59
2023-11-20T05:39:26.002Z,83.49
2023-11-20T05:40:26.051Z,83.39
2023-11-20T05:41:25.986Z,82.74
2023-11-20T05:42:25.989Z,82.98
2023-11-20T05:43:25.968Z,82.78
2023-11-20T05:44:25.940Z,83.53
2023-11-20T05:45:25.918Z,84.28
2023-11-20T05:46:26.127Z,85.00
2023-11-20T05:47:25.924Z,84.45
2023-11-20T05:48:25.897Z,85.00
2023-11-20T05:49:25.872Z,84.45
2023-11-20T05:50:25.883Z,84.18
2023-11-20T05:51:25.862Z,84.90
2023-11-20T05:52:25.846Z,85.61
2023-11-20T05:53:25.852Z,84.66
2023-11-20T05:54:25.813Z,84.04
2023-11-20T05:55:25.885Z,84.49
2023-11-20T05:56:25.790Z,83.63
2023-11-20T05:57:25.799Z,83.94
2023-11-20T05:58:25.748Z,84.04
2023-11-20T05:59:25.751Z,84.14
2023-11-20T06:00:25.821Z,83.43
2023-11-20T06:01:25.912Z,83.53
2023-11-20T06:02:25.810Z,83.53
2023-11-20T06:03:25.775Z,83.94
2023-11-20T06:04:25.792Z,83.43
2023-11-20T06:05:25.712Z,83.37
2023-11-20T06:06:25.652Z,84.34
2023-11-20T06:07:25.627Z,83.59
2023-11-20T06:08:25.625Z,83.84
2023-11-20T06:09:25.609Z,83.23
2023-11-20T06:10:25.620Z,83.53
2023-11-20T06:11:25.602Z,83.49
2023-11-20T06:12:25.584Z,83.09
2023-11-20T06:13:25.625Z,84.14
2023-11-20T06:14:25.603Z,83.09
2023-11-20T06:15:25.544Z,82.82
2023-11-20T06:16:25.534Z,83.53
2023-11-20T06:17:25.599Z,83.63
2023-11-20T06:18:25.493Z,83.49
2023-11-20T06:19:27.570Z,82.54
2023-11-20T06:20:25.546Z,82.57
2023-11-20T06:21:25.478Z,82.27
2023-11-20T06:22:25.455Z,83.12
2023-11-20T06:23:25.442Z,82.78
2023-11-20T06:24:25.484Z,82.57
2023-11-20T06:25:25.349Z,81.62
2023-11-20T06:26:25.342Z,82.07
2023-11-20T06:27:25.312Z,83.57
2023-11-20T06:28:25.373Z,84.59
2023-11-20T06:29:25.300Z,84.49
2023-11-20T06:30:25.276Z,84.69
2023-11-20T06:31:25.378Z,84.59
2023-11-20T06:32:25.286Z,84.59
2023-11-20T06:33:25.273Z,83.09
2023-11-20T06:34:25.287Z,83.53
2023-11-20T06:35:25.216Z,82.88
2023-11-20T06:36:25.211Z,84.39
2023-11-20T06:37:25.191Z,84.45
2023-11-20T06:38:25.212Z,85.41
2023-11-20T06:39:25.157Z,85.00
2023-11-20T06:40:25.208Z,83.84
2023-11-20T06:41:25.210Z,84.25
2023-11-20T06:42:25.123Z,83.63
2023-11-20T06:43:25.288Z,82.92
2023-11-20T06:44:25.113Z,83.33
2023-11-20T06:45:25.119Z,83.59
2023-11-20T06:46:25.086Z,83.23
2023-11-20T06:47:25.119Z,83.98
2023-11-20T06:48:25.078Z,83.53
2023-11-20T06:49:25.047Z,84.08
2023-11-20T06:50:25.043Z,84.04
2023-11-20T06:51:25.084Z,82.78
2023-11-20T06:52:25.046Z,82.41
2023-11-20T06:53:25.019Z,82.61
2023-11-20T06:54:25.032Z,83.12
2023-11-20T06:55:25.060Z,83.33
2023-11-20T06:56:24.975Z,83.37
2023-11-20T06:57:24.968Z,82.82
2023-11-20T06:58:24.960Z,83.16
2023-11-20T06:59:24.911Z,84.08
2023-11-20T07:00:24.954Z,84.28
2023-11-20T07:01:24.909Z,84.18
2023-11-20T07:02:25.026Z,84.12
2023-11-20T07:03:24.963Z,83.57
2023-11-20T07:04:24.912Z,83.23
2023-11-20T07:05:24.839Z,82.31
2023-11-20T07:06:24.886Z,82.47
2023-11-20T07:07:24.831Z,82.21
2023-11-20T07:08:24.829Z,82.21
2023-11-20T07:09:24.795Z,81.66
2023-11-20T07:10:24.861Z,82.21
2023-11-20T07:11:25.060Z,82.86
2023-11-20T07:12:24.882Z,82.37
2023-11-20T07:13:26.782Z,81.25
2023-11-20T07:14:24.738Z,81.35
2023-11-20T07:15:24.818Z,81.80
2023-11-20T07:16:24.763Z,82.27
2023-11-20T07:17:24.697Z,81.35
2023-11-20T07:18:24.694Z,82.41
2023-11-20T07:19:24.734Z,81.80
2023-11-20T07:20:24.674Z,82.10
2023-11-20T07:21:24.659Z,82.51
2023-11-20T07:22:24.657Z,82.21
2023-11-20T07:23:24.589Z,82.31
2023-11-20T07:24:24.634Z,82.27
2023-11-20T07:25:24.822Z,82.71
2023-11-20T07:26:24.570Z,81.96
2023-11-20T07:27:24.550Z,82.82
2023-11-20T07:28:30.092Z,83.02
2023-11-20T07:29:24.522Z,82.37
2023-11-20T07:30:28.258Z,82.51
2023-11-20T07:31:24.556Z,82.92
2023-11-20T07:33:35.656Z,83.53
2023-11-20T07:34:36.502Z,82.82
2023-11-20T07:35:37.111Z,83.12
2023-11-20T07:36:36.486Z,82.41
2023-11-20T07:37:36.443Z,82.96
2023-11-20T07:38:37.873Z,83.87
2023-11-20T07:39:36.453Z,84.18
2023-11-20T07:40:36.440Z,83.53
2023-11-20T07:41:36.388Z,82.37
2023-11-20T07:42:36.413Z,82.61
2023-11-20T07:43:36.512Z,83.23
2023-11-20T07:44:36.374Z,83.16
2023-11-20T07:45:36.381Z,84.59
2023-11-20T07:46:36.409Z,84.08
2023-11-20T07:47:36.388Z,84.08
2023-11-20T07:48:36.300Z,84.80
2023-11-20T07:49:36.316Z,83.90
2023-11-20T07:50:36.280Z,81.93
2023-11-20T07:51:36.278Z,81.62
2023-11-20T07:52:36.257Z,82.37
2023-11-20T07:53:36.262Z,81.41
2023-11-20T07:54:36.287Z,82.03
2023-11-20T07:55:36.214Z,82.68
2023-11-20T07:56:36.213Z,82.68
2023-11-20T07:57:36.193Z,82.57
2023-11-20T07:58:36.359Z,83.53
2023-11-20T07:59:36.173Z,83.73
2023-11-20T08:00:36.202Z,82.54
2023-11-20T08:01:36.131Z,81.52
2023-11-20T08:02:36.151Z,82.78
2023-11-20T08:03:36.483Z,81.82
2023-11-20T08:04:36.316Z,81.93
2023-11-20T08:05:44.373Z,81.72
2023-11-20T08:06:36.145Z,82.47
2023-11-20T08:07:36.054Z,82.27
2023-11-20T08:08:36.059Z,82.98
2023-11-20T08:09:36.048Z,82.68
2023-11-20T08:10:36.014Z,82.47
2023-11-20T08:11:36.008Z,82.68
2023-11-20T08:12:36.038Z,82.71
2023-11-20T08:13:36.012Z,84.08
2023-11-20T08:14:35.974Z,83.39
2023-11-20T08:15:35.974Z,81.93
2023-11-20T08:16:36.151Z,83.49
2023-11-20T08:17:36.000Z,83.43
2023-11-20T08:18:35.971Z,82.92
2023-11-20T08:19:35.919Z,84.14
2023-11-20T08:20:38.999Z,83.43
2023-11-20T08:21:38.283Z,83.09
2023-11-20T08:22:36.227Z,82.33
2023-11-20T08:23:35.864Z,82.41
2023-11-20T08:24:35.842Z,82.98
2023-11-20T08:25:35.835Z,83.84
2023-11-20T08:26:35.822Z,83.73
2023-11-20T08:27:35.832Z,84.08
2023-11-20T08:28:35.800Z,84.08
2023-11-20T08:29:38.674Z,84.14
2023-11-20T08:30:35.785Z,83.63
2023-11-20T08:31:35.869Z,82.57
2023-11-20T08:32:35.772Z,82.88
2023-11-20T08:33:35.794Z,83.84
2023-11-20T08:34:35.928Z,83.33
2023-11-20T08:35:35.707Z,83.09
2023-11-20T08:36:35.716Z,83.23
2023-11-20T08:37:35.695Z,82.23
2023-11-20T08:38:35.654Z,82.88
2023-11-20T08:39:35.652Z,83.09
2023-11-20T08:40:35.720Z,82.43
2023-11-20T08:41:35.648Z,82.03
2023-11-20T08:42:35.613Z,82.37
2023-11-20T08:43:35.617Z,82.68
2023-11-20T08:44:35.580Z,82.43
2023-11-20T08:45:35.568Z,81.93
2023-11-20T08:46:35.627Z,82.68
2023-11-20T08:47:35.601Z,82.27
2023-11-20T08:48:35.554Z,83.33
2023-11-20T08:49:35.527Z,82.98
2023-11-20T08:50:35.533Z,82.88
2023-11-20T08:51:35.519Z,82.21
2023-11-20T08:52:35.526Z,83.63
2023-11-20T08:53:35.476Z,83.18
2023-11-20T08:54:35.458Z,81.72
2023-11-20T08:55:35.491Z,81.82
2023-11-20T08:56:35.431Z,81.52
2023-11-20T08:57:35.413Z,81.82
2023-11-20T08:58:35.412Z,81.41
2023-11-20T08:59:35.388Z,81.66
2023-11-20T09:00:35.402Z,82.31
2023-11-20T09:01:35.607Z,83.43
2023-11-20T09:02:35.359Z,83.18
2023-11-20T09:03:35.396Z,82.27
2023-11-20T09:04:35.402Z,82.27
2023-11-20T09:05:35.338Z,82.27
2023-11-20T09:06:35.305Z,82.71
2023-11-20T09:07:35.298Z,82.71
2023-11-20T09:08:35.276Z,83.67
2023-11-20T09:09:35.284Z,83.63
2023-11-20T09:10:35.254Z,83.43
2023-11-20T09:11:35.240Z,82.03
2023-11-20T09:12:35.225Z,81.76
2023-11-20T09:13:35.207Z,82.82
2023-11-20T09:14:35.215Z,82.47
2023-11-20T09:15:35.215Z,81.07
2023-11-20T09:16:35.211Z,81.52
2023-11-20T09:17:35.195Z,81.93
2023-11-20T09:18:35.170Z,80.97
2023-11-20T09:19:35.181Z,80.97
2023-11-20T09:20:35.142Z,81.07
2023-11-20T09:21:35.121Z,80.94
2023-11-20T09:22:35.196Z,81.72
2023-11-20T09:23:35.094Z,81.72
2023-11-20T09:24:35.083Z,81.66
2023-11-20T09:25:35.096Z,81.86
2023-11-20T09:26:35.050Z,82.17
2023-11-20T09:27:35.039Z,81.41
2023-11-20T09:28:35.071Z,81.96
2023-11-20T09:29:34.995Z,82.07
2023-11-20T09:30:34.986Z,82.41
2023-11-20T09:31:35.073Z,82.10
2023-11-20T09:32:35.013Z,82.07
2023-11-20T09:33:34.970Z,82.07
2023-11-20T09:34:34.939Z,81.96
2023-11-20T09:35:34.923Z,81.62
2023-11-20T09:36:34.913Z,81.45
2023-11-20T09:37:34.910Z,80.97
2023-11-20T09:38:34.890Z,81.66
2023-11-20T09:39:34.873Z,80.91
2023-11-20T09:40:34.864Z,80.46
2023-11-20T09:41:34.856Z,81.56
2023-11-20T09:42:34.864Z,81.76
2023-11-20T09:43:34.817Z,81.07
2023-11-20T09:44:34.829Z,80.70
2023-11-20T09:45:42.839Z,81.52
2023-11-20T09:46:34.830Z,80.91
2023-11-20T09:47:34.863Z,81.41
2023-11-20T09:48:34.783Z,81.27
2023-11-20T09:49:34.756Z,80.46
2023-11-20T09:50:34.756Z,80.83
2023-11-20T09:51:34.747Z,80.11
2023-11-20T09:52:34.729Z,81.82
2023-11-20T09:53:34.712Z,81.52
2023-11-20T09:54:36.111Z,81.21
2023-11-20T09:55:34.668Z,80.63
2023-11-20T09:56:34.671Z,79.85
2023-11-20T09:57:34.644Z,80.11
2023-11-20T09:58:34.650Z,79.27
2023-11-20T09:59:34.629Z,79.50
2023-11-20T10:00:34.608Z,80.56
2023-11-20T10:01:34.742Z,80.66
2023-11-20T10:02:34.620Z,81.11
2023-11-20T10:03:34.601Z,82.71
2023-11-20T10:04:34.579Z,82.23
2023-11-20T10:05:35.338Z,82.27
2023-11-20T10:06:34.580Z,82.31
2023-11-20T10:07:34.551Z,83.06
2023-11-20T10:08:34.508Z,82.71
2023-11-20T10:09:34.499Z,83.43
2023-11-20T10:10:34.494Z,83.33
2023-11-20T10:11:34.490Z,82.92
2023-11-20T10:12:36.772Z,82.82
2023-11-20T10:13:34.435Z,82.92
2023-11-20T10:14:34.433Z,82.61
2023-11-20T10:15:34.449Z,82.92
2023-11-20T10:16:34.458Z,81.86
2023-11-20T10:17:34.399Z,81.62
2023-11-20T10:18:34.368Z,81.01
2023-11-20T10:19:34.353Z,81.11
2023-11-20T10:20:34.368Z,80.26
2023-11-20T10:21:34.348Z,80.36
2023-11-20T10:22:34.330Z,80.36
2023-11-20T10:23:35.577Z,79.81
2023-11-20T10:24:34.338Z,80.70
2023-11-20T10:25:34.316Z,80.26
2023-11-20T10:26:34.273Z,80.42
2023-11-20T10:27:34.250Z,79.68
2023-11-20T10:28:34.253Z,78.86
2023-11-20T10:29:34.251Z,79.13
2023-11-20T10:30:34.220Z,78.86
2023-11-20T10:31:34.341Z,79.81
2023-11-20T10:32:34.334Z,79.16
2023-11-20T10:33:34.232Z,79.61
2023-11-20T10:34:34.161Z,79.81
2023-11-20T10:35:34.155Z,79.37
2023-11-20T10:36:34.182Z,78.25
2023-11-20T10:37:34.140Z,79.44
2023-11-20T10:38:34.166Z,79.61
2023-11-20T10:39:34.250Z,79.06
2023-11-20T10:40:34.133Z,78.76
2023-11-20T10:41:34.091Z,79.98
2023-11-20T10:42:34.094Z,78.86
2023-11-20T10:43:34.125Z,79.00
2023-11-20T10:44:34.056Z,79.75
2023-11-20T10:45:34.049Z,80.05
2023-11-20T10:46:34.058Z,80.09
2023-11-20T10:47:34.088Z,80.87
2023-11-20T10:48:34.083Z,80.26
2023-11-20T10:49:34.017Z,80.77
2023-11-20T10:50:33.959Z,80.16
2023-11-20T10:51:33.963Z,80.19
2023-11-20T10:52:33.957Z,79.95
2023-11-20T10:53:33.999Z,80.11
2023-11-20T10:54:33.916Z,79.00
2023-11-20T10:55:34.009Z,79.16
2023-11-20T10:56:36.836Z,79.27
2023-11-20T10:57:33.905Z,79.61
2023-11-20T10:58:33.850Z,79.10
2023-11-20T10:59:33.851Z,78.55
2023-11-20T11:00:33.966Z,77.87
2023-11-20T11:01:34.044Z,79.00
2023-11-20T11:02:33.947Z,79.54
2023-11-20T11:03:34.121Z,78.49
2023-11-20T11:04:33.791Z,78.19
2023-11-20T11:05:33.748Z,78.41
2023-11-20T11:06:33.803Z,78.35
2023-11-20T11:07:33.742Z,77.57
2023-11-20T11:08:33.726Z,78.59
2023-11-20T11:09:33.706Z,79.14
2023-11-20T11:10:33.718Z,78.86
2023-11-20T11:11:33.701Z,78.11
2023-11-20T11:12:33.670Z,78.11
2023-11-20T11:13:33.667Z,77.67
2023-11-20T11:14:33.649Z,80.22
2023-11-20T11:15:33.656Z,81.65
2023-11-20T11:16:33.656Z,81.04
2023-11-20T11:17:33.688Z,81.38
2023-11-20T11:18:33.739Z,82.40
2023-11-20T11:19:33.717Z,80.83
2023-11-20T11:20:33.582Z,81.34
2023-11-20T11:21:33.545Z,80.79
2023-11-20T11:22:33.573Z,78.25
2023-11-20T11:23:33.541Z,78.15
2023-11-20T11:24:33.519Z,78.15
2023-11-20T11:25:33.537Z,78.63
2023-11-20T11:26:33.766Z,78.59
2023-11-20T11:27:33.493Z,79.00
2023-11-20T11:28:33.478Z,77.91
2023-11-20T11:29:33.461Z,77.50
2023-11-20T11:30:33.431Z,78.80
2023-11-20T11:31:33.511Z,78.59
2023-11-20T11:32:33.452Z,79.06
2023-11-20T11:33:33.420Z,78.76
2023-11-20T11:34:33.393Z,77.94
2023-11-20T11:35:33.408Z,79.61
2023-11-20T11:36:33.368Z,78.96
2023-11-20T11:37:33.385Z,78.11
2023-11-20T11:38:33.374Z,78.76
2023-11-20T11:39:33.318Z,79.34
2023-11-20T11:40:33.341Z,79.71
2023-11-20T11:41:33.304Z,79.81
2023-11-20T11:42:33.279Z,79.91
2023-11-20T11:43:33.365Z,79.27
2023-11-20T11:44:33.270Z,78.11
2023-11-20T11:45:33.265Z,77.84
2023-11-20T11:46:33.307Z,78.72
2023-11-20T11:47:33.271Z,77.67
2023-11-20T11:48:33.218Z,77.67
2023-11-20T11:49:33.217Z,77.47
2023-11-20T11:50:33.198Z,77.67
2023-11-20T11:51:33.151Z,78.78
2023-11-20T11:52:33.164Z,76.68
2023-11-20T11:53:33.131Z,76.68
2023-11-20T11:54:33.146Z,77.77
2023-11-20T11:55:33.159Z,77.53
2023-11-20T11:56:33.120Z,77.77
2023-11-20T11:57:33.087Z,78.21
2023-11-20T11:58:33.131Z,78.17
2023-11-20T11:59:33.122Z,78.21
2023-11-20T12:00:33.062Z,78.86
2023-11-20T12:01:33.028Z,78.15
2023-11-20T12:02:33.082Z,78.59
2023-11-20T12:03:33.070Z,78.55
2023-11-20T12:04:33.154Z,77.40
2023-11-20T12:05:33.499Z,77.23
2023-11-20T12:06:32.989Z,77.94
2023-11-20T12:07:33.644Z,77.23
2023-11-20T12:08:33.145Z,77.84
2023-11-20T12:09:32.965Z,77.98
2023-11-20T12:10:32.980Z,77.47
2023-11-20T12:11:32.925Z,77.40
2023-11-20T12:12:32.906Z,77.10
2023-11-20T12:13:32.977Z,77.06
2023-11-20T12:14:32.887Z,77.47
2023-11-20T12:15:32.875Z,76.62
2023-11-20T12:16:32.985Z,76.18
2023-11-20T12:17:32.949Z,76.31
2023-11-20T12:18:32.862Z,76.31
2023-11-20T12:19:32.850Z,75.30
2023-11-20T12:20:32.798Z,75.81
2023-11-20T12:21:32.784Z,75.77
2023-11-20T12:22:32.810Z,75.12
2023-11-20T12:23:32.776Z,74.31
2023-11-20T12:24:32.734Z,75.12
2023-11-20T12:25:32.797Z,75.49
2023-11-20T12:26:32.705Z,74.41
2023-11-20T12:27:32.712Z,74.48
2023-11-20T12:28:32.747Z,73.87
2023-11-20T12:29:32.691Z,74.65
2023-11-20T12:30:32.672Z,75.63
2023-11-20T12:31:32.705Z,74.68
2023-11-20T12:32:32.714Z,73.19
2023-11-20T12:33:32.644Z,73.91
2023-11-20T12:34:32.666Z,75.46
2023-11-20T12:35:32.592Z,74.62
2023-11-20T12:36:32.590Z,74.45
2023-11-20T12:37:32.584Z,75.26
2023-11-20T12:38:32.582Z,74.65
2023-11-20T12:39:32.571Z,74.65
2023-11-20T12:40:32.605Z,74.08
2023-11-20T12:41:32.549Z,74.96
2023-11-20T12:42:32.526Z,74.45
2023-11-20T12:43:38.606Z,74.65
2023-11-20T12:44:32.489Z,74.45
2023-11-20T12:45:32.478Z,73.80
2023-11-20T12:46:32.519Z,74.24
2023-11-20T12:47:32.486Z,74.35
2023-11-20T12:48:32.474Z,74.21
2023-11-20T12:49:32.496Z,73.74
2023-11-20T12:50:32.578Z,73.70
2023-11-20T12:51:32.441Z,73.39
2023-11-20T12:52:32.522Z,72.89
2023-11-20T12:53:32.368Z,73.30
2023-11-20T12:54:32.389Z,72.69