createdAt,value
2023-02-22T00:02:14.055Z,59.05
2023-02-22T00:04:41.925Z,59.07
2023-02-22T00:07:09.819Z,59.10
2023-02-22T00:09:37.957Z,59.08
2023-02-22T00:12:06.010Z,59.10
2023-02-22T00:14:33.914Z,59.14
2023-02-22T00:17:02.513Z,59.21
2023-02-22T00:19:31.239Z,59.23
2023-02-22T00:22:00.210Z,59.38
2023-02-22T00:24:29.516Z,59.41
2023-02-22T00:26:57.574Z,59.61
2023-02-22T00:29:26.275Z,59.46
2023-02-22T00:31:54.372Z,59.52
2023-02-22T00:34:24.199Z,59.45
2023-02-22T00:36:52.167Z,59.52
2023-02-22T00:39:20.393Z,59.53
2023-02-22T00:41:49.810Z,59.53
2023-02-22T00:44:17.829Z,59.63
2023-02-22T00:46:46.561Z,59.58
2023-02-22T00:49:17.029Z,59.56
2023-02-22T00:51:45.562Z,59.68
2023-02-22T00:54:14.473Z,59.70
2023-02-22T00:56:42.769Z,59.71
2023-02-22T00:59:10.661Z,59.77
2023-02-22T01:01:38.654Z,59.79
2023-02-22T01:04:06.936Z,59.76
2023-02-22T01:06:34.951Z,59.89
2023-02-22T01:09:03.713Z,59.88
2023-02-22T01:11:31.665Z,59.93
2023-02-22T01:14:00.530Z,59.90
2023-02-22T01:16:28.448Z,60.01
2023-02-22T01:18:56.440Z,59.98
2023-02-22T01:21:24.368Z,60.03
2023-02-22T01:23:52.573Z,60.09
2023-02-22T01:26:20.771Z,60.12
2023-02-22T01:28:48.566Z,60.18
2023-02-22T01:31:16.814Z,60.19
2023-02-22T01:33:44.861Z,60.33
2023-02-22T01:36:12.672Z,60.31
2023-02-22T01:38:40.776Z,60.37
2023-02-22T01:41:08.849Z,60.45
2023-02-22T01:43:38.632Z,60.31
2023-02-22T01:46:21.217Z,60.36
2023-02-22T01:48:59.426Z,60.42
2023-02-22T01:51:32.708Z,60.41
2023-02-22T01:54:09.935Z,60.44
2023-02-22T01:56:41.649Z,60.48
2023-02-22T01:59:12.633Z,60.52
2023-02-22T02:01:43.201Z,60.59
2023-02-22T02:04:16.529Z,60.64
2023-02-22T02:06:45.861Z,60.62
2023-02-22T02:09:26.802Z,60.71
2023-02-22T02:11:54.997Z,60.73
2023-02-22T02:14:22.941Z,60.89
2023-02-22T02:16:53.738Z,60.89
2023-02-22T02:19:52.604Z,60.79
2023-02-22T02:22:46.300Z,60.69
2023-02-22T02:25:50.142Z,60.73
2023-02-22T02:28:27.324Z,60.77
2023-02-22T02:31:21.158Z,60.76
2023-02-22T02:34:07.722Z,60.78
2023-02-22T02:36:50.148Z,60.73
2023-02-22T02:39:49.344Z,60.73
2023-02-22T02:42:22.931Z,60.74
2023-02-22T02:45:02.728Z,60.75
2023-02-22T02:47:37.117Z,60.73
2023-02-22T02:50:07.934Z,60.77
2023-02-22T02:52:39.367Z,60.75
2023-02-22T02:55:11.364Z,60.92
2023-02-22T02:57:42.448Z,60.80
2023-02-22T03:00:22.733Z,60.95
2023-02-22T03:03:10.720Z,60.98
2023-02-22T03:06:07.849Z,60.98
2023-02-22T03:08:45.128Z,61.08
2023-02-22T03:11:25.417Z,60.92
2023-02-22T03:14:21.955Z,61.01
2023-02-22T03:17:16.293Z,60.90
2023-02-22T03:19:57.961Z,61.01
2023-02-22T03:22:38.006Z,61.07
2023-02-22T03:25:10.532Z,61.07
2023-02-22T03:27:53.901Z,61.11
2023-02-22T03:30:45.708Z,61.23
2023-02-22T03:33:20.572Z,61.21
2023-02-22T03:35:56.934Z,61.21
2023-02-22T03:38:29.057Z,61.10
2023-02-22T03:41:01.519Z,61.29
2023-02-22T03:43:34.386Z,61.27
2023-02-22T03:46:06.374Z,61.36
2023-02-22T03:48:45.486Z,61.30
2023-02-22T03:51:16.869Z,61.26
2023-02-22T03:53:45.142Z,61.22
2023-02-22T03:56:20.846Z,61.19
2023-02-22T03:58:49.905Z,61.13
2023-02-22T04:01:20.051Z,61.10
2023-02-22T04:03:48.376Z,60.94
2023-02-22T04:06:18.420Z,61.07
2023-02-22T04:08:46.756Z,61.05
2023-02-22T04:11:15.680Z,61.14
2023-02-22T04:13:43.846Z,61.08
2023-02-22T04:16:11.826Z,61.08
2023-02-22T04:18:40.246Z,61.11
2023-02-22T04:21:09.354Z,61.10
2023-02-22T04:23:43.608Z,61.15
2023-02-22T04:26:12.142Z,60.88
2023-02-22T04:28:40.169Z,61.13
2023-02-22T04:31:11.899Z,61.05
2023-02-22T04:33:40.077Z,61.01
2023-02-22T04:36:10.822Z,61.08
2023-02-22T04:38:39.023Z,61.04
2023-02-22T04:41:06.965Z,61.04
2023-02-22T04:43:35.191Z,60.98
2023-02-22T04:46:21.964Z,60.93
2023-02-22T04:48:50.187Z,60.93
2023-02-22T04:51:21.639Z,61.00
2023-02-22T04:54:04.294Z,61.09
2023-02-22T04:56:34.728Z,61.10
2023-02-22T04:59:02.973Z,61.17
2023-02-22T05:01:35.315Z,61.21
2023-02-22T05:04:05.139Z,61.09
2023-02-22T05:06:33.311Z,61.15
2023-02-22T05:09:01.286Z,61.15
2023-02-22T05:11:29.202Z,61.22
2023-02-22T05:13:57.127Z,61.31
2023-02-22T05:16:25.118Z,61.35
2023-02-22T05:18:52.979Z,61.38
2023-02-22T05:21:20.891Z,61.23
2023-02-22T05:23:48.700Z,61.36
2023-02-22T05:26:16.788Z,61.32
2023-02-22T05:28:44.995Z,61.42
2023-02-22T05:31:13.118Z,61.44
2023-02-22T05:33:41.061Z,61.67
2023-02-22T05:36:09.760Z,61.59
2023-02-22T05:38:43.488Z,61.59
2023-02-22T05:41:12.918Z,61.66
2023-02-22T05:43:41.401Z,61.65
2023-02-22T05:46:09.352Z,61.59
2023-02-22T05:48:37.322Z,61.52
2023-02-22T05:51:05.778Z,61.65
2023-02-22T05:53:33.608Z,61.56
2023-02-22T05:56:01.772Z,61.56
2023-02-22T05:58:29.696Z,61.47
2023-02-22T06:00:57.614Z,61.26
2023-02-22T06:03:25.635Z,61.25
2023-02-22T06:05:53.551Z,61.38
2023-02-22T06:08:21.431Z,61.36
2023-02-22T06:10:49.270Z,61.43
2023-02-22T06:13:17.403Z,61.66
2023-02-22T06:15:45.342Z,61.64
2023-02-22T06:18:13.281Z,61.48
2023-02-22T06:20:41.509Z,61.42
2023-02-22T06:23:09.573Z,61.40
2023-02-22T06:25:37.515Z,61.65
2023-02-22T06:28:05.383Z,61.65
2023-02-22T06:30:33.589Z,61.51
2023-02-22T06:33:01.426Z,61.51
2023-02-22T06:35:29.329Z,61.51
2023-02-22T06:37:57.233Z,61.61
2023-02-22T06:40:29.493Z,61.54
2023-02-22T06:42:58.452Z,61.51
2023-02-22T06:45:26.728Z,61.47
2023-02-22T06:47:55.663Z,61.59
2023-02-22T06:50:28.986Z,61.55
2023-02-22T06:52:56.914Z,61.51
2023-02-22T06:55:28.123Z,61.35
2023-02-22T06:57:56.642Z,61.41
2023-02-22T07:00:27.068Z,61.62
2023-02-22T07:02:55.589Z,61.84
2023-02-22T07:05:24.922Z,61.71
2023-02-22T07:07:55.141Z,61.56
2023-02-22T07:10:26.269Z,61.38
2023-02-22T07:12:54.542Z,61.28
2023-02-22T07:15:24.617Z,61.20
2023-02-22T07:17:52.777Z,61.05
2023-02-22T07:20:22.526Z,60.92
2023-02-22T07:22:54.009Z,61.02
2023-02-22T07:25:23.518Z,60.98
2023-02-22T07:27:53.080Z,61.01
2023-02-22T07:30:32.646Z,61.14
2023-02-22T07:33:04.072Z,60.94
2023-02-22T07:35:36.770Z,60.65
2023-02-22T07:38:06.235Z,60.51
2023-02-22T07:40:34.550Z,60.25
2023-02-22T07:43:06.969Z,59.98
2023-02-22T07:45:35.934Z,59.94
2023-02-22T07:48:06.035Z,59.77
2023-02-22T07:50:34.947Z,59.45
2023-02-22T07:53:05.241Z,59.42
2023-02-22T07:55:34.345Z,59.51
2023-02-22T07:58:06.261Z,59.39
2023-02-22T08:00:39.840Z,59.25
2023-02-22T08:03:10.974Z,59.17
2023-02-22T08:05:40.869Z,59.26
2023-02-22T08:08:09.381Z,59.19
2023-02-22T08:10:37.725Z,59.20
2023-02-22T08:13:06.129Z,58.96
2023-02-22T08:15:36.934Z,59.07
2023-02-22T08:18:09.218Z,58.75
2023-02-22T08:20:38.753Z,58.73
2023-02-22T08:23:07.901Z,58.65
2023-02-22T08:25:36.355Z,58.77
2023-02-22T08:28:07.637Z,58.91
2023-02-22T08:30:39.785Z,58.85
2023-02-22T08:33:09.245Z,58.79
2023-02-22T08:35:37.304Z,58.37
2023-02-22T08:38:06.867Z,58.31
2023-02-22T08:40:37.170Z,58.36
2023-02-22T08:43:06.669Z,58.49
2023-02-22T08:45:35.006Z,58.03
2023-02-22T08:48:03.829Z,57.96
2023-02-22T08:50:33.741Z,58.01
2023-02-22T08:53:03.848Z,57.88
2023-02-22T08:55:36.292Z,57.76
2023-02-22T08:58:09.485Z,57.53
2023-02-22T09:00:39.359Z,57.28
2023-02-22T09:03:10.672Z,57.02
2023-02-22T09:05:39.022Z,56.68
2023-02-22T09:08:07.228Z,55.87
2023-02-22T09:10:35.532Z,55.81
2023-02-22T09:13:04.359Z,56.19
2023-02-22T09:15:35.887Z,56.33
2023-02-22T09:18:05.910Z,56.47
2023-02-22T09:20:36.045Z,56.36
2023-02-22T09:23:06.477Z,56.08
2023-02-22T09:25:34.470Z,55.81
2023-02-22T09:28:02.787Z,55.51
2023-02-22T09:30:34.081Z,55.42
2023-02-22T09:33:10.276Z,55.50
2023-02-22T09:35:46.516Z,55.54
2023-02-22T09:38:24.509Z,55.09
2023-02-22T09:41:15.009Z,54.69
2023-02-22T09:44:10.981Z,54.11
2023-02-22T09:46:42.191Z,54.15
2023-02-22T09:49:20.413Z,54.28
2023-02-22T09:52:00.857Z,54.11
2023-02-22T09:54:38.192Z,53.57
2023-02-22T09:57:08.712Z,53.47
2023-02-22T09:59:43.902Z,53.39
2023-02-22T10:02:32.203Z,53.32
2023-02-22T10:05:12.423Z,53.62
2023-02-22T10:07:59.485Z,53.54
2023-02-22T10:10:35.151Z,52.99
2023-02-22T10:13:19.427Z,52.91
2023-02-22T10:15:51.593Z,52.13
2023-02-22T10:18:45.655Z,51.46
2023-02-22T10:21:19.600Z,50.96
2023-02-22T10:24:10.514Z,50.52
2023-02-22T10:26:43.334Z,50.77
2023-02-22T10:29:39.978Z,51.11
2023-02-22T10:32:16.844Z,51.06
2023-02-22T10:34:49.465Z,50.68
2023-02-22T10:37:17.287Z,50.62
2023-02-22T10:39:48.430Z,50.42
2023-02-22T10:42:16.696Z,50.26
2023-02-22T10:44:44.665Z,50.40
2023-02-22T10:47:17.855Z,50.71
2023-02-22T10:50:04.369Z,50.79
2023-02-22T10:52:34.607Z,50.84
2023-02-22T10:55:15.014Z,50.78
2023-02-22T10:57:49.771Z,50.74
2023-02-22T11:00:31.205Z,50.63
2023-02-22T11:02:59.093Z,49.86
2023-02-22T11:05:36.925Z,50.10
2023-02-22T11:08:38.248Z,50.44
2023-02-22T11:11:24.670Z,50.60
2023-02-22T11:13:56.805Z,50.80
2023-02-22T11:16:36.233Z,50.88
2023-02-22T11:19:23.253Z,50.28
2023-02-22T11:21:56.147Z,50.01
2023-02-22T11:24:30.302Z,49.90
2023-02-22T11:27:05.979Z,49.84
2023-02-22T11:29:38.402Z,49.41
2023-02-22T11:32:22.500Z,48.85
2023-02-22T11:35:03.413Z,48.50
2023-02-22T11:37:37.353Z,48.25
2023-02-22T11:40:22.753Z,48.21
2023-02-22T11:43:11.113Z,48.26
2023-02-22T11:45:44.161Z,48.41
2023-02-22T11:48:23.295Z,48.61
2023-02-22T11:51:32.979Z,48.78
2023-02-22T11:54:06.906Z,48.72
2023-02-22T11:56:40.303Z,48.35
2023-02-22T11:59:14.443Z,48.29
2023-02-22T12:02:00.530Z,48.25
2023-02-22T12:04:28.416Z,47.93
2023-02-22T12:07:31.723Z,47.45
2023-02-22T12:10:05.640Z,47.38
2023-02-22T12:12:36.451Z,47.46
2023-02-22T12:15:13.922Z,47.32
2023-02-22T12:18:05.766Z,46.76
2023-02-22T12:20:40.786Z,46.85
2023-02-22T12:23:12.930Z,46.94
2023-02-22T12:26:05.628Z,46.85
2023-02-22T12:28:47.824Z,46.79
2023-02-22T12:31:23.418Z,46.75
2023-02-22T12:34:03.713Z,46.80
2023-02-22T12:36:46.748Z,47.36
2023-02-22T12:39:41.018Z,47.57
2023-02-22T12:42:26.120Z,47.81
2023-02-22T12:45:00.294Z,47.50
2023-02-22T12:47:37.547Z,47.15
2023-02-22T12:50:51.003Z,46.63
2023-02-22T12:54:26.098Z,45.76
2023-02-22T12:57:09.986Z,45.92
2023-02-22T12:59:38.347Z,46.36
2023-02-22T13:02:21.276Z,46.88
2023-02-22T13:04:49.692Z,47.33
2023-02-22T13:07:24.052Z,47.25
2023-02-22T13:10:23.479Z,47.41
2023-02-22T13:12:57.599Z,47.36
2023-02-22T13:15:50.251Z,47.73
2023-02-22T13:18:31.480Z,47.58
2023-02-22T13:21:48.946Z,47.75
2023-02-22T13:24:30.448Z,47.94
2023-02-22T13:27:06.737Z,48.01
2023-02-22T13:29:55.702Z,47.88
2023-02-22T13:33:00.442Z,47.57
2023-02-22T13:35:55.590Z,47.56
2023-02-22T13:39:01.877Z,47.38
2023-02-22T13:41:55.349Z,47.17
2023-02-22T13:44:42.054Z,46.93
2023-02-22T13:48:08.345Z,46.51
2023-02-22T13:51:30.439Z,46.64
2023-02-22T13:54:06.353Z,46.87
2023-02-22T13:56:34.812Z,47.07
2023-02-22T13:59:04.884Z,47.31
2023-02-22T14:01:48.064Z,47.41
2023-02-22T14:04:42.332Z,47.45
2023-02-22T14:07:46.973Z,47.54
2023-02-22T14:10:50.763Z,47.10
2023-02-22T14:13:30.382Z,46.35
2023-02-22T14:16:02.391Z,46.82
2023-02-22T14:18:39.580Z,46.94
2023-02-22T14:21:10.545Z,46.67
2023-02-22T14:23:40.971Z,46.64
2023-02-22T14:26:30.458Z,46.88
2023-02-22T14:29:09.233Z,46.68
2023-02-22T14:31:43.606Z,46.58
2023-02-22T14:34:39.786Z,46.78
2023-02-22T14:37:11.953Z,46.70
2023-02-22T14:39:46.161Z,46.48
2023-02-22T14:42:17.988Z,46.58
2023-02-22T14:45:05.735Z,46.26
2023-02-22T14:47:50.219Z,46.52
2023-02-22T14:50:26.174Z,46.55
2023-02-22T14:53:03.006Z,46.67
2023-02-22T14:55:37.784Z,46.76
2023-02-22T14:58:12.255Z,46.86
2023-02-22T15:00:46.045Z,46.99
2023-02-22T15:03:37.863Z,47.18
2023-02-22T15:06:19.066Z,47.06
2023-02-22T15:08:49.185Z,47.20
2023-02-22T15:11:23.097Z,47.19
2023-02-22T15:13:54.074Z,47.34
2023-02-22T15:16:23.489Z,47.41
2023-02-22T15:18:58.096Z,47.39
2023-02-22T15:21:28.928Z,47.53
2023-02-22T15:24:03.824Z,47.52
2023-02-22T15:26:51.918Z,47.56
2023-02-22T15:29:29.484Z,47.51
2023-02-22T15:31:58.617Z,47.61
2023-02-22T15:34:33.543Z,47.57
2023-02-22T15:37:25.650Z,47.72
2023-02-22T15:39:59.604Z,47.69
2023-02-22T15:42:30.545Z,47.76
2023-02-22T15:44:58.850Z,47.90
2023-02-22T15:47:29.559Z,47.88
2023-02-22T15:50:28.951Z,47.77
2023-02-22T15:53:03.578Z,47.75
2023-02-22T15:55:38.500Z,47.88
2023-02-22T15:58:18.591Z,47.83
2023-02-22T16:01:08.899Z,47.81
2023-02-22T16:03:53.191Z,47.53
2023-02-22T16:06:38.371Z,47.62
2023-02-22T16:09:23.156Z,47.72
2023-02-22T16:11:53.414Z,47.72
2023-02-22T16:14:27.498Z,47.73
2023-02-22T16:17:31.095Z,47.83
2023-02-22T16:20:00.866Z,48.00
2023-02-22T16:22:37.279Z,48.15
2023-02-22T16:25:21.913Z,48.21
2023-02-22T16:28:06.329Z,48.40
2023-02-22T16:30:36.858Z,48.60
2023-02-22T16:33:13.769Z,48.69
2023-02-22T16:35:51.783Z,48.92
2023-02-22T16:38:21.246Z,48.99
2023-02-22T16:40:55.276Z,48.93
2023-02-22T16:43:26.212Z,48.86
2023-02-22T16:45:54.332Z,49.08
2023-02-22T16:48:27.782Z,49.25
2023-02-22T16:51:02.081Z,49.36
2023-02-22T16:53:32.874Z,49.53
2023-02-22T16:56:05.448Z,49.60
2023-02-22T16:58:37.601Z,49.55
2023-02-22T17:01:06.059Z,49.90
2023-02-22T17:03:34.098Z,50.04
2023-02-22T17:06:02.046Z,50.14
2023-02-22T17:08:30.783Z,50.32
2023-02-22T17:11:00.695Z,50.33
2023-02-22T17:13:29.471Z,50.43
2023-02-22T17:15:57.982Z,50.50
2023-02-22T17:18:28.751Z,50.61
2023-02-22T17:20:56.965Z,50.79
2023-02-22T17:23:24.958Z,51.02
2023-02-22T17:25:55.369Z,51.05
2023-02-22T17:28:25.272Z,51.22
2023-02-22T17:30:56.006Z,51.48
2023-02-22T17:33:27.256Z,51.63
2023-02-22T17:35:57.925Z,51.65
2023-02-22T17:38:29.096Z,51.66
2023-02-22T17:41:01.479Z,51.68
2023-02-22T17:43:29.562Z,51.63
2023-02-22T17:45:57.574Z,51.71
2023-02-22T17:48:26.562Z,51.84
2023-02-22T17:50:54.544Z,51.80
2023-02-22T17:53:25.083Z,52.00
2023-02-22T17:55:53.267Z,52.12
2023-02-22T17:58:22.959Z,52.15
2023-02-22T18:00:52.155Z,52.24
2023-02-22T18:03:25.883Z,52.27
2023-02-22T18:05:57.794Z,52.31
2023-02-22T18:08:28.291Z,52.43
2023-02-22T18:10:56.688Z,52.46
2023-02-22T18:13:27.057Z,52.49
2023-02-22T18:16:00.303Z,52.64
2023-02-22T18:18:28.990Z,52.97
2023-02-22T18:20:59.896Z,53.12
2023-02-22T18:23:30.175Z,53.31
2023-02-22T18:26:10.003Z,53.32
2023-02-22T18:28:39.586Z,53.48
2023-02-22T18:31:16.788Z,53.41
2023-02-22T18:33:47.057Z,53.56
2023-02-22T18:36:16.403Z,53.52
2023-02-22T18:38:44.890Z,53.61
2023-02-22T18:41:18.570Z,53.63
2023-02-22T18:43:46.894Z,53.66
2023-02-22T18:46:20.291Z,53.67
2023-02-22T18:48:51.857Z,53.72
2023-02-22T18:51:19.827Z,53.82
2023-02-22T18:53:49.999Z,54.06
2023-02-22T18:56:22.522Z,53.97
2023-02-22T18:58:54.777Z,53.93
2023-02-22T19:01:23.101Z,53.87
2023-02-22T19:04:29.191Z,53.95
2023-02-22T19:06:57.762Z,53.88
2023-02-22T19:14:47.857Z,54.03
2023-02-22T19:17:36.749Z,54.15
2023-02-22T19:20:07.161Z,54.27
2023-02-22T19:22:35.018Z,54.30
2023-02-22T19:25:04.629Z,54.31
2023-02-22T19:27:34.124Z,54.38
2023-02-22T19:30:03.934Z,54.56
2023-02-22T19:32:33.685Z,54.61
2023-02-22T19:35:06.879Z,54.63
2023-02-22T19:37:36.586Z,55.06
2023-02-22T19:40:08.965Z,55.01
2023-02-22T19:42:36.875Z,55.04
2023-02-22T19:45:04.986Z,55.11
2023-02-22T19:47:33.227Z,55.10
2023-02-22T19:50:01.777Z,55.11
2023-02-22T19:52:29.715Z,55.10
2023-02-22T19:54:57.687Z,55.19
2023-02-22T19:57:26.784Z,55.25
2023-02-22T19:59:54.914Z,55.34
2023-02-22T20:02:27.366Z,55.28
2023-02-22T20:04:55.440Z,55.30
2023-02-22T20:07:23.310Z,55.25
2023-02-22T20:09:51.217Z,55.20
2023-02-22T20:12:19.118Z,55.20
2023-02-22T20:14:46.965Z,55.14
2023-02-22T20:17:14.903Z,55.19
2023-02-22T20:19:43.214Z,55.19
2023-02-22T20:22:11.745Z,55.10
2023-02-22T20:24:40.834Z,55.24
2023-02-22T20:27:16.707Z,55.05
2023-02-22T20:29:44.594Z,55.18
2023-02-22T20:32:14.868Z,55.17
2023-02-22T20:34:47.617Z,55.13
2023-02-22T20:37:15.980Z,55.08
2023-02-22T20:39:44.586Z,55.16
2023-02-22T20:42:12.470Z,55.22
2023-02-22T20:44:40.270Z,55.23
2023-02-22T20:47:08.130Z,55.13
2023-02-22T20:49:36.117Z,55.13
2023-02-22T20:52:04.117Z,55.20
2023-02-22T20:54:34.429Z,55.14
2023-02-22T20:57:02.413Z,55.24
2023-02-22T20:59:30.404Z,55.15
2023-02-22T21:01:58.315Z,55.01
2023-02-22T21:04:29.343Z,55.00
2023-02-22T21:06:57.194Z,55.09
2023-02-22T21:09:25.069Z,55.01
2023-02-22T21:11:53.003Z,55.00
2023-02-22T21:14:21.058Z,55.26
2023-02-22T21:16:51.283Z,55.20
2023-02-22T21:19:25.531Z,55.36
2023-02-22T21:21:59.888Z,55.41
2023-02-22T21:24:29.779Z,55.40
2023-02-22T21:27:00.633Z,55.46
2023-02-22T21:29:29.767Z,55.47
2023-02-22T21:31:58.086Z,55.38
2023-02-22T21:34:26.359Z,55.49
2023-02-22T21:36:54.465Z,55.65
2023-02-22T21:39:22.898Z,55.70
2023-02-22T21:41:52.289Z,55.94
2023-02-22T21:44:21.282Z,55.93
2023-02-22T21:46:49.955Z,55.99
2023-02-22T21:49:22.716Z,55.97
2023-02-22T21:51:51.950Z,55.99
2023-02-22T21:54:20.695Z,55.88
2023-02-22T21:56:49.760Z,55.95
2023-02-22T21:59:20.231Z,56.05
2023-02-22T22:01:55.845Z,56.18
2023-02-22T22:04:31.058Z,56.07
2023-02-22T22:07:01.385Z,56.08
2023-02-22T22:09:33.382Z,56.16
2023-02-22T22:12:05.297Z,56.24
2023-02-22T22:14:35.347Z,56.11
2023-02-22T22:17:07.140Z,56.31
2023-02-22T22:19:39.432Z,56.44
2023-02-22T22:22:08.118Z,56.68
2023-02-22T22:24:36.805Z,56.89
2023-02-22T22:27:06.561Z,56.95
2023-02-22T22:29:34.683Z,57.04
2023-02-22T22:32:03.702Z,57.23
2023-02-22T22:34:34.095Z,57.37
2023-02-22T22:37:01.920Z,57.44
2023-02-22T22:39:30.183Z,57.63
2023-02-22T22:41:57.999Z,57.81
2023-02-22T22:44:32.733Z,57.87
2023-02-22T22:47:01.109Z,58.17
2023-02-22T22:49:31.397Z,58.16
2023-02-22T22:51:59.452Z,58.12
2023-02-22T22:54:27.384Z,58.22
2023-02-22T22:56:55.251Z,58.21
2023-02-22T22:59:23.095Z,58.48
2023-02-22T23:01:52.347Z,58.65
2023-02-22T23:04:21.572Z,58.76
2023-02-22T23:06:50.748Z,59.28
2023-02-22T23:09:31.663Z,59.59
2023-02-22T23:12:08.930Z,59.96
2023-02-22T23:14:44.367Z,59.86
2023-02-22T23:17:15.960Z,60.30
2023-02-22T23:19:45.131Z,60.68
2023-02-22T23:22:14.481Z,60.68
2023-02-22T23:24:44.563Z,60.89
2023-02-22T23:27:12.778Z,61.05
2023-02-22T23:29:42.534Z,61.13
2023-02-22T23:32:10.525Z,61.41
2023-02-22T23:34:41.473Z,61.26
2023-02-22T23:37:10.890Z,61.26
2023-02-22T23:39:39.093Z,61.44
2023-02-22T23:42:10.297Z,61.24
2023-02-22T23:44:39.881Z,61.23
2023-02-22T23:47:07.780Z,61.45
2023-02-22T23:49:36.039Z,61.34
2023-02-22T23:52:05.845Z,61.30
2023-02-22T23:54:40.254Z,61.33
2023-02-22T23:57:09.029Z,61.40
2023-02-22T23:59:40.523Z,61.39
