createdAt,value
2023-02-19T00:31:56.759Z,100
2023-02-19T01:12:04.831Z,100
2023-02-19T01:22:06.547Z,100
2023-02-19T01:42:10.375Z,100
2023-02-19T01:52:12.280Z,100
2023-02-19T02:02:14.255Z,100
2023-02-19T02:12:16.708Z,100
2023-02-19T02:32:21.024Z,100
2023-02-19T02:42:23.000Z,100
2023-02-19T02:52:25.601Z,100
2023-02-19T03:02:27.601Z,100
2023-02-19T03:12:29.909Z,100
2023-02-19T03:22:31.929Z,100
2023-02-19T03:32:33.523Z,100
2023-02-19T03:42:35.523Z,100
2023-02-19T03:52:37.836Z,100
2023-02-19T04:02:39.569Z,100
2023-02-19T04:12:42.208Z,100
2023-02-19T04:22:43.874Z,100
2023-02-19T04:32:45.744Z,100
2023-02-19T04:42:47.529Z,100
2023-02-19T04:52:49.588Z,100
2023-02-19T05:02:51.521Z,100
2023-02-19T05:12:54.682Z,100
2023-02-19T05:22:55.663Z,100
2023-02-19T05:32:57.592Z,100
2023-02-19T05:42:59.384Z,100
2023-02-19T05:53:01.926Z,100
2023-02-19T06:03:04.223Z,100
2023-02-19T06:13:05.930Z,100
2023-02-19T06:23:08.061Z,100
2023-02-19T06:33:10.489Z,100
2023-02-19T06:53:14.848Z,100
2023-02-19T07:03:16.663Z,100
2023-02-19T07:13:18.356Z,100
2023-02-19T07:23:20.930Z,100
2023-02-19T07:33:22.966Z,100
2023-02-19T07:43:24.918Z,100
2023-02-19T07:53:27.384Z,100
2023-02-19T08:03:29.230Z,100
2023-02-19T08:23:34.087Z,100
2023-02-19T08:33:36.694Z,100
2023-02-19T08:43:38.434Z,100
2023-02-19T08:53:40.180Z,100
2023-02-19T09:03:42.109Z,100
2023-02-19T09:13:44.102Z,100
2023-02-19T09:23:46.381Z,100
2023-02-19T09:43:50.491Z,100
2023-02-19T09:53:52.829Z,100
2023-02-19T10:03:54.772Z,100
2023-02-19T10:13:56.942Z,100
2023-02-19T10:23:58.621Z,100
2023-02-19T10:34:01.198Z,100
2023-02-19T10:44:02.969Z,100
2023-02-19T10:54:04.847Z,100
2023-02-19T11:04:07.524Z,100
2023-02-19T11:14:09.946Z,100
2023-02-19T11:24:12.234Z,100
2023-02-19T11:34:14.405Z,34
2023-02-19T11:44:16.122Z,0
2023-02-19T11:54:18.747Z,0
2023-02-19T12:04:21.352Z,15
2023-02-19T12:14:23.053Z,15
2023-02-19T12:24:25.376Z,0
2023-02-19T12:34:27.407Z,31
2023-02-19T12:44:29.076Z,93
2023-02-19T12:54:30.750Z,100
2023-02-19T13:04:33.198Z,100
2023-02-19T13:14:35.425Z,100
2023-02-19T13:24:38.053Z,93
2023-02-19T13:34:40.040Z,31
2023-02-19T13:44:42.556Z,93
2023-02-19T13:54:44.921Z,93
2023-02-19T14:04:47.591Z,93
2023-02-19T14:24:52.451Z,93
2023-02-19T14:44:56.948Z,34
2023-02-19T15:05:00.927Z,0
2023-02-19T15:15:02.511Z,0
2023-02-19T15:25:04.780Z,0
2023-02-19T15:35:07.287Z,16
2023-02-19T15:45:08.958Z,16
2023-02-19T15:55:10.907Z,100
2023-02-19T16:05:13.239Z,0
2023-02-19T16:15:15.079Z,0
2023-02-19T16:25:17.223Z,32
2023-02-19T16:35:19.840Z,93
2023-02-19T16:45:21.586Z,32
2023-02-19T16:55:23.957Z,34
2023-02-19T17:05:26.427Z,31
2023-02-19T17:35:33.404Z,100
2023-02-19T17:45:35.842Z,100
2023-02-19T17:55:37.667Z,100
2023-02-19T18:15:42.397Z,100
2023-02-19T18:25:44.092Z,93
2023-02-19T18:35:46.237Z,31
2023-02-19T18:45:48.180Z,93
2023-02-19T18:55:50.537Z,100
2023-02-19T19:05:52.635Z,100
2023-02-19T19:15:55.266Z,100
2023-02-19T19:25:57.718Z,100
2023-02-19T19:35:59.534Z,100
2023-02-19T19:46:02.018Z,100
2023-02-19T19:56:04.360Z,100
2023-02-19T20:06:06.972Z,100
2023-02-19T20:16:09.125Z,100
2023-02-19T20:26:10.930Z,100
2023-02-19T20:36:13.388Z,100
2023-02-19T20:46:15.925Z,100
2023-02-19T21:06:20.767Z,100
2023-02-19T21:16:22.495Z,100
2023-02-19T21:26:24.503Z,100
2023-02-19T21:36:26.253Z,100
2023-02-19T21:46:28.618Z,100
2023-02-19T21:56:31.061Z,100
2023-02-19T22:06:33.243Z,100
2023-02-19T22:16:35.785Z,100
2023-02-19T22:26:37.870Z,100
2023-02-19T22:36:40.183Z,100
2023-02-19T22:46:42.701Z,100
2023-02-19T22:56:45.132Z,100
2023-02-19T23:06:46.867Z,100
2023-02-19T23:06:53.748Z,100
2023-02-19T23:16:56.249Z,100
2023-02-19T23:37:01.185Z,100
2023-02-19T23:47:03.697Z,100
2023-02-19T23:57:06.162Z,100
