createdAt,value
2022-11-29T00:03:01.349Z,2.65
2022-11-29T00:08:33.052Z,2.70
2022-11-29T00:14:04.865Z,2.80
2022-11-29T00:19:36.673Z,2.85
2022-11-29T00:25:08.177Z,3.00
2022-11-29T00:30:40.040Z,3.15
2022-11-29T00:36:12.026Z,3.40
2022-11-29T00:41:43.906Z,3.55
2022-11-29T00:47:15.582Z,3.70
2022-11-29T00:52:47.573Z,3.75
2022-11-29T00:58:19.799Z,3.80
2022-11-29T01:03:51.710Z,3.90
2022-11-29T01:09:23.651Z,3.90
2022-11-29T01:14:55.947Z,3.95
2022-11-29T01:20:28.211Z,4.00
2022-11-29T01:26:00.335Z,4.05
2022-11-29T01:31:32.177Z,4.10
2022-11-29T01:37:04.002Z,4.35
2022-11-29T01:42:35.785Z,4.45
2022-11-29T01:48:07.551Z,4.60
2022-11-29T01:53:39.405Z,4.85
2022-11-29T01:59:11.565Z,4.90
2022-11-29T02:04:43.752Z,4.90
2022-11-29T02:10:15.058Z,5.00
2022-11-29T02:15:46.891Z,5.10
2022-11-29T02:21:18.681Z,5.10
2022-11-29T02:26:50.544Z,5.15
2022-11-29T02:32:22.485Z,5.20
2022-11-29T02:37:54.376Z,5.30
2022-11-29T02:43:26.326Z,5.35
2022-11-29T02:48:58.453Z,5.45
2022-11-29T02:54:30.371Z,5.50
2022-11-29T03:00:02.548Z,5.70
2022-11-29T03:05:34.786Z,5.75
2022-11-29T03:11:06.435Z,5.90
2022-11-29T03:16:42.736Z,6.00
2022-11-29T03:22:10.725Z,6.20
2022-11-29T03:27:42.823Z,6.35
2022-11-29T03:33:14.777Z,6.45
2022-11-29T03:38:46.681Z,6.65
2022-11-29T03:44:19.189Z,6.75
2022-11-29T03:49:51.180Z,6.95
2022-11-29T03:55:22.957Z,7.20
2022-11-29T04:00:54.609Z,7.30
2022-11-29T04:06:26.658Z,7.45
2022-11-29T04:11:58.737Z,7.55
2022-11-29T04:17:30.746Z,7.75
2022-11-29T04:23:02.941Z,7.90
2022-11-29T04:28:35.238Z,7.95
2022-11-29T04:34:07.548Z,8.05
2022-11-29T04:39:45.873Z,8.15
2022-11-29T04:45:18.222Z,8.25
2022-11-29T04:50:50.277Z,8.25
2022-11-29T04:56:22.248Z,8.35
2022-11-29T05:01:54.267Z,8.50
2022-11-29T05:07:25.915Z,8.65
2022-11-29T05:12:57.785Z,8.75
2022-11-29T05:18:29.366Z,8.85
2022-11-29T05:24:01.232Z,8.95
2022-11-29T05:29:32.959Z,8.95
2022-11-29T05:35:05.011Z,9.10
2022-11-29T05:40:36.808Z,9.20
2022-11-29T05:46:08.665Z,9.35
2022-11-29T05:51:40.441Z,9.50
2022-11-29T05:57:12.071Z,9.55
2022-11-29T06:02:44.114Z,10.00
2022-11-29T06:08:15.811Z,10.00
2022-11-29T06:13:48.188Z,10.15
2022-11-29T06:19:20.242Z,10.20
2022-11-29T06:24:52.289Z,10.25
2022-11-29T06:30:24.665Z,10.45
2022-11-29T06:35:56.551Z,10.55
2022-11-29T06:41:28.420Z,10.80
2022-11-29T06:47:00.588Z,11.05
2022-11-29T06:52:32.343Z,11.15
2022-11-29T06:58:03.999Z,11.25
2022-11-29T07:03:41.781Z,11.40
2022-11-29T07:09:13.515Z,11.45
2022-11-29T07:14:45.854Z,11.65
2022-11-29T07:20:17.387Z,11.80
2022-11-29T07:25:49.154Z,11.95
2022-11-29T07:31:21.039Z,12.05
2022-11-29T07:36:58.777Z,12.15
2022-11-29T07:42:30.551Z,12.20
2022-11-29T07:48:02.389Z,12.30
2022-11-29T07:53:33.948Z,12.50
2022-11-29T07:59:06.094Z,12.65
2022-11-29T08:04:37.643Z,12.85
2022-11-29T08:10:09.591Z,12.90
2022-11-29T08:15:41.261Z,12.95
2022-11-29T08:21:13.349Z,13.10
2022-11-29T08:26:45.240Z,13.20
2022-11-29T08:34:38.648Z,0.98
2022-11-29T08:40:10.630Z,0.98
2022-11-29T08:45:42.545Z,0.98
2022-11-29T08:51:14.528Z,1.71
2022-11-29T09:02:17.728Z,1.47
2022-11-29T09:07:49.413Z,1.68
2022-11-29T09:13:21.168Z,1.84
2022-11-29T09:18:53.025Z,1.96
2022-11-29T09:24:24.810Z,1.86
2022-11-29T09:29:56.443Z,1.69
2022-11-29T09:35:28.188Z,1.71
2022-11-29T09:41:00.093Z,1.66
2022-11-29T09:46:31.598Z,1.75
2022-11-29T09:52:03.599Z,1.76
2022-11-29T09:57:35.443Z,1.84
2022-11-29T10:03:06.999Z,1.84
2022-11-29T10:08:38.964Z,1.90
2022-11-29T10:14:10.810Z,2.01
2022-11-29T10:19:42.625Z,2.05
2022-11-29T10:25:14.269Z,2.10
2022-11-29T10:30:46.133Z,2.15
2022-11-29T10:36:17.762Z,2.15
2022-11-29T10:41:49.622Z,2.20
2022-11-29T10:47:21.216Z,2.35
2022-11-29T10:52:57.173Z,2.50
2022-11-29T10:58:28.007Z,2.60
2022-11-29T11:03:57.081Z,2.80
2022-11-29T11:09:29.084Z,2.80
2022-11-29T11:15:01.057Z,2.80
2022-11-29T11:20:32.811Z,2.80
2022-11-29T11:26:04.783Z,2.90
2022-11-29T11:31:36.558Z,3.00
2022-11-29T11:37:08.364Z,3.05
2022-11-29T11:42:39.855Z,3.05
2022-11-29T11:48:12.083Z,3.15
2022-11-29T11:53:43.753Z,3.25
2022-11-29T11:59:15.533Z,3.35
2022-11-29T12:04:47.567Z,3.50
2022-11-29T12:10:18.977Z,3.55
2022-11-29T12:15:51.100Z,3.55
2022-11-29T12:21:22.745Z,3.75
2022-11-29T12:26:57.508Z,3.80
2022-11-29T12:32:26.433Z,3.85
2022-11-29T12:37:58.379Z,3.85
2022-11-29T12:43:30.224Z,4.00
2022-11-29T12:49:01.920Z,4.05
2022-11-29T12:54:33.694Z,4.15
2022-11-29T13:00:05.467Z,4.35
2022-11-29T13:05:37.380Z,4.50
2022-11-29T13:11:09.101Z,4.65
2022-11-29T13:16:41.122Z,4.70
2022-11-29T13:22:12.310Z,4.75
2022-11-29T13:27:43.787Z,4.80
2022-11-29T13:33:15.797Z,4.85
2022-11-29T13:38:47.392Z,5.00
2022-11-29T13:44:19.175Z,5.15
2022-11-29T13:49:50.923Z,5.40
2022-11-29T13:55:22.961Z,5.50
2022-11-29T14:00:54.842Z,5.55
2022-11-29T14:06:26.497Z,5.70
2022-11-29T14:11:58.068Z,5.80
2022-11-29T14:17:30.260Z,5.90
2022-11-29T14:23:02.164Z,6.00
2022-11-29T14:28:33.787Z,6.00
2022-11-29T14:34:05.472Z,6.15
2022-11-29T14:39:37.124Z,6.35
2022-11-29T14:45:09.383Z,6.40
2022-11-29T14:50:40.822Z,6.50
2022-11-29T14:56:12.618Z,6.55
2022-11-29T15:01:44.548Z,6.75
2022-11-29T15:07:16.355Z,6.80
2022-11-29T15:12:48.067Z,6.95
2022-11-29T15:18:19.817Z,7.05
2022-11-29T15:23:51.854Z,7.15
2022-11-29T15:29:23.541Z,7.30
2022-11-29T15:34:55.310Z,7.35
2022-11-29T15:40:27.078Z,7.45
2022-11-29T15:45:58.974Z,7.45
2022-11-29T15:51:30.577Z,7.55
2022-11-29T15:57:02.772Z,7.65
2022-11-29T16:02:34.750Z,7.80
2022-11-29T16:08:06.627Z,7.85
2022-11-29T16:13:38.505Z,7.90
2022-11-29T16:19:10.043Z,7.90
2022-11-29T16:24:41.923Z,7.90
2022-11-29T16:30:13.746Z,8.15
2022-11-29T16:35:45.620Z,8.30
2022-11-29T16:41:17.310Z,8.45
2022-11-29T16:46:49.082Z,8.60
2022-11-29T16:52:20.759Z,8.65
2022-11-29T16:57:52.563Z,8.80
2022-11-29T17:03:24.129Z,9.05
2022-11-29T17:08:55.787Z,9.15
2022-11-29T17:14:27.740Z,9.30
2022-11-29T17:19:59.427Z,9.40
2022-11-29T17:25:31.373Z,9.50
2022-11-29T17:31:03.208Z,9.60
2022-11-29T17:36:35.149Z,9.70
2022-11-29T17:42:06.512Z,9.75
2022-11-29T17:47:38.527Z,9.85
2022-11-29T17:53:10.371Z,9.90
2022-11-29T17:58:42.129Z,10.05
2022-11-29T18:04:13.903Z,10.10
2022-11-29T18:09:46.298Z,10.30
2022-11-29T18:15:18.055Z,10.40
2022-11-29T18:20:49.649Z,10.50
2022-11-29T18:26:21.618Z,10.55
2022-11-29T18:31:53.330Z,10.55
2022-11-29T18:37:54.437Z,10.80
2022-11-29T18:42:56.761Z,11.00
2022-11-29T18:48:28.293Z,11.00
2022-11-29T18:54:00.116Z,11.00
2022-11-29T18:59:32.245Z,11.05
2022-11-29T19:05:04.910Z,11.15
2022-11-29T19:10:36.843Z,11.40
2022-11-29T19:16:12.715Z,11.45
2022-11-29T19:21:40.707Z,11.55
2022-11-29T19:27:12.651Z,11.60
2022-11-29T19:32:44.286Z,11.75
2022-11-29T19:38:15.896Z,11.85
2022-11-29T19:43:47.839Z,11.90
2022-11-29T19:49:19.721Z,11.95
2022-11-29T19:54:51.733Z,12.00
2022-11-29T20:00:23.549Z,12.00
2022-11-29T20:05:55.664Z,12.10
2022-11-29T20:11:27.076Z,12.15
2022-11-29T20:16:59.331Z,12.20
2022-11-29T20:22:31.496Z,12.25
2022-11-29T20:28:03.141Z,12.30
2022-11-29T20:33:34.888Z,12.40
2022-11-29T20:39:06.637Z,12.45
2022-11-29T20:44:38.527Z,12.50
2022-11-29T20:50:10.345Z,12.65
2022-11-29T20:55:47.713Z,12.75
2022-11-29T21:01:13.689Z,12.95
2022-11-29T21:06:45.704Z,13.00
2022-11-29T21:12:17.679Z,13.00
2022-11-29T21:17:49.450Z,13.20
2022-11-29T21:23:21.377Z,13.40
2022-11-29T21:28:52.969Z,13.45
2022-11-29T21:34:24.669Z,13.60
2022-11-29T21:39:56.453Z,13.65
2022-11-29T21:45:28.398Z,13.85
2022-11-29T21:47:40.185Z,0.98
2022-11-29T21:53:11.969Z,0.98
2022-11-29T21:58:43.709Z,0.66
2022-11-29T22:04:15.319Z,0.49
2022-11-29T22:09:46.991Z,1.18
2022-11-29T22:15:24.123Z,1.14
2022-11-29T22:20:50.868Z,1.12
2022-11-29T22:26:22.388Z,1.47
2022-11-29T22:31:53.935Z,1.42
2022-11-29T22:37:25.792Z,1.57
2022-11-29T22:42:57.320Z,1.78
2022-11-29T22:53:58.650Z,1.66
2022-11-29T22:59:30.618Z,1.82
2022-11-29T23:05:02.160Z,1.70
2022-11-29T23:10:34.256Z,1.78
2022-11-29T23:16:06.132Z,1.84
2022-11-29T23:21:37.708Z,1.85
2022-11-29T23:27:09.280Z,1.91
2022-11-29T23:32:40.929Z,1.85
2022-11-29T23:38:12.540Z,1.95
2022-11-29T23:43:44.300Z,2.10
2022-11-29T23:49:16.246Z,2.25
2022-11-29T23:54:48.454Z,2.35
