createdAt,value
2018-11-11T00:01:16.872Z,94.50
2018-11-11T00:03:45.051Z,94.50
2018-11-11T00:06:13.259Z,94.50
2018-11-11T00:08:41.427Z,94.30
2018-11-11T00:11:09.623Z,94.30
2018-11-11T00:13:37.810Z,94.30
2018-11-11T00:16:06.031Z,94.20
2018-11-11T00:18:34.884Z,94.20
2018-11-11T00:21:03.115Z,94.10
2018-11-11T00:23:31.310Z,94.30
2018-11-11T00:25:59.519Z,94.40
2018-11-11T00:28:27.693Z,94.30
2018-11-11T00:30:55.882Z,94.20
2018-11-11T00:33:24.063Z,94.30
2018-11-11T00:35:52.305Z,94.10
2018-11-11T00:38:20.554Z,94.20
2018-11-11T00:40:48.767Z,94.10
2018-11-11T00:43:16.946Z,94.10
2018-11-11T00:45:45.148Z,94.30
2018-11-11T00:48:13.315Z,94.20
2018-11-11T00:50:41.499Z,94.30
2018-11-11T00:53:09.707Z,94.20
2018-11-11T00:55:37.890Z,94.30
2018-11-11T00:58:06.086Z,94.20
2018-11-11T01:00:34.262Z,94.10
2018-11-11T01:03:02.458Z,94.00
2018-11-11T01:05:30.634Z,94.00
2018-11-11T01:07:58.844Z,94.00
2018-11-11T01:10:27.031Z,93.90
2018-11-11T01:12:55.222Z,93.90
2018-11-11T01:15:23.419Z,94.00
2018-11-11T01:17:51.682Z,94.00
2018-11-11T01:20:20.359Z,93.90
2018-11-11T01:22:48.861Z,93.90
2018-11-11T01:25:17.877Z,93.90
2018-11-11T01:27:46.055Z,93.80
2018-11-11T01:30:14.242Z,93.70
2018-11-11T01:32:42.448Z,93.90
2018-11-11T01:35:12.275Z,94.00
2018-11-11T01:37:40.954Z,93.70
2018-11-11T01:40:09.147Z,94.00
2018-11-11T01:42:37.427Z,94.10
2018-11-11T01:45:08.648Z,94.10
2018-11-11T01:47:36.823Z,94.10
2018-11-11T01:50:06.630Z,94.10
2018-11-11T01:52:34.844Z,94.30
2018-11-11T01:55:03.050Z,94.40
2018-11-11T01:57:31.309Z,94.20
2018-11-11T01:59:59.508Z,94.10
2018-11-11T02:02:27.728Z,94.00
2018-11-11T02:04:55.927Z,94.00
2018-11-11T02:07:24.192Z,94.10
2018-11-11T02:09:52.422Z,94.40
2018-11-11T02:12:20.550Z,94.60
2018-11-11T02:14:48.738Z,94.80
2018-11-11T02:17:16.948Z,94.80
2018-11-11T02:19:45.127Z,94.70
2018-11-11T02:22:13.303Z,94.70
2018-11-11T02:24:41.479Z,94.70
2018-11-11T02:27:09.834Z,94.70
2018-11-11T02:29:38.012Z,94.70
2018-11-11T02:32:06.433Z,94.60
2018-11-11T02:34:34.883Z,94.60
2018-11-11T02:37:03.125Z,94.70
2018-11-11T02:39:31.331Z,94.70
2018-11-11T02:42:00.025Z,94.70
2018-11-11T02:44:28.257Z,94.80
2018-11-11T02:46:56.485Z,94.80
2018-11-11T02:49:24.688Z,94.90
2018-11-11T02:51:52.871Z,94.80
2018-11-11T02:54:21.047Z,94.90
2018-11-11T02:56:49.230Z,94.90
2018-11-11T02:59:17.636Z,94.90
2018-11-11T03:01:45.824Z,94.80
2018-11-11T03:04:14.082Z,94.90
2018-11-11T03:06:42.218Z,94.90
2018-11-11T03:09:11.981Z,94.80
2018-11-11T03:11:40.531Z,94.80
2018-11-11T03:14:09.007Z,94.60
2018-11-11T03:16:37.590Z,94.70
2018-11-11T03:19:06.494Z,94.70
2018-11-11T03:21:34.724Z,94.70
2018-11-11T03:24:03.276Z,94.70
2018-11-11T03:26:31.451Z,94.80
2018-11-11T03:28:59.611Z,94.80
2018-11-11T03:31:27.785Z,94.80
2018-11-11T03:33:55.984Z,94.70
2018-11-11T03:36:24.146Z,94.70
2018-11-11T03:38:52.347Z,94.80
2018-11-11T03:41:20.515Z,94.90
2018-11-11T03:43:48.674Z,95.00
2018-11-11T03:46:16.855Z,94.80
2018-11-11T03:48:45.877Z,94.70
2018-11-11T03:51:14.038Z,94.90
2018-11-11T03:53:42.574Z,94.80
2018-11-11T03:56:10.790Z,94.70
2018-11-11T03:58:39.020Z,94.70
2018-11-11T04:01:07.510Z,94.70
2018-11-11T04:03:35.704Z,94.70
2018-11-11T04:06:03.865Z,94.60
2018-11-11T04:08:32.068Z,94.70
2018-11-11T04:11:00.247Z,94.60
2018-11-11T04:13:28.412Z,94.70
2018-11-11T04:15:56.575Z,94.50
2018-11-11T04:18:24.742Z,94.50
2018-11-11T04:20:52.903Z,94.60
2018-11-11T04:23:21.070Z,94.60
2018-11-11T04:25:49.235Z,95.10
2018-11-11T04:28:17.431Z,94.70
2018-11-11T04:30:45.588Z,94.60
2018-11-11T04:33:13.792Z,94.60
2018-11-11T04:35:41.971Z,94.50
2018-11-11T04:38:10.201Z,94.30
2018-11-11T04:40:38.397Z,94.30
2018-11-11T04:43:06.571Z,94.20
2018-11-11T04:45:34.772Z,94.20
2018-11-11T04:48:02.977Z,94.30
2018-11-11T04:50:31.139Z,94.50
2018-11-11T04:52:59.306Z,94.60
2018-11-11T04:55:27.504Z,94.50
2018-11-11T04:57:55.696Z,94.60
2018-11-11T05:00:23.859Z,94.60
2018-11-11T05:02:52.027Z,94.60
2018-11-11T05:05:20.186Z,94.60
2018-11-11T05:07:48.354Z,94.90
2018-11-11T05:10:16.518Z,94.80
2018-11-11T05:12:44.699Z,94.70
2018-11-11T05:15:13.684Z,94.60
2018-11-11T05:17:42.081Z,94.40
2018-11-11T05:20:11.202Z,94.40
2018-11-11T05:22:39.362Z,94.40
2018-11-11T05:25:09.319Z,94.30
2018-11-11T05:27:37.483Z,94.30
2018-11-11T05:30:07.200Z,94.30
2018-11-11T05:32:35.363Z,94.30
2018-11-11T05:35:03.534Z,94.40
2018-11-11T05:37:31.729Z,94.70
2018-11-11T05:40:00.605Z,94.50
2018-11-11T05:42:29.022Z,94.60
2018-11-11T05:44:57.215Z,94.20
2018-11-11T05:47:25.692Z,94.30
2018-11-11T05:49:54.014Z,94.20
2018-11-11T05:52:22.298Z,94.00
2018-11-11T05:54:50.606Z,94.10
2018-11-11T05:57:18.931Z,94.00
2018-11-11T05:59:47.197Z,94.60
2018-11-11T06:02:15.479Z,94.70
2018-11-11T06:04:43.817Z,94.20
2018-11-11T06:07:11.974Z,94.60
2018-11-11T06:09:40.177Z,95.00
2018-11-11T06:12:08.359Z,94.70
2018-11-11T06:14:36.554Z,95.00
2018-11-11T06:17:04.833Z,94.80
2018-11-11T06:19:33.051Z,94.80
2018-11-11T06:22:01.219Z,94.70
2018-11-11T06:24:29.399Z,94.80
2018-11-11T06:26:57.612Z,94.80
2018-11-11T06:29:25.790Z,94.70
2018-11-11T06:31:53.975Z,94.70
2018-11-11T06:34:22.332Z,94.50
2018-11-11T06:36:50.577Z,94.60
2018-11-11T06:39:18.883Z,94.60
2018-11-11T06:41:47.067Z,94.50
2018-11-11T06:44:15.275Z,94.50
2018-11-11T06:46:43.546Z,94.70
2018-11-11T06:49:11.964Z,94.70
2018-11-11T06:51:40.340Z,94.60
2018-11-11T06:54:08.712Z,94.60
2018-11-11T06:56:36.907Z,94.80
2018-11-11T06:59:05.166Z,94.70
2018-11-11T07:01:33.355Z,94.80
2018-11-11T07:04:02.699Z,94.80
2018-11-11T07:06:31.383Z,94.60
2018-11-11T07:08:59.684Z,94.60
2018-11-11T07:11:27.891Z,94.50
2018-11-11T07:13:56.147Z,94.40
2018-11-11T07:16:24.443Z,94.30
2018-11-11T07:18:52.727Z,94.40
2018-11-11T07:21:21.062Z,94.50
2018-11-11T07:23:49.500Z,94.40
2018-11-11T07:26:17.591Z,94.20
2018-11-11T07:28:45.969Z,94.30
2018-11-11T07:31:14.286Z,94.30
2018-11-11T07:33:42.615Z,94.30
2018-11-11T07:36:11.411Z,94.40
2018-11-11T07:38:39.775Z,94.20
2018-11-11T07:41:08.383Z,94.10
2018-11-11T07:43:36.971Z,94.10
2018-11-11T07:46:05.788Z,94.00
2018-11-11T07:48:34.139Z,93.60
2018-11-11T07:51:02.696Z,93.90
2018-11-11T07:53:30.908Z,94.10
2018-11-11T07:55:59.110Z,93.90
2018-11-11T07:58:28.423Z,93.70
2018-11-11T08:00:56.560Z,93.80
2018-11-11T08:03:24.724Z,93.70
2018-11-11T08:05:52.894Z,93.80
2018-11-11T08:08:21.079Z,93.90
2018-11-11T08:11:00.919Z,93.60
2018-11-11T08:13:29.035Z,93.80
2018-11-11T08:15:57.265Z,93.70
2018-11-11T08:18:25.528Z,93.00
2018-11-11T08:20:53.779Z,93.10
2018-11-11T08:23:22.151Z,92.80
2018-11-11T08:25:50.484Z,92.90
2018-11-11T08:28:19.266Z,92.70
2018-11-11T08:30:47.446Z,92.40
2018-11-11T08:33:15.663Z,92.50
2018-11-11T08:35:43.986Z,92.50
2018-11-11T08:38:12.279Z,92.50
2018-11-11T08:40:41.331Z,92.40
2018-11-11T08:43:09.474Z,92.90
2018-11-11T08:45:37.678Z,92.70
2018-11-11T08:48:06.020Z,92.80
2018-11-11T08:50:34.425Z,92.50
2018-11-11T08:53:02.611Z,92.50
2018-11-11T08:55:31.060Z,93.00
2018-11-11T08:57:59.490Z,93.30
2018-11-11T09:00:27.727Z,93.30
2018-11-11T09:02:56.191Z,93.60
2018-11-11T09:05:24.819Z,93.40
2018-11-11T09:07:53.165Z,93.20
2018-11-11T09:10:21.461Z,93.30
2018-11-11T09:12:49.658Z,93.30
2018-11-11T09:15:17.839Z,93.20
2018-11-11T09:17:46.094Z,93.00
2018-11-11T09:20:15.360Z,93.30
2018-11-11T09:22:43.957Z,93.30
2018-11-11T09:25:12.304Z,92.90
2018-11-11T09:27:41.543Z,92.80
2018-11-11T09:30:11.906Z,92.80
2018-11-11T09:32:40.322Z,92.90
2018-11-11T09:35:09.192Z,93.00
2018-11-11T09:37:37.899Z,92.70
2018-11-11T09:40:06.971Z,92.70
2018-11-11T09:42:35.197Z,92.70
2018-11-11T09:45:03.543Z,92.80
2018-11-11T09:47:31.791Z,92.80
2018-11-11T09:50:00.375Z,92.40
2018-11-11T09:52:28.718Z,92.50
2018-11-11T09:54:56.907Z,92.90
2018-11-11T09:57:25.440Z,92.30
2018-11-11T09:59:53.860Z,92.50
2018-11-11T10:02:22.213Z,92.30
2018-11-11T10:05:06.814Z,92.30
2018-11-11T10:08:12.254Z,92.00
2018-11-11T10:10:46.019Z,92.00
2018-11-11T10:13:28.925Z,91.90
2018-11-11T10:17:04.538Z,92.10
2018-11-11T10:20:09.763Z,92.00
2018-11-11T10:22:44.518Z,91.90
2018-11-11T10:25:46.992Z,91.90
2018-11-11T10:28:22.844Z,91.80
2018-11-11T10:31:13.730Z,92.00
2018-11-11T10:33:47.239Z,91.90
2018-11-11T10:36:28.335Z,92.00
2018-11-11T10:39:08.993Z,91.50
2018-11-11T10:42:15.149Z,91.00
2018-11-11T10:44:50.292Z,91.50
2018-11-11T10:47:28.423Z,91.20
2018-11-11T10:50:00.071Z,91.10
2018-11-11T10:52:28.295Z,91.00
2018-11-11T10:54:56.677Z,90.90
2018-11-11T10:57:25.283Z,91.20
2018-11-11T10:59:53.502Z,91.30
2018-11-11T11:02:28.425Z,91.10
2018-11-11T11:05:02.066Z,90.90
2018-11-11T11:07:30.229Z,90.40
2018-11-11T11:09:58.471Z,90.10
2018-11-11T11:12:26.899Z,90.00
2018-11-11T11:14:55.225Z,89.90
2018-11-11T11:17:23.785Z,89.30
2018-11-11T11:19:52.130Z,90.30
2018-11-11T11:22:20.325Z,89.80
2018-11-11T11:24:48.495Z,84.50
2018-11-11T11:27:16.763Z,83.80
2018-11-11T11:29:44.890Z,84.70
2018-11-11T11:32:13.091Z,84.40
2018-11-11T11:34:41.303Z,83.40
2018-11-11T11:37:09.491Z,82.40
2018-11-11T11:39:37.666Z,81.60
2018-11-11T11:42:05.834Z,82.00
2018-11-11T11:44:34.079Z,82.70
2018-11-11T11:47:02.231Z,83.60
2018-11-11T11:49:30.560Z,83.70
2018-11-11T11:51:58.886Z,82.70
2018-11-11T11:54:27.155Z,83.80
2018-11-11T11:56:55.363Z,83.60
2018-11-11T11:59:23.659Z,82.20
2018-11-11T12:01:52.881Z,83.00
2018-11-11T12:04:21.224Z,83.30
2018-11-11T12:06:49.580Z,84.00
2018-11-11T12:09:17.772Z,83.60
2018-11-11T12:11:46.036Z,84.00
2018-11-11T12:14:14.251Z,82.30
2018-11-11T12:16:42.619Z,81.80
2018-11-11T12:19:10.794Z,80.90
2018-11-11T12:21:39.135Z,80.60
2018-11-11T12:24:07.320Z,80.50
2018-11-11T12:26:35.685Z,80.90
2018-11-11T12:29:03.872Z,81.60
2018-11-11T12:31:32.078Z,81.20
2018-11-11T12:34:00.302Z,79.70
2018-11-11T12:36:28.583Z,79.50
2018-11-11T12:38:56.859Z,79.00
2018-11-11T12:41:25.039Z,78.00
2018-11-11T12:43:53.230Z,77.40
2018-11-11T12:46:21.470Z,77.50
2018-11-11T12:48:49.798Z,75.50
2018-11-11T12:51:18.487Z,76.10
2018-11-11T12:53:46.733Z,75.60
2018-11-11T12:56:14.952Z,75.50
2018-11-11T12:58:43.128Z,75.00
2018-11-11T13:01:11.439Z,73.90
2018-11-11T13:03:39.817Z,74.90
2018-11-11T13:06:08.252Z,72.70
2018-11-11T13:08:36.469Z,73.00
2018-11-11T13:11:04.892Z,73.50
2018-11-11T13:13:33.090Z,72.90
2018-11-11T13:16:01.314Z,71.60
2018-11-11T13:18:30.159Z,72.60
2018-11-11T13:20:58.455Z,72.00
2018-11-11T13:23:26.715Z,72.00
2018-11-11T13:25:54.878Z,72.50
2018-11-11T13:28:23.046Z,73.40
2018-11-11T13:30:51.219Z,70.00
2018-11-11T13:33:19.380Z,70.50
2018-11-11T13:35:47.573Z,71.20
2018-11-11T13:38:15.922Z,72.60
2018-11-11T13:40:44.041Z,73.80
2018-11-11T13:43:12.236Z,73.50
2018-11-11T13:45:40.400Z,74.00
2018-11-11T13:48:08.577Z,74.40
2018-11-11T13:50:37.132Z,75.00
2018-11-11T13:53:06.017Z,75.00
2018-11-11T13:55:34.330Z,73.10
2018-11-11T13:58:02.621Z,69.50
2018-11-11T14:00:30.869Z,70.80
2018-11-11T14:02:59.251Z,68.40
2018-11-11T14:05:27.507Z,66.80
2018-11-11T14:07:55.834Z,66.60
2018-11-11T14:10:24.162Z,66.90
2018-11-11T14:12:52.381Z,67.40
2018-11-11T14:15:22.035Z,69.90
2018-11-11T14:17:50.685Z,69.30
2018-11-11T14:20:20.163Z,71.50
2018-11-11T14:22:49.880Z,71.80
2018-11-11T14:25:21.632Z,71.80
2018-11-11T14:27:50.516Z,72.30
2018-11-11T14:30:23.189Z,72.60
2018-11-11T14:32:52.389Z,73.40
2018-11-11T14:35:20.574Z,72.10
2018-11-11T14:37:49.595Z,70.60
2018-11-11T14:40:19.971Z,72.50
2018-11-11T14:42:48.263Z,72.40
2018-11-11T14:45:17.476Z,72.30
2018-11-11T14:47:46.868Z,73.30
2018-11-11T14:50:15.938Z,74.60
2018-11-11T14:52:44.883Z,75.70
2018-11-11T14:55:15.218Z,77.10
2018-11-11T14:57:43.532Z,76.70
2018-11-11T15:00:15.672Z,77.00
2018-11-11T15:02:44.493Z,78.00
2018-11-11T15:05:13.755Z,78.70
2018-11-11T15:07:42.892Z,79.90
2018-11-11T15:10:12.671Z,79.30
2018-11-11T15:12:41.255Z,79.10
2018-11-11T15:15:12.812Z,80.70
2018-11-11T15:17:41.140Z,80.60
2018-11-11T15:20:10.526Z,81.10
2018-11-11T15:22:38.685Z,81.90
2018-11-11T15:25:09.652Z,82.10
2018-11-11T15:27:39.844Z,82.10
2018-11-11T15:30:11.143Z,82.70
2018-11-11T15:32:39.465Z,83.00
2018-11-11T15:35:07.996Z,82.70
2018-11-11T15:37:36.728Z,82.90
2018-11-11T15:40:07.823Z,84.40
2018-11-11T15:42:36.119Z,84.90
2018-11-11T15:45:05.301Z,85.20
2018-11-11T15:47:33.524Z,84.80
2018-11-11T15:50:01.705Z,85.50
2018-11-11T15:52:29.882Z,85.80
2018-11-11T15:54:58.983Z,85.90
2018-11-11T15:57:27.234Z,86.00
2018-11-11T15:59:55.448Z,86.20
2018-11-11T16:02:23.636Z,86.80
2018-11-11T16:04:51.876Z,87.10
2018-11-11T16:07:20.188Z,87.30
2018-11-11T16:09:48.410Z,87.50
2018-11-11T16:12:16.947Z,87.70
2018-11-11T16:14:45.211Z,87.00
2018-11-11T16:17:13.481Z,88.10
2018-11-11T16:19:41.941Z,88.40
2018-11-11T16:22:10.198Z,88.60
2018-11-11T16:24:38.475Z,88.70
2018-11-11T16:27:06.860Z,89.10
2018-11-11T16:29:35.123Z,89.20
2018-11-11T16:32:03.507Z,89.00
2018-11-11T16:34:31.676Z,89.50
2018-11-11T16:37:00.111Z,89.10
2018-11-11T16:39:28.694Z,89.50
2018-11-11T16:41:57.000Z,89.30
2018-11-11T16:44:25.156Z,89.80
2018-11-11T16:46:53.341Z,90.00
2018-11-11T16:49:21.912Z,89.90
2018-11-11T16:51:50.644Z,90.00
2018-11-11T16:54:18.984Z,90.00
2018-11-11T16:56:47.294Z,90.00
2018-11-11T16:59:15.501Z,90.00
2018-11-11T17:01:43.738Z,89.80
2018-11-11T17:04:11.982Z,90.00
2018-11-11T17:06:40.420Z,90.30
2018-11-11T17:09:11.292Z,90.30
2018-11-11T17:11:39.887Z,90.30
2018-11-11T17:14:08.175Z,90.30
2018-11-11T17:16:36.855Z,90.30
2018-11-11T17:19:05.134Z,90.40
2018-11-11T17:21:33.467Z,90.60
2018-11-11T17:24:01.634Z,90.80
2018-11-11T17:26:29.859Z,90.70
2018-11-11T17:28:58.276Z,90.80
2018-11-11T17:31:26.514Z,90.60
2018-11-11T17:33:54.674Z,90.70
2018-11-11T17:36:22.853Z,90.80
2018-11-11T17:38:51.058Z,90.80
2018-11-11T17:41:19.243Z,91.00
2018-11-11T17:43:47.485Z,90.80
2018-11-11T17:46:15.798Z,90.80
2018-11-11T17:48:44.184Z,90.70
2018-11-11T17:51:12.650Z,91.00
2018-11-11T17:53:40.879Z,91.20
2018-11-11T17:56:09.106Z,91.30
2018-11-11T17:58:37.338Z,91.00
2018-11-11T18:01:06.416Z,91.10
2018-11-11T18:03:34.669Z,91.40
2018-11-11T18:06:02.843Z,91.30
2018-11-11T18:08:31.048Z,91.80
2018-11-11T18:10:59.626Z,91.60
2018-11-11T18:13:27.921Z,91.50
2018-11-11T18:15:56.267Z,91.50
2018-11-11T18:18:24.481Z,92.10
2018-11-11T18:20:52.667Z,92.00
2018-11-11T18:23:20.897Z,92.20
2018-11-11T18:25:49.090Z,92.10
2018-11-11T18:28:17.688Z,92.20
2018-11-11T18:30:45.799Z,92.20
2018-11-11T18:33:14.294Z,92.20
2018-11-11T18:35:42.918Z,92.10
2018-11-11T18:38:11.438Z,92.10
2018-11-11T18:40:39.867Z,92.10
2018-11-11T18:43:08.263Z,92.10
2018-11-11T18:45:36.693Z,92.10
2018-11-11T18:48:05.353Z,92.20
2018-11-11T18:50:34.285Z,92.20
2018-11-11T18:53:03.391Z,92.30
2018-11-11T18:55:31.747Z,92.30
2018-11-11T18:58:00.411Z,92.30
2018-11-11T19:00:30.175Z,92.40
2018-11-11T19:02:58.717Z,92.40
2018-11-11T19:05:27.373Z,92.50
2018-11-11T19:07:55.854Z,92.60
2018-11-11T19:10:26.273Z,92.50
2018-11-11T19:12:55.919Z,92.50
2018-11-11T19:15:24.512Z,92.60
2018-11-11T19:17:53.436Z,92.80
2018-11-11T19:20:23.075Z,93.00
2018-11-11T19:22:51.256Z,93.00
2018-11-11T19:25:21.773Z,93.00
2018-11-11T19:27:51.056Z,92.90
2018-11-11T19:30:20.470Z,93.00
2018-11-11T19:32:49.359Z,93.00
2018-11-11T19:35:17.844Z,93.20
2018-11-11T19:37:47.491Z,93.00
2018-11-11T19:40:18.998Z,92.80
2018-11-11T19:42:48.509Z,92.70
2018-11-11T19:45:19.649Z,92.90
2018-11-11T19:47:47.847Z,93.10
2018-11-11T19:50:18.446Z,93.10
2018-11-11T19:52:47.876Z,93.20
2018-11-11T19:55:17.051Z,93.20
2018-11-11T19:57:45.226Z,92.90
2018-11-11T20:00:15.779Z,93.30
2018-11-11T20:02:45.453Z,93.40
2018-11-11T20:05:14.594Z,93.30
2018-11-11T20:07:44.120Z,93.20
2018-11-11T20:10:13.557Z,93.00
2018-11-11T20:12:41.764Z,93.10
2018-11-11T20:15:12.519Z,93.10
2018-11-11T20:17:40.829Z,93.30
2018-11-11T20:20:11.799Z,93.00
2018-11-11T20:22:40.299Z,93.20
2018-11-11T20:25:09.556Z,93.20
2018-11-11T20:27:38.159Z,93.30
2018-11-11T20:30:10.392Z,93.20
2018-11-11T20:32:39.271Z,93.30
2018-11-11T20:35:08.283Z,93.20
2018-11-11T20:37:36.503Z,93.10
2018-11-11T20:40:06.471Z,92.80
2018-11-11T20:42:34.643Z,92.90
2018-11-11T20:45:03.027Z,93.00
2018-11-11T20:47:31.195Z,92.90
2018-11-11T20:49:59.394Z,92.90
2018-11-11T20:52:27.620Z,92.90
2018-11-11T20:54:56.120Z,92.90
2018-11-11T20:57:24.431Z,92.70
2018-11-11T20:59:52.771Z,92.80
2018-11-11T21:02:20.996Z,92.90
2018-11-11T21:04:49.416Z,92.50
2018-11-11T21:07:17.731Z,92.70
2018-11-11T21:09:46.101Z,92.50
2018-11-11T21:12:14.303Z,92.80
2018-11-11T21:14:42.494Z,92.90
2018-11-11T21:17:10.795Z,92.60
2018-11-11T21:19:39.201Z,92.70
2018-11-11T21:22:12.268Z,92.70
2018-11-11T21:24:40.482Z,92.60
2018-11-11T21:27:09.023Z,92.60
2018-11-11T21:29:37.407Z,92.50
2018-11-11T21:32:05.860Z,92.70
2018-11-11T21:34:34.574Z,92.60
2018-11-11T21:37:02.755Z,92.50
2018-11-11T21:39:30.940Z,92.50
2018-11-11T21:41:59.209Z,92.40
2018-11-11T21:44:27.455Z,92.80
2018-11-11T21:46:55.662Z,92.60
2018-11-11T21:49:23.866Z,92.60
2018-11-11T21:51:52.051Z,92.60
2018-11-11T21:54:20.247Z,92.80
2018-11-11T21:56:48.463Z,92.90
2018-11-11T21:59:16.716Z,92.90
2018-11-11T22:01:44.938Z,92.80
2018-11-11T22:04:13.151Z,92.80
2018-11-11T22:06:41.384Z,92.70
2018-11-11T22:09:10.466Z,92.70
2018-11-11T22:11:38.711Z,92.80
2018-11-11T22:14:08.133Z,92.90
2018-11-11T22:16:36.312Z,93.20
2018-11-11T22:19:04.951Z,92.90
2018-11-11T22:21:33.164Z,92.90
2018-11-11T22:24:01.380Z,92.90
2018-11-11T22:26:29.538Z,92.80
2018-11-11T22:28:57.698Z,92.90
2018-11-11T22:31:25.896Z,92.70
2018-11-11T22:33:54.117Z,92.80
2018-11-11T22:36:22.279Z,92.80
2018-11-11T22:38:50.463Z,92.90
2018-11-11T22:41:18.659Z,92.80
2018-11-11T22:43:46.845Z,92.90
2018-11-11T22:46:15.015Z,93.00
2018-11-11T22:48:43.908Z,93.20
2018-11-11T22:51:12.070Z,93.20
2018-11-11T22:53:40.247Z,93.10
2018-11-11T22:56:08.416Z,93.30
2018-11-11T22:58:36.586Z,93.20
2018-11-11T23:01:10.318Z,93.20
2018-11-11T23:03:38.542Z,93.00
2018-11-11T23:06:07.091Z,93.00
2018-11-11T23:08:36.175Z,93.20
2018-11-11T23:11:04.446Z,93.50
2018-11-11T23:13:32.968Z,93.20
2018-11-11T23:16:06.347Z,93.20
2018-11-11T23:18:34.525Z,93.10
2018-11-11T23:21:02.781Z,92.90
2018-11-11T23:23:30.993Z,93.00
2018-11-11T23:25:59.233Z,92.90
2018-11-11T23:28:27.535Z,92.80
2018-11-11T23:30:56.085Z,92.70
2018-11-11T23:33:24.274Z,93.00
2018-11-11T23:36:01.340Z,92.80
2018-11-11T23:38:36.700Z,92.80
2018-11-11T23:41:07.215Z,92.70
2018-11-11T23:43:35.783Z,92.90
2018-11-11T23:46:03.974Z,93.00
2018-11-11T23:48:32.150Z,93.00
2018-11-11T23:51:00.653Z,92.80
2018-11-11T23:53:28.832Z,92.80
2018-11-11T23:55:57.022Z,92.70
2018-11-11T23:58:25.268Z,93.00
