createdAt,value
2022-09-10T00:00:07.795Z,99740.31
2022-09-10T00:05:12.689Z,99754.59
2022-09-10T00:10:15.497Z,99762.53
2022-09-10T00:15:19.060Z,99754.69
2022-09-10T00:20:21.900Z,99745.78
2022-09-10T00:25:24.613Z,99734.81
2022-09-10T00:30:28.080Z,99729.28
2022-09-10T00:35:36.366Z,99726.19
2022-09-10T00:40:41.155Z,99733.31
2022-09-10T00:45:46.716Z,99731.13
2022-09-10T00:50:51.985Z,99718.59
2022-09-10T00:55:59.994Z,99719.28
2022-09-10T01:01:03.390Z,99710.63
2022-09-10T01:06:06.642Z,99712.69
2022-09-10T01:11:58.757Z,99706.75
2022-09-10T01:17:35.165Z,99700.78
2022-09-10T01:23:25.480Z,99701.09
2022-09-10T01:28:54.718Z,99683.97
2022-09-10T01:34:05.809Z,99680.28
2022-09-10T01:39:08.807Z,99659.47
2022-09-10T01:44:41.717Z,99662.59
2022-09-10T01:50:09.183Z,99659.50
2022-09-10T01:55:22.636Z,99656.50
2022-09-10T02:00:26.719Z,99644.56
2022-09-10T02:05:35.231Z,99652.25
2022-09-10T02:11:06.517Z,99653.91
2022-09-10T02:16:14.017Z,99641.28
2022-09-10T02:21:17.317Z,99627.28
2022-09-10T02:26:20.287Z,99642.41
2022-09-10T02:31:23.999Z,99649.69
2022-09-10T02:36:26.837Z,99640.69
2022-09-10T02:41:34.036Z,99624.88
2022-09-10T02:46:36.686Z,99616.28
2022-09-10T02:51:41.791Z,99627.72
2022-09-10T02:56:44.486Z,99628.84
2022-09-10T03:01:48.410Z,99633.41
2022-09-10T03:06:55.110Z,99631.00
2022-09-10T03:11:59.732Z,99644.66
2022-09-10T03:17:03.873Z,99635.97
2022-09-10T03:22:06.760Z,99632.72
2022-09-10T03:27:10.255Z,99636.84
2022-09-10T03:32:12.975Z,99638.66
2022-09-10T03:37:16.974Z,99637.25
2022-09-10T03:42:19.816Z,99633.75
2022-09-10T03:47:22.768Z,99640.97
2022-09-10T03:52:26.591Z,99643.88
2022-09-10T03:57:31.219Z,99631.72
2022-09-10T04:02:33.922Z,99633.81
2022-09-10T04:07:36.938Z,99638.78
2022-09-10T04:12:39.823Z,99637.94
2022-09-10T04:17:42.733Z,99642.72
2022-09-10T04:22:46.741Z,99650.38
2022-09-10T04:27:50.093Z,99647.91
2022-09-10T04:32:53.077Z,99647.31
2022-09-10T04:37:55.893Z,99655.34
2022-09-10T04:42:59.254Z,99660.91
2022-09-10T04:48:06.685Z,99656.22
2022-09-10T04:53:10.118Z,99670.22
2022-09-10T04:58:13.524Z,99661.13
2022-09-10T05:03:16.322Z,99664.84
2022-09-10T05:08:19.231Z,99664.41
2022-09-10T05:13:22.329Z,99677.56
2022-09-10T05:18:28.321Z,99670.53
2022-09-10T05:23:31.789Z,99664.88
2022-09-10T05:28:34.532Z,99653.28
2022-09-10T05:33:37.329Z,99657.94
2022-09-10T05:38:40.353Z,99664.81
2022-09-10T05:43:44.348Z,99658.13
2022-09-10T05:48:47.182Z,99653.66
2022-09-10T05:53:50.213Z,99663.06
2022-09-10T05:58:53.252Z,99664.25
2022-09-10T06:03:56.263Z,99660.75
2022-09-10T06:08:59.975Z,99650.47
2022-09-10T06:14:02.788Z,99655.75
2022-09-10T06:19:05.578Z,99664.56
2022-09-10T06:24:08.630Z,99661.56
2022-09-10T06:29:11.790Z,99658.88
2022-09-10T06:34:15.367Z,99661.09
2022-09-10T06:39:18.446Z,99659.31
2022-09-10T06:44:22.532Z,99659.78
2022-09-10T06:49:25.401Z,99658.16
2022-09-10T06:54:28.178Z,99659.91
2022-09-10T06:59:31.606Z,99661.09
2022-09-10T07:04:34.364Z,99652.59
2022-09-10T07:09:37.051Z,99668.97
2022-09-10T07:14:39.747Z,99676.00
2022-09-10T07:19:42.525Z,99670.22
2022-09-10T07:24:46.081Z,99678.66
2022-09-10T07:29:49.421Z,99677.97
2022-09-10T07:34:52.406Z,99675.53
2022-09-10T07:39:55.219Z,99685.81
2022-09-10T07:44:58.178Z,99690.59
2022-09-10T07:50:00.924Z,99700.19
2022-09-10T07:55:04.742Z,99708.41
2022-09-10T08:00:15.180Z,99698.34
2022-09-10T08:05:18.164Z,99701.06
2022-09-10T08:10:21.391Z,99713.84
2022-09-10T08:15:24.276Z,99723.13
2022-09-10T08:20:30.653Z,99720.63
2022-09-10T08:25:34.726Z,99730.94
2022-09-10T08:30:37.544Z,99726.97
2022-09-10T08:35:40.258Z,99716.53
2022-09-10T08:40:44.760Z,99707.50
2022-09-10T08:45:52.012Z,99711.56
2022-09-10T08:51:15.994Z,99713.00
2022-09-10T08:56:23.792Z,99710.78
2022-09-10T09:01:53.172Z,99717.34
2022-09-10T09:07:03.765Z,99715.47
2022-09-10T09:12:18.287Z,99721.22
2022-09-10T09:17:55.861Z,99720.75
2022-09-10T09:23:18.447Z,99722.72
2022-09-10T09:29:01.278Z,99713.44
2022-09-10T09:34:39.745Z,99711.09
2022-09-10T09:40:13.618Z,99710.94
2022-09-10T09:45:36.434Z,99709.28
2022-09-10T09:50:42.851Z,99706.19
2022-09-10T09:55:56.267Z,99699.19
2022-09-10T10:01:09.139Z,99687.38
2022-09-10T10:06:12.682Z,99684.59
2022-09-10T10:11:20.693Z,99686.09
2022-09-10T10:16:36.567Z,99667.88
2022-09-10T10:21:39.767Z,99665.31
2022-09-10T10:26:44.163Z,99641.09
2022-09-10T10:31:53.638Z,99654.31
2022-09-10T10:37:05.188Z,99641.06
2022-09-10T10:42:35.589Z,99634.31
2022-09-10T10:48:10.068Z,99631.78
2022-09-10T10:53:31.347Z,99625.69
2022-09-10T10:59:09.386Z,99618.25
2022-09-10T11:04:29.387Z,99627.56
2022-09-10T11:09:51.784Z,99624.56
2022-09-10T11:15:24.503Z,99635.16
2022-09-10T11:20:42.700Z,99623.53
2022-09-10T11:26:03.047Z,99631.78
2022-09-10T11:31:19.999Z,99621.47
2022-09-10T11:36:31.759Z,99625.56
2022-09-10T11:41:35.969Z,99627.75
2022-09-10T11:46:46.345Z,99618.22
2022-09-10T11:51:50.276Z,99618.16
2022-09-10T11:57:08.505Z,99619.09
2022-09-10T12:02:40.978Z,99628.25
2022-09-10T12:07:49.774Z,99621.22
2022-09-10T12:12:53.400Z,99610.94
2022-09-10T12:18:18.758Z,99620.19
2022-09-10T12:23:35.444Z,99610.94
2022-09-10T12:28:53.027Z,99618.00
2022-09-10T12:33:57.757Z,99612.03
2022-09-10T12:39:27.328Z,99611.03
2022-09-10T12:44:36.385Z,99617.03
2022-09-10T12:49:55.118Z,99601.00
2022-09-10T12:55:36.151Z,99617.00
2022-09-10T13:00:54.426Z,99605.84
2022-09-10T13:06:04.313Z,99609.03
2022-09-10T13:11:19.292Z,99601.69
2022-09-10T13:16:40.614Z,99592.97
2022-09-10T13:21:43.339Z,99601.59
2022-09-10T13:26:52.599Z,99601.78
2022-09-10T13:32:20.432Z,99608.97
2022-09-10T13:37:46.778Z,99606.75
2022-09-10T13:43:04.831Z,99617.25
2022-09-10T13:48:25.815Z,99595.94
2022-09-10T13:53:30.169Z,99590.41
2022-09-10T13:58:37.392Z,99586.97
2022-09-10T14:03:45.387Z,99580.50
2022-09-10T14:09:06.464Z,99576.22
2022-09-10T14:14:18.557Z,99575.44
2022-09-10T14:19:30.707Z,99577.91
2022-09-10T14:24:50.584Z,99568.69
2022-09-10T14:29:59.038Z,99574.41
2022-09-10T14:35:44.560Z,99572.78
2022-09-10T14:40:48.257Z,99579.28
2022-09-10T14:45:51.832Z,99574.41
2022-09-10T14:51:18.223Z,99575.22
2022-09-10T14:56:38.038Z,99579.00
2022-09-10T15:01:51.582Z,99583.63
2022-09-10T15:07:00.110Z,99586.53
2022-09-10T15:12:15.040Z,99588.38
2022-09-10T15:17:18.765Z,99584.53
2022-09-10T15:22:31.656Z,99584.72
2022-09-10T15:27:34.337Z,99589.59
2022-09-10T15:32:37.170Z,99602.63
2022-09-10T15:37:40.638Z,99604.22
2022-09-10T15:42:43.500Z,99607.41
2022-09-10T15:47:46.234Z,99620.41
2022-09-10T15:52:48.978Z,99621.56
2022-09-10T15:57:53.104Z,99627.50
2022-09-10T16:02:56.436Z,99642.81
2022-09-10T16:07:59.143Z,99642.78
2022-09-10T16:13:02.074Z,99660.50
2022-09-10T16:18:05.131Z,99670.28
2022-09-10T16:23:07.935Z,99673.78
2022-09-10T16:28:10.708Z,99672.72
2022-09-10T16:33:14.348Z,99671.63
2022-09-10T16:38:17.197Z,99681.13
2022-09-10T16:43:20.142Z,99675.72
2022-09-10T16:48:22.952Z,99680.25
2022-09-10T16:53:26.341Z,99691.06
2022-09-10T16:58:33.977Z,99687.22
2022-09-10T17:03:49.898Z,99695.03
2022-09-10T17:08:57.923Z,99697.59
2022-09-10T17:14:04.176Z,99699.97
2022-09-10T17:19:11.964Z,99700.75
2022-09-10T17:24:14.880Z,99707.97
2022-09-10T17:29:20.631Z,99722.78
2022-09-10T17:34:24.650Z,99724.34
2022-09-10T17:39:29.341Z,99723.78
2022-09-10T17:44:32.132Z,99731.28
2022-09-10T17:49:34.881Z,99734.22
2022-09-10T17:54:37.863Z,99745.00
2022-09-10T17:59:40.890Z,99758.44
2022-09-10T18:04:43.654Z,99769.44
2022-09-10T18:09:47.612Z,99789.91
2022-09-10T18:14:50.455Z,99793.94
2022-09-10T18:19:54.091Z,99801.16
2022-09-10T18:24:56.771Z,99807.47
2022-09-10T18:30:00.414Z,99801.44
2022-09-10T18:35:03.530Z,99813.91
2022-09-10T18:40:08.040Z,99809.44
2022-09-10T18:45:11.042Z,99813.03
2022-09-10T18:50:14.157Z,99821.97
2022-09-10T18:55:17.785Z,99804.63
2022-09-10T19:00:20.539Z,99796.78
2022-09-10T19:05:23.277Z,99799.34
2022-09-10T19:10:25.999Z,99788.03
2022-09-10T19:15:28.880Z,99788.59
2022-09-10T19:20:31.704Z,99786.19
2022-09-10T19:25:34.452Z,99784.78
2022-09-10T19:30:40.185Z,99784.59
2022-09-10T19:35:45.479Z,99783.41
2022-09-10T19:40:48.420Z,99781.03
2022-09-10T19:45:56.202Z,99789.59
2022-09-10T19:51:00.318Z,99788.69
2022-09-10T19:56:09.054Z,99793.91
2022-09-10T20:01:15.852Z,99795.16
2022-09-10T20:06:21.721Z,99796.59
2022-09-10T20:11:32.382Z,99805.47
2022-09-10T20:16:42.558Z,99809.41
2022-09-10T20:21:47.827Z,99804.91
2022-09-10T20:26:50.940Z,99797.75
2022-09-10T20:31:53.910Z,99802.53
2022-09-10T20:36:56.831Z,99806.84
2022-09-10T20:42:00.526Z,99810.56
2022-09-10T20:47:03.667Z,99819.06
2022-09-10T20:52:07.155Z,99820.56
2022-09-10T20:57:12.058Z,99810.47
2022-09-10T21:02:14.886Z,99811.13
2022-09-10T21:07:17.655Z,99816.94
2022-09-10T21:12:20.488Z,99809.91
2022-09-10T21:17:23.295Z,99822.13
2022-09-10T21:22:26.081Z,99804.22
2022-09-10T21:27:29.320Z,99793.31
2022-09-10T21:32:32.119Z,99805.94
2022-09-10T21:37:35.003Z,99800.56
2022-09-10T21:42:37.811Z,99781.16
2022-09-10T21:47:41.256Z,99792.94
2022-09-10T21:52:43.964Z,99814.03
2022-09-10T21:57:47.144Z,99829.91
2022-09-10T22:02:51.186Z,99833.00
2022-09-10T22:07:54.677Z,99839.44
2022-09-10T22:12:57.632Z,99837.44
2022-09-10T22:18:00.344Z,99836.25
2022-09-10T22:23:04.419Z,99841.66
2022-09-10T22:28:07.388Z,99849.50
2022-09-10T22:33:11.010Z,99853.81
2022-09-10T22:38:19.079Z,99849.50
2022-09-10T22:43:22.358Z,99855.72
2022-09-10T22:48:25.093Z,99856.38
2022-09-10T22:53:27.849Z,99858.63
2022-09-10T22:58:33.063Z,99863.59
2022-09-10T23:03:36.695Z,99850.25
2022-09-10T23:08:41.570Z,99842.00
2022-09-10T23:13:47.029Z,99851.69
2022-09-10T23:18:55.857Z,99852.97
2022-09-10T23:24:03.417Z,99858.31
2022-09-10T23:29:06.750Z,99858.34
2022-09-10T23:34:16.684Z,99847.63
2022-09-10T23:39:22.542Z,99848.47
2022-09-10T23:44:26.256Z,99853.81
2022-09-10T23:49:29.013Z,99856.31
2022-09-10T23:54:31.881Z,99856.31
2022-09-10T23:59:34.791Z,99851.78
