createdAt,value
2018-06-29T00:00:42.318Z,101050.52
2018-06-29T00:01:43.203Z,101051.13
2018-06-29T00:02:43.102Z,101051.55
2018-06-29T00:03:43.669Z,101052.30
2018-06-29T00:04:45.440Z,101052.81
2018-06-29T00:05:46.214Z,101052.72
2018-06-29T00:06:47.008Z,101053.77
2018-06-29T00:07:47.780Z,101053.95
2018-06-29T00:08:48.554Z,101054.34
2018-06-29T00:09:49.354Z,101055.52
2018-06-29T00:10:50.120Z,101056.38
2018-06-29T00:11:50.914Z,101057.19
2018-06-29T00:12:51.683Z,101058.23
2018-06-29T00:13:52.456Z,101058.50
2018-06-29T00:14:53.232Z,101058.45
2018-06-29T00:15:53.999Z,101058.84
2018-06-29T00:16:54.801Z,101058.97
2018-06-29T00:17:55.569Z,101059.75
2018-06-29T00:18:56.342Z,101060.02
2018-06-29T00:19:57.111Z,101060.28
2018-06-29T00:20:57.884Z,101060.70
2018-06-29T00:21:58.684Z,101060.36
2018-06-29T00:22:59.452Z,101060.23
2018-06-29T00:24:00.232Z,101059.53
2018-06-29T00:25:01.035Z,101059.72
2018-06-29T00:26:01.782Z,101059.64
2018-06-29T00:27:02.583Z,101059.20
2018-06-29T00:28:03.357Z,101059.30
2018-06-29T00:29:04.129Z,101059.47
2018-06-29T00:30:04.896Z,101059.59
2018-06-29T00:31:05.681Z,101059.42
2018-06-29T00:32:05.468Z,101059.69
2018-06-29T00:33:07.240Z,101059.02
2018-06-29T00:34:08.010Z,101058.38
2018-06-29T00:35:08.781Z,101058.01
2018-06-29T00:36:09.656Z,101057.68
2018-06-29T00:37:35.762Z,101054.59
2018-06-29T00:38:36.529Z,101052.13
2018-06-29T00:39:37.306Z,101052.38
2018-06-29T00:40:38.071Z,101052.59
2018-06-29T00:41:38.841Z,101052.42
2018-06-29T00:42:39.641Z,101052.59
2018-06-29T00:43:40.407Z,101052.72
2018-06-29T00:44:41.178Z,101052.79
2018-06-29T00:45:41.954Z,101053.45
2018-06-29T00:46:42.722Z,101053.66
2018-06-29T00:47:43.519Z,101053.65
2018-06-29T00:48:44.289Z,101053.65
2018-06-29T00:49:45.063Z,101053.40
2018-06-29T00:50:45.830Z,101053.45
2018-06-29T00:51:46.605Z,101053.88
2018-06-29T00:52:47.400Z,101053.79
2018-06-29T00:53:48.169Z,101054.09
2018-06-29T00:54:48.942Z,101054.08
2018-06-29T00:55:49.716Z,101053.91
2018-06-29T00:56:50.487Z,101054.61
2018-06-29T00:57:51.280Z,101054.67
2018-06-29T00:58:52.052Z,101055.12
2018-06-29T00:59:52.825Z,101055.31
2018-06-29T01:00:53.595Z,101055.92
2018-06-29T01:01:54.364Z,101055.61
2018-06-29T01:02:55.208Z,101056.24
2018-06-29T01:03:54.931Z,101055.98
2018-06-29T01:04:56.706Z,101056.23
2018-06-29T01:05:57.475Z,101056.62
2018-06-29T01:06:58.248Z,101056.40
2018-06-29T01:07:59.045Z,101056.91
2018-06-29T01:08:59.814Z,101056.42
2018-06-29T01:10:00.585Z,101056.89
2018-06-29T01:11:01.358Z,101057.14
2018-06-29T01:12:02.127Z,101057.41
2018-06-29T01:13:02.926Z,101057.53
2018-06-29T01:14:03.699Z,101057.92
2018-06-29T01:15:04.476Z,101058.09
2018-06-29T01:16:05.244Z,101058.44
2018-06-29T01:17:06.019Z,101058.34
2018-06-29T01:18:06.816Z,101058.59
2018-06-29T01:19:07.590Z,101058.52
2018-06-29T01:20:08.360Z,101058.59
2018-06-29T01:21:09.133Z,101058.59
2018-06-29T01:22:09.906Z,101058.87
2018-06-29T01:23:10.707Z,101058.98
2018-06-29T01:24:11.475Z,101059.16
2018-06-29T01:25:12.249Z,101059.08
2018-06-29T01:26:13.021Z,101059.26
2018-06-29T01:27:13.793Z,101059.14
2018-06-29T01:28:14.586Z,101059.44
2018-06-29T01:29:15.361Z,101059.86
2018-06-29T01:30:16.133Z,101059.95
2018-06-29T01:31:16.904Z,101060.86
2018-06-29T01:32:17.681Z,101060.97
2018-06-29T01:33:18.478Z,101060.90
2018-06-29T01:34:19.250Z,101060.84
2018-06-29T01:35:20.021Z,101061.16
2018-06-29T01:36:20.792Z,101061.56
2018-06-29T01:37:20.565Z,101061.45
2018-06-29T01:38:22.364Z,101061.48
2018-06-29T01:39:23.135Z,101061.89
2018-06-29T01:40:23.904Z,101062.05
2018-06-29T01:41:24.696Z,101062.28
2018-06-29T01:42:24.451Z,101062.77
2018-06-29T01:43:26.253Z,101062.24
2018-06-29T01:44:33.022Z,101062.57
2018-06-29T01:50:24.060Z,101049.89
2018-06-29T01:51:40.872Z,101052.08
2018-06-29T01:52:25.797Z,101052.05
2018-06-29T01:53:24.336Z,101051.92
2018-06-29T01:54:26.154Z,101051.55
2018-06-29T01:55:25.919Z,101051.47
2018-06-29T01:56:27.689Z,101050.63
2018-06-29T01:57:28.475Z,101051.16
2018-06-29T01:58:29.238Z,101051.34
2018-06-29T01:59:30.010Z,101051.39
2018-06-29T02:00:30.807Z,101051.84
2018-06-29T02:01:31.587Z,101052.00
2018-06-29T02:02:32.366Z,101052.25
2018-06-29T02:03:33.142Z,101052.28
2018-06-29T02:04:33.909Z,101052.17
2018-06-29T02:05:35.385Z,101052.39
2018-06-29T02:06:37.575Z,101052.16
2018-06-29T02:07:43.771Z,101052.52
2018-06-29T02:08:35.729Z,101052.26
2018-06-29T02:09:37.534Z,101052.43
2018-06-29T02:10:38.379Z,101052.48
2018-06-29T02:11:41.576Z,101052.75
2018-06-29T02:12:38.912Z,101052.20
2018-06-29T02:13:43.132Z,101051.95
2018-06-29T02:15:10.833Z,101049.92
2018-06-29T02:16:12.668Z,101041.39
2018-06-29T02:17:13.432Z,101041.11
2018-06-29T02:18:14.188Z,101041.14
2018-06-29T02:19:14.961Z,101040.97
2018-06-29T02:20:15.736Z,101040.84
2018-06-29T02:21:16.534Z,101041.02
2018-06-29T02:22:17.302Z,101040.97
2018-06-29T02:23:18.073Z,101041.06
2018-06-29T02:24:18.848Z,101041.41
2018-06-29T02:25:19.620Z,101041.67
2018-06-29T02:26:20.427Z,101041.81
2018-06-29T02:27:21.240Z,101041.95
2018-06-29T02:28:20.964Z,101043.39
2018-06-29T02:29:22.737Z,101043.84
2018-06-29T02:30:25.014Z,101044.54
2018-06-29T02:31:23.320Z,101044.53
2018-06-29T02:32:25.089Z,101044.47
2018-06-29T02:33:28.073Z,101044.38
2018-06-29T02:34:27.828Z,101044.60
2018-06-29T02:35:26.429Z,101044.52
2018-06-29T02:36:28.233Z,101044.53
2018-06-29T02:37:29.007Z,101044.14
2018-06-29T02:38:29.786Z,101043.70
2018-06-29T02:39:30.560Z,101044.09
2018-06-29T02:40:31.340Z,101043.97
2018-06-29T02:41:34.294Z,101044.38
2018-06-29T02:42:31.903Z,101045.00
2018-06-29T02:43:36.117Z,101045.34
2018-06-29T02:44:33.464Z,101045.27
2018-06-29T02:45:35.243Z,101045.30
2018-06-29T02:46:36.761Z,101045.09
2018-06-29T02:47:47.193Z,101044.72
2018-06-29T02:48:36.457Z,101044.31
2018-06-29T02:49:37.232Z,101044.02
2018-06-29T02:50:39.011Z,101043.55
2018-06-29T02:51:38.782Z,101042.97
2018-06-29T02:52:40.590Z,101042.67
2018-06-29T02:53:46.326Z,101042.45
2018-06-29T02:54:42.155Z,101042.39
2018-06-29T02:55:41.879Z,101042.50
2018-06-29T02:56:45.964Z,101042.46
2018-06-29T02:57:43.468Z,101042.94
2018-06-29T02:58:48.251Z,101042.67
2018-06-29T02:59:46.070Z,101042.46
2018-06-29T03:00:45.797Z,101042.33
2018-06-29T03:01:47.619Z,101042.56
2018-06-29T03:02:48.377Z,101042.62
2018-06-29T03:03:51.349Z,101042.95
2018-06-29T03:04:48.938Z,101043.07
2018-06-29T03:05:53.212Z,101042.85
2018-06-29T03:06:50.511Z,101042.30
2018-06-29T03:07:52.284Z,101041.86
2018-06-29T03:08:53.057Z,101041.28
2018-06-29T03:09:56.262Z,101040.98
2018-06-29T03:10:53.692Z,101039.98
2018-06-29T03:11:58.276Z,101039.52
2018-06-29T03:12:54.663Z,101038.27
2018-06-29T03:13:56.420Z,101037.79
2018-06-29T03:14:57.187Z,101036.63
2018-06-29T03:15:57.957Z,101036.14
2018-06-29T03:16:58.756Z,101035.11
2018-06-29T03:17:59.541Z,101034.02
2018-06-29T03:19:05.481Z,101033.84
2018-06-29T03:20:07.049Z,101032.84
2018-06-29T03:21:00.625Z,101032.53
2018-06-29T03:22:04.873Z,101032.48
2018-06-29T03:23:02.244Z,101031.66
2018-06-29T03:24:11.624Z,101031.05
2018-06-29T03:25:03.803Z,101030.72
2018-06-29T03:26:23.664Z,101030.27
2018-06-29T03:27:09.660Z,101029.82
2018-06-29T03:28:07.807Z,101028.95
2018-06-29T03:29:21.233Z,101028.40
2018-06-29T03:30:12.383Z,101027.61
2018-06-29T03:31:09.954Z,101027.80
2018-06-29T03:32:08.630Z,101027.55
2018-06-29T03:33:12.807Z,101026.87
2018-06-29T03:34:12.468Z,101026.95
2018-06-29T03:35:11.006Z,101026.61
2018-06-29T03:36:20.355Z,101026.61
2018-06-29T03:37:17.776Z,101026.53
2018-06-29T03:38:13.196Z,101026.59
2018-06-29T03:39:17.391Z,101026.02
2018-06-29T03:40:14.829Z,101026.59
2018-06-29T03:41:15.590Z,101027.00
2018-06-29T03:42:16.356Z,101027.06
2018-06-29T03:43:21.201Z,101027.56
2018-06-29T03:44:21.210Z,101027.97
2018-06-29T03:45:18.790Z,101028.72
2018-06-29T03:46:23.568Z,101028.56
2018-06-29T03:47:21.404Z,101028.80
2018-06-29T03:48:23.619Z,101028.61
2018-06-29T03:49:22.011Z,101028.92
2018-06-29T03:50:22.755Z,101029.02
2018-06-29T03:51:26.689Z,101028.81
2018-06-29T03:52:24.825Z,101029.03
2018-06-29T03:53:28.136Z,101029.14
2018-06-29T03:54:25.401Z,101029.63
2018-06-29T03:55:34.772Z,101029.94
2018-06-29T03:56:26.985Z,101030.17
2018-06-29T03:57:27.751Z,101030.31
2018-06-29T03:58:29.541Z,101030.11
2018-06-29T03:59:30.317Z,101030.55
2018-06-29T04:00:33.253Z,101030.55
2018-06-29T04:01:30.967Z,101031.02
2018-06-29T04:02:34.246Z,101031.88
2018-06-29T04:03:32.533Z,101032.07
2018-06-29T04:04:34.306Z,101032.53
2018-06-29T04:05:35.120Z,101032.47
2018-06-29T04:06:34.888Z,101032.95
2018-06-29T04:07:35.659Z,101032.67
2018-06-29T04:08:37.426Z,101033.02
2018-06-29T04:09:38.240Z,101032.89
2018-06-29T04:10:46.493Z,101032.94
2018-06-29T04:11:38.813Z,101033.05
2018-06-29T04:12:40.638Z,101032.80
2018-06-29T04:13:41.480Z,101033.23
2018-06-29T04:14:41.206Z,101033.81
2018-06-29T04:15:45.720Z,101034.31
2018-06-29T04:16:43.494Z,101034.31
2018-06-29T04:17:44.298Z,101034.75
2018-06-29T04:18:45.064Z,101035.05
2018-06-29T04:19:45.838Z,101035.23
2018-06-29T04:20:46.612Z,101035.61
2018-06-29T04:21:47.391Z,101035.69
2018-06-29T04:22:48.179Z,101035.62
2018-06-29T04:23:48.950Z,101035.47
2018-06-29T04:24:49.729Z,101035.42
2018-06-29T04:26:08.060Z,101034.97
2018-06-29T04:27:06.601Z,101034.78
2018-06-29T04:27:59.412Z,101034.88
2018-06-29T04:40:39.208Z,101038.28
2018-06-29T04:43:11.030Z,101044.91
2018-06-29T04:45:34.544Z,101035.00
2018-06-29T04:46:26.404Z,101034.44
2018-06-29T04:47:27.984Z,101034.61
2018-06-29T04:48:46.434Z,101034.88
2018-06-29T04:49:32.825Z,101034.83
2018-06-29T04:50:31.661Z,101035.05
2018-06-29T04:51:44.354Z,101035.20
2018-06-29T04:53:03.249Z,101035.97
2018-06-29T04:59:26.095Z,101053.06
2018-06-29T05:00:04.808Z,101055.52
2018-06-29T05:00:59.763Z,101055.27
2018-06-29T05:04:51.337Z,101056.33
2018-06-29T05:05:25.242Z,101054.93
2018-06-29T05:05:38.311Z,101054.68
2018-06-29T05:06:18.666Z,101055.18
2018-06-29T05:08:41.727Z,101055.48
2018-06-29T05:15:31.088Z,101048.38
2018-06-29T05:21:28.932Z,101052.80
2018-06-29T05:21:55.824Z,101053.08
2018-06-29T05:22:45.710Z,101052.55
2018-06-29T05:24:30.292Z,101052.74
2018-06-29T05:25:52.058Z,101053.12
2018-06-29T05:26:39.639Z,101053.30
2018-06-29T05:27:26.887Z,101053.28
2018-06-29T05:29:13.648Z,101052.94
2018-06-29T05:30:38.553Z,101052.95
2018-06-29T05:30:52.719Z,101053.02
2018-06-29T05:31:34.566Z,101052.62
2018-06-29T05:32:32.166Z,101052.03
2018-06-29T05:33:46.008Z,101051.59
2018-06-29T05:35:13.405Z,101051.67
2018-06-29T05:36:14.050Z,101053.06
2018-06-29T05:37:11.821Z,101054.16
2018-06-29T05:38:12.612Z,101053.73
2018-06-29T05:39:13.354Z,101053.61
2018-06-29T05:40:15.161Z,101053.64
2018-06-29T05:41:17.973Z,101053.78
2018-06-29T05:42:19.509Z,101053.40
2018-06-29T05:43:19.027Z,101052.75
2018-06-29T05:44:17.831Z,101052.75
2018-06-29T05:45:35.309Z,101052.06
2018-06-29T05:46:24.162Z,101051.69
2018-06-29T05:47:27.001Z,101051.36
2018-06-29T05:48:28.417Z,101051.32
2018-06-29T06:02:30.921Z,101042.62
2018-06-29T06:03:37.416Z,101041.56
2018-06-29T06:04:35.661Z,101041.16
2018-06-29T06:05:32.902Z,101040.83
2018-06-29T06:06:48.669Z,101040.75
2018-06-29T06:07:28.809Z,101040.74
2018-06-29T06:08:33.153Z,101040.14
2018-06-29T06:09:30.366Z,101040.14
2018-06-29T06:10:32.137Z,101039.38
2018-06-29T06:11:32.910Z,101038.81
2018-06-29T06:12:33.684Z,101038.52
2018-06-29T06:13:34.526Z,101037.96
2018-06-29T06:14:34.261Z,101037.46
2018-06-29T06:15:36.082Z,101036.56
2018-06-29T06:16:41.353Z,101036.80
2018-06-29T06:17:44.005Z,101035.95
2018-06-29T06:18:37.536Z,101035.66
2018-06-29T06:19:38.263Z,101034.95
2018-06-29T06:20:40.042Z,101034.17
2018-06-29T06:21:40.820Z,101033.53
2018-06-29T06:22:44.364Z,101032.33
2018-06-29T06:23:42.158Z,101031.41
2018-06-29T06:24:42.930Z,101030.98
2018-06-29T06:25:43.728Z,101030.07
2018-06-29T06:26:46.980Z,101029.67
2018-06-29T06:27:44.289Z,101028.84
2018-06-29T06:28:49.106Z,101029.11
2018-06-29T06:29:46.856Z,101028.64
2018-06-29T06:30:47.638Z,101027.96
2018-06-29T06:31:48.433Z,101027.39
2018-06-29T06:32:55.207Z,101027.32
2018-06-29T06:33:50.061Z,101026.83
2018-06-29T06:34:50.835Z,101026.13
2018-06-29T06:36:12.616Z,101025.30
2018-06-29T06:36:51.386Z,101024.70
2018-06-29T06:37:53.160Z,101024.63
2018-06-29T06:38:53.977Z,101023.61
2018-06-29T06:39:57.212Z,101022.69
2018-06-29T06:40:56.746Z,101022.27
2018-06-29T06:42:02.541Z,101021.70
2018-06-29T06:43:22.454Z,101021.09
2018-06-29T06:43:56.735Z,101020.55
2018-06-29T06:44:58.544Z,101019.92
2018-06-29T06:46:14.698Z,101019.57
2018-06-29T06:46:59.075Z,101019.50
2018-06-29T06:48:02.239Z,101019.08
2018-06-29T06:49:07.855Z,101019.11
2018-06-29T06:50:01.449Z,101018.25
2018-06-29T06:51:05.686Z,101018.05
2018-06-29T06:52:11.152Z,101017.19
2018-06-29T06:53:06.022Z,101016.18
2018-06-29T06:54:11.949Z,101015.44
2018-06-29T06:55:08.196Z,101014.94
2018-06-29T06:56:09.190Z,101014.89
2018-06-29T06:57:06.752Z,101014.20
2018-06-29T06:58:08.572Z,101014.00
2018-06-29T07:02:15.116Z,101012.55
2018-06-29T07:03:15.886Z,101007.98
2018-06-29T07:04:16.659Z,101007.60
2018-06-29T07:05:17.448Z,101008.33
2018-06-29T07:06:18.387Z,101007.83
2018-06-29T07:07:18.085Z,101007.80
2018-06-29T07:08:19.859Z,101007.89
2018-06-29T07:09:20.637Z,101007.77
2018-06-29T07:10:21.437Z,101008.06
2018-06-29T07:11:22.205Z,101007.77
2018-06-29T07:12:22.995Z,101007.64
2018-06-29T07:13:22.755Z,101007.39
2018-06-29T07:14:24.521Z,101007.10
2018-06-29T07:15:25.315Z,101007.38
2018-06-29T07:16:26.091Z,101007.06
2018-06-29T07:17:26.859Z,101007.33
2018-06-29T07:18:27.630Z,101007.71
2018-06-29T07:19:28.577Z,101007.62
2018-06-29T07:20:28.302Z,101007.50
2018-06-29T07:21:36.126Z,101007.92
2018-06-29T07:22:29.846Z,101007.94
2018-06-29T07:23:31.617Z,101008.14
2018-06-29T07:24:31.457Z,101008.36
2018-06-29T07:25:32.186Z,101008.82
2018-06-29T07:26:33.957Z,101008.51
2018-06-29T07:27:34.732Z,101008.94
2018-06-29T07:28:35.502Z,101009.13
2018-06-29T07:29:36.276Z,101009.28
2018-06-29T07:30:37.068Z,101009.28
2018-06-29T07:31:37.845Z,101008.94
2018-06-29T07:32:38.617Z,101008.39
2018-06-29T07:33:39.386Z,101007.45
2018-06-29T07:34:40.157Z,101006.91
2018-06-29T07:35:40.953Z,101006.67
2018-06-29T07:36:41.724Z,101005.72
2018-06-29T07:37:42.496Z,101005.45
2018-06-29T07:38:43.331Z,101005.33
2018-06-29T07:39:43.043Z,101004.83
2018-06-29T07:40:44.837Z,101004.19
2018-06-29T07:41:45.610Z,101003.34
2018-06-29T07:42:46.385Z,101002.45
2018-06-29T07:43:47.158Z,101002.79
2018-06-29T07:44:47.927Z,101002.22
2018-06-29T07:45:48.722Z,101001.81
2018-06-29T07:46:49.495Z,101000.84
2018-06-29T07:47:50.279Z,101000.78
2018-06-29T07:48:51.040Z,100999.98
2018-06-29T07:49:51.814Z,100999.29
2018-06-29T07:50:52.613Z,100999.18
2018-06-29T07:51:53.383Z,100998.83
2018-06-29T07:52:54.213Z,100998.41
2018-06-29T07:53:53.931Z,100997.70
2018-06-29T07:54:55.704Z,100997.41
2018-06-29T07:55:56.499Z,100997.13
2018-06-29T07:56:57.273Z,100996.86
2018-06-29T07:57:58.044Z,100996.41
2018-06-29T07:58:58.816Z,100995.91
2018-06-29T07:59:59.592Z,100996.02
2018-06-29T08:01:00.384Z,100994.80
2018-06-29T08:02:01.161Z,100994.72
2018-06-29T08:03:01.929Z,100993.58
2018-06-29T08:04:02.710Z,100992.77
2018-06-29T08:05:03.482Z,100991.75
2018-06-29T08:06:04.272Z,100990.59
2018-06-29T08:07:05.056Z,100989.61
2018-06-29T08:08:05.827Z,100988.66
2018-06-29T08:09:06.599Z,100987.73
2018-06-29T08:10:07.368Z,100986.89
2018-06-29T08:11:08.169Z,100986.23
2018-06-29T08:12:08.949Z,100985.36
2018-06-29T08:13:09.748Z,100984.72
2018-06-29T08:14:10.485Z,100984.19
2018-06-29T08:15:11.256Z,100983.16
2018-06-29T08:16:12.057Z,100982.98
2018-06-29T08:17:12.828Z,100982.39
2018-06-29T08:18:13.606Z,100981.25
2018-06-29T08:19:14.375Z,100980.86
2018-06-29T08:20:15.208Z,100980.11
2018-06-29T08:21:14.949Z,100980.17
2018-06-29T08:22:15.719Z,100979.87
2018-06-29T08:23:17.490Z,100979.75
2018-06-29T08:24:18.278Z,100979.83
2018-06-29T08:25:19.038Z,100979.84
2018-06-29T08:26:19.837Z,100979.40
2018-06-29T08:27:20.610Z,100978.58
2018-06-29T08:28:21.383Z,100978.34
2018-06-29T08:29:22.149Z,100977.44
2018-06-29T08:30:22.923Z,100976.49
2018-06-29T08:31:23.728Z,100975.50
2018-06-29T08:32:24.502Z,100974.80
2018-06-29T08:33:25.273Z,100973.98
2018-06-29T08:34:26.055Z,100973.02
2018-06-29T08:35:26.823Z,100972.26
2018-06-29T08:36:27.617Z,100971.73
2018-06-29T08:37:28.392Z,100971.29
2018-06-29T08:38:29.161Z,100970.68
2018-06-29T08:39:29.935Z,100969.92
2018-06-29T08:40:30.705Z,100969.19
2018-06-29T08:41:31.502Z,100967.90
2018-06-29T08:42:32.271Z,100966.70
2018-06-29T08:43:33.046Z,100966.05
2018-06-29T08:44:33.825Z,100965.68
2018-06-29T08:45:34.641Z,100965.95
2018-06-29T08:46:34.388Z,100965.48
2018-06-29T08:47:35.158Z,100965.58
2018-06-29T08:48:36.927Z,100965.31
2018-06-29T08:49:37.806Z,100964.50
2018-06-29T08:50:37.471Z,100964.31
2018-06-29T08:51:39.267Z,100964.09
2018-06-29T08:52:40.041Z,100963.39
2018-06-29T08:53:40.816Z,100963.20
2018-06-29T08:54:41.587Z,100962.83
2018-06-29T08:55:42.361Z,100962.41
2018-06-29T08:56:43.155Z,100961.14
2018-06-29T08:57:43.926Z,100960.45
2018-06-29T08:58:44.759Z,100959.74
2018-06-29T08:59:44.474Z,100959.08
2018-06-29T09:00:46.252Z,100958.28
2018-06-29T09:01:47.410Z,100958.00
2018-06-29T09:12:47.164Z,100942.59
2018-06-29T09:13:47.962Z,100946.94
2018-06-29T09:14:48.731Z,100946.23
2018-06-29T09:15:49.502Z,100945.91
2018-06-29T09:16:50.274Z,100945.68
2018-06-29T09:17:51.042Z,100945.55
2018-06-29T09:18:51.837Z,100944.90
2018-06-29T09:19:52.611Z,100944.28
2018-06-29T09:20:53.385Z,100944.08
2018-06-29T09:21:54.152Z,100943.41
2018-06-29T09:22:54.923Z,100942.53
2018-06-29T09:23:55.719Z,100942.44
2018-06-29T09:24:56.490Z,100941.97
2018-06-29T09:25:57.260Z,100941.69
2018-06-29T09:26:58.033Z,100941.33
2018-06-29T09:27:58.804Z,100940.97
2018-06-29T09:28:59.602Z,100941.09
2018-06-29T09:30:00.441Z,100940.59
2018-06-29T09:31:00.143Z,100939.81
2018-06-29T09:32:01.916Z,100939.17
2018-06-29T09:33:02.685Z,100938.08
2018-06-29T09:34:03.480Z,100937.12
2018-06-29T09:35:04.255Z,100936.03
2018-06-29T09:36:05.024Z,100935.23
2018-06-29T09:37:05.793Z,100934.43
2018-06-29T09:38:06.565Z,100933.02
2018-06-29T09:39:07.363Z,100932.03
2018-06-29T09:40:08.139Z,100931.11
2018-06-29T09:41:08.907Z,100930.43
2018-06-29T09:42:09.677Z,100929.31
2018-06-29T09:43:10.453Z,100928.55
2018-06-29T09:44:11.247Z,100927.50
2018-06-29T09:45:12.021Z,100926.59
2018-06-29T09:46:12.789Z,100925.36
2018-06-29T09:47:13.566Z,100923.80
2018-06-29T09:48:14.338Z,100922.75
2018-06-29T09:49:15.132Z,100921.55
2018-06-29T09:50:15.907Z,100919.94
2018-06-29T09:51:16.678Z,100918.70
2018-06-29T09:52:17.453Z,100917.52
2018-06-29T09:53:18.224Z,100916.31
2018-06-29T09:54:19.019Z,100915.18
2018-06-29T09:55:19.794Z,100913.93
2018-06-29T09:56:20.567Z,100912.34
2018-06-29T09:57:21.336Z,100910.45
2018-06-29T09:58:22.109Z,100909.09
2018-06-29T09:59:22.907Z,100908.27
2018-06-29T10:00:23.682Z,100907.25
2018-06-29T10:01:24.463Z,100906.52
2018-06-29T10:02:24.225Z,100905.05
2018-06-29T10:03:25.997Z,100904.13
2018-06-29T10:04:26.796Z,100903.51
2018-06-29T10:05:27.572Z,100902.99
2018-06-29T10:06:28.384Z,100902.44
2018-06-29T10:07:28.125Z,100902.03
2018-06-29T10:08:29.888Z,100901.70
2018-06-29T10:09:30.683Z,100900.21
2018-06-29T10:10:31.458Z,100899.13
2018-06-29T10:11:32.231Z,100898.46
2018-06-29T10:12:33.005Z,100897.41
2018-06-29T10:13:33.778Z,100897.16
2018-06-29T10:14:34.575Z,100895.47
2018-06-29T10:15:35.345Z,100894.38
2018-06-29T10:16:36.121Z,100893.72
2018-06-29T10:17:36.890Z,100893.03
2018-06-29T10:18:37.659Z,100891.41
2018-06-29T10:19:38.609Z,100890.45
2018-06-29T10:20:38.235Z,100889.54
2018-06-29T10:21:40.004Z,100888.73
2018-06-29T10:22:40.778Z,100887.63
2018-06-29T10:23:41.549Z,100886.23
2018-06-29T10:24:42.343Z,100885.06
2018-06-29T10:25:43.121Z,100883.78
2018-06-29T10:26:43.888Z,100882.73
2018-06-29T10:27:44.663Z,100882.02
2018-06-29T10:28:45.436Z,100880.48
2018-06-29T10:29:46.241Z,100879.70
2018-06-29T10:30:47.025Z,100878.88
2018-06-29T10:31:46.781Z,100877.64
2018-06-29T10:32:48.551Z,100877.16
2018-06-29T10:33:49.324Z,100876.03
2018-06-29T10:34:50.119Z,100875.48
2018-06-29T10:35:50.898Z,100874.56
2018-06-29T10:36:51.721Z,100874.19
2018-06-29T10:37:51.439Z,100873.16
2018-06-29T10:38:53.215Z,100872.09
2018-06-29T10:39:54.006Z,100871.16
2018-06-29T10:40:54.780Z,100870.06
2018-06-29T10:41:55.551Z,100869.22
2018-06-29T10:42:56.326Z,100868.38
2018-06-29T10:43:57.094Z,100867.01
2018-06-29T10:44:57.917Z,100866.63
2018-06-29T10:45:58.664Z,100865.44
2018-06-29T10:46:59.436Z,100865.01
2018-06-29T10:48:00.207Z,100864.08
2018-06-29T10:49:00.981Z,100863.28
2018-06-29T10:50:01.778Z,100862.50
2018-06-29T10:51:02.554Z,100861.89
2018-06-29T10:52:03.323Z,100861.30
2018-06-29T10:53:04.096Z,100860.70
2018-06-29T10:54:04.870Z,100860.12
2018-06-29T10:55:05.666Z,100860.04
2018-06-29T10:56:06.436Z,100859.08
2018-06-29T10:57:07.212Z,100858.65
2018-06-29T10:58:07.988Z,100857.77
2018-06-29T10:59:08.775Z,100856.99
2018-06-29T11:00:09.589Z,100856.17
2018-06-29T11:01:10.336Z,100855.34
2018-06-29T11:02:11.117Z,100854.94
2018-06-29T11:03:11.912Z,100853.72
2018-06-29T11:04:15.572Z,100852.59
2018-06-29T11:05:53.905Z,100835.43
2018-06-29T11:06:49.959Z,100830.91
2018-06-29T11:07:51.732Z,100831.53
2018-06-29T11:09:33.178Z,100831.78
2018-06-29T11:09:52.288Z,100832.06
2018-06-29T11:10:54.117Z,100831.84
2018-06-29T11:11:53.855Z,100831.48
2018-06-29T11:12:55.626Z,100831.79
2018-06-29T11:13:56.396Z,100832.05
2018-06-29T11:14:57.167Z,100831.70
2018-06-29T11:15:57.964Z,100831.27
2018-06-29T11:16:58.734Z,100830.55
2018-06-29T11:17:59.516Z,100829.77
2018-06-29T11:19:00.279Z,100829.13
2018-06-29T11:20:01.058Z,100828.52
2018-06-29T11:21:01.852Z,100827.68
2018-06-29T11:22:02.625Z,100827.04
2018-06-29T11:23:03.393Z,100826.09
2018-06-29T11:24:04.169Z,100824.73
2018-06-29T11:25:04.948Z,100823.84
2018-06-29T11:26:05.736Z,100822.72
2018-06-29T11:27:06.507Z,100821.42
2018-06-29T11:28:07.282Z,100820.42
2018-06-29T11:29:08.054Z,100819.41
2018-06-29T11:30:08.832Z,100818.39
2018-06-29T11:31:08.628Z,100817.47
2018-06-29T11:32:10.401Z,100816.20
2018-06-29T11:33:11.175Z,100814.72
2018-06-29T11:34:11.952Z,100813.42
2018-06-29T11:35:12.727Z,100812.59
2018-06-29T11:36:13.523Z,100811.14
2018-06-29T11:37:14.291Z,100810.07
2018-06-29T11:38:15.067Z,100808.72
2018-06-29T11:39:15.857Z,100807.59
2018-06-29T11:40:16.624Z,100806.70
2018-06-29T11:41:17.459Z,100806.12
2018-06-29T11:42:17.192Z,100804.71
2018-06-29T11:43:18.991Z,100803.44
2018-06-29T11:44:19.739Z,100802.67
2018-06-29T11:45:20.521Z,100802.01
2018-06-29T11:46:21.309Z,100801.52
2018-06-29T11:47:21.082Z,100800.89
2018-06-29T11:48:22.860Z,100799.90
2018-06-29T11:49:23.627Z,100799.37
2018-06-29T11:50:24.398Z,100798.08
2018-06-29T11:51:25.198Z,100797.84
2018-06-29T11:52:24.978Z,100797.81
2018-06-29T11:53:26.743Z,100797.71
2018-06-29T11:54:27.514Z,100796.83
2018-06-29T11:55:31.305Z,100795.34
2018-06-29T11:56:29.090Z,100794.56
2018-06-29T11:57:32.904Z,100793.38
2018-06-29T11:58:32.905Z,100792.34
2018-06-29T11:59:30.452Z,100791.80
2018-06-29T12:00:32.248Z,100791.07
2018-06-29T12:01:33.039Z,100790.05
2018-06-29T12:02:33.852Z,100789.06
2018-06-29T12:03:34.620Z,100787.83
2018-06-29T12:04:35.392Z,100786.13
2018-06-29T12:05:36.167Z,100784.91
2018-06-29T12:06:36.961Z,100783.95
2018-06-29T12:07:37.732Z,100782.89
2018-06-29T12:08:38.504Z,100782.32
2018-06-29T12:09:39.276Z,100781.54
2018-06-29T12:10:40.062Z,100780.82
2018-06-29T12:11:40.853Z,100779.95
2018-06-29T12:12:40.819Z,100779.56
2018-06-29T12:13:41.513Z,100778.00
2018-06-29T12:14:43.327Z,100777.56
2018-06-29T12:15:43.056Z,100776.27
2018-06-29T12:16:44.850Z,100775.27
2018-06-29T12:17:45.629Z,100773.58
2018-06-29T12:18:46.395Z,100772.53
2018-06-29T12:19:47.172Z,100771.09
2018-06-29T12:20:48.092Z,100769.59
2018-06-29T12:21:47.797Z,100767.78
2018-06-29T12:22:49.566Z,100766.89
2018-06-29T12:23:50.614Z,100766.70
2018-06-29T12:24:50.310Z,100766.14
2018-06-29T12:25:52.082Z,100765.13
2018-06-29T12:26:52.874Z,100763.74
2018-06-29T12:27:53.664Z,100762.80
2018-06-29T12:28:54.419Z,100761.34
2018-06-29T12:29:55.192Z,100760.23
2018-06-29T12:30:55.964Z,100758.97
2018-06-29T12:31:56.757Z,100757.68
2018-06-29T12:32:57.529Z,100756.56
2018-06-29T12:33:58.305Z,100756.45
2018-06-29T12:34:59.079Z,100755.33
2018-06-29T12:35:59.854Z,100754.02
2018-06-29T12:37:00.646Z,100753.88
2018-06-29T12:38:01.478Z,100753.36
2018-06-29T12:39:01.191Z,100752.75
2018-06-29T12:40:02.964Z,100751.55