createdAt,value
2022-10-22T04:02:57.214Z,6.83
2022-10-22T04:05:28.846Z,6.77
2022-10-22T04:08:00.602Z,7.37
2022-10-22T04:10:32.229Z,8.05
2022-10-22T04:13:03.891Z,7.00
2022-10-22T04:15:35.583Z,6.73
2022-10-22T04:18:08.600Z,7.33
2022-10-22T04:20:41.377Z,7.33
2022-10-22T04:23:13.110Z,6.10
2022-10-22T04:25:44.735Z,6.83
2022-10-22T04:28:16.393Z,6.43
2022-10-22T04:30:48.061Z,6.87
2022-10-22T04:33:21.075Z,6.90
2022-10-22T04:35:52.708Z,7.50
2022-10-22T04:38:24.347Z,6.67
2022-10-22T04:40:55.995Z,7.37
2022-10-22T04:43:27.638Z,6.97
2022-10-22T04:46:00.432Z,7.47
2022-10-22T04:48:33.400Z,7.40
2022-10-22T04:51:05.445Z,7.17
2022-10-22T04:53:37.076Z,7.17
2022-10-22T04:56:09.845Z,7.47
2022-10-22T04:58:41.610Z,7.80
2022-10-22T05:01:13.954Z,7.97
2022-10-22T05:03:47.181Z,7.33
2022-10-22T05:06:18.894Z,8.33
2022-10-22T05:08:52.847Z,7.80
2022-10-22T05:11:25.379Z,7.43
2022-10-22T05:13:57.093Z,8.13
2022-10-22T05:16:28.990Z,8.17
2022-10-22T05:19:02.089Z,8.50
2022-10-22T05:21:33.823Z,8.10
2022-10-22T05:24:06.338Z,8.13
2022-10-22T05:26:37.998Z,7.60
2022-10-22T05:29:09.672Z,7.77
2022-10-22T05:31:41.315Z,7.40
2022-10-22T05:34:14.343Z,7.90
2022-10-22T05:36:46.137Z,7.23
2022-10-22T05:39:17.776Z,7.10
2022-10-22T05:41:49.421Z,7.40
2022-10-22T05:44:21.057Z,10.40
2022-10-22T05:46:52.712Z,8.90
2022-10-22T05:49:25.716Z,8.87
2022-10-22T05:51:57.364Z,9.23
2022-10-22T05:54:28.990Z,8.10
2022-10-22T05:57:00.656Z,8.83
2022-10-22T05:59:32.284Z,8.50
2022-10-22T06:02:03.973Z,9.47
2022-10-22T06:04:37.003Z,8.63
2022-10-22T06:07:09.039Z,8.70
2022-10-22T06:09:40.694Z,7.80
2022-10-22T06:12:12.354Z,9.03
2022-10-22T06:14:43.985Z,8.67
2022-10-22T06:17:15.621Z,8.13
2022-10-22T06:19:48.581Z,9.47
2022-10-22T06:22:20.206Z,8.87
2022-10-22T06:24:52.050Z,8.70
2022-10-22T06:27:23.703Z,8.70
2022-10-22T06:29:55.329Z,7.80
2022-10-22T06:32:26.969Z,7.60
2022-10-22T06:34:59.948Z,7.63
2022-10-22T06:37:31.596Z,7.40
2022-10-22T06:40:03.423Z,7.10
2022-10-22T06:42:35.086Z,6.90
2022-10-22T06:45:08.376Z,6.40
2022-10-22T06:47:40.249Z,6.37
2022-10-22T06:50:13.432Z,6.23
2022-10-22T06:52:45.235Z,6.07
2022-10-22T06:55:17.083Z,6.30
2022-10-22T06:57:48.711Z,6.47
2022-10-22T07:00:20.646Z,6.23
2022-10-22T07:02:54.330Z,5.80
2022-10-22T07:05:28.311Z,5.63
2022-10-22T07:08:00.320Z,5.37
2022-10-22T07:10:32.036Z,6.17
2022-10-22T07:13:03.737Z,4.97
2022-10-22T07:15:35.727Z,5.23
2022-10-22T07:18:07.396Z,5.27
2022-10-22T07:20:40.380Z,5.00
2022-10-22T07:23:12.018Z,4.70
2022-10-22T07:25:44.065Z,5.93
2022-10-22T07:28:15.766Z,5.40
2022-10-22T07:30:47.786Z,4.93
2022-10-22T07:33:19.897Z,4.90
2022-10-22T07:35:57.616Z,4.90
2022-10-22T07:38:29.356Z,5.13
2022-10-22T07:41:01.064Z,4.23
2022-10-22T07:43:32.704Z,4.37
2022-10-22T07:46:04.747Z,3.90
2022-10-22T07:48:36.389Z,4.13
2022-10-22T07:51:09.399Z,3.77
2022-10-22T07:53:41.404Z,3.60
2022-10-22T07:56:13.024Z,3.43
2022-10-22T07:58:44.732Z,3.23
2022-10-22T08:01:16.619Z,3.07
2022-10-22T08:03:48.341Z,3.73
2022-10-22T08:06:21.349Z,2.83
2022-10-22T08:08:53.077Z,2.77
2022-10-22T08:11:24.792Z,2.93
2022-10-22T08:13:56.408Z,3.25
2022-10-22T08:16:28.660Z,2.53
2022-10-22T08:19:00.279Z,2.85
2022-10-22T08:21:33.268Z,3.70
2022-10-22T08:24:08.559Z,3.17
2022-10-22T08:26:40.618Z,2.70
2022-10-22T08:29:12.610Z,2.80
2022-10-22T08:31:44.272Z,3.17
2022-10-22T08:34:15.965Z,3.13
2022-10-22T08:36:48.955Z,2.43
2022-10-22T08:39:20.956Z,2.50
2022-10-22T08:41:57.372Z,2.80
2022-10-22T08:44:40.900Z,2.70
2022-10-22T08:47:22.760Z,2.90
2022-10-22T08:49:54.466Z,2.57
2022-10-22T08:52:27.457Z,3.23
2022-10-22T08:54:59.736Z,2.67
2022-10-22T08:57:42.601Z,3.07
2022-10-22T09:00:15.523Z,2.30
2022-10-22T09:02:54.136Z,2.20
2022-10-22T09:05:32.966Z,2.33
2022-10-22T09:08:09.456Z,2.50
2022-10-22T09:10:43.330Z,2.60
2022-10-22T09:13:17.225Z,2.80
2022-10-22T09:15:50.229Z,2.58
2022-10-22T09:18:28.272Z,2.45
2022-10-22T09:21:02.433Z,2.70
2022-10-22T09:23:38.022Z,2.13
2022-10-22T09:26:13.438Z,2.22
2022-10-22T09:28:49.429Z,2.17
2022-10-22T09:31:21.089Z,2.30
2022-10-22T09:33:52.751Z,2.50
2022-10-22T09:36:24.400Z,2.03
2022-10-22T09:38:57.369Z,1.80
2022-10-22T09:41:29.532Z,2.42
2022-10-22T09:44:01.271Z,1.88
2022-10-22T09:46:32.904Z,2.22
2022-10-22T09:49:06.657Z,2.35
2022-10-22T09:51:46.105Z,6.20
2022-10-22T09:54:20.037Z,2.70
2022-10-22T09:56:56.806Z,3.28
2022-10-22T09:59:30.045Z,2.35
2022-10-22T10:02:13.758Z,2.10
2022-10-22T10:04:53.284Z,1.88
2022-10-22T10:07:26.313Z,1.80
2022-10-22T10:09:59.287Z,2.15
2022-10-22T10:12:35.904Z,2.30
2022-10-22T10:15:12.534Z,2.75
2022-10-22T10:17:46.245Z,2.10
2022-10-22T10:20:25.733Z,2.35
2022-10-22T10:23:00.859Z,1.77
2022-10-22T10:25:40.871Z,1.80
2022-10-22T10:28:19.407Z,1.98
2022-10-22T10:30:54.911Z,2.53
2022-10-22T10:33:31.965Z,1.67
2022-10-22T10:36:06.661Z,1.80
2022-10-22T10:38:42.265Z,1.90
2022-10-22T10:41:19.225Z,2.10
2022-10-22T10:44:13.309Z,1.85
2022-10-22T10:46:47.900Z,1.70
2022-10-22T10:49:20.352Z,1.88
2022-10-22T10:51:54.122Z,1.77
2022-10-22T10:54:31.166Z,1.40
2022-10-22T10:57:08.731Z,1.35
2022-10-22T10:59:45.607Z,1.60
2022-10-22T11:02:33.696Z,1.88
2022-10-22T11:05:26.089Z,1.77
2022-10-22T11:07:59.891Z,1.70
2022-10-22T11:10:33.781Z,1.60
2022-10-22T11:13:11.469Z,1.80
2022-10-22T11:15:45.049Z,2.17
2022-10-22T11:18:20.390Z,1.90
2022-10-22T11:21:02.288Z,2.00
2022-10-22T11:23:36.819Z,1.80
2022-10-22T11:26:11.674Z,1.90
2022-10-22T11:28:47.688Z,1.80
2022-10-22T11:31:19.366Z,1.70
2022-10-22T11:33:54.574Z,1.48
2022-10-22T11:39:04.065Z,1.40
2022-10-22T11:41:35.816Z,1.70
2022-10-22T11:44:19.485Z,1.40
2022-10-22T11:46:54.918Z,1.40
2022-10-22T11:49:27.505Z,1.50
2022-10-22T11:52:22.697Z,1.63
2022-10-22T11:54:55.631Z,1.33
2022-10-22T11:57:28.952Z,1.90
2022-10-22T12:00:01.969Z,1.20
2022-10-22T12:02:56.784Z,1.52
2022-10-22T12:05:37.169Z,1.40
2022-10-22T12:08:25.132Z,1.80
2022-10-22T12:11:21.344Z,1.45
2022-10-22T12:14:03.441Z,1.10
2022-10-22T12:16:55.144Z,1.50
2022-10-22T12:19:29.240Z,1.10
2022-10-22T12:22:07.861Z,1.02
2022-10-22T12:24:40.970Z,1.45
2022-10-22T12:27:22.509Z,1.30
2022-10-22T12:29:55.143Z,1.10
2022-10-22T12:32:33.823Z,1.40
2022-10-22T12:35:06.616Z,1.10
2022-10-22T12:37:38.562Z,1.30
2022-10-22T12:40:17.519Z,1.58
2022-10-22T12:42:52.761Z,2.38
2022-10-22T12:45:26.601Z,1.58
2022-10-22T12:48:00.958Z,1.20
2022-10-22T12:50:34.193Z,1.50
2022-10-22T12:53:06.190Z,1.58
2022-10-22T12:55:37.822Z,1.27
2022-10-22T12:58:12.414Z,1.25
2022-10-22T13:00:45.078Z,1.50
2022-10-22T13:03:26.045Z,1.33
2022-10-22T13:06:07.987Z,10.50
2022-10-22T13:08:39.728Z,8.27
2022-10-22T13:11:11.588Z,1.83
2022-10-22T13:13:43.567Z,1.80
2022-10-22T13:16:16.965Z,2.28
2022-10-22T13:18:50.031Z,1.45
2022-10-22T13:21:27.009Z,1.73
2022-10-22T13:23:59.397Z,1.50
2022-10-22T13:26:32.748Z,2.03
2022-10-22T13:29:10.209Z,1.88
2022-10-22T13:31:45.140Z,1.73
2022-10-22T13:34:19.522Z,1.92
2022-10-22T13:36:51.359Z,1.40
2022-10-22T13:39:23.773Z,1.95
2022-10-22T13:41:55.437Z,2.05
2022-10-22T13:44:27.070Z,1.30
2022-10-22T13:46:58.745Z,1.70
2022-10-22T13:49:31.733Z,1.67
2022-10-22T13:52:03.911Z,1.33
2022-10-22T13:54:35.562Z,1.67
2022-10-22T13:57:08.911Z,1.63
2022-10-22T13:59:40.549Z,1.20
2022-10-22T14:02:12.210Z,1.33
2022-10-22T14:04:47.472Z,1.13
2022-10-22T14:07:19.119Z,1.30
2022-10-22T14:09:50.753Z,1.20
2022-10-22T14:12:22.406Z,1.20
2022-10-22T14:14:54.163Z,1.40
2022-10-22T14:17:25.842Z,1.58
2022-10-22T14:19:59.273Z,2.00
2022-10-22T14:22:30.941Z,1.73
2022-10-22T14:25:02.601Z,1.95
2022-10-22T14:27:34.239Z,1.95
2022-10-22T14:30:06.979Z,1.65
2022-10-22T14:32:38.793Z,1.33
2022-10-22T14:35:13.138Z,1.40
2022-10-22T14:37:44.797Z,1.30
2022-10-22T14:40:17.696Z,1.17
2022-10-22T14:42:49.349Z,1.73
2022-10-22T14:45:21.781Z,1.88
2022-10-22T14:47:53.568Z,1.77
2022-10-22T14:50:26.840Z,1.60
2022-10-22T14:52:58.496Z,1.40
2022-10-22T14:58:15.926Z,1.48
2022-10-22T15:00:47.601Z,1.20
2022-10-22T15:03:19.267Z,1.38
2022-10-22T15:05:52.812Z,1.10
2022-10-22T15:08:24.462Z,1.05
2022-10-22T15:10:59.676Z,1.10
2022-10-22T15:13:31.523Z,1.20
2022-10-22T15:16:06.256Z,1.30
2022-10-22T15:18:37.969Z,1.38
2022-10-22T15:21:14.227Z,1.63
2022-10-22T15:23:45.857Z,1.60
2022-10-22T15:26:17.557Z,1.30
2022-10-22T15:28:49.180Z,1.60
2022-10-22T15:31:41.933Z,1.65
2022-10-22T15:34:13.754Z,1.70
2022-10-22T15:36:46.753Z,1.23
2022-10-22T15:39:18.409Z,1.67
2022-10-22T15:41:50.131Z,1.58
2022-10-22T15:44:23.750Z,1.60
2022-10-22T15:46:55.494Z,1.77
2022-10-22T15:49:27.625Z,2.08
2022-10-22T15:52:00.609Z,1.95
2022-10-22T15:54:32.471Z,1.95
2022-10-22T15:57:04.127Z,1.65
2022-10-22T15:59:35.755Z,1.42
2022-10-22T16:02:07.432Z,1.50
2022-10-22T16:04:39.343Z,1.90
2022-10-22T16:07:12.363Z,1.60
2022-10-22T16:09:44.002Z,2.38
2022-10-22T16:12:17.250Z,2.47
2022-10-22T16:14:49.993Z,2.20
2022-10-22T16:17:21.628Z,2.10
2022-10-22T16:19:53.267Z,2.10
2022-10-22T16:22:26.268Z,3.42
2022-10-22T16:24:57.930Z,4.50
2022-10-22T16:27:29.585Z,7.80
2022-10-22T16:30:01.222Z,5.07
2022-10-22T16:32:32.877Z,11.57
2022-10-22T16:35:05.244Z,8.57
2022-10-22T16:37:38.306Z,4.70
2022-10-22T16:40:11.390Z,4.00
2022-10-22T16:42:43.081Z,3.35
2022-10-22T16:47:47.404Z,3.00
2022-10-22T16:50:19.066Z,3.10
2022-10-22T16:52:52.058Z,2.67
2022-10-22T16:55:23.717Z,2.53
2022-10-22T16:57:55.385Z,2.70
2022-10-22T17:00:27.049Z,2.83
2022-10-22T17:02:58.716Z,2.55
2022-10-22T17:05:30.349Z,2.77
2022-10-22T17:08:03.393Z,3.07
2022-10-22T17:10:35.368Z,3.20
2022-10-22T17:13:07.065Z,3.10
2022-10-22T17:15:38.699Z,3.50
2022-10-22T17:18:10.354Z,3.35
2022-10-22T17:20:42.010Z,4.07
2022-10-22T17:23:14.997Z,3.83
2022-10-22T17:25:46.631Z,3.70
2022-10-22T17:28:18.275Z,3.38
2022-10-22T17:30:50.816Z,3.27
2022-10-22T17:33:22.452Z,3.75
2022-10-22T17:35:54.137Z,4.00
2022-10-22T17:38:27.229Z,4.30
2022-10-22T17:41:01.624Z,3.65
2022-10-22T17:43:35.873Z,4.05
2022-10-22T17:46:08.277Z,3.92
2022-10-22T17:48:39.919Z,7.73
2022-10-22T17:51:12.088Z,5.25
2022-10-22T17:53:45.082Z,4.47
2022-10-22T17:56:17.457Z,4.72
2022-10-22T17:58:49.122Z,5.10
2022-10-22T18:01:21.721Z,4.75
2022-10-22T18:03:53.756Z,4.40
2022-10-22T18:06:25.383Z,4.47
2022-10-22T18:08:58.346Z,5.37
2022-10-22T18:11:29.991Z,10.40
2022-10-22T18:14:01.629Z,7.10
2022-10-22T18:16:33.296Z,6.80
2022-10-22T18:19:04.940Z,6.73
2022-10-22T18:21:36.575Z,8.35
2022-10-22T18:24:10.401Z,8.65
2022-10-22T18:26:42.133Z,9.67
2022-10-22T18:29:15.835Z,6.70
2022-10-22T18:31:47.530Z,9.20
2022-10-22T18:34:21.759Z,10.00
2022-10-22T18:36:55.516Z,10.60
2022-10-22T18:39:28.552Z,9.85
2022-10-22T18:42:00.259Z,11.13
2022-10-22T18:44:31.919Z,9.73
2022-10-22T18:47:03.685Z,8.13
2022-10-22T18:49:35.318Z,6.53
2022-10-22T18:52:06.961Z,5.37
2022-10-22T18:54:40.118Z,4.80
2022-10-22T18:57:11.760Z,3.53
2022-10-22T18:59:43.398Z,3.80
2022-10-22T19:02:15.116Z,3.90
2022-10-22T19:04:46.883Z,3.50
2022-10-22T19:07:18.508Z,4.60
2022-10-22T19:09:51.551Z,5.13
2022-10-22T19:12:23.234Z,6.07
2022-10-22T19:14:55.452Z,5.00
2022-10-22T19:17:27.103Z,5.33
2022-10-22T19:19:58.728Z,5.90
2022-10-22T19:22:30.372Z,10.25
2022-10-22T19:25:05.916Z,7.47
2022-10-22T19:27:39.177Z,7.90
2022-10-22T19:30:11.881Z,8.07
2022-10-22T19:32:43.675Z,5.93
2022-10-22T19:35:15.623Z,5.70
2022-10-22T19:37:48.421Z,6.80
2022-10-22T19:40:21.738Z,4.77
2022-10-22T19:42:53.395Z,5.03
2022-10-22T19:45:25.060Z,4.10
2022-10-22T19:47:56.688Z,5.43
2022-10-22T19:50:28.308Z,7.63
2022-10-22T19:52:59.936Z,6.30
2022-10-22T19:55:32.923Z,6.33
2022-10-22T19:58:04.556Z,5.27
2022-10-22T20:00:36.221Z,6.27
2022-10-22T20:03:07.871Z,6.67
2022-10-22T20:05:39.524Z,5.30
2022-10-22T20:08:11.245Z,5.10
2022-10-22T20:10:47.837Z,7.80
2022-10-22T20:13:19.519Z,6.63
2022-10-22T20:15:51.166Z,6.83
2022-10-22T20:18:22.808Z,7.87
2022-10-22T20:20:54.464Z,13.77
2022-10-22T20:23:26.159Z,8.23
2022-10-22T20:25:59.149Z,6.33
2022-10-22T20:28:30.834Z,6.30
2022-10-22T20:31:02.471Z,6.77
2022-10-22T20:33:34.101Z,9.50
2022-10-22T20:36:07.250Z,5.23
2022-10-22T20:38:39.124Z,6.57
2022-10-22T20:41:12.866Z,5.30
2022-10-22T20:43:44.499Z,5.72
2022-10-22T20:46:17.471Z,6.50
2022-10-22T20:48:50.099Z,5.63
2022-10-22T20:51:21.772Z,7.87
2022-10-22T20:53:53.463Z,6.50
2022-10-22T20:56:26.676Z,6.00
2022-10-22T20:58:58.300Z,6.00
2022-10-22T21:01:31.122Z,4.80
2022-10-22T21:04:02.818Z,5.70
2022-10-22T21:06:34.504Z,4.80
2022-10-22T21:09:06.244Z,6.20
2022-10-22T21:11:39.526Z,5.13
2022-10-22T21:14:11.919Z,4.50
2022-10-22T21:16:44.173Z,5.00
2022-10-22T21:19:15.846Z,4.77
2022-10-22T21:21:47.479Z,4.83
2022-10-22T21:24:19.128Z,5.43
2022-10-22T21:26:52.252Z,7.90
2022-10-22T21:29:23.912Z,6.40
2022-10-22T21:31:55.566Z,11.37
2022-10-22T21:34:27.247Z,11.47
2022-10-22T21:36:58.907Z,11.93
2022-10-22T21:39:30.817Z,11.70
2022-10-22T21:42:04.029Z,8.07
2022-10-22T21:44:35.648Z,6.67
2022-10-22T21:47:07.310Z,6.07
2022-10-22T21:49:38.934Z,7.17
2022-10-22T21:52:10.571Z,6.13
2022-10-22T21:54:42.207Z,6.57
2022-10-22T21:57:15.246Z,6.50
2022-10-22T21:59:46.887Z,6.20
