createdAt,value
2023-05-07T00:00:04.860Z,99.90
2023-05-07T00:02:32.041Z,99.90
2023-05-07T00:04:59.170Z,99.90
2023-05-07T00:07:26.221Z,99.90
2023-05-07T00:09:53.260Z,99.90
2023-05-07T00:12:20.184Z,99.90
2023-05-07T00:14:47.458Z,99.90
2023-05-07T00:17:14.379Z,99.90
2023-05-07T00:19:41.456Z,99.90
2023-05-07T00:22:09.118Z,99.90
2023-05-07T00:24:36.085Z,99.90
2023-05-07T00:29:34.696Z,99.90
2023-05-07T00:32:01.807Z,99.90
2023-05-07T00:34:35.730Z,99.90
2023-05-07T00:37:04.300Z,99.90
2023-05-07T00:39:33.037Z,99.90
2023-05-07T00:42:00.267Z,99.90
2023-05-07T00:44:27.515Z,99.90
2023-05-07T00:46:55.303Z,99.90
2023-05-07T00:49:22.521Z,99.90
2023-05-07T00:51:50.858Z,99.90
2023-05-07T00:54:18.039Z,99.90
2023-05-07T00:56:46.033Z,99.90
2023-05-07T00:59:13.097Z,99.90
2023-05-07T01:01:40.227Z,99.90
2023-05-07T01:04:07.254Z,99.90
2023-05-07T01:06:35.108Z,99.90
2023-05-07T01:09:03.148Z,99.90
2023-05-07T01:11:30.124Z,99.90
2023-05-07T01:13:57.906Z,99.90
2023-05-07T01:16:24.989Z,99.90
2023-05-07T01:18:52.071Z,99.90
2023-05-07T01:21:19.577Z,99.90
2023-05-07T01:23:48.289Z,99.90
2023-05-07T01:26:15.215Z,99.90
2023-05-07T01:28:42.133Z,99.90
2023-05-07T01:31:10.488Z,99.90
2023-05-07T01:33:39.221Z,99.90
2023-05-07T01:36:07.828Z,99.90
2023-05-07T01:38:36.037Z,99.90
2023-05-07T01:41:04.669Z,99.90
2023-05-07T01:43:32.174Z,99.90
2023-05-07T01:46:00.105Z,99.90
2023-05-07T01:48:27.690Z,99.90
2023-05-07T01:50:55.614Z,99.90
2023-05-07T01:53:22.536Z,99.90
2023-05-07T01:55:49.439Z,99.90
2023-05-07T01:58:16.364Z,99.90
2023-05-07T02:00:43.450Z,99.90
2023-05-07T02:03:10.502Z,99.90
2023-05-07T02:05:37.613Z,99.90
2023-05-07T02:08:04.862Z,99.90
2023-05-07T02:10:31.789Z,99.90
2023-05-07T02:12:58.792Z,99.90
2023-05-07T02:15:25.820Z,99.90
2023-05-07T02:18:07.891Z,99.90
2023-05-07T02:20:34.865Z,99.90
2023-05-07T02:23:01.879Z,99.90
2023-05-07T02:25:28.916Z,99.90
2023-05-07T02:27:55.889Z,99.90
2023-05-07T02:30:22.990Z,99.90
2023-05-07T02:32:50.016Z,99.90
2023-05-07T02:35:17.092Z,99.90
2023-05-07T02:37:44.190Z,99.90
2023-05-07T02:40:12.538Z,99.90
2023-05-07T02:42:39.745Z,99.90
2023-05-07T02:45:07.309Z,99.90
2023-05-07T02:47:34.350Z,99.90
2023-05-07T02:50:01.453Z,99.90
2023-05-07T02:52:28.397Z,99.90
2023-05-07T02:54:55.397Z,99.90
2023-05-07T02:57:22.328Z,99.90
2023-05-07T02:59:49.258Z,99.90
2023-05-07T03:02:16.192Z,99.90
2023-05-07T03:04:43.338Z,99.90
2023-05-07T03:07:10.343Z,99.90
2023-05-07T03:09:37.308Z,99.90
2023-05-07T03:12:04.365Z,99.90
2023-05-07T03:14:31.289Z,99.90
2023-05-07T03:16:58.229Z,99.90
2023-05-07T03:19:25.257Z,99.90
2023-05-07T03:21:52.263Z,99.90
2023-05-07T03:24:19.180Z,99.90
2023-05-07T03:26:46.180Z,99.90
2023-05-07T03:29:13.134Z,99.90
2023-05-07T03:31:40.175Z,97.80
2023-05-07T03:34:07.194Z,97.20
2023-05-07T03:36:34.182Z,98.00
2023-05-07T03:39:01.099Z,97.00
2023-05-07T03:41:28.092Z,95.30
2023-05-07T03:43:55.028Z,93.20
2023-05-07T03:46:22.008Z,92.70
2023-05-07T03:48:48.961Z,92.00
2023-05-07T03:51:16.303Z,91.40
2023-05-07T03:53:43.241Z,91.70
2023-05-07T03:56:10.243Z,92.50
2023-05-07T03:58:37.186Z,92.00
2023-05-07T04:01:04.850Z,91.40
2023-05-07T04:03:31.961Z,88.80
2023-05-07T04:05:58.991Z,87.80
2023-05-07T04:08:25.880Z,88.30
2023-05-07T04:11:01.382Z,83.60
2023-05-07T04:13:28.616Z,83.10
2023-05-07T04:15:57.000Z,81.10
2023-05-07T04:18:23.922Z,85.90
2023-05-07T04:20:51.145Z,83.50
2023-05-07T04:23:18.215Z,83.80
2023-05-07T04:25:45.300Z,80.30
2023-05-07T04:28:12.676Z,79.40
2023-05-07T04:30:39.973Z,79.80
2023-05-07T04:33:07.990Z,78.00
2023-05-07T04:35:35.132Z,77.10
2023-05-07T04:38:03.320Z,76.70
2023-05-07T04:40:30.347Z,77.10
2023-05-07T04:42:57.272Z,77.80
2023-05-07T04:45:24.288Z,73.00
2023-05-07T04:47:51.300Z,72.60
2023-05-07T04:50:20.428Z,71.10
2023-05-07T04:52:47.473Z,71.60
2023-05-07T04:55:14.443Z,70.10
2023-05-07T04:57:42.440Z,68.60
2023-05-07T05:00:10.462Z,66.80
2023-05-07T05:02:37.544Z,65.10
2023-05-07T05:05:04.954Z,64.50
2023-05-07T05:07:31.939Z,63.60
2023-05-07T05:09:59.048Z,64.10
2023-05-07T05:12:26.334Z,63.60
2023-05-07T05:14:53.290Z,63.60
2023-05-07T05:17:20.254Z,63.10
2023-05-07T05:19:47.252Z,63.40
2023-05-07T05:22:14.463Z,61.70
2023-05-07T05:24:41.420Z,60.50
2023-05-07T05:27:08.385Z,59.60
2023-05-07T05:29:35.328Z,59.70
2023-05-07T05:32:02.285Z,59.20
2023-05-07T05:34:29.278Z,59.60
2023-05-07T05:36:56.544Z,60.80
2023-05-07T05:39:24.329Z,59.80
2023-05-07T05:41:51.286Z,57.90
2023-05-07T05:44:18.214Z,57.50
2023-05-07T05:46:45.308Z,57.70
2023-05-07T05:49:12.384Z,57.00
2023-05-07T05:51:39.421Z,56.70
2023-05-07T05:54:06.641Z,57.50
2023-05-07T05:56:33.938Z,57.60
2023-05-07T05:59:01.066Z,57.80
2023-05-07T06:01:28.140Z,57.60
2023-05-07T06:03:55.178Z,57.20
2023-05-07T06:06:22.170Z,56.80
2023-05-07T06:08:49.150Z,57.00
2023-05-07T06:11:16.330Z,58.00
2023-05-07T06:13:43.269Z,58.40
2023-05-07T06:16:10.241Z,59.60
2023-05-07T06:18:37.675Z,58.00
2023-05-07T06:21:04.753Z,57.20
2023-05-07T06:23:31.662Z,56.90
2023-05-07T06:25:58.601Z,57.10
2023-05-07T06:28:25.745Z,57.40
2023-05-07T06:30:52.677Z,57.60
2023-05-07T06:33:20.912Z,58.40
2023-05-07T06:35:48.137Z,59.30
2023-05-07T06:38:15.100Z,58.80
2023-05-07T06:40:41.996Z,58.60
2023-05-07T06:43:10.126Z,57.00
2023-05-07T06:45:37.368Z,55.50
2023-05-07T06:48:04.677Z,56.10
2023-05-07T06:50:31.602Z,54.50
2023-05-07T06:52:58.678Z,54.90
2023-05-07T06:55:25.692Z,54.00
2023-05-07T06:57:52.707Z,52.50
2023-05-07T07:00:20.203Z,54.50
2023-05-07T07:02:47.185Z,50.80
2023-05-07T07:05:14.333Z,48.90
2023-05-07T07:07:41.334Z,49.50
2023-05-07T07:10:08.951Z,50.90
2023-05-07T07:12:36.079Z,49.70
2023-05-07T07:15:03.633Z,49.10
2023-05-07T07:17:30.705Z,48.40
2023-05-07T07:20:01.377Z,48.90
2023-05-07T07:22:30.273Z,53.40
2023-05-07T07:24:58.096Z,48.80
2023-05-07T07:27:25.523Z,44.70
2023-05-07T07:29:52.838Z,47.30
2023-05-07T07:32:19.921Z,46.80
2023-05-07T07:34:47.461Z,45.60
2023-05-07T07:37:14.419Z,46.10
2023-05-07T07:39:42.212Z,47.50
2023-05-07T07:42:09.223Z,46.60
2023-05-07T07:44:36.179Z,47.80
2023-05-07T07:47:03.167Z,52.30
2023-05-07T07:49:30.116Z,44.60
2023-05-07T07:51:59.681Z,44.60
2023-05-07T07:54:26.880Z,44.70
2023-05-07T07:56:53.838Z,45.30
2023-05-07T07:59:21.358Z,48.30
2023-05-07T08:01:52.826Z,46.90
2023-05-07T08:04:21.242Z,46.60
2023-05-07T08:06:48.272Z,46.60
2023-05-07T08:09:15.464Z,47.60
2023-05-07T08:11:42.602Z,46.40
2023-05-07T08:14:09.777Z,47.10
2023-05-07T08:16:36.787Z,48.00
2023-05-07T08:19:03.821Z,48.70
2023-05-07T08:21:34.293Z,48.40
2023-05-07T08:24:01.584Z,51.30
2023-05-07T08:26:28.549Z,47.30
2023-05-07T08:28:55.450Z,49.40
2023-05-07T08:31:22.450Z,50.20
2023-05-07T08:33:49.550Z,53.20
2023-05-07T08:36:16.553Z,51.10
2023-05-07T08:38:45.389Z,59.10
2023-05-07T08:41:12.496Z,52.80
2023-05-07T08:43:42.134Z,56.00
2023-05-07T08:46:12.028Z,57.00
2023-05-07T08:48:39.121Z,52.90
2023-05-07T08:51:06.817Z,51.80
2023-05-07T08:53:35.078Z,46.80
2023-05-07T08:56:02.274Z,55.80
2023-05-07T08:58:29.281Z,55.60
2023-05-07T09:00:56.400Z,53.50
2023-05-07T09:03:23.556Z,49.90
2023-05-07T09:05:50.628Z,50.00
2023-05-07T09:08:17.766Z,48.60
2023-05-07T09:10:45.819Z,50.20
2023-05-07T09:13:15.598Z,48.80
2023-05-07T09:15:42.841Z,50.30
2023-05-07T09:18:09.782Z,51.60
2023-05-07T09:20:38.418Z,50.80
2023-05-07T09:23:05.812Z,48.40
2023-05-07T09:25:36.566Z,48.30
2023-05-07T09:28:04.953Z,52.70
2023-05-07T09:30:32.747Z,49.90
2023-05-07T09:33:01.581Z,49.40
2023-05-07T09:35:29.021Z,49.90
2023-05-07T09:38:03.039Z,49.00
2023-05-07T09:40:32.528Z,49.40
2023-05-07T09:43:12.157Z,50.40
2023-05-07T09:45:39.645Z,57.40
2023-05-07T09:48:08.382Z,58.10
2023-05-07T09:50:46.419Z,52.60
2023-05-07T09:53:15.853Z,48.40
2023-05-07T09:55:43.302Z,48.60
2023-05-07T09:58:12.928Z,51.40
2023-05-07T10:00:41.936Z,51.40
2023-05-07T10:03:13.459Z,50.90
2023-05-07T10:05:42.579Z,54.70
2023-05-07T10:08:10.662Z,48.30
2023-05-07T10:10:38.923Z,48.20
2023-05-07T10:13:11.259Z,48.50
2023-05-07T10:15:38.518Z,49.70
2023-05-07T10:18:07.844Z,48.00
2023-05-07T10:20:37.341Z,51.70
2023-05-07T10:23:06.737Z,54.20
2023-05-07T10:25:34.507Z,50.90
2023-05-07T10:28:08.140Z,48.10
2023-05-07T10:30:50.199Z,46.70
2023-05-07T10:33:21.059Z,47.60
2023-05-07T10:35:49.570Z,48.40
2023-05-07T10:38:16.640Z,49.70
2023-05-07T10:40:47.702Z,49.30
2023-05-07T10:43:15.230Z,50.60
2023-05-07T10:45:42.469Z,48.90
2023-05-07T10:50:49.840Z,48.50
2023-05-07T10:53:26.304Z,46.00
2023-05-07T10:56:12.569Z,48.60
2023-05-07T10:58:39.746Z,49.10
2023-05-07T11:01:06.800Z,48.00
2023-05-07T11:03:33.940Z,50.00
2023-05-07T11:06:16.699Z,47.40
2023-05-07T11:08:59.579Z,47.10
2023-05-07T11:11:59.313Z,46.70
2023-05-07T11:14:58.855Z,47.30
2023-05-07T11:17:26.468Z,47.30
2023-05-07T11:19:54.706Z,48.50
2023-05-07T11:22:41.094Z,49.80
2023-05-07T11:25:08.584Z,49.40
2023-05-07T11:27:35.884Z,49.80
2023-05-07T11:30:03.051Z,50.90
2023-05-07T11:32:32.178Z,49.70
2023-05-07T11:35:00.990Z,49.40
2023-05-07T11:37:30.826Z,49.70
2023-05-07T11:40:12.226Z,49.90
2023-05-07T11:42:40.861Z,50.90
2023-05-07T11:45:08.918Z,51.20
2023-05-07T11:47:36.029Z,50.80
2023-05-07T11:50:08.886Z,50.90
2023-05-07T11:52:36.593Z,51.60
2023-05-07T11:55:07.226Z,51.30
2023-05-07T11:57:35.242Z,51.00
2023-05-07T12:00:07.056Z,51.30
2023-05-07T12:02:36.348Z,51.60
2023-05-07T12:05:03.734Z,51.40
2023-05-07T12:07:30.868Z,50.70
2023-05-07T12:10:08.199Z,51.00
2023-05-07T12:12:47.536Z,52.80
2023-05-07T12:15:18.163Z,52.30
2023-05-07T12:17:45.481Z,52.20
2023-05-07T12:20:13.143Z,52.90
2023-05-07T12:22:41.306Z,52.00
2023-05-07T12:25:09.064Z,52.60
2023-05-07T12:27:40.580Z,53.00
2023-05-07T12:30:11.898Z,51.10
2023-05-07T12:32:38.957Z,52.10
2023-05-07T12:35:08.432Z,52.60
2023-05-07T12:37:38.053Z,52.70
2023-05-07T12:40:17.112Z,52.20
2023-05-07T12:42:46.246Z,52.10
2023-05-07T12:45:17.029Z,52.60
2023-05-07T12:47:49.957Z,52.30
2023-05-07T12:50:17.725Z,53.10
2023-05-07T12:52:48.006Z,51.70
2023-05-07T12:55:19.465Z,52.00
2023-05-07T12:57:51.559Z,52.00
2023-05-07T13:00:19.152Z,52.20
2023-05-07T13:02:46.881Z,52.40
2023-05-07T13:05:14.466Z,53.00
2023-05-07T13:07:42.252Z,53.70
2023-05-07T13:10:09.844Z,53.00
2023-05-07T13:12:37.126Z,54.00
2023-05-07T13:15:04.432Z,53.10
2023-05-07T13:17:32.561Z,53.60
2023-05-07T13:19:59.814Z,52.90
2023-05-07T13:22:26.767Z,54.20
2023-05-07T13:24:53.686Z,53.00
2023-05-07T13:27:21.079Z,53.10
2023-05-07T13:29:48.526Z,54.00
2023-05-07T13:32:15.728Z,55.00
2023-05-07T13:34:42.769Z,55.30
2023-05-07T13:37:11.248Z,53.80
2023-05-07T13:39:38.547Z,53.90
2023-05-07T13:42:06.237Z,54.40
2023-05-07T13:44:33.188Z,54.90
2023-05-07T13:47:00.275Z,55.70
2023-05-07T13:49:27.289Z,54.20
2023-05-07T13:51:54.263Z,54.70
2023-05-07T13:54:21.265Z,55.90
2023-05-07T13:56:48.575Z,55.70
2023-05-07T13:59:15.802Z,55.90
2023-05-07T14:01:42.845Z,55.70
2023-05-07T14:04:09.925Z,55.90
2023-05-07T14:06:36.864Z,56.20
2023-05-07T14:09:04.127Z,56.20
2023-05-07T14:11:32.269Z,56.50
2023-05-07T14:14:00.430Z,56.80
2023-05-07T14:16:27.405Z,56.70
2023-05-07T14:18:58.067Z,57.20
2023-05-07T14:21:25.224Z,57.60
2023-05-07T14:23:52.239Z,57.50
2023-05-07T14:26:19.182Z,58.00
2023-05-07T14:28:47.535Z,57.20
2023-05-07T14:31:14.653Z,56.70
2023-05-07T14:33:42.299Z,55.60
2023-05-07T14:36:09.605Z,55.40
2023-05-07T14:38:36.541Z,55.40
2023-05-07T14:41:04.031Z,55.50
2023-05-07T14:43:30.985Z,54.90
2023-05-07T14:45:57.957Z,55.10
2023-05-07T14:48:25.033Z,55.90
2023-05-07T14:50:52.012Z,56.10
2023-05-07T14:53:18.945Z,56.80
2023-05-07T14:55:45.947Z,56.30
2023-05-07T14:58:12.951Z,56.40
2023-05-07T15:00:39.906Z,57.10
2023-05-07T15:03:09.228Z,56.90
2023-05-07T15:05:37.059Z,58.00
2023-05-07T15:08:04.285Z,57.90
2023-05-07T15:10:31.266Z,57.00
2023-05-07T15:12:58.199Z,56.40
2023-05-07T15:15:25.176Z,57.10
2023-05-07T15:17:52.158Z,57.30
2023-05-07T15:20:19.382Z,56.90
2023-05-07T15:22:47.096Z,58.60
2023-05-07T15:25:14.344Z,59.50
2023-05-07T15:27:41.470Z,59.70
2023-05-07T15:30:11.408Z,59.60
2023-05-07T15:32:39.414Z,60.20
2023-05-07T15:35:07.651Z,60.40
2023-05-07T15:37:35.180Z,60.70
2023-05-07T15:40:03.604Z,59.90
2023-05-07T15:42:30.890Z,59.70
2023-05-07T15:44:57.895Z,59.70
2023-05-07T15:47:24.835Z,61.00
2023-05-07T15:49:51.789Z,60.30
2023-05-07T15:52:18.881Z,59.70
2023-05-07T15:54:45.851Z,58.00
2023-05-07T15:57:12.859Z,58.50
2023-05-07T15:59:40.112Z,58.70
2023-05-07T16:02:08.401Z,57.90
2023-05-07T16:04:35.877Z,59.00
2023-05-07T16:07:02.808Z,58.80
2023-05-07T16:09:30.010Z,57.80
2023-05-07T16:11:57.061Z,58.70
2023-05-07T16:14:24.482Z,58.40
2023-05-07T16:16:52.881Z,58.00
2023-05-07T16:19:21.461Z,57.40
2023-05-07T16:21:48.394Z,57.40
2023-05-07T16:24:16.673Z,58.20
2023-05-07T16:26:43.586Z,58.00
2023-05-07T16:29:11.243Z,57.30
2023-05-07T16:31:38.265Z,57.80
2023-05-07T16:34:05.400Z,58.20
2023-05-07T16:36:32.380Z,58.70
2023-05-07T16:38:59.370Z,58.70
2023-05-07T16:41:26.409Z,58.70
2023-05-07T16:43:53.416Z,58.90
2023-05-07T16:46:20.861Z,59.00
2023-05-07T16:48:47.806Z,58.90
2023-05-07T16:51:14.753Z,59.00
2023-05-07T16:53:41.679Z,59.40
2023-05-07T16:56:08.760Z,59.20
2023-05-07T16:58:35.751Z,59.10
2023-05-07T17:01:02.827Z,59.10
2023-05-07T17:03:32.226Z,59.30
2023-05-07T17:05:59.417Z,59.50
2023-05-07T17:08:26.442Z,59.40
2023-05-07T17:10:53.466Z,60.20
2023-05-07T17:13:20.490Z,59.80
2023-05-07T17:15:47.845Z,60.10
2023-05-07T17:18:15.165Z,60.00
2023-05-07T17:20:42.214Z,60.20
2023-05-07T17:23:09.255Z,60.40
2023-05-07T17:25:37.326Z,60.80
2023-05-07T17:28:04.504Z,61.20
2023-05-07T17:30:31.454Z,61.50
2023-05-07T17:33:06.253Z,62.00
2023-05-07T17:35:40.264Z,62.00
2023-05-07T17:38:07.256Z,62.40
2023-05-07T17:40:34.745Z,62.70
2023-05-07T17:43:02.232Z,63.10
2023-05-07T17:45:29.301Z,63.40
2023-05-07T17:47:56.253Z,63.80
2023-05-07T17:50:23.521Z,63.90
2023-05-07T17:52:50.489Z,64.10
2023-05-07T17:55:17.433Z,64.30
2023-05-07T17:57:44.456Z,64.30
2023-05-07T18:00:12.201Z,64.40
2023-05-07T18:02:40.833Z,64.70
2023-05-07T18:05:09.231Z,65.20
2023-05-07T18:07:36.635Z,65.30
2023-05-07T18:10:03.771Z,65.70
2023-05-07T18:12:30.831Z,66.30
2023-05-07T18:14:57.792Z,66.80
2023-05-07T18:17:26.542Z,67.20
2023-05-07T18:19:55.129Z,67.70
2023-05-07T18:22:22.802Z,68.60
2023-05-07T18:24:50.892Z,69.10
2023-05-07T18:27:18.418Z,69.40
2023-05-07T18:29:45.597Z,70.30
2023-05-07T18:32:13.824Z,71.10
2023-05-07T18:34:41.315Z,71.40
2023-05-07T18:37:08.225Z,72.00
2023-05-07T18:39:36.253Z,73.40
2023-05-07T18:42:05.294Z,74.10
2023-05-07T18:44:33.352Z,74.80
2023-05-07T18:47:00.262Z,75.70
2023-05-07T18:49:27.244Z,76.10
2023-05-07T18:51:54.224Z,76.80
2023-05-07T18:54:21.173Z,77.10
2023-05-07T18:56:48.156Z,77.60
2023-05-07T18:59:15.131Z,78.20
2023-05-07T19:01:42.134Z,79.50
2023-05-07T19:04:09.805Z,80.40
2023-05-07T19:06:36.781Z,81.10
2023-05-07T19:09:05.266Z,81.80
2023-05-07T19:11:32.178Z,82.60
2023-05-07T19:13:59.892Z,83.80
2023-05-07T19:16:27.643Z,84.30
2023-05-07T19:18:54.638Z,85.10
2023-05-07T19:21:21.563Z,86.00
2023-05-07T19:23:51.189Z,86.80
2023-05-07T19:26:19.823Z,88.00
2023-05-07T19:28:51.944Z,89.30
2023-05-07T19:31:27.144Z,90.10
2023-05-07T19:33:57.606Z,90.50
2023-05-07T19:36:24.639Z,90.80
2023-05-07T19:38:53.366Z,91.10
2023-05-07T19:41:22.880Z,91.50
2023-05-07T19:43:49.946Z,92.10
2023-05-07T19:46:17.256Z,92.70
2023-05-07T19:48:45.745Z,93.10
2023-05-07T19:51:13.239Z,93.90
2023-05-07T19:53:40.338Z,94.80
2023-05-07T19:56:09.668Z,96.10
2023-05-07T19:58:37.312Z,97.40
2023-05-07T20:01:06.408Z,98.10
2023-05-07T20:03:34.370Z,98.60
2023-05-07T20:06:02.389Z,99.10
2023-05-07T20:08:29.365Z,99.10
2023-05-07T20:10:58.284Z,99.20
2023-05-07T20:13:27.189Z,99.50
2023-05-07T20:15:59.091Z,99.70
2023-05-07T20:18:28.074Z,99.60
2023-05-07T20:20:55.329Z,99.70
2023-05-07T20:23:22.380Z,99.90
2023-05-07T20:25:50.476Z,99.90
2023-05-07T20:28:17.716Z,99.90
2023-05-07T20:30:44.757Z,99.90
2023-05-07T20:33:12.187Z,99.90
2023-05-07T20:35:39.351Z,99.90
2023-05-07T20:38:06.503Z,99.90
2023-05-07T20:40:36.997Z,99.90
2023-05-07T20:43:05.574Z,99.90
2023-05-07T20:45:32.873Z,99.90
2023-05-07T20:48:01.210Z,99.90
2023-05-07T20:50:28.582Z,99.90
2023-05-07T20:52:55.903Z,99.90
2023-05-07T20:55:23.061Z,99.90
2023-05-07T20:57:50.165Z,99.90
2023-05-07T21:00:17.883Z,99.90
2023-05-07T21:02:45.750Z,99.90
2023-05-07T21:05:12.820Z,99.90
2023-05-07T21:07:39.737Z,99.90
2023-05-07T21:10:07.157Z,99.90
2023-05-07T21:12:34.080Z,99.90
2023-05-07T21:15:01.046Z,99.90
2023-05-07T21:17:30.609Z,99.90
2023-05-07T21:19:57.627Z,99.90
2023-05-07T21:22:24.600Z,99.90
2023-05-07T21:24:51.514Z,99.90
2023-05-07T21:27:18.451Z,99.90
2023-05-07T21:29:46.160Z,99.90
2023-05-07T21:32:13.146Z,99.90
2023-05-07T21:34:40.057Z,99.90
2023-05-07T21:37:07.090Z,99.90
2023-05-07T21:39:34.028Z,99.90
2023-05-07T21:42:00.954Z,99.90
2023-05-07T21:44:29.930Z,99.90
2023-05-07T21:46:57.131Z,99.90
2023-05-07T21:49:24.077Z,99.90
2023-05-07T21:51:51.126Z,99.90
2023-05-07T21:54:18.150Z,99.90
2023-05-07T21:56:45.610Z,99.90
2023-05-07T21:59:13.055Z,99.90
2023-05-07T22:01:40.220Z,99.90
2023-05-07T22:04:07.273Z,99.90
2023-05-07T22:06:34.386Z,99.90
2023-05-07T22:09:01.348Z,99.90
2023-05-07T22:11:28.290Z,99.90
2023-05-07T22:13:55.373Z,99.90
2023-05-07T22:16:22.341Z,99.90
2023-05-07T22:18:49.752Z,99.90
2023-05-07T22:21:16.789Z,99.90
2023-05-07T22:23:43.719Z,99.90
2023-05-07T22:26:14.838Z,99.90
2023-05-07T22:28:41.766Z,99.90
2023-05-07T22:31:08.880Z,99.90
2023-05-07T22:33:36.173Z,99.90
2023-05-07T22:36:03.353Z,99.90
2023-05-07T22:38:30.477Z,99.90
2023-05-07T22:40:58.759Z,99.90
2023-05-07T22:43:25.736Z,99.90
2023-05-07T22:46:02.044Z,99.90
2023-05-07T22:48:29.786Z,99.90
2023-05-07T22:50:56.743Z,99.90
2023-05-07T22:53:24.089Z,99.90
2023-05-07T22:55:51.096Z,99.90
2023-05-07T22:58:18.210Z,99.90
2023-05-07T23:00:45.281Z,99.90
2023-05-07T23:03:12.404Z,99.90
2023-05-07T23:05:40.471Z,99.90
2023-05-07T23:08:07.440Z,99.90
2023-05-07T23:10:35.362Z,99.90
2023-05-07T23:13:03.019Z,99.90
2023-05-07T23:15:30.223Z,99.90
2023-05-07T23:17:57.318Z,99.90
2023-05-07T23:20:24.296Z,99.90
2023-05-07T23:22:51.236Z,99.90
2023-05-07T23:25:18.241Z,99.90
2023-05-07T23:27:48.479Z,99.90
2023-05-07T23:30:16.273Z,99.90
2023-05-07T23:32:43.276Z,99.90
2023-05-07T23:35:10.255Z,99.90
2023-05-07T23:37:37.709Z,99.90
2023-05-07T23:40:05.187Z,99.90
2023-05-07T23:42:32.236Z,99.90
2023-05-07T23:44:59.168Z,99.90
2023-05-07T23:47:26.418Z,99.90
2023-05-07T23:49:53.472Z,99.90
2023-05-07T23:52:21.059Z,99.90
2023-05-07T23:54:48.058Z,99.90
2023-05-07T23:57:16.423Z,99.90
2023-05-07T23:59:43.367Z,99.90
