createdAt,value
2015-11-18T20:18:33.026Z,11.7
2015-11-18T20:19:35.263Z,11.7
2015-11-18T20:20:37.547Z,11.7
2015-11-18T20:21:39.831Z,11.7
2015-11-18T20:22:42.146Z,11.7
2015-11-18T20:23:44.398Z,11.7
2015-11-18T20:24:46.683Z,11.7
2015-11-18T20:25:45.186Z,11.7
2015-11-18T20:26:46.892Z,11.7
2015-11-18T20:27:49.207Z,11.7
2015-11-18T20:28:51.476Z,11.7
2015-11-18T20:29:53.760Z,11.7
2015-11-18T20:30:56.059Z,11.7
2015-11-18T20:31:54.468Z,11.7
2015-11-18T20:32:52.909Z,11.7
2015-11-18T20:33:51.395Z,11.7
2015-11-18T20:35:48.292Z,11.7
2015-11-18T20:36:49.998Z,11.7
2015-11-18T20:37:48.470Z,11.7
2015-11-18T20:41:42.198Z,11.7
2015-11-18T20:42:40.636Z,11.7
2015-11-18T20:43:39.076Z,11.8
2015-11-18T20:44:37.720Z,11.8
2015-11-18T20:45:36.003Z,11.8
2015-11-18T20:46:37.709Z,11.8
2015-11-18T20:47:36.166Z,11.8
2015-11-18T20:48:34.606Z,11.8
2015-11-18T20:49:33.031Z,11.8
2015-11-18T20:50:31.470Z,11.8
2015-11-18T20:51:29.927Z,11.8
2015-11-18T20:52:32.194Z,11.8
2015-11-18T20:53:34.479Z,11.8
2015-11-18T20:54:36.841Z,11.8
2015-11-18T20:55:39.094Z,11.8
2015-11-18T20:57:43.115Z,11.8
2015-11-18T20:58:45.368Z,11.9
2015-11-18T20:59:47.386Z,11.8
2015-11-18T21:00:49.420Z,11.8
2015-11-18T21:01:51.751Z,11.8
2015-11-18T21:02:53.738Z,11.8
2015-11-18T21:03:55.756Z,11.8
2015-11-18T21:04:57.791Z,11.8
2015-11-18T21:05:59.872Z,11.8
2015-11-18T21:07:01.578Z,11.8
2015-11-18T21:08:03.596Z,11.8
2015-11-18T21:09:05.645Z,11.8
2015-11-18T21:10:07.665Z,11.8
2015-11-18T21:11:09.417Z,11.8
2015-11-18T21:12:11.217Z,11.8
2015-11-18T21:13:13.235Z,11.8
2015-11-18T21:14:15.238Z,11.8
2015-11-18T21:15:17.272Z,11.8
2015-11-18T21:16:19.353Z,11.8
2015-11-18T21:17:21.091Z,11.8
2015-11-18T21:18:22.843Z,11.8
2015-11-18T21:19:24.611Z,11.8
2015-11-18T21:20:26.380Z,11.8
2015-11-18T21:21:28.164Z,11.7
2015-11-18T21:22:30.198Z,11.7
2015-11-18T21:23:32.217Z,11.7
2015-11-18T21:24:34.001Z,11.7
2015-11-18T21:25:36.143Z,11.7
2015-11-18T21:27:39.821Z,11.7
2015-11-18T21:28:41.592Z,11.7
2015-11-18T21:29:43.375Z,11.8
2015-11-18T21:30:45.254Z,11.7
2015-11-18T21:31:47.444Z,11.8
2015-11-18T21:32:48.681Z,11.8
2015-11-18T21:33:50.465Z,11.8
2015-11-18T21:34:52.234Z,11.8
2015-11-18T21:35:53.986Z,11.8
2015-11-18T21:36:55.833Z,11.8
2015-11-18T21:37:57.539Z,11.8
2015-11-18T21:38:59.306Z,11.8
2015-11-18T21:40:01.076Z,11.9
2015-11-18T21:41:02.875Z,11.8
2015-11-18T21:42:04.628Z,11.8
2015-11-18T21:43:06.397Z,11.8
2015-11-18T21:44:08.164Z,11.9
2015-11-18T21:45:09.933Z,11.9
2015-11-18T21:46:11.467Z,11.8
2015-11-18T21:47:13.283Z,11.8
2015-11-18T21:48:14.988Z,11.9
2015-11-18T21:49:16.522Z,11.9
2015-11-18T21:50:18.275Z,11.9
2015-11-18T21:51:19.794Z,11.9
2015-11-18T21:52:21.311Z,11.8
2015-11-18T21:53:22.814Z,11.8
2015-11-18T21:54:24.333Z,11.8
2015-11-18T21:55:25.851Z,11.8
2015-11-18T21:56:27.369Z,11.8
2015-11-18T21:57:28.935Z,11.8
2015-11-18T21:58:30.781Z,11.8
2015-11-18T21:59:32.159Z,11.8
2015-11-18T22:00:33.678Z,11.8
2015-11-18T22:01:35.367Z,11.8
2015-11-18T22:02:36.980Z,11.8
2015-11-18T22:03:38.764Z,11.8
2015-11-18T22:04:40.516Z,11.8
2015-11-18T22:05:42.535Z,11.8
2015-11-18T22:07:46.666Z,11.7
2015-11-18T22:08:48.355Z,11.7
2015-11-18T22:09:50.374Z,11.7
2015-11-18T22:10:52.392Z,11.7
2015-11-18T22:11:54.474Z,11.7
2015-11-18T22:12:56.461Z,11.7
2015-11-18T22:13:58.495Z,11.7
2015-11-18T22:15:00.497Z,11.7
2015-11-18T22:16:02.546Z,11.7
2015-11-18T22:17:04.565Z,11.7
2015-11-18T22:18:06.647Z,11.7
2015-11-18T22:19:08.352Z,11.7
2015-11-18T22:20:10.386Z,11.7
2015-11-18T22:21:12.405Z,11.7
2015-11-18T22:22:14.439Z,11.7
2015-11-18T22:23:16.504Z,11.7
2015-11-18T22:24:18.507Z,11.7
2015-11-18T22:25:20.510Z,11.7
2015-11-18T22:26:22.544Z,11.6
2015-11-18T22:27:24.577Z,11.7
2015-11-18T22:28:26.658Z,11.7
2015-11-18T22:29:28.364Z,11.6
2015-11-18T22:30:30.399Z,11.7
2015-11-18T22:31:32.432Z,11.7
2015-11-18T22:33:36.469Z,11.7
2015-11-18T22:34:38.502Z,11.7
2015-11-18T22:35:40.538Z,11.7
2015-11-18T22:36:42.821Z,11.6
2015-11-18T22:37:45.121Z,11.7
2015-11-18T22:38:47.186Z,11.6
2015-11-18T22:39:48.907Z,11.6
2015-11-18T22:40:50.988Z,11.6
2015-11-18T22:41:52.944Z,11.6
2015-11-18T22:42:54.978Z,11.6
2015-11-18T22:43:57.012Z,11.7
2015-11-18T22:44:59.109Z,11.6
2015-11-18T22:46:01.065Z,11.6
2015-11-18T22:47:03.364Z,11.6
2015-11-18T22:48:05.633Z,11.6
2015-11-18T22:49:04.135Z,11.6
2015-11-18T22:50:05.872Z,11.6
2015-11-18T22:51:05.047Z,11.6
2015-11-18T22:52:04.252Z,11.6
2015-11-18T22:53:03.709Z,11.6
2015-11-18T22:54:03.665Z,11.5
2015-11-18T22:55:04.183Z,11.5
2015-11-18T22:57:04.891Z,11.5
2015-11-18T22:58:05.644Z,11.4
2015-11-18T22:59:06.179Z,11.4
2015-11-18T23:00:07.899Z,11.4
2015-11-18T23:01:08.902Z,11.3
2015-11-18T23:02:10.155Z,11.3
2015-11-18T23:03:11.423Z,11.3
2015-11-18T23:04:12.676Z,11.3
2015-11-18T23:05:13.930Z,11.3
2015-11-18T23:06:15.198Z,11.2
2015-11-18T23:07:16.465Z,11.2
2015-11-18T23:08:17.985Z,11.2
2015-11-18T23:09:19.549Z,11.2
2015-11-18T23:10:21.287Z,11.2
2015-11-18T23:11:22.540Z,11.2
2015-11-18T23:12:24.307Z,11.2
2015-11-18T23:13:26.076Z,11.1
2015-11-18T23:14:27.860Z,11.1
2015-11-18T23:15:29.629Z,11.1
2015-11-18T23:16:31.412Z,11.1
2015-11-18T23:18:34.965Z,11.1
2015-11-18T23:19:36.781Z,11.1
2015-11-18T23:20:38.502Z,11.1
2015-11-18T23:21:40.287Z,11.1
2015-11-18T23:22:42.055Z,11
2015-11-18T23:23:43.823Z,11.1
2015-11-18T23:24:45.606Z,11.1
2015-11-18T23:25:47.406Z,11.1
2015-11-18T23:26:49.409Z,11
2015-11-18T23:27:51.193Z,11
2015-11-18T23:28:52.962Z,11
2015-11-18T23:29:54.808Z,11
2015-11-18T23:30:56.498Z,11
2015-11-18T23:31:58.298Z,11
2015-11-18T23:33:00.317Z,11
2015-11-18T23:34:02.100Z,11
2015-11-18T23:35:04.103Z,11
2015-11-18T23:36:05.886Z,11
2015-11-18T23:37:07.937Z,11
2015-11-18T23:38:09.690Z,11
2015-11-18T23:39:11.458Z,11
2015-11-18T23:40:13.304Z,10.9
2015-11-18T23:41:15.025Z,10.9
2015-11-18T23:42:16.795Z,10.9
2015-11-18T23:43:18.562Z,10.9
2015-11-18T23:44:20.331Z,11
2015-11-18T23:45:22.100Z,11
2015-11-18T23:46:23.884Z,11
2015-11-18T23:47:25.651Z,11
2015-11-18T23:48:27.436Z,10.9
2015-11-18T23:49:29.454Z,10.9
2015-11-18T23:50:31.801Z,10.9
2015-11-18T23:51:33.522Z,10.9
2015-11-18T23:52:35.806Z,10.9
2015-11-18T23:53:38.090Z,10.9
2015-11-18T23:54:40.375Z,10.9
2015-11-18T23:55:42.409Z,10.9
2015-11-18T23:56:44.708Z,10.9
2015-11-18T23:57:46.742Z,10.9
2015-11-18T23:58:49.042Z,10.9
2015-11-18T23:59:51.294Z,10.9
