createdAt,value
2018-11-29T00:00:26.848Z,48.40
2018-11-29T00:02:55.043Z,41.47
2018-11-29T00:05:23.248Z,47.07
2018-11-29T00:07:51.556Z,43.27
2018-11-29T00:10:19.764Z,43.60
2018-11-29T00:12:47.996Z,39.13
2018-11-29T00:15:16.530Z,38.03
2018-11-29T00:17:44.903Z,41.03
2018-11-29T00:20:20.631Z,43.73
2018-11-29T00:22:50.673Z,46.03
2018-11-29T00:25:19.452Z,44.13
2018-11-29T00:27:47.966Z,46.93
2018-11-29T00:30:24.280Z,43.37
2018-11-29T00:32:54.718Z,41.77
2018-11-29T00:35:22.967Z,48.67
2018-11-29T00:37:51.214Z,41.40
2018-11-29T00:40:22.275Z,42.80
2018-11-29T00:42:50.727Z,42.83
2018-11-29T00:45:21.987Z,40.50
2018-11-29T00:48:09.063Z,34.07
2018-11-29T00:50:37.244Z,40.70
2018-11-29T00:53:05.560Z,38.93
2018-11-29T00:55:33.718Z,43.70
2018-11-29T00:58:01.852Z,44.07
2018-11-29T01:00:30.046Z,42.47
2018-11-29T01:02:58.209Z,41.57
2018-11-29T01:05:26.357Z,43.57
2018-11-29T01:07:54.826Z,43.13
2018-11-29T01:10:22.988Z,34.83
2018-11-29T01:12:51.222Z,42.00
2018-11-29T01:15:20.876Z,38.00
2018-11-29T01:17:54.834Z,43.50
2018-11-29T01:20:23.009Z,39.37
2018-11-29T01:22:51.186Z,41.60
2018-11-29T01:25:19.408Z,41.33
2018-11-29T01:27:49.034Z,44.37
2018-11-29T01:30:19.519Z,39.80
2018-11-29T01:32:47.716Z,45.33
2018-11-29T01:35:17.877Z,41.13
2018-11-29T01:37:46.089Z,48.70
2018-11-29T01:40:23.470Z,50.07
2018-11-29T01:42:55.267Z,43.97
2018-11-29T01:45:23.885Z,42.23
2018-11-29T01:47:52.187Z,42.17
2018-11-29T01:50:20.495Z,41.87
2018-11-29T01:52:48.605Z,39.90
2018-11-29T01:55:16.795Z,43.30
2018-11-29T01:57:45.074Z,44.73
2018-11-29T02:00:14.984Z,35.77
2018-11-29T02:02:44.379Z,38.43
2018-11-29T02:05:12.641Z,40.77
2018-11-29T02:08:10.055Z,49.60
2018-11-29T02:10:43.845Z,39.43
2018-11-29T02:13:11.993Z,41.23
2018-11-29T02:15:40.168Z,42.00
2018-11-29T02:18:08.417Z,44.60
2018-11-29T02:20:36.767Z,42.63
2018-11-29T02:23:05.024Z,40.20
2018-11-29T02:25:33.156Z,40.30
2018-11-29T02:28:01.327Z,45.60
2018-11-29T02:30:29.594Z,41.47
2018-11-29T02:32:57.772Z,45.07
2018-11-29T02:35:25.938Z,41.60
2018-11-29T02:37:55.080Z,42.70
2018-11-29T02:40:23.224Z,39.43
2018-11-29T02:42:51.621Z,44.97
2018-11-29T02:45:21.425Z,38.37
2018-11-29T02:47:49.915Z,38.73
2018-11-29T02:50:18.177Z,38.87
2018-11-29T02:52:46.375Z,39.20
2018-11-29T02:55:14.481Z,36.73
2018-11-29T02:57:42.688Z,38.47
2018-11-29T03:00:14.987Z,33.53
2018-11-29T03:02:43.261Z,34.07
2018-11-29T03:05:11.537Z,39.03
2018-11-29T03:07:39.662Z,33.63
2018-11-29T03:10:11.934Z,37.33
2018-11-29T03:12:40.405Z,38.70
2018-11-29T03:15:12.994Z,38.50
2018-11-29T03:17:41.389Z,37.43
2018-11-29T03:20:12.744Z,37.03
2018-11-29T03:22:41.032Z,39.47
2018-11-29T03:25:10.869Z,32.37
2018-11-29T03:27:39.373Z,34.77
2018-11-29T03:30:11.857Z,39.77
2018-11-29T03:32:40.126Z,35.77
2018-11-29T03:35:09.609Z,39.17
2018-11-29T03:37:42.998Z,41.00
2018-11-29T03:40:14.496Z,37.93
2018-11-29T03:42:42.958Z,37.67
2018-11-29T03:45:13.796Z,43.93
2018-11-29T03:47:42.594Z,34.90
2018-11-29T03:50:13.799Z,35.07
2018-11-29T03:52:41.957Z,35.50
2018-11-29T03:55:11.080Z,33.07
2018-11-29T03:57:39.924Z,41.33
2018-11-29T04:00:17.198Z,33.73
2018-11-29T04:02:47.434Z,32.60
2018-11-29T04:05:16.916Z,30.00
2018-11-29T04:07:45.359Z,38.73
2018-11-29T04:10:14.905Z,38.03
2018-11-29T04:12:43.133Z,32.47
2018-11-29T04:15:14.231Z,36.33
2018-11-29T04:17:47.408Z,37.13
2018-11-29T04:20:18.099Z,39.57
2018-11-29T04:22:46.329Z,33.47
2018-11-29T04:25:15.258Z,36.97
2018-11-29T04:27:43.533Z,39.87
2018-11-29T04:30:15.217Z,34.43
2018-11-29T04:32:43.614Z,38.17
2018-11-29T04:35:12.356Z,36.03
2018-11-29T04:38:04.039Z,35.50
2018-11-29T04:40:32.175Z,38.77
2018-11-29T04:43:00.300Z,33.70
2018-11-29T04:45:46.548Z,39.43
2018-11-29T04:48:14.804Z,37.00
2018-11-29T04:50:42.901Z,37.70
2018-11-29T04:53:11.065Z,38.07
2018-11-29T04:55:39.261Z,33.17
2018-11-29T04:58:07.371Z,54.10
2018-11-29T05:00:35.525Z,43.43
2018-11-29T05:03:03.779Z,38.73
2018-11-29T05:05:31.967Z,39.33
2018-11-29T05:08:00.182Z,50.83
2018-11-29T05:10:28.400Z,37.50
2018-11-29T05:12:56.560Z,35.83
2018-11-29T05:15:24.710Z,39.87
2018-11-29T05:18:11.856Z,50.97
2018-11-29T05:20:40.067Z,36.10
2018-11-29T05:23:08.717Z,42.13
2018-11-29T05:25:40.381Z,35.13
2018-11-29T05:28:08.751Z,34.10
2018-11-29T05:30:37.001Z,37.20
2018-11-29T05:33:05.306Z,37.07
2018-11-29T05:35:33.530Z,36.53
2018-11-29T05:38:06.817Z,37.40
2018-11-29T05:40:34.986Z,37.50
2018-11-29T05:43:03.128Z,34.70
2018-11-29T05:45:33.170Z,40.03
2018-11-29T05:48:01.369Z,34.80
2018-11-29T05:50:29.486Z,38.97
2018-11-29T05:52:57.874Z,39.00
2018-11-29T05:55:26.040Z,37.30
2018-11-29T05:57:59.667Z,34.77
2018-11-29T06:00:27.919Z,36.77
2018-11-29T06:02:56.092Z,38.80
2018-11-29T06:05:24.272Z,36.70
2018-11-29T06:07:52.602Z,35.20
2018-11-29T06:10:20.792Z,41.17
2018-11-29T06:12:51.631Z,36.40
2018-11-29T06:15:19.819Z,34.33
2018-11-29T06:18:06.443Z,36.33
2018-11-29T06:20:37.763Z,38.17
2018-11-29T06:23:06.482Z,38.40
2018-11-29T06:25:34.694Z,40.43
2018-11-29T06:28:02.938Z,33.53
2018-11-29T06:30:31.065Z,38.20
2018-11-29T06:32:59.272Z,39.17
2018-11-29T06:35:30.652Z,34.47
2018-11-29T06:37:58.848Z,35.83
2018-11-29T06:40:27.011Z,41.87
2018-11-29T06:42:55.265Z,36.83
2018-11-29T06:45:23.517Z,34.63
2018-11-29T06:47:53.052Z,36.47
2018-11-29T06:50:21.230Z,41.67
2018-11-29T06:52:50.909Z,33.53
2018-11-29T06:55:23.993Z,36.30
2018-11-29T06:57:52.954Z,38.47
2018-11-29T07:00:28.893Z,38.17
2018-11-29T07:02:57.074Z,39.67
2018-11-29T07:05:25.939Z,33.57
2018-11-29T07:07:54.250Z,39.27
2018-11-29T07:10:28.071Z,35.50
2018-11-29T07:12:56.478Z,34.90
2018-11-29T07:15:24.609Z,33.80
2018-11-29T07:17:57.893Z,35.93
2018-11-29T07:20:26.156Z,37.57
2018-11-29T07:22:55.268Z,39.80
2018-11-29T07:25:23.529Z,40.60
2018-11-29T07:27:57.051Z,36.30
2018-11-29T07:30:25.289Z,34.50
2018-11-29T07:32:53.506Z,35.43
2018-11-29T07:35:22.165Z,30.37
2018-11-29T07:37:50.362Z,36.07
2018-11-29T07:40:19.528Z,35.80
2018-11-29T07:42:50.622Z,41.47
2018-11-29T07:45:19.989Z,38.67
2018-11-29T07:47:48.357Z,32.07
2018-11-29T07:50:19.251Z,37.53
2018-11-29T07:52:47.394Z,39.53
2018-11-29T07:55:17.431Z,35.67
2018-11-29T07:57:47.015Z,33.67
2018-11-29T08:00:16.911Z,31.13
2018-11-29T08:02:45.181Z,36.40
2018-11-29T08:05:14.838Z,41.60
2018-11-29T08:07:47.659Z,33.73
2018-11-29T08:10:15.702Z,34.60
2018-11-29T08:12:43.941Z,36.23
2018-11-29T08:15:14.664Z,34.17
2018-11-29T08:17:42.981Z,33.17
2018-11-29T08:20:14.635Z,33.03
2018-11-29T08:22:43.515Z,32.47
2018-11-29T08:25:11.859Z,34.30
2018-11-29T08:27:40.491Z,33.40
2018-11-29T08:30:13.315Z,33.77
2018-11-29T08:32:41.580Z,30.90
2018-11-29T08:35:12.250Z,31.93
2018-11-29T08:37:42.431Z,28.63
2018-11-29T08:40:13.721Z,32.20
2018-11-29T08:42:41.919Z,27.70
2018-11-29T08:45:11.016Z,33.70
2018-11-29T08:47:44.417Z,34.13
2018-11-29T08:50:13.967Z,29.33
2018-11-29T08:52:43.815Z,32.67
2018-11-29T08:55:15.550Z,30.73
2018-11-29T08:57:49.440Z,31.77
2018-11-29T09:00:21.706Z,33.03
2018-11-29T09:02:50.193Z,33.03
2018-11-29T09:05:19.708Z,26.83
2018-11-29T09:07:49.457Z,31.80
2018-11-29T09:10:20.185Z,26.00
2018-11-29T09:12:48.353Z,29.23
2018-11-29T09:15:17.315Z,29.37
2018-11-29T09:17:45.688Z,31.47
2018-11-29T09:20:19.628Z,30.03
2018-11-29T09:22:47.793Z,29.47
2018-11-29T09:25:18.781Z,31.07
2018-11-29T09:27:56.643Z,33.07
2018-11-29T09:30:24.787Z,31.40
2018-11-29T09:32:54.977Z,32.77
2018-11-29T09:35:23.242Z,29.27
2018-11-29T09:37:56.445Z,32.47
2018-11-29T09:40:24.583Z,29.67
2018-11-29T09:42:52.730Z,29.63
2018-11-29T09:45:22.136Z,26.67
2018-11-29T09:47:55.300Z,30.77
2018-11-29T09:50:24.645Z,26.77
2018-11-29T09:52:52.865Z,24.20
2018-11-29T09:55:22.193Z,29.57
2018-11-29T09:57:50.913Z,25.57
2018-11-29T10:00:27.787Z,25.90
2018-11-29T10:03:10.930Z,27.17
2018-11-29T10:05:40.167Z,25.00
2018-11-29T10:08:12.034Z,24.27
2018-11-29T10:10:38.226Z,26.07
2018-11-29T10:13:06.461Z,23.63
2018-11-29T10:15:34.723Z,23.03
2018-11-29T10:18:09.518Z,23.13
2018-11-29T10:20:37.716Z,19.93
2018-11-29T10:23:07.336Z,20.93
2018-11-29T10:25:37.120Z,25.40
2018-11-29T10:28:12.795Z,22.83
2018-11-29T10:31:00.415Z,22.93
2018-11-29T10:33:28.592Z,24.80
2018-11-29T10:35:59.287Z,21.13
2018-11-29T10:38:25.016Z,19.53
2018-11-29T10:40:54.251Z,18.60
2018-11-29T10:43:22.446Z,18.83
2018-11-29T10:45:50.622Z,19.43
2018-11-29T10:48:28.597Z,20.13
2018-11-29T10:50:57.962Z,19.00
2018-11-29T10:53:26.074Z,19.80
2018-11-29T10:55:54.383Z,21.40
2018-11-29T10:58:22.530Z,17.27
2018-11-29T11:00:56.348Z,21.97
2018-11-29T11:03:24.624Z,19.33
2018-11-29T11:05:53.231Z,29.97
2018-11-29T11:08:21.704Z,19.13
2018-11-29T11:10:50.233Z,21.27
2018-11-29T11:13:18.354Z,18.63
2018-11-29T11:15:46.467Z,18.73
2018-11-29T11:18:15.673Z,16.07
2018-11-29T11:20:43.809Z,17.27
2018-11-29T11:23:12.031Z,15.07
2018-11-29T11:25:40.185Z,16.33
2018-11-29T11:28:09.515Z,19.10
2018-11-29T11:30:40.211Z,14.17
2018-11-29T11:33:09.845Z,18.30
2018-11-29T11:35:37.985Z,18.03
2018-11-29T11:38:06.250Z,17.87
2018-11-29T11:40:34.512Z,13.53
2018-11-29T11:43:05.287Z,14.77
2018-11-29T11:45:30.883Z,16.77
2018-11-29T11:48:03.274Z,16.87
2018-11-29T11:50:27.381Z,17.47
2018-11-29T11:52:55.960Z,17.03
2018-11-29T11:55:30.113Z,16.90
2018-11-29T11:57:52.909Z,15.67
2018-11-29T12:00:26.619Z,14.20
2018-11-29T12:02:57.691Z,25.27
2018-11-29T12:05:25.910Z,17.43
2018-11-29T12:07:54.079Z,16.47
2018-11-29T12:10:22.239Z,14.90
2018-11-29T12:12:50.496Z,13.33
2018-11-29T12:15:18.698Z,13.73
2018-11-29T12:17:47.556Z,15.47
2018-11-29T12:20:18.926Z,16.10
2018-11-29T12:22:48.478Z,15.43
2018-11-29T12:25:20.226Z,15.33
2018-11-29T12:28:11.736Z,16.57
2018-11-29T12:30:43.685Z,14.47
2018-11-29T12:33:11.854Z,12.23
2018-11-29T12:35:40.032Z,12.63
2018-11-29T12:38:08.181Z,15.70
2018-11-29T12:40:36.424Z,13.97
2018-11-29T12:43:04.642Z,13.03
2018-11-29T12:45:33.529Z,12.67
2018-11-29T12:48:03.126Z,11.70
2018-11-29T12:50:31.491Z,13.07
2018-11-29T12:52:59.688Z,13.23
2018-11-29T12:55:27.837Z,13.80
2018-11-29T12:58:05.389Z,14.40
2018-11-29T13:00:25.183Z,13.07
2018-11-29T13:02:55.779Z,15.83
2018-11-29T13:05:24.324Z,14.23
2018-11-29T13:07:52.631Z,16.67
2018-11-29T13:10:25.504Z,15.90
2018-11-29T13:12:54.252Z,17.53
2018-11-29T13:15:27.399Z,12.50
2018-11-29T13:17:57.909Z,12.60
2018-11-29T13:20:26.140Z,16.40
2018-11-29T13:22:55.152Z,16.33
2018-11-29T13:25:25.176Z,15.37
2018-11-29T13:27:53.982Z,13.13
2018-11-29T13:30:22.861Z,13.63
2018-11-29T13:32:54.603Z,16.80
2018-11-29T13:35:33.175Z,14.43
2018-11-29T13:38:09.927Z,17.97
2018-11-29T13:40:38.239Z,13.40
2018-11-29T13:43:06.437Z,14.37
2018-11-29T13:45:34.934Z,14.93
2018-11-29T13:48:03.133Z,14.30
2018-11-29T13:50:31.313Z,13.87
2018-11-29T13:53:00.262Z,12.47
2018-11-29T13:55:28.473Z,14.03
2018-11-29T13:57:56.651Z,14.93
2018-11-29T14:00:25.133Z,15.67
2018-11-29T14:02:56.429Z,21.37
2018-11-29T14:05:24.510Z,16.13
2018-11-29T14:07:53.582Z,16.17
2018-11-29T14:10:23.201Z,16.03
2018-11-29T14:12:52.914Z,19.50
2018-11-29T14:15:23.822Z,18.97
2018-11-29T14:17:51.963Z,15.87
2018-11-29T14:20:20.760Z,21.73
2018-11-29T14:22:48.986Z,16.97
2018-11-29T14:25:17.664Z,16.47
2018-11-29T14:27:49.085Z,17.60
2018-11-29T14:30:26.520Z,19.33
2018-11-29T14:32:56.281Z,19.60
2018-11-29T14:35:24.478Z,16.90
2018-11-29T14:37:52.780Z,18.50
2018-11-29T14:40:25.282Z,14.60
2018-11-29T14:42:53.505Z,18.47
2018-11-29T14:45:23.215Z,16.33
2018-11-29T14:47:51.985Z,16.07
2018-11-29T14:50:50.779Z,17.20
2018-11-29T14:53:18.993Z,13.77
2018-11-29T14:55:47.179Z,15.67
2018-11-29T14:58:19.634Z,22.80
2018-11-29T15:00:43.896Z,17.13
2018-11-29T15:03:18.404Z,17.27
2018-11-29T15:05:46.871Z,20.17
2018-11-29T15:08:20.085Z,18.67
2018-11-29T15:10:48.841Z,16.57
2018-11-29T15:13:17.032Z,19.77
2018-11-29T15:15:45.244Z,15.80
2018-11-29T15:18:13.540Z,17.33
2018-11-29T15:20:45.890Z,20.77
2018-11-29T15:23:16.056Z,16.50
2018-11-29T15:25:44.198Z,17.00
2018-11-29T15:28:13.439Z,17.50
2018-11-29T15:30:41.713Z,16.30
2018-11-29T15:33:09.881Z,16.00
2018-11-29T15:35:38.147Z,17.33
2018-11-29T15:38:06.688Z,20.27
2018-11-29T15:40:35.443Z,16.47
2018-11-29T15:43:04.696Z,22.67
2018-11-29T15:45:32.530Z,20.47
2018-11-29T15:48:00.916Z,16.83
2018-11-29T15:50:29.099Z,18.20
2018-11-29T15:52:57.326Z,19.00
2018-11-29T15:55:25.564Z,18.73
2018-11-29T15:57:54.856Z,21.40
2018-11-29T16:00:27.649Z,18.90
2018-11-29T16:02:57.544Z,18.73
2018-11-29T16:05:25.741Z,22.50
2018-11-29T16:07:53.893Z,15.90
2018-11-29T16:10:23.942Z,27.43
2018-11-29T16:12:52.174Z,16.37
2018-11-29T16:15:20.907Z,23.77
2018-11-29T16:17:51.323Z,17.27
2018-11-29T16:20:26.149Z,16.50
2018-11-29T16:22:54.411Z,18.70
2018-11-29T16:25:22.664Z,14.83
2018-11-29T16:27:50.891Z,15.43
2018-11-29T16:30:26.919Z,17.30
2018-11-29T16:32:56.576Z,14.90
2018-11-29T16:35:24.710Z,14.67
2018-11-29T16:37:52.986Z,13.87
2018-11-29T16:40:21.133Z,15.47
2018-11-29T16:42:50.660Z,17.07
2018-11-29T16:45:18.886Z,14.60
2018-11-29T16:48:14.742Z,15.13
2018-11-29T16:50:43.102Z,16.77
2018-11-29T16:53:11.301Z,13.43
2018-11-29T16:55:39.537Z,15.80
2018-11-29T16:58:12.657Z,17.03
2018-11-29T17:00:41.388Z,16.70
2018-11-29T17:03:09.567Z,15.67
2018-11-29T17:05:37.737Z,13.97
2018-11-29T17:08:10.940Z,12.83
2018-11-29T17:10:39.076Z,15.07
2018-11-29T17:13:09.898Z,15.00
2018-11-29T17:15:38.107Z,15.90
2018-11-29T17:18:06.954Z,28.10
2018-11-29T17:20:35.954Z,23.30
2018-11-29T17:23:04.818Z,14.27
2018-11-29T17:25:33.026Z,25.13
2018-11-29T17:28:01.192Z,117.03
2018-11-29T17:30:29.451Z,30.87
2018-11-29T17:32:58.537Z,22.37
2018-11-29T17:35:26.753Z,16.60
2018-11-29T17:38:04.999Z,14.30
2018-11-29T17:40:33.610Z,16.97
2018-11-29T17:43:01.847Z,14.30
2018-11-29T17:45:30.647Z,37.47
2018-11-29T17:48:02.225Z,38.57
2018-11-29T17:50:33.130Z,44.93
2018-11-29T17:53:01.938Z,20.70
2018-11-29T17:55:30.069Z,16.33
2018-11-29T17:57:58.248Z,20.73
2018-11-29T18:00:32.077Z,23.43
2018-11-29T18:03:00.283Z,15.83
2018-11-29T18:05:28.485Z,13.53
2018-11-29T18:07:56.672Z,13.63
2018-11-29T18:10:26.678Z,14.20
2018-11-29T18:13:14.400Z,14.07
2018-11-29T18:15:42.608Z,16.07
2018-11-29T18:18:11.180Z,12.83
2018-11-29T18:20:39.511Z,15.27
2018-11-29T18:23:08.953Z,15.53
2018-11-29T18:25:37.234Z,14.07
2018-11-29T18:28:06.371Z,17.87
2018-11-29T18:30:34.608Z,15.60
2018-11-29T18:33:02.841Z,15.40
2018-11-29T18:35:31.079Z,15.53
2018-11-29T18:38:00.532Z,14.20
2018-11-29T18:40:28.734Z,14.97
2018-11-29T18:42:58.522Z,12.57
2018-11-29T18:45:26.833Z,13.50
2018-11-29T18:50:54.885Z,14.57
2018-11-29T18:53:23.065Z,16.27
2018-11-29T18:55:51.265Z,13.73
2018-11-29T18:58:19.717Z,10.80
2018-11-29T19:00:47.844Z,19.03
2018-11-29T19:03:16.072Z,13.33
2018-11-29T19:05:44.277Z,15.60
2018-11-29T19:08:17.394Z,15.33
2018-11-29T19:10:45.630Z,11.23
2018-11-29T19:13:14.119Z,12.27
2018-11-29T19:15:43.063Z,14.17
2018-11-29T19:21:11.610Z,11.77
2018-11-29T19:23:39.742Z,16.20
2018-11-29T19:26:08.053Z,21.97
2018-11-29T19:28:37.700Z,19.03
2018-11-29T19:31:06.851Z,12.13
2018-11-29T19:33:35.143Z,15.67
2018-11-29T19:36:03.394Z,9.87
2018-11-29T19:38:41.018Z,14.20
2018-11-29T19:41:09.241Z,11.47
2018-11-29T19:43:37.377Z,13.37
2018-11-29T19:46:05.711Z,12.23
2018-11-29T19:48:33.893Z,14.73
2018-11-29T19:51:02.060Z,15.87
2018-11-29T19:53:30.370Z,10.57
2018-11-29T19:56:01.341Z,14.07
2018-11-29T19:58:29.660Z,11.00
2018-11-29T20:00:57.787Z,7.83
2018-11-29T20:03:26.046Z,14.77
2018-11-29T20:05:54.481Z,11.33
2018-11-29T20:08:22.769Z,10.30
2018-11-29T20:10:50.967Z,18.33
2018-11-29T20:13:19.181Z,15.13
2018-11-29T20:15:51.139Z,10.97
2018-11-29T20:18:19.458Z,11.13
2018-11-29T20:20:47.563Z,9.47
2018-11-29T20:23:15.783Z,10.23
2018-11-29T20:25:45.206Z,8.80
2018-11-29T20:28:13.636Z,8.03
2018-11-29T20:30:41.846Z,8.03
2018-11-29T20:33:10.050Z,12.90
2018-11-29T20:35:38.316Z,9.80
2018-11-29T20:38:20.349Z,9.87
2018-11-29T20:40:48.619Z,8.30
2018-11-29T20:43:16.749Z,10.00
2018-11-29T20:45:50.919Z,9.57
2018-11-29T20:48:23.106Z,10.50
2018-11-29T20:50:52.764Z,9.03
2018-11-29T20:53:25.285Z,8.20
2018-11-29T20:55:53.493Z,8.53
2018-11-29T20:58:35.475Z,15.13
2018-11-29T21:01:03.888Z,13.33
2018-11-29T21:03:32.869Z,20.83
2018-11-29T21:06:00.400Z,11.20
2018-11-29T21:08:28.548Z,13.90
2018-11-29T21:10:56.732Z,21.33
2018-11-29T21:13:24.911Z,30.30
2018-11-29T21:15:53.086Z,54.77
2018-11-29T21:18:21.301Z,37.00
2018-11-29T21:20:49.438Z,24.80
2018-11-29T21:23:17.932Z,20.00
2018-11-29T21:25:46.443Z,18.10
2018-11-29T21:28:14.801Z,17.77
2018-11-29T21:30:43.258Z,16.10
2018-11-29T21:33:12.037Z,19.67
2018-11-29T21:35:40.339Z,17.80
2018-11-29T21:38:37.936Z,15.33
2018-11-29T21:41:06.070Z,17.87
2018-11-29T21:43:34.256Z,15.27
2018-11-29T21:46:02.526Z,11.80
2018-11-29T21:48:30.752Z,13.27
2018-11-29T21:50:58.903Z,14.27
2018-11-29T21:53:27.078Z,14.87
2018-11-29T21:55:55.565Z,12.40
2018-11-29T21:58:24.218Z,13.50
2018-11-29T22:00:52.815Z,15.20
2018-11-29T22:03:21.296Z,17.30
2018-11-29T22:05:49.782Z,13.73
2018-11-29T22:08:18.328Z,18.23
2018-11-29T22:10:48.127Z,15.73
2018-11-29T22:13:16.631Z,16.13
2018-11-29T22:15:45.096Z,17.77
2018-11-29T22:18:21.564Z,17.00
2018-11-29T22:20:53.003Z,15.30
2018-11-29T22:23:22.166Z,17.00
2018-11-29T22:25:51.167Z,16.00
2018-11-29T22:28:19.697Z,14.70
2018-11-29T22:30:49.677Z,14.87
2018-11-29T22:33:18.188Z,13.73
2018-11-29T22:35:46.658Z,17.73
2018-11-29T22:38:15.016Z,12.73
2018-11-29T22:40:43.269Z,12.60
2018-11-29T22:43:11.407Z,13.13
2018-11-29T22:45:39.682Z,9.17
2018-11-29T22:48:07.794Z,9.77
2018-11-29T22:50:35.975Z,15.00
2018-11-29T22:53:04.762Z,13.70
2018-11-29T22:55:32.890Z,12.87
2018-11-29T22:58:10.560Z,11.43
2018-11-29T23:00:43.343Z,17.13
2018-11-29T23:03:12.262Z,24.03
2018-11-29T23:05:40.488Z,24.90
2018-11-29T23:08:08.686Z,24.10
2018-11-29T23:10:36.952Z,21.33
2018-11-29T23:13:05.880Z,16.33
2018-11-29T23:15:34.120Z,21.20
2018-11-29T23:18:02.303Z,35.10
2018-11-29T23:20:30.459Z,15.47
2018-11-29T23:22:59.275Z,17.53
2018-11-29T23:25:27.459Z,14.67
2018-11-29T23:27:55.624Z,15.97
2018-11-29T23:30:23.773Z,12.80
2018-11-29T23:32:51.896Z,13.13
2018-11-29T23:35:20.026Z,27.13
2018-11-29T23:37:48.204Z,23.10
2018-11-29T23:40:17.413Z,26.07
2018-11-29T23:42:46.102Z,44.93
2018-11-29T23:45:14.511Z,47.90
2018-11-29T23:47:42.916Z,23.70
2018-11-29T23:50:14.805Z,22.00
2018-11-29T23:52:44.209Z,22.33
2018-11-29T23:55:15.191Z,18.77
2018-11-29T23:57:43.340Z,22.43
