createdAt,value
2019-02-17T00:02:50.663Z,71.20
2019-02-17T00:06:55.251Z,70.50
2019-02-17T00:10:59.796Z,71.20
2019-02-17T00:15:04.536Z,71.50
2019-02-17T00:20:33.031Z,70.80
2019-02-17T00:24:37.586Z,71.40
2019-02-17T00:28:42.076Z,71.70
2019-02-17T00:32:46.667Z,71.40
2019-02-17T00:36:51.216Z,70.80
2019-02-17T00:44:15.937Z,70.60
2019-02-17T00:50:24.760Z,70.60
2019-02-17T00:54:29.267Z,71.90
2019-02-17T00:58:33.812Z,72.00
2019-02-17T01:02:38.368Z,71.30
2019-02-17T01:06:42.937Z,71.70
2019-02-17T01:10:47.509Z,71.50
2019-02-17T01:14:52.009Z,71.50
2019-02-17T01:18:56.545Z,70.80
2019-02-17T01:31:32.335Z,71.20
2019-02-17T01:35:36.852Z,71.90
2019-02-17T01:39:42.859Z,72.90
2019-02-17T01:43:47.463Z,72.00
2019-02-17T01:51:09.616Z,71.20
2019-02-17T01:55:14.123Z,72.50
2019-02-17T01:59:18.656Z,72.50
2019-02-17T02:07:11.116Z,71.50
2019-02-17T02:11:15.619Z,71.80
2019-02-17T02:15:20.189Z,71.60
2019-02-17T02:19:24.724Z,72.00
2019-02-17T02:23:29.389Z,72.20
2019-02-17T02:27:33.927Z,72.90
2019-02-17T02:31:38.436Z,72.30
2019-02-17T02:35:42.973Z,71.60
2019-02-17T02:39:47.549Z,71.50
2019-02-17T02:43:52.163Z,73.00
2019-02-17T02:49:25.095Z,71.30
2019-02-17T02:53:29.619Z,71.20
2019-02-17T02:57:34.139Z,71.90
2019-02-17T03:02:17.957Z,71.30
2019-02-17T03:06:47.612Z,71.80
2019-02-17T03:10:52.135Z,71.40
2019-02-17T03:14:56.676Z,71.30
2019-02-17T03:19:01.219Z,71.90
2019-02-17T03:23:05.729Z,71.80
2019-02-17T03:27:10.275Z,71.40
2019-02-17T03:31:14.804Z,71.90
2019-02-17T03:38:26.521Z,71.30
2019-02-17T03:48:10.230Z,71.60
2019-02-17T03:52:14.763Z,72.00
2019-02-17T03:56:19.306Z,71.60
2019-02-17T04:00:23.862Z,72.10
2019-02-17T04:05:09.831Z,71.20
2019-02-17T04:09:14.355Z,71.60
2019-02-17T04:13:18.978Z,71.70
2019-02-17T04:17:23.578Z,72.40
2019-02-17T04:21:28.098Z,72.80
2019-02-17T04:25:32.600Z,73.60
2019-02-17T04:29:37.158Z,73.60
2019-02-17T04:33:41.702Z,72.10
2019-02-17T04:37:46.232Z,72.10
2019-02-17T04:41:50.822Z,72.10
2019-02-17T04:45:55.351Z,72.20
2019-02-17T04:49:59.902Z,71.80
2019-02-17T04:54:04.436Z,71.40
2019-02-17T04:58:08.969Z,71.20
2019-02-17T05:02:13.481Z,71.10
2019-02-17T05:06:18.100Z,71.60
2019-02-17T05:10:25.616Z,71.40
2019-02-17T05:14:30.151Z,71.80
2019-02-17T05:18:34.698Z,71.80
2019-02-17T05:22:39.556Z,72.10
2019-02-17T05:26:44.173Z,72.20
2019-02-17T05:30:52.830Z,71.80
2019-02-17T05:34:54.920Z,71.70
2019-02-17T05:38:59.462Z,71.80
2019-02-17T05:43:03.987Z,72.00
2019-02-17T05:47:08.621Z,72.30
2019-02-17T05:51:13.182Z,72.60
2019-02-17T05:55:17.724Z,72.80
2019-02-17T05:59:22.221Z,72.90
2019-02-17T06:03:26.755Z,72.90
2019-02-17T06:07:31.331Z,72.90
2019-02-17T06:11:36.025Z,72.50
2019-02-17T06:15:40.570Z,72.60
2019-02-17T06:19:45.093Z,73.30
2019-02-17T06:23:49.654Z,73.30
2019-02-17T06:27:54.186Z,73.20
2019-02-17T06:31:58.715Z,73.00
2019-02-17T06:36:03.250Z,72.90
2019-02-17T06:40:07.904Z,71.90
2019-02-17T06:44:12.432Z,72.20
2019-02-17T06:48:17.092Z,72.10
2019-02-17T06:52:21.611Z,72.20
2019-02-17T06:57:55.026Z,72.50
2019-02-17T07:03:14.216Z,72.40
2019-02-17T07:07:18.204Z,73.80
2019-02-17T07:12:46.545Z,72.80
2019-02-17T07:16:51.094Z,73.40
2019-02-17T07:20:55.600Z,73.60
2019-02-17T07:25:00.224Z,74.40
2019-02-17T07:29:04.801Z,75.90
2019-02-17T07:33:09.336Z,75.40
2019-02-17T07:37:13.922Z,75.00
2019-02-17T07:41:18.457Z,74.80
2019-02-17T07:45:22.995Z,74.70
2019-02-17T07:49:27.564Z,74.60
2019-02-17T07:53:32.135Z,74.70
2019-02-17T07:57:36.810Z,74.50
2019-02-17T08:01:45.421Z,74.20
2019-02-17T08:05:47.578Z,75.00
2019-02-17T08:09:52.135Z,75.20
2019-02-17T08:13:56.687Z,74.60
2019-02-17T08:18:43.748Z,74.90
2019-02-17T08:22:48.251Z,75.80
2019-02-17T08:26:52.804Z,76.00
2019-02-17T08:37:04.616Z,78.00
2019-02-17T08:48:26.454Z,77.70
2019-02-17T08:54:51.800Z,76.90
2019-02-17T08:58:56.338Z,76.40
2019-02-17T09:04:38.071Z,78.50
2019-02-17T09:08:42.597Z,77.50
2019-02-17T09:12:47.144Z,77.70
2019-02-17T09:16:51.687Z,78.20
2019-02-17T09:20:56.245Z,78.00
2019-02-17T09:25:00.823Z,78.60
2019-02-17T09:29:05.392Z,80.80
2019-02-17T09:33:09.887Z,81.40
2019-02-17T09:37:14.427Z,80.90
2019-02-17T09:41:19.044Z,80.20
2019-02-17T09:45:23.579Z,80.30
2019-02-17T09:49:28.124Z,80.20
2019-02-17T09:53:32.701Z,78.30
2019-02-17T09:57:38.324Z,80.10
2019-02-17T10:01:42.852Z,78.80
2019-02-17T10:05:47.463Z,79.50
2019-02-17T10:09:52.317Z,79.10
2019-02-17T10:13:56.811Z,77.70
2019-02-17T10:18:01.356Z,77.00
2019-02-17T10:22:55.466Z,76.30
2019-02-17T10:26:59.995Z,76.60
2019-02-17T10:31:04.559Z,76.40
2019-02-17T10:35:09.200Z,76.20
2019-02-17T10:39:14.679Z,76.70
2019-02-17T10:43:18.156Z,76.80
2019-02-17T10:47:21.616Z,76.00
2019-02-17T10:51:26.552Z,75.90
2019-02-17T10:55:30.128Z,75.80
2019-02-17T10:59:33.577Z,76.50
2019-02-17T11:03:37.039Z,75.90
2019-02-17T11:07:40.550Z,75.80
2019-02-17T11:11:44.002Z,76.80
2019-02-17T11:15:47.437Z,75.60
2019-02-17T11:19:50.912Z,75.90
2019-02-17T11:23:54.391Z,75.70
2019-02-17T11:27:57.835Z,75.50
2019-02-17T11:32:01.291Z,76.00
2019-02-17T11:36:04.732Z,75.30
2019-02-17T11:40:09.194Z,75.10
2019-02-17T11:44:12.654Z,75.40
2019-02-17T11:48:16.118Z,76.20
2019-02-17T11:52:19.601Z,74.40
2019-02-17T11:56:23.031Z,75.70
2019-02-17T12:00:26.474Z,76.00
2019-02-17T12:04:29.973Z,75.70
2019-02-17T12:08:33.426Z,75.40
2019-02-17T12:12:36.842Z,75.00
2019-02-17T12:16:40.299Z,75.20
2019-02-17T12:20:54.054Z,74.10
2019-02-17T12:25:06.931Z,72.20
2019-02-17T12:29:16.746Z,74.70
2019-02-17T12:33:21.746Z,76.10
2019-02-17T12:37:25.388Z,74.40
2019-02-17T12:41:28.831Z,74.80
2019-02-17T12:45:32.283Z,75.20
2019-02-17T12:49:35.755Z,74.80
2019-02-17T12:53:39.272Z,75.20
2019-02-17T12:57:42.686Z,74.40
2019-02-17T13:01:46.143Z,74.70
2019-02-17T13:05:49.634Z,74.00
2019-02-17T13:09:54.172Z,75.30
2019-02-17T13:13:58.743Z,75.60
2019-02-17T13:18:03.303Z,73.90
2019-02-17T13:22:07.878Z,70.60
2019-02-17T13:26:12.408Z,71.00
2019-02-17T13:30:19.432Z,69.90
2019-02-17T13:34:24.495Z,72.60
2019-02-17T13:38:29.036Z,71.80
2019-02-17T13:42:33.611Z,72.90
2019-02-17T13:46:38.172Z,74.50
2019-02-17T13:50:42.723Z,73.30
2019-02-17T13:54:47.217Z,73.70
2019-02-17T13:58:51.770Z,73.80
2019-02-17T14:02:56.300Z,73.60
2019-02-17T14:07:00.867Z,74.90
2019-02-17T14:11:05.410Z,74.40
2019-02-17T14:15:12.266Z,74.00
2019-02-17T14:19:16.784Z,74.50
2019-02-17T14:23:21.332Z,71.20
2019-02-17T14:27:25.895Z,72.50
2019-02-17T14:31:30.443Z,73.30
2019-02-17T14:35:35.022Z,72.50
2019-02-17T14:39:39.540Z,72.60
2019-02-17T14:43:44.103Z,72.80
2019-02-17T14:47:48.667Z,72.70
2019-02-17T14:51:53.308Z,71.70
2019-02-17T14:55:57.818Z,72.10
2019-02-17T15:00:02.368Z,68.90
2019-02-17T15:04:09.037Z,72.10
2019-02-17T15:08:13.163Z,72.30
2019-02-17T15:12:17.713Z,71.90
2019-02-17T15:16:22.305Z,72.90
2019-02-17T15:20:26.891Z,72.70
2019-02-17T15:24:31.436Z,71.30
2019-02-17T15:28:35.990Z,73.10
2019-02-17T15:32:40.536Z,72.20
2019-02-17T15:36:45.998Z,73.10
2019-02-17T15:40:50.624Z,72.70
2019-02-17T15:44:55.186Z,72.60
2019-02-17T15:48:59.754Z,72.00
2019-02-17T15:53:04.303Z,71.50
2019-02-17T15:57:09.773Z,73.30
2019-02-17T16:01:14.365Z,71.90
2019-02-17T16:05:18.947Z,73.00
2019-02-17T16:09:23.480Z,72.60
2019-02-17T16:13:28.007Z,72.90
2019-02-17T16:17:32.514Z,74.10
2019-02-17T16:21:37.064Z,73.10
2019-02-17T16:25:41.608Z,72.60
2019-02-17T16:29:46.238Z,72.50
2019-02-17T16:33:53.883Z,71.20
2019-02-17T16:37:58.699Z,72.20
2019-02-17T16:42:03.665Z,71.20
2019-02-17T16:46:09.096Z,71.60
2019-02-17T16:50:15.985Z,72.70
2019-02-17T16:54:20.641Z,72.50
2019-02-17T16:58:25.169Z,72.50
2019-02-17T17:02:29.892Z,72.50
2019-02-17T17:06:34.453Z,71.50
2019-02-17T17:10:39.035Z,72.40
2019-02-17T17:14:43.548Z,71.30
2019-02-17T17:18:48.100Z,72.40
2019-02-17T17:22:52.808Z,72.30
2019-02-17T17:26:57.359Z,71.30
2019-02-17T17:31:01.914Z,71.40
2019-02-17T17:35:06.867Z,72.40
2019-02-17T17:39:11.465Z,72.20
2019-02-17T17:43:16.027Z,70.50
2019-02-17T17:47:20.572Z,71.60
2019-02-17T17:51:25.139Z,72.40
2019-02-17T17:55:29.651Z,71.50
2019-02-17T17:59:34.187Z,72.30
2019-02-17T18:03:38.832Z,72.60
2019-02-17T18:07:43.445Z,72.60
2019-02-17T18:11:47.961Z,72.10
2019-02-17T18:15:52.526Z,71.40
2019-02-17T18:19:57.117Z,72.10
2019-02-17T18:24:01.665Z,70.90
2019-02-17T18:28:06.219Z,69.70
2019-02-17T18:32:10.747Z,69.30
2019-02-17T18:36:15.286Z,69.00
2019-02-17T18:40:19.874Z,68.80
2019-02-17T18:44:24.447Z,68.80
2019-02-17T18:48:28.992Z,68.70
2019-02-17T18:52:33.723Z,68.70
2019-02-17T18:56:38.280Z,68.60
2019-02-17T19:00:42.868Z,68.50
2019-02-17T19:04:47.448Z,68.40
2019-02-17T19:08:52.000Z,68.30
2019-02-17T19:12:56.547Z,68.20
2019-02-17T19:17:01.110Z,68.20
2019-02-17T19:21:05.666Z,69.10
2019-02-17T19:25:10.396Z,68.20
2019-02-17T19:29:15.362Z,68.20
2019-02-17T19:33:20.579Z,68.20
2019-02-17T19:37:25.153Z,68.10
2019-02-17T19:41:29.691Z,68.10
2019-02-17T19:45:34.236Z,68.00
2019-02-17T19:49:38.736Z,67.90
2019-02-17T19:53:43.298Z,68.40
2019-02-17T19:57:47.879Z,68.10
2019-02-17T20:01:52.425Z,68.80
2019-02-17T20:05:59.539Z,68.00
2019-02-17T20:10:04.136Z,68.00
2019-02-17T20:14:08.673Z,68.30
2019-02-17T20:18:13.215Z,68.00
2019-02-17T20:22:17.876Z,68.00
2019-02-17T20:26:22.447Z,68.20
2019-02-17T20:30:27.000Z,68.20
2019-02-17T20:34:31.503Z,68.00
2019-02-17T20:38:36.051Z,68.30
2019-02-17T20:42:40.637Z,68.50
2019-02-17T20:46:45.180Z,68.70
2019-02-17T20:50:49.707Z,69.50
2019-02-17T20:54:54.248Z,68.80
2019-02-17T20:58:58.784Z,68.80
2019-02-17T21:03:03.336Z,68.90
2019-02-17T21:07:08.337Z,69.00
2019-02-17T21:11:12.843Z,69.10
2019-02-17T21:15:18.116Z,69.10
2019-02-17T21:19:22.661Z,69.20
2019-02-17T21:23:27.222Z,69.20
2019-02-17T21:27:31.768Z,69.20
2019-02-17T21:31:36.300Z,69.20
2019-02-17T21:35:40.792Z,69.20
2019-02-17T21:39:45.385Z,69.10
2019-02-17T21:43:50.052Z,69.30
2019-02-17T21:47:54.598Z,68.90
2019-02-17T21:51:59.124Z,68.90
2019-02-17T21:56:03.751Z,69.00
2019-02-17T22:00:10.828Z,69.00
2019-02-17T22:04:15.435Z,69.00
2019-02-17T22:08:19.975Z,69.10
2019-02-17T22:12:24.530Z,69.00
2019-02-17T22:16:29.055Z,69.10
2019-02-17T22:20:33.598Z,69.20
2019-02-17T22:24:38.178Z,69.40
2019-02-17T22:28:42.726Z,69.40
2019-02-17T22:32:47.232Z,69.20
2019-02-17T22:36:51.789Z,69.20
2019-02-17T22:40:56.322Z,69.00
2019-02-17T22:45:00.850Z,69.00
2019-02-17T22:49:05.423Z,68.90
2019-02-17T22:53:09.924Z,68.90
2019-02-17T22:57:14.452Z,69.00
2019-02-17T23:01:24.138Z,69.00
2019-02-17T23:05:28.706Z,69.10
2019-02-17T23:09:33.206Z,69.20
2019-02-17T23:13:37.844Z,69.20
2019-02-17T23:17:42.400Z,69.10
2019-02-17T23:21:46.962Z,68.70
2019-02-17T23:25:51.539Z,68.50
2019-02-17T23:29:56.059Z,68.50
2019-02-17T23:34:00.603Z,68.70
2019-02-17T23:38:05.172Z,68.60
2019-02-17T23:42:09.744Z,68.90
2019-02-17T23:46:14.296Z,68.80
2019-02-17T23:50:18.800Z,68.90
2019-02-17T23:54:23.339Z,68.90
2019-02-17T23:58:27.919Z,68.90
