createdAt,value
2022-12-16T00:01:15.576Z,100585.53
2022-12-16T00:03:47.830Z,100586.34
2022-12-16T00:06:14.383Z,100584.56
2022-12-16T00:08:41.021Z,100596.72
2022-12-16T00:11:08.711Z,100596.72
2022-12-16T00:13:37.235Z,100603.78
2022-12-16T00:16:06.576Z,100608.19
2022-12-16T00:18:33.754Z,100611.78
2022-12-16T00:21:00.506Z,100604.84
2022-12-16T00:23:28.355Z,100605.91
2022-12-16T00:25:55.369Z,100603.37
2022-12-16T00:28:24.817Z,100581.31
2022-12-16T00:30:53.357Z,100581.44
2022-12-16T00:33:24.419Z,100603.37
2022-12-16T00:35:51.910Z,100594.69
2022-12-16T00:38:19.368Z,100590.38
2022-12-16T00:40:46.420Z,100598.12
2022-12-16T00:43:13.380Z,100591.12
2022-12-16T00:45:40.527Z,100579.50
2022-12-16T00:48:07.803Z,100589.06
2022-12-16T00:50:35.487Z,100592.78
2022-12-16T00:53:02.812Z,100585.59
2022-12-16T00:55:29.826Z,100599.59
2022-12-16T00:57:56.508Z,100594.81
2022-12-16T01:00:23.733Z,100589.78
2022-12-16T01:02:51.627Z,100585.25
2022-12-16T01:05:22.278Z,100574.25
2022-12-16T01:07:49.067Z,100571.53
2022-12-16T02:35:35.655Z,100668.00
2022-12-16T02:38:24.726Z,100668.00
2022-12-16T02:41:00.345Z,100668.13
2022-12-16T02:43:43.085Z,100646.47
2022-12-16T02:46:09.979Z,100668.44
2022-12-16T02:48:36.907Z,100651.72
2022-12-16T02:51:03.651Z,100654.25
2022-12-16T02:53:36.115Z,100646.06
2022-12-16T02:56:22.821Z,100659.50
2022-12-16T02:59:01.639Z,100667.37
2022-12-16T03:01:28.662Z,100674.50
2022-12-16T03:04:11.894Z,100668.53
2022-12-16T03:06:42.343Z,100664.22
2022-12-16T03:09:12.407Z,100660.87
2022-12-16T03:11:43.166Z,100659.94
2022-12-16T03:14:14.557Z,100659.94
2022-12-16T03:16:42.760Z,100655.62
2022-12-16T03:19:11.807Z,100654.81
2022-12-16T03:21:46.491Z,100644.84
2022-12-16T03:24:14.433Z,100667.06
2022-12-16T03:26:51.659Z,100666.12
2022-12-16T03:29:28.088Z,100662.69
2022-12-16T03:32:01.019Z,100666.12
2022-12-16T03:34:53.144Z,100659.09
2022-12-16T03:37:25.022Z,100640.34
2022-12-16T03:39:57.250Z,100645.12
2022-12-16T03:42:24.115Z,100653.00
2022-12-16T03:44:51.297Z,100646.53
2022-12-16T03:47:23.319Z,100650.50
2022-12-16T03:49:51.127Z,100640.13
2022-12-16T03:52:18.124Z,100654.91
2022-12-16T03:54:44.728Z,100657.53
2022-12-16T03:57:15.446Z,100646.87
2022-12-16T03:59:43.007Z,100669.00
2022-12-16T04:02:09.772Z,100664.69
2022-12-16T04:04:36.800Z,100670.66
2022-12-16T04:07:21.788Z,100668.03
2022-12-16T04:09:49.996Z,100668.16
2022-12-16T04:12:35.544Z,100667.31
2022-12-16T04:15:20.918Z,100667.41
2022-12-16T04:18:06.430Z,100662.72
2022-12-16T04:20:55.947Z,100665.47
2022-12-16T04:23:44.817Z,100672.88
2022-12-16T04:26:12.191Z,100668.56
2022-12-16T04:28:38.823Z,100667.97
2022-12-16T04:31:05.814Z,100658.88
2022-12-16T04:33:51.558Z,100674.06
2022-12-16T04:36:36.889Z,100671.44
2022-12-16T04:39:23.035Z,100657.22
2022-12-16T04:42:12.329Z,100688.03
2022-12-16T04:44:58.677Z,100688.16
2022-12-16T04:47:44.317Z,100677.00
2022-12-16T04:50:29.725Z,100678.69
2022-12-16T04:53:15.243Z,100683.22
2022-12-16T04:56:04.156Z,100671.50
2022-12-16T04:58:50.480Z,100681.44
2022-12-16T05:01:36.067Z,100669.81
2022-12-16T05:04:21.313Z,100684.16
2022-12-16T05:07:06.534Z,100681.53
2022-12-16T05:09:52.066Z,100673.69
2022-12-16T05:12:37.764Z,100676.53
2022-12-16T05:15:23.696Z,100665.34
2022-12-16T05:18:08.932Z,100695.34
2022-12-16T05:20:54.349Z,100693.66
2022-12-16T05:23:42.588Z,100702.47
2022-12-16T05:26:27.709Z,100688.63
2022-12-16T05:29:13.176Z,100687.91
2022-12-16T05:31:58.689Z,100679.41
2022-12-16T05:34:43.934Z,100686.44
2022-12-16T05:37:29.308Z,100689.91
2022-12-16T05:40:14.658Z,100675.03
2022-12-16T05:43:04.004Z,100679.12
2022-12-16T05:45:49.409Z,100704.09
2022-12-16T05:48:34.741Z,100718.84
2022-12-16T05:51:20.164Z,100699.16
2022-12-16T05:54:05.600Z,100693.28
2022-12-16T05:56:50.962Z,100709.59
2022-12-16T05:59:36.308Z,100725.13
2022-12-16T06:02:21.576Z,100738.25
2022-12-16T06:05:07.290Z,100733.34
2022-12-16T06:07:52.494Z,100754.63
2022-12-16T06:10:38.391Z,100751.91
2022-12-16T06:13:23.825Z,100755.13
2022-12-16T06:16:09.483Z,100757.66
2022-12-16T06:18:55.156Z,100753.97
2022-12-16T06:21:41.198Z,100737.91
2022-12-16T06:24:26.478Z,100757.44
2022-12-16T06:27:12.098Z,100760.16
2022-12-16T06:29:57.338Z,100761.22
2022-12-16T06:32:42.869Z,100750.53
2022-12-16T06:35:28.295Z,100751.16
2022-12-16T06:38:13.889Z,100764.81
2022-12-16T06:40:59.353Z,100756.19
2022-12-16T06:43:44.689Z,100773.06
2022-12-16T06:46:30.260Z,100772.72
2022-12-16T06:49:16.031Z,100770.00
2022-12-16T06:52:01.262Z,100766.53
2022-12-16T06:54:46.771Z,100774.41
2022-12-16T06:57:32.142Z,100776.06
2022-12-16T07:00:17.946Z,100757.31
2022-12-16T07:03:03.203Z,100762.22
2022-12-16T07:05:49.015Z,100758.25
2022-12-16T07:08:34.466Z,100785.53
2022-12-16T07:11:19.738Z,100791.00
2022-12-16T07:14:12.692Z,100798.75
2022-12-16T07:16:58.427Z,100789.00
2022-12-16T07:19:43.789Z,100791.53
2022-12-16T07:22:29.190Z,100786.37
2022-12-16T07:25:14.627Z,100774.31
2022-12-16T07:28:04.615Z,100782.34
2022-12-16T07:30:50.017Z,100776.37
2022-12-16T07:33:36.159Z,100780.69
2022-12-16T07:36:21.572Z,100785.19
2022-12-16T07:39:07.010Z,100781.53
2022-12-16T07:41:52.196Z,100776.03
2022-12-16T07:44:38.312Z,100786.19
2022-12-16T07:47:23.603Z,100787.00
2022-12-16T07:50:08.832Z,100795.63
2022-12-16T07:52:54.342Z,100797.19
2022-12-16T07:55:40.859Z,100801.38
2022-12-16T07:58:28.168Z,100802.84
2022-12-16T08:01:13.699Z,100806.19
2022-12-16T08:03:59.621Z,100786.16
2022-12-16T08:06:44.958Z,100797.66
2022-12-16T08:09:30.473Z,100799.47
2022-12-16T08:12:15.875Z,100804.00
2022-12-16T08:15:01.255Z,100784.25
2022-12-16T08:17:46.533Z,100791.41
2022-12-16T08:20:32.241Z,100784.69
2022-12-16T08:23:17.669Z,100758.69
2022-12-16T08:26:16.605Z,100776.03
2022-12-16T08:29:27.304Z,100782.94
2022-12-16T08:32:08.012Z,100762.69
2022-12-16T08:34:53.497Z,100771.28
2022-12-16T08:37:38.851Z,100765.19
2022-12-16T08:40:39.927Z,100751.78
2022-12-16T08:43:25.354Z,100762.69
2022-12-16T08:46:13.219Z,100768.66
2022-12-16T08:48:59.022Z,100770.09
2022-12-16T08:51:44.656Z,100751.03
2022-12-16T08:54:30.971Z,100738.13
2022-12-16T08:57:16.682Z,100756.88
2022-12-16T09:00:02.467Z,100750.06
2022-12-16T09:02:48.187Z,100729.72
2022-12-16T09:05:34.022Z,100741.47
2022-12-16T09:08:21.199Z,100737.25
2022-12-16T09:11:06.897Z,100734.63
2022-12-16T09:13:52.262Z,100727.09
2022-12-16T09:16:37.573Z,100719.00
2022-12-16T09:19:23.167Z,100717.34
2022-12-16T09:22:08.585Z,100705.16
2022-12-16T09:24:53.999Z,100685.97
2022-12-16T09:27:41.640Z,100677.87
2022-12-16T09:30:27.987Z,100659.16
2022-12-16T09:33:13.369Z,100646.87
2022-12-16T09:35:58.947Z,100640.78
2022-12-16T09:38:44.196Z,100638.06
2022-12-16T09:41:45.222Z,100631.69
2022-12-16T09:44:49.271Z,100650.44
2022-12-16T09:47:57.322Z,100624.97
2022-12-16T09:50:46.561Z,100629.06
2022-12-16T09:53:34.512Z,100632.97
2022-12-16T09:56:23.554Z,100647.88
2022-12-16T09:59:21.399Z,100649.91
2022-12-16T10:02:09.350Z,100644.25
2022-12-16T10:04:55.098Z,100631.56
2022-12-16T10:07:42.095Z,100620.47
2022-12-16T10:10:46.923Z,100598.69
2022-12-16T10:13:37.728Z,100583.09
2022-12-16T10:16:39.826Z,100599.19
2022-12-16T10:19:39.687Z,100572.94
2022-12-16T10:22:39.886Z,100600.34
2022-12-16T10:25:37.722Z,100579.44
2022-12-16T10:28:40.590Z,100575.44
2022-12-16T10:31:32.182Z,100573.75
2022-12-16T10:34:18.115Z,100570.91
2022-12-16T10:37:10.993Z,100567.78
2022-12-16T10:40:02.446Z,100554.72
2022-12-16T10:42:52.403Z,100582.06
2022-12-16T10:46:03.903Z,100568.13
2022-12-16T10:48:56.910Z,100560.38
2022-12-16T10:51:45.989Z,100575.87
2022-12-16T10:54:47.297Z,100568.97
2022-12-16T10:57:58.385Z,100559.50
2022-12-16T11:01:04.830Z,100551.75
2022-12-16T11:03:54.406Z,100549.13
2022-12-16T11:06:44.073Z,100553.44
2022-12-16T11:09:49.584Z,100544.66
2022-12-16T11:12:49.344Z,100551.53
2022-12-16T11:15:49.588Z,100547.03
2022-12-16T11:18:37.403Z,100525.09
2022-12-16T11:21:43.035Z,100521.53
2022-12-16T11:24:31.326Z,100515.34
2022-12-16T11:27:22.830Z,100491.34
2022-12-16T11:30:20.531Z,100473.06
2022-12-16T11:33:13.105Z,100492.91
2022-12-16T11:36:03.565Z,100502.63
2022-12-16T11:39:09.855Z,100499.06
2022-12-16T11:41:59.708Z,100487.72
2022-12-16T11:44:54.664Z,100479.25
2022-12-16T11:47:53.493Z,100490.22
2022-12-16T11:50:40.853Z,100485.72
2022-12-16T11:53:43.909Z,100465.06
2022-12-16T11:56:39.103Z,100473.31
2022-12-16T11:59:39.564Z,100474.75
2022-12-16T12:02:54.815Z,100473.81
2022-12-16T12:06:05.529Z,100457.69
2022-12-16T12:09:06.706Z,100466.66
2022-12-16T12:11:54.027Z,100455.13
2022-12-16T12:15:06.108Z,100460.37
2022-12-16T12:18:03.069Z,100453.22
2022-12-16T12:20:57.874Z,100451.28
2022-12-16T12:23:58.490Z,100436.25
2022-12-16T12:26:51.123Z,100452.03
2022-12-16T12:29:57.885Z,100442.25
2022-12-16T12:32:55.507Z,100435.31
2022-12-16T12:36:03.714Z,100428.19
2022-12-16T12:38:57.983Z,100426.28
2022-12-16T14:23:57.773Z,100304.38
2022-12-16T14:26:44.545Z,100305.91
2022-12-16T14:29:44.386Z,100300.41
2022-12-16T14:32:59.350Z,100294.19
2022-12-16T14:35:46.483Z,100290.03
2022-12-16T14:38:49.241Z,100272.84
2022-12-16T14:41:39.316Z,100261.63
2022-12-16T14:44:36.167Z,100261.88
2022-12-16T14:47:21.838Z,100267.13
2022-12-16T14:50:10.881Z,100262.84
2022-12-16T14:52:57.176Z,100257.84
2022-12-16T14:55:48.779Z,100256.16
2022-12-16T14:58:36.563Z,100254.13
2022-12-16T15:01:31.441Z,100255.94
2022-12-16T15:04:18.810Z,100261.19
2022-12-16T15:07:08.167Z,100240.34
2022-12-16T15:10:05.324Z,100254.25
2022-12-16T15:12:58.646Z,100248.16
2022-12-16T15:15:57.244Z,100254.25
2022-12-16T15:19:04.953Z,100258.69
2022-12-16T15:21:54.021Z,100258.56
2022-12-16T15:24:44.417Z,100250.69
2022-12-16T15:27:53.465Z,100241.88
2022-12-16T15:31:04.663Z,100265.59
2022-12-16T15:33:53.209Z,100269.06
2022-12-16T15:36:41.565Z,100267.37
2022-12-16T15:39:40.835Z,100247.97
2022-12-16T15:42:47.364Z,100262.12
2022-12-16T15:45:44.326Z,100247.34
2022-12-16T15:48:42.015Z,100251.88
2022-12-16T15:51:50.291Z,100252.25
2022-12-16T15:54:45.460Z,100232.34
2022-12-16T15:57:53.775Z,100238.06
2022-12-16T16:00:49.968Z,100241.91
2022-12-16T16:03:47.686Z,100235.94
2022-12-16T16:06:40.256Z,100214.41
2022-12-16T16:09:45.935Z,100226.03
2022-12-16T16:12:34.689Z,100226.16
2022-12-16T16:15:20.926Z,100205.44
2022-12-16T16:18:12.382Z,100214.03
2022-12-16T16:20:58.350Z,100206.28
2022-12-16T16:23:43.761Z,100207.09
2022-12-16T16:26:31.987Z,100188.38
2022-12-16T16:29:17.709Z,100195.78
2022-12-16T16:32:04.837Z,100183.50
2022-12-16T16:34:50.102Z,100188.25
2022-12-16T16:37:38.623Z,100177.56
2022-12-16T16:40:37.137Z,100196.72
2022-12-16T16:43:23.271Z,100163.50
2022-12-16T16:46:13.218Z,100186.94
2022-12-16T16:48:59.604Z,100176.44
2022-12-16T16:51:45.536Z,100175.63
2022-12-16T16:54:31.076Z,100165.13
2022-12-16T16:57:19.523Z,100168.69
2022-12-16T17:00:05.544Z,100165.13
2022-12-16T17:03:10.979Z,100168.44
2022-12-16T17:05:56.742Z,100139.75
2022-12-16T17:08:41.929Z,100157.72
2022-12-16T17:11:41.314Z,100162.69
2022-12-16T17:14:35.314Z,100170.31
2022-12-16T17:17:21.223Z,100164.00
2022-12-16T17:20:07.156Z,100161.25
2022-12-16T17:22:53.011Z,100160.31
2022-12-16T17:25:39.225Z,100151.38
2022-12-16T17:28:24.923Z,100142.44
2022-12-16T17:31:10.180Z,100154.56
2022-12-16T17:33:55.798Z,100150.25
2022-12-16T17:36:40.959Z,100137.12
2022-12-16T17:39:29.424Z,100142.37
2022-12-16T17:42:15.340Z,100138.47
2022-12-16T17:45:01.261Z,100157.62
2022-12-16T17:47:46.831Z,100131.19
2022-12-16T17:50:33.182Z,100151.31
2022-12-16T17:53:18.406Z,100157.38
2022-12-16T17:56:03.848Z,100158.94
2022-12-16T17:58:54.063Z,100151.19
2022-12-16T18:01:40.701Z,100157.97
2022-12-16T18:04:27.064Z,100153.56
2022-12-16T18:07:26.559Z,100149.13
2022-12-16T18:10:11.975Z,100150.81
2022-12-16T18:12:57.425Z,100139.47
2022-12-16T18:15:42.844Z,100140.44
2022-12-16T18:18:28.300Z,100136.84
2022-12-16T18:21:13.863Z,100129.94
2022-12-16T18:23:59.462Z,100114.69
2022-12-16T18:26:44.803Z,100120.00
2022-12-16T18:29:29.970Z,100113.78
2022-12-16T18:32:15.411Z,100103.81
2022-12-16T18:35:00.924Z,100107.97
2022-12-16T18:37:46.383Z,100122.25
2022-12-16T18:40:31.813Z,100105.53
2022-12-16T18:43:17.613Z,100118.53
2022-12-16T18:46:02.974Z,100113.28
2022-12-16T18:48:48.415Z,100101.97
2022-12-16T18:51:33.905Z,100108.63
2022-12-16T18:54:19.684Z,100090.03
2022-12-16T18:57:05.124Z,100080.25
2022-12-16T18:59:56.398Z,100086.38
2022-12-16T19:02:42.088Z,100076.72
2022-12-16T19:05:27.826Z,100081.00
2022-12-16T19:08:14.609Z,100090.41
2022-12-16T19:11:00.241Z,100077.16
2022-12-16T19:13:45.682Z,100076.59
2022-12-16T19:16:33.977Z,100083.22
2022-12-16T19:19:20.444Z,100096.25
2022-12-16T19:22:06.238Z,100085.69
2022-12-16T19:24:51.892Z,100102.34
2022-12-16T19:27:37.631Z,100103.84
2022-12-16T19:30:23.581Z,100095.16
2022-12-16T19:33:09.293Z,100098.72
2022-12-16T19:35:54.614Z,100099.25
2022-12-16T19:38:42.741Z,100102.91
2022-12-16T19:41:36.370Z,100093.25
2022-12-16T19:44:23.155Z,100096.81
2022-12-16T19:47:09.402Z,100088.22
2022-12-16T19:49:56.175Z,100101.13
2022-12-16T19:52:42.375Z,100121.16
2022-12-16T19:55:28.347Z,100116.03
2022-12-16T19:58:14.376Z,100112.47
2022-12-16T20:01:00.020Z,100103.84
2022-12-16T20:03:46.245Z,100109.84
2022-12-16T20:06:34.333Z,100098.72
2022-12-16T20:09:19.820Z,100105.41
2022-12-16T20:12:05.123Z,100100.16
2022-12-16T20:14:50.556Z,100091.44
2022-12-16T20:17:38.015Z,100060.72
2022-12-16T20:20:24.169Z,100065.31
2022-12-16T20:23:09.446Z,100058.66
2022-12-16T20:29:00.577Z,100076.78
2022-12-16T20:31:47.282Z,100061.94
2022-12-16T20:34:32.665Z,100082.97
2022-12-16T20:37:18.204Z,100059.16
2022-12-16T20:40:03.530Z,100083.69
2022-12-16T20:42:49.449Z,100068.00
2022-12-16T20:45:35.979Z,100068.72
2022-12-16T20:48:22.352Z,100074.87
2022-12-16T20:51:18.557Z,100072.25
2022-12-16T20:54:10.193Z,100056.47
2022-12-16T20:56:55.498Z,100046.87
2022-12-16T20:59:42.183Z,100076.91
2022-12-16T21:02:34.364Z,100116.75
2022-12-16T21:05:21.643Z,100092.53
2022-12-16T21:08:06.947Z,100124.50
2022-12-16T21:10:52.588Z,100126.16
2022-12-16T21:13:41.692Z,100119.00
2022-12-16T21:16:27.427Z,100105.88
2022-12-16T21:19:12.860Z,100120.62
2022-12-16T21:21:58.160Z,100115.37
2022-12-16T21:24:43.739Z,100130.88
2022-12-16T21:27:29.684Z,100112.38
2022-12-16T21:30:24.629Z,100119.44
2022-12-16T21:33:09.989Z,100127.31
2022-12-16T21:39:00.984Z,100135.19
2022-12-16T21:41:46.362Z,100134.25
2022-12-16T21:44:31.714Z,100114.03
2022-12-16T21:47:17.331Z,100119.16
2022-12-16T21:50:02.957Z,100103.66
2022-12-16T21:52:48.484Z,100101.87
2022-12-16T21:55:34.483Z,100109.62
2022-12-16T21:58:19.776Z,100111.53
2022-12-16T22:01:13.664Z,100120.12
2022-12-16T22:03:59.108Z,100119.16
2022-12-16T22:06:48.563Z,100121.78
2022-12-16T22:09:35.631Z,100133.00
2022-12-16T22:12:21.025Z,100121.53
2022-12-16T22:15:06.456Z,100099.97
2022-12-16T22:20:57.526Z,100100.25
2022-12-16T22:23:47.574Z,100106.59
2022-12-16T22:26:33.436Z,100104.81
2022-12-16T22:29:18.856Z,100066.19
2022-12-16T22:32:04.244Z,100077.00
2022-12-16T22:34:49.581Z,100071.19
2022-12-16T22:37:34.918Z,100078.56
2022-12-16T22:40:20.286Z,100069.00
2022-12-16T22:43:07.193Z,100062.03
2022-12-16T22:45:52.901Z,100088.03
2022-12-16T22:48:41.821Z,100098.84
2022-12-16T22:51:32.282Z,100089.06
2022-12-16T22:54:18.604Z,100052.81
2022-12-16T22:57:03.959Z,100076.75
2022-12-16T22:59:49.182Z,100074.00
2022-12-16T23:02:34.622Z,100045.81
2022-12-16T23:05:25.347Z,100051.16
2022-12-16T23:08:12.916Z,100049.47
2022-12-16T23:10:58.223Z,100082.00
2022-12-16T23:13:45.298Z,100090.00
2022-12-16T23:16:31.089Z,100073.94
2022-12-16T23:19:16.649Z,100090.34
2022-12-16T23:22:01.919Z,100069.94
2022-12-16T23:24:47.266Z,100100.72
2022-12-16T23:30:19.595Z,100117.03
2022-12-16T23:33:05.050Z,100091.28
2022-12-16T23:35:50.528Z,100102.34
2022-12-16T23:38:36.003Z,100102.09
2022-12-16T23:41:21.334Z,100083.53
2022-12-16T23:44:06.960Z,100090.12
2022-12-16T23:46:53.426Z,100107.09
2022-12-16T23:49:39.256Z,100084.22
2022-12-16T23:52:24.485Z,100107.81
2022-12-16T23:55:09.963Z,100105.31
2022-12-16T23:57:56.183Z,100103.38
