createdAt,value
2018-09-15T00:01:49.282Z,17.05
2018-09-15T00:06:53.583Z,17.19
2018-09-15T00:11:57.445Z,17.36
2018-09-15T00:17:00.489Z,17.49
2018-09-15T00:22:03.567Z,17.61
2018-09-15T00:27:06.670Z,17.70
2018-09-15T00:32:10.672Z,17.72
2018-09-15T00:37:15.427Z,17.70
2018-09-15T00:42:21.339Z,17.52
2018-09-15T00:47:24.684Z,17.28
2018-09-15T00:52:28.209Z,17.12
2018-09-15T00:57:31.241Z,16.96
2018-09-15T01:02:34.633Z,16.85
2018-09-15T01:07:38.570Z,16.73
2018-09-15T01:12:43.386Z,16.66
2018-09-15T01:17:48.851Z,16.58
2018-09-15T01:22:54.382Z,16.52
2018-09-15T01:27:57.543Z,16.45
2018-09-15T01:33:00.727Z,16.37
2018-09-15T01:38:03.743Z,16.32
2018-09-15T01:43:06.774Z,16.29
2018-09-15T01:48:09.803Z,16.34
2018-09-15T01:53:13.489Z,16.32
2018-09-15T01:58:19.153Z,16.21
2018-09-15T02:03:23.009Z,16.11
2018-09-15T02:08:26.859Z,16.09
2018-09-15T02:13:29.869Z,16.04
2018-09-15T02:18:32.894Z,16.00
2018-09-15T02:23:35.894Z,15.95
2018-09-15T02:28:38.922Z,15.92
2018-09-15T02:33:41.934Z,15.92
2018-09-15T02:38:48.463Z,15.86
2018-09-15T02:43:52.737Z,15.80
2018-09-15T02:48:57.219Z,15.76
2018-09-15T02:54:00.239Z,15.71
2018-09-15T02:59:03.241Z,15.62
2018-09-15T03:04:06.277Z,15.58
2018-09-15T03:09:10.709Z,15.53
2018-09-15T03:14:15.449Z,15.50
2018-09-15T03:19:20.979Z,15.50
2018-09-15T03:24:24.704Z,15.54
2018-09-15T03:29:28.013Z,15.60
2018-09-15T03:34:31.046Z,15.64
2018-09-15T03:39:34.060Z,15.65
2018-09-15T03:44:38.206Z,15.72
2018-09-15T03:49:42.740Z,15.77
2018-09-15T03:54:48.565Z,15.73
2018-09-15T03:59:53.781Z,15.66
2018-09-15T04:04:57.483Z,15.63
2018-09-15T04:10:00.606Z,15.63
2018-09-15T04:15:03.737Z,15.69
2018-09-15T04:20:06.779Z,15.86
2018-09-15T04:25:09.985Z,15.98
2018-09-15T04:30:15.355Z,16.03
2018-09-15T04:35:20.867Z,16.14
2018-09-15T04:40:25.042Z,16.21
2018-09-15T04:45:28.385Z,16.32
2018-09-15T04:50:31.409Z,16.42
2018-09-15T04:55:34.423Z,16.45
2018-09-15T05:00:37.641Z,16.53
2018-09-15T05:05:42.043Z,16.43
2018-09-15T05:10:46.191Z,16.25
2018-09-15T05:15:50.335Z,16.14
2018-09-15T05:20:53.793Z,16.09
2018-09-15T05:25:57.483Z,16.05
2018-09-15T05:31:00.578Z,16.05
2018-09-15T05:36:03.635Z,16.17
2018-09-15T05:41:06.658Z,16.50
2018-09-15T05:46:09.696Z,16.93
2018-09-15T05:51:13.624Z,16.96
2018-09-15T05:56:18.547Z,16.96
2018-09-15T06:01:23.129Z,16.97
2018-09-15T06:06:27.229Z,16.86
2018-09-15T06:11:30.420Z,17.23
2018-09-15T06:16:33.472Z,17.63
2018-09-15T06:21:36.629Z,17.66
2018-09-15T06:26:39.765Z,17.62
2018-09-15T06:31:42.902Z,17.68
2018-09-15T06:36:49.753Z,17.76
2018-09-15T06:41:54.451Z,17.90
2018-09-15T06:46:58.356Z,18.00
2018-09-15T06:52:01.414Z,18.23
2018-09-15T06:57:04.489Z,18.29
2018-09-15T07:02:07.565Z,18.13
2018-09-15T07:07:11.934Z,17.94
2018-09-15T07:12:17.147Z,17.87
2018-09-15T07:17:21.587Z,18.07
2018-09-15T07:22:24.645Z,18.20
2018-09-15T07:27:29.316Z,18.49
2018-09-15T07:32:33.557Z,18.70
2018-09-15T07:37:36.615Z,18.82
2018-09-15T07:42:39.649Z,18.80
2018-09-15T07:47:42.857Z,18.86
2018-09-15T07:52:47.474Z,19.09
2018-09-15T07:57:53.709Z,19.42
2018-09-15T08:02:58.389Z,19.57
2018-09-15T08:08:01.631Z,19.80
2018-09-15T08:13:06.406Z,20.02
2018-09-15T08:18:09.641Z,20.22
2018-09-15T08:23:12.687Z,20.45
2018-09-15T08:28:18.678Z,20.61
2018-09-15T08:33:23.140Z,20.93
2018-09-15T08:38:27.535Z,21.31
2018-09-15T08:43:30.712Z,21.79
2018-09-15T08:48:33.756Z,21.94
2018-09-15T08:53:36.814Z,22.30
2018-09-15T08:58:39.862Z,22.68
2018-09-15T09:03:42.963Z,22.59
2018-09-15T09:08:47.499Z,22.11
2018-09-15T09:13:52.081Z,22.11
2018-09-15T09:18:56.599Z,22.53
2018-09-15T09:23:59.790Z,22.80
2018-09-15T09:29:02.833Z,23.11
2018-09-15T09:34:07.237Z,21.87
2018-09-15T09:39:11.928Z,20.92
2018-09-15T09:44:15.006Z,20.34
2018-09-15T09:49:19.942Z,20.30
2018-09-15T09:54:25.031Z,20.55
2018-09-15T09:59:28.218Z,20.66
2018-09-15T10:04:31.784Z,21.01
2018-09-15T10:09:34.775Z,21.08
2018-09-15T10:14:37.799Z,21.41
2018-09-15T10:19:41.510Z,21.72
2018-09-15T10:24:46.094Z,22.01
2018-09-15T10:29:52.738Z,22.20
2018-09-15T10:34:57.299Z,22.57
2018-09-15T10:40:01.558Z,23.20
2018-09-15T10:45:05.280Z,23.41
2018-09-15T10:50:08.706Z,23.66
2018-09-15T10:55:12.682Z,23.84
2018-09-15T11:00:19.705Z,23.91
2018-09-15T11:05:24.297Z,23.75
2018-09-15T11:10:28.776Z,23.79
2018-09-15T11:15:31.930Z,24.27
2018-09-15T11:20:36.240Z,23.90
2018-09-15T11:25:40.324Z,23.56
2018-09-15T11:30:43.357Z,23.13
2018-09-15T11:35:49.584Z,22.94
2018-09-15T11:40:54.232Z,22.85
2018-09-15T11:45:58.937Z,22.92
2018-09-15T11:51:02.134Z,23.14
2018-09-15T11:56:05.186Z,23.41
2018-09-15T12:01:08.410Z,23.36
2018-09-15T12:06:15.272Z,23.43
2018-09-15T12:11:20.238Z,23.67
2018-09-15T12:16:24.094Z,23.80
2018-09-15T12:21:27.215Z,24.00
2018-09-15T12:26:30.195Z,24.14
2018-09-15T12:31:33.244Z,24.23
2018-09-15T12:36:38.042Z,24.32
2018-09-15T12:41:47.892Z,24.13
2018-09-15T12:46:51.978Z,23.84
2018-09-15T12:51:55.197Z,23.59
2018-09-15T12:56:58.255Z,23.44
2018-09-15T13:02:01.954Z,23.46
2018-09-15T13:07:05.140Z,23.49
2018-09-15T13:12:08.260Z,23.43
2018-09-15T13:17:13.659Z,23.40
2018-09-15T13:22:18.266Z,23.30
2018-09-15T13:27:21.954Z,23.38
2018-09-15T13:32:25.086Z,23.67
2018-09-15T13:37:28.226Z,23.79
2018-09-15T13:42:31.575Z,23.88
2018-09-15T13:47:34.965Z,23.93
2018-09-15T13:52:39.906Z,23.87
2018-09-15T13:57:43.435Z,23.56
2018-09-15T14:02:47.947Z,23.30
2018-09-15T14:07:51.708Z,23.25
2018-09-15T14:12:55.131Z,23.21
2018-09-15T14:17:58.309Z,23.53
2018-09-15T14:23:01.553Z,23.85
2018-09-15T14:28:05.178Z,24.09
2018-09-15T14:33:09.438Z,24.54
2018-09-15T14:38:15.764Z,24.72
2018-09-15T14:43:23.423Z,24.43
2018-09-15T14:48:27.905Z,24.27
2018-09-15T14:53:31.180Z,24.45
2018-09-15T14:58:34.426Z,24.64
2018-09-15T15:03:37.797Z,24.64
2018-09-15T15:08:41.113Z,24.26
2018-09-15T15:13:44.361Z,24.25
2018-09-15T15:18:47.427Z,24.36
2018-09-15T15:23:50.664Z,24.04
2018-09-15T15:28:54.596Z,24.07
2018-09-15T15:33:57.973Z,24.05
2018-09-15T15:39:01.628Z,23.62
2018-09-15T15:44:04.826Z,23.43
2018-09-15T15:49:08.102Z,23.20
2018-09-15T15:54:12.788Z,23.09
2018-09-15T15:59:16.063Z,22.97
2018-09-15T16:04:19.878Z,22.80
2018-09-15T16:09:23.558Z,22.67
2018-09-15T16:14:26.827Z,22.72
2018-09-15T16:19:30.301Z,22.77
2018-09-15T16:29:36.339Z,22.47
2018-09-15T16:34:39.628Z,22.33
2018-09-15T16:39:42.898Z,22.28
2018-09-15T16:44:49.948Z,22.26
2018-09-15T16:49:54.167Z,22.17
2018-09-15T16:54:57.547Z,22.13
2018-09-15T17:00:00.930Z,22.04
2018-09-15T17:05:04.221Z,21.92
2018-09-15T17:10:07.521Z,21.87
2018-09-15T17:15:10.899Z,21.78
2018-09-15T17:20:15.518Z,21.73
2018-09-15T17:25:20.142Z,21.68
2018-09-15T17:30:24.750Z,21.60
2018-09-15T17:35:28.660Z,21.52
2018-09-15T17:40:32.766Z,21.40
2018-09-15T17:45:36.048Z,21.30
2018-09-15T17:50:39.386Z,21.19
2018-09-15T17:55:42.813Z,21.08
2018-09-15T18:00:46.133Z,21.02
2018-09-15T18:05:49.411Z,21.03
2018-09-15T18:10:52.619Z,20.97
2018-09-15T18:15:56.195Z,20.79
2018-09-15T18:20:59.475Z,20.60
2018-09-15T18:26:02.779Z,20.53
2018-09-15T18:31:06.767Z,20.57
2018-09-15T18:36:10.894Z,20.58
2018-09-15T18:41:15.156Z,20.56
2018-09-15T18:46:18.363Z,20.48
2018-09-15T18:51:21.541Z,20.40
2018-09-15T18:56:24.779Z,20.34
2018-09-15T19:01:27.839Z,20.30
2018-09-15T19:06:31.043Z,20.21
2018-09-15T19:11:34.543Z,20.02
2018-09-15T19:16:38.804Z,19.91
2018-09-15T19:21:45.399Z,19.79
2018-09-15T19:26:49.299Z,19.65
2018-09-15T19:31:53.372Z,19.45
2018-09-15T19:36:56.585Z,19.23
2018-09-15T19:42:01.135Z,19.07
2018-09-15T19:47:05.982Z,18.96
2018-09-15T19:52:12.047Z,18.82
2018-09-15T19:57:16.318Z,18.57
2018-09-15T20:02:21.450Z,18.50
2018-09-15T20:07:26.104Z,18.36
2018-09-15T20:12:30.605Z,18.19
2018-09-15T20:17:32.864Z,18.02
2018-09-15T20:22:46.162Z,17.90
2018-09-15T20:27:50.811Z,17.95
2018-09-15T20:32:54.611Z,17.90
2018-09-15T20:37:59.188Z,17.76
2018-09-15T20:43:04.243Z,17.69
2018-09-15T20:48:08.693Z,17.65
2018-09-15T20:53:15.163Z,17.57
2018-09-15T20:58:19.502Z,17.58
2018-09-15T21:03:24.207Z,17.56
2018-09-15T21:08:27.969Z,17.41
2018-09-15T21:13:32.685Z,17.28
2018-09-15T21:18:45.852Z,17.21
2018-09-15T21:23:50.553Z,17.21
2018-09-15T21:28:55.197Z,17.32
2018-09-15T21:33:59.635Z,17.36
2018-09-15T21:39:13.112Z,17.16
2018-09-15T21:44:16.777Z,16.97
2018-09-15T21:49:20.692Z,16.94
2018-09-15T21:54:24.781Z,16.99
2018-09-15T21:59:28.874Z,17.05
2018-09-15T22:04:31.924Z,16.99
2018-09-15T22:09:41.564Z,16.93
2018-09-15T22:14:45.681Z,16.80
2018-09-15T22:19:49.192Z,16.67
2018-09-15T22:24:53.287Z,16.61
2018-09-15T22:29:56.833Z,16.59
2018-09-15T22:35:01.181Z,16.52
2018-09-15T22:40:09.283Z,16.35
2018-09-15T22:45:13.883Z,16.37
2018-09-15T22:50:17.515Z,16.33
2018-09-15T22:55:20.553Z,16.28
2018-09-15T23:00:23.613Z,16.21
2018-09-15T23:05:26.679Z,16.14
2018-09-15T23:10:29.775Z,16.15
2018-09-15T23:15:32.802Z,16.12
2018-09-15T23:20:44.389Z,16.04
2018-09-15T23:25:47.623Z,16.02
2018-09-15T23:30:50.654Z,16.07
2018-09-15T23:35:53.689Z,16.02
2018-09-15T23:40:56.707Z,15.98
2018-09-15T23:46:00.579Z,15.93
2018-09-15T23:51:05.676Z,15.88
2018-09-15T23:56:15.843Z,15.83
