createdAt,value
2022-10-10T00:00:57.452Z,93.00
2022-10-10T00:03:25.537Z,93.00
2022-10-10T00:05:53.418Z,92.90
2022-10-10T00:08:22.674Z,92.80
2022-10-10T00:10:50.611Z,92.70
2022-10-10T00:13:18.452Z,92.70
2022-10-10T00:15:48.812Z,92.70
2022-10-10T00:18:16.960Z,92.70
2022-10-10T00:20:44.944Z,92.60
2022-10-10T00:23:12.818Z,92.50
2022-10-10T00:25:41.992Z,92.40
2022-10-10T00:28:10.139Z,92.40
2022-10-10T00:30:38.019Z,92.30
2022-10-10T00:33:06.095Z,92.30
2022-10-10T00:35:33.985Z,92.20
2022-10-10T00:38:01.841Z,92.20
2022-10-10T00:40:29.817Z,92.10
2022-10-10T00:42:58.991Z,92.10
2022-10-10T00:45:29.000Z,92.10
2022-10-10T00:47:59.721Z,92.00
2022-10-10T00:50:28.135Z,92.00
2022-10-10T00:52:56.161Z,92.00
2022-10-10T00:55:24.136Z,91.90
2022-10-10T00:57:52.212Z,91.80
2022-10-10T01:00:21.670Z,91.80
2022-10-10T01:02:49.874Z,91.80
2022-10-10T01:05:18.057Z,91.70
2022-10-10T01:07:46.207Z,91.60
2022-10-10T01:10:16.052Z,91.50
2022-10-10T01:12:50.215Z,91.50
2022-10-10T01:15:21.540Z,91.50
2022-10-10T01:17:53.643Z,91.50
2022-10-10T01:20:34.086Z,91.40
2022-10-10T01:23:19.752Z,91.30
2022-10-10T01:25:55.712Z,91.30
2022-10-10T01:28:30.050Z,91.20
2022-10-10T01:30:58.318Z,91.20
2022-10-10T01:33:29.836Z,91.10
2022-10-10T01:36:00.160Z,91.00
2022-10-10T01:38:30.886Z,91.00
2022-10-10T01:41:04.197Z,90.90
2022-10-10T01:43:34.064Z,90.90
2022-10-10T01:46:10.658Z,90.90
2022-10-10T01:48:39.564Z,90.80
2022-10-10T01:51:14.347Z,90.70
2022-10-10T01:53:44.553Z,90.70
2022-10-10T01:56:15.901Z,90.70
2022-10-10T01:58:52.720Z,90.60
2022-10-10T02:01:23.998Z,90.60
2022-10-10T02:03:55.529Z,90.50
2022-10-10T02:06:25.164Z,90.50
2022-10-10T02:08:55.293Z,90.70
2022-10-10T02:11:24.200Z,90.40
2022-10-10T02:13:55.069Z,90.40
2022-10-10T02:16:25.257Z,90.30
2022-10-10T02:18:54.565Z,90.30
2022-10-10T02:21:23.592Z,90.20
2022-10-10T02:23:53.126Z,90.20
2022-10-10T02:26:22.656Z,90.20
2022-10-10T02:28:52.964Z,90.10
2022-10-10T02:31:25.896Z,90.10
2022-10-10T02:33:56.526Z,90.00
2022-10-10T02:36:25.708Z,90.00
2022-10-10T02:38:54.513Z,90.00
2022-10-10T02:41:22.852Z,90.00
2022-10-10T02:43:51.215Z,89.90
2022-10-10T02:46:19.062Z,89.80
2022-10-10T02:48:48.268Z,89.60
2022-10-10T02:51:16.757Z,89.60
2022-10-10T02:53:44.879Z,89.50
2022-10-10T02:56:12.796Z,89.40
2022-10-10T02:58:40.661Z,89.40
2022-10-10T03:01:08.701Z,89.20
2022-10-10T03:03:36.552Z,88.90
2022-10-10T03:06:06.124Z,88.90
2022-10-10T03:08:33.963Z,89.00
2022-10-10T03:11:02.483Z,89.00
2022-10-10T03:13:30.375Z,89.00
2022-10-10T03:15:58.336Z,88.90
2022-10-10T03:18:26.357Z,88.80
2022-10-10T03:20:54.999Z,88.80
2022-10-10T03:23:24.397Z,88.70
2022-10-10T03:25:52.559Z,88.60
2022-10-10T03:28:20.478Z,88.60
2022-10-10T03:30:49.000Z,88.50
2022-10-10T03:33:16.950Z,88.40
2022-10-10T03:35:44.830Z,88.30
2022-10-10T03:38:13.538Z,88.30
2022-10-10T03:40:43.289Z,88.30
2022-10-10T03:43:11.746Z,88.20
2022-10-10T03:45:39.595Z,88.00
2022-10-10T03:48:07.557Z,88.00
2022-10-10T03:50:35.589Z,88.00
2022-10-10T03:53:03.467Z,88.00
2022-10-10T03:55:31.362Z,88.00
2022-10-10T03:58:00.572Z,88.00
2022-10-10T04:00:28.513Z,88.00
2022-10-10T04:02:56.389Z,88.00
2022-10-10T04:05:24.320Z,88.00
2022-10-10T04:07:52.267Z,88.00
2022-10-10T04:10:20.091Z,88.00
2022-10-10T04:12:48.176Z,88.00
2022-10-10T04:15:17.674Z,88.30
2022-10-10T04:17:45.506Z,88.50
2022-10-10T04:20:13.554Z,88.90
2022-10-10T04:22:42.725Z,89.70
2022-10-10T04:25:10.855Z,89.50
2022-10-10T04:27:38.912Z,89.70
2022-10-10T04:30:07.475Z,89.70
2022-10-10T04:32:36.780Z,90.00
2022-10-10T04:35:04.769Z,90.10
2022-10-10T04:37:32.850Z,90.30
2022-10-10T04:40:00.785Z,90.30
2022-10-10T04:42:28.625Z,90.50
2022-10-10T04:44:56.646Z,90.70
2022-10-10T04:47:24.657Z,90.80
2022-10-10T04:49:53.855Z,91.10
2022-10-10T04:52:22.118Z,91.50
2022-10-10T04:54:49.981Z,91.80
2022-10-10T04:57:17.893Z,92.00
2022-10-10T04:59:45.760Z,92.20
2022-10-10T05:02:13.701Z,92.40
2022-10-10T05:04:41.566Z,92.70
2022-10-10T05:07:10.808Z,92.90
2022-10-10T05:09:38.780Z,93.20
2022-10-10T05:12:07.056Z,93.60
2022-10-10T05:14:34.903Z,93.90
2022-10-10T05:17:02.872Z,94.50
2022-10-10T05:19:30.803Z,94.80
2022-10-10T05:21:58.689Z,95.10
2022-10-10T05:24:28.042Z,95.30
2022-10-10T05:26:55.900Z,95.40
2022-10-10T05:29:23.912Z,95.50
2022-10-10T05:31:51.795Z,95.50
2022-10-10T05:34:19.685Z,95.70
2022-10-10T05:36:47.611Z,95.80
2022-10-10T05:39:15.463Z,95.90
2022-10-10T05:41:44.725Z,96.00
2022-10-10T05:44:12.574Z,96.20
2022-10-10T05:46:40.436Z,96.20
2022-10-10T05:49:08.378Z,96.20
2022-10-10T05:51:36.604Z,96.20
2022-10-10T05:54:05.181Z,96.20
2022-10-10T05:56:33.064Z,96.20
2022-10-10T05:59:02.275Z,96.20
2022-10-10T06:01:30.194Z,96.20
2022-10-10T06:03:58.140Z,96.10
2022-10-10T06:06:26.643Z,96.00
2022-10-10T06:08:54.498Z,96.10
2022-10-10T06:11:23.628Z,96.20
2022-10-10T06:13:54.236Z,96.30
2022-10-10T06:16:23.805Z,96.50
2022-10-10T06:18:51.746Z,96.60
2022-10-10T06:21:19.937Z,96.60
2022-10-10T06:23:47.901Z,96.50
2022-10-10T06:26:15.781Z,96.20
2022-10-10T06:28:43.774Z,96.10
2022-10-10T06:31:12.841Z,96.10
2022-10-10T06:33:45.514Z,95.90
2022-10-10T06:36:14.283Z,95.90
2022-10-10T06:38:42.971Z,95.80
2022-10-10T06:41:11.289Z,95.70
2022-10-10T06:43:39.408Z,95.70
2022-10-10T06:46:07.670Z,95.70
2022-10-10T06:48:35.911Z,95.70
2022-10-10T06:51:06.515Z,95.60
2022-10-10T06:53:34.609Z,95.40
2022-10-10T06:56:02.995Z,95.20
2022-10-10T06:58:30.887Z,95.10
2022-10-10T07:00:59.762Z,95.10
2022-10-10T07:03:28.332Z,95.00
2022-10-10T07:05:57.497Z,94.90
2022-10-10T07:08:26.934Z,94.80
2022-10-10T07:10:54.775Z,94.80
2022-10-10T07:13:22.634Z,94.80
2022-10-10T07:15:50.903Z,94.90
2022-10-10T07:18:18.879Z,95.00
2022-10-10T07:20:47.281Z,95.10
2022-10-10T07:23:15.179Z,95.10
2022-10-10T07:25:44.959Z,95.10
2022-10-10T07:28:12.993Z,95.00
2022-10-10T07:30:41.360Z,94.80
2022-10-10T07:33:09.292Z,94.90
2022-10-10T07:35:37.165Z,94.90
2022-10-10T07:38:05.127Z,94.70
2022-10-10T07:40:33.048Z,94.70
2022-10-10T07:43:02.302Z,94.70
2022-10-10T07:45:30.298Z,94.70
2022-10-10T07:47:58.182Z,94.80
2022-10-10T07:50:26.069Z,94.80
2022-10-10T07:52:53.981Z,94.90
2022-10-10T07:55:21.831Z,95.00
2022-10-10T07:57:53.435Z,95.10
2022-10-10T08:00:22.983Z,95.30
2022-10-10T08:02:52.342Z,95.50
2022-10-10T08:05:20.307Z,95.60
2022-10-10T08:07:48.568Z,95.70
2022-10-10T08:10:16.904Z,95.80
2022-10-10T08:12:45.187Z,96.00
2022-10-10T08:15:13.259Z,96.00
2022-10-10T08:17:42.456Z,96.20
2022-10-10T08:20:10.717Z,96.10
2022-10-10T08:22:38.561Z,96.20
2022-10-10T08:25:06.946Z,96.20
2022-10-10T08:27:34.826Z,96.30
2022-10-10T08:30:02.684Z,96.30
2022-10-10T08:32:30.547Z,96.40
2022-10-10T08:34:59.906Z,96.40
2022-10-10T08:37:31.812Z,96.40
2022-10-10T08:40:02.002Z,96.20
2022-10-10T08:42:33.282Z,96.10
2022-10-10T08:45:03.721Z,96.00
2022-10-10T08:47:36.656Z,95.90
2022-10-10T08:50:07.706Z,96.00
2022-10-10T08:52:38.383Z,96.10
2022-10-10T08:55:08.769Z,96.10
2022-10-10T08:57:39.768Z,96.10
2022-10-10T09:00:08.884Z,96.10
2022-10-10T09:02:55.005Z,96.00
2022-10-10T09:05:28.761Z,96.00
2022-10-10T09:08:05.213Z,95.90
2022-10-10T09:10:36.453Z,95.70
2022-10-10T09:13:07.936Z,95.60
2022-10-10T09:15:38.334Z,95.60
2022-10-10T09:18:11.312Z,95.60
2022-10-10T09:20:46.922Z,95.50
2022-10-10T09:23:20.190Z,95.50
2022-10-10T09:25:51.428Z,95.60
2022-10-10T09:28:21.099Z,95.50
2022-10-10T09:30:52.110Z,95.50
2022-10-10T09:33:25.466Z,95.20
2022-10-10T09:35:56.197Z,95.10
2022-10-10T09:38:28.840Z,95.10
2022-10-10T09:40:59.688Z,95.10
2022-10-10T09:43:31.175Z,95.00
2022-10-10T09:45:59.468Z,95.10
2022-10-10T09:48:29.738Z,95.10
2022-10-10T09:50:59.455Z,95.00
2022-10-10T09:53:27.767Z,94.90
2022-10-10T09:55:55.832Z,94.80
2022-10-10T09:58:27.417Z,94.80
2022-10-10T10:00:55.352Z,94.80
2022-10-10T10:03:23.765Z,94.70
2022-10-10T10:05:56.331Z,94.70
2022-10-10T10:08:27.609Z,94.70
2022-10-10T10:10:58.683Z,94.60
2022-10-10T10:13:28.380Z,94.60
2022-10-10T10:16:00.797Z,94.50
2022-10-10T10:18:29.179Z,94.50
2022-10-10T10:21:10.703Z,94.40
2022-10-10T10:23:41.923Z,94.40
2022-10-10T10:26:16.497Z,94.30
2022-10-10T10:28:44.961Z,94.30
2022-10-10T10:31:16.836Z,94.30
2022-10-10T10:33:50.976Z,94.30
2022-10-10T10:36:27.233Z,94.20
2022-10-10T10:39:01.932Z,94.20
2022-10-10T10:41:34.737Z,94.20
2022-10-10T10:44:17.462Z,94.30
2022-10-10T10:46:51.896Z,94.20
2022-10-10T10:49:25.486Z,94.20
2022-10-10T10:52:03.489Z,94.20
2022-10-10T10:54:41.214Z,94.10
2022-10-10T10:57:31.846Z,94.10
2022-10-10T11:00:21.172Z,94.10
2022-10-10T11:03:09.692Z,94.30
2022-10-10T11:05:50.710Z,94.50
2022-10-10T11:08:36.930Z,94.60
2022-10-10T11:11:14.225Z,94.70
2022-10-10T11:13:46.238Z,94.70
2022-10-10T11:16:36.242Z,94.90
2022-10-10T11:19:08.975Z,95.00
2022-10-10T11:21:39.203Z,95.10
2022-10-10T11:24:10.592Z,95.20
2022-10-10T11:26:41.424Z,93.70
2022-10-10T11:29:12.568Z,91.50
2022-10-10T11:31:42.436Z,90.30
2022-10-10T11:34:12.310Z,88.90
2022-10-10T11:36:42.499Z,87.40
2022-10-10T11:39:15.600Z,86.30
2022-10-10T11:41:47.770Z,85.00
2022-10-10T11:44:18.453Z,84.20
2022-10-10T11:46:47.888Z,84.20
2022-10-10T11:49:18.985Z,87.20
2022-10-10T11:51:51.592Z,88.70
2022-10-10T11:54:25.284Z,89.30
2022-10-10T11:56:55.674Z,88.60
2022-10-10T11:59:25.514Z,88.40
2022-10-10T12:01:55.483Z,88.60
2022-10-10T12:04:24.042Z,87.90
2022-10-10T12:06:58.757Z,83.90
2022-10-10T12:09:29.189Z,82.50
2022-10-10T12:12:00.516Z,81.50
2022-10-10T12:14:31.455Z,80.80
2022-10-10T12:16:59.720Z,80.20
2022-10-10T12:19:28.415Z,79.60
2022-10-10T12:21:57.738Z,79.80
2022-10-10T12:24:26.501Z,80.20
2022-10-10T12:27:24.712Z,79.60
2022-10-10T12:30:07.503Z,78.50
2022-10-10T12:32:43.067Z,78.20
2022-10-10T12:35:25.941Z,77.50
2022-10-10T12:38:11.007Z,76.90
2022-10-10T12:40:53.912Z,77.00
2022-10-10T12:43:23.264Z,77.00
2022-10-10T12:45:58.542Z,76.90
2022-10-10T12:48:27.940Z,76.50
2022-10-10T12:50:57.050Z,76.20
2022-10-10T12:53:26.281Z,76.20
2022-10-10T12:55:55.364Z,76.60
2022-10-10T12:58:27.381Z,76.70
2022-10-10T13:00:56.800Z,76.60
2022-10-10T13:03:28.595Z,76.60
2022-10-10T13:05:59.828Z,76.70
2022-10-10T13:08:29.075Z,76.60
2022-10-10T13:11:04.732Z,76.20
2022-10-10T13:13:33.226Z,76.20
2022-10-10T13:16:06.866Z,75.80
2022-10-10T13:18:35.576Z,75.10
2022-10-10T13:21:05.998Z,74.80
2022-10-10T13:23:35.657Z,74.70
2022-10-10T13:26:03.915Z,74.60
2022-10-10T13:28:31.854Z,74.40
2022-10-10T13:31:00.045Z,74.40
2022-10-10T13:33:30.796Z,74.90
2022-10-10T13:36:06.317Z,73.80
2022-10-10T13:38:34.615Z,73.70
2022-10-10T13:41:03.930Z,73.40
2022-10-10T13:43:32.949Z,72.70
2022-10-10T13:46:01.708Z,72.10
2022-10-10T13:48:38.400Z,71.00
2022-10-10T13:51:09.949Z,70.30
2022-10-10T13:53:46.079Z,69.90
2022-10-10T13:56:16.019Z,69.70
2022-10-10T13:58:45.598Z,69.40
2022-10-10T14:01:20.526Z,68.80
2022-10-10T14:03:49.191Z,68.60
2022-10-10T14:06:20.102Z,68.20
2022-10-10T14:08:49.223Z,68.10
2022-10-10T14:11:18.773Z,68.10
2022-10-10T14:13:49.094Z,68.10
2022-10-10T14:16:23.816Z,68.30
2022-10-10T14:18:51.795Z,68.10
2022-10-10T14:21:21.009Z,68.10
2022-10-10T14:23:48.886Z,67.90
2022-10-10T14:26:18.005Z,67.80
2022-10-10T14:28:45.977Z,67.50
2022-10-10T14:31:14.587Z,67.30
2022-10-10T14:33:42.477Z,66.90
2022-10-10T14:36:12.181Z,66.80
2022-10-10T14:38:41.391Z,66.20
2022-10-10T14:41:12.755Z,65.80
2022-10-10T14:43:45.503Z,65.30
2022-10-10T14:46:17.537Z,64.20
2022-10-10T14:48:45.509Z,64.10
2022-10-10T14:51:33.159Z,63.70
2022-10-10T14:54:10.434Z,63.80
2022-10-10T14:57:07.878Z,63.20
2022-10-10T14:59:48.981Z,62.80
2022-10-10T15:02:18.263Z,62.70
2022-10-10T15:04:46.284Z,62.20
2022-10-10T15:07:15.346Z,62.00
2022-10-10T15:10:04.002Z,62.60
2022-10-10T15:12:33.758Z,62.90
2022-10-10T15:15:01.832Z,62.80
2022-10-10T15:17:30.675Z,63.10
2022-10-10T15:19:58.517Z,63.00
2022-10-10T15:22:27.512Z,63.30
2022-10-10T15:24:56.779Z,63.20
2022-10-10T15:27:25.114Z,63.30
2022-10-10T15:29:52.994Z,63.10
2022-10-10T15:32:20.914Z,63.60
2022-10-10T15:34:48.952Z,63.50
2022-10-10T15:37:17.071Z,64.30
2022-10-10T15:39:45.875Z,64.50
2022-10-10T15:42:22.200Z,64.50
2022-10-10T15:44:50.593Z,64.50
2022-10-10T15:47:19.218Z,64.80
2022-10-10T15:49:47.527Z,65.10
2022-10-10T15:52:15.472Z,65.30
2022-10-10T15:54:43.321Z,65.40
2022-10-10T15:57:15.185Z,65.20
2022-10-10T15:59:47.098Z,65.40
2022-10-10T16:02:15.133Z,65.40
2022-10-10T16:04:43.115Z,65.10
2022-10-10T16:07:29.794Z,65.40
2022-10-10T16:09:59.019Z,65.30
2022-10-10T16:12:27.072Z,65.30
2022-10-10T16:14:56.326Z,65.30
2022-10-10T16:17:24.391Z,65.30
2022-10-10T16:19:52.421Z,65.30
2022-10-10T16:22:20.405Z,65.30
2022-10-10T16:25:17.184Z,66.90
2022-10-10T16:27:36.699Z,67.70
2022-10-10T16:30:06.871Z,68.50
2022-10-10T16:32:39.279Z,69.00
2022-10-10T16:35:07.619Z,69.30
2022-10-10T16:37:35.460Z,69.70
2022-10-10T16:40:03.350Z,69.80
2022-10-10T16:42:31.202Z,69.90
2022-10-10T16:44:59.078Z,70.30
2022-10-10T16:47:28.418Z,69.50
2022-10-10T16:49:56.755Z,69.80
2022-10-10T16:52:24.837Z,70.10
2022-10-10T16:54:52.830Z,70.30
2022-10-10T16:57:20.785Z,70.50
2022-10-10T16:59:48.713Z,70.60
2022-10-10T17:02:16.776Z,71.40
2022-10-10T17:04:45.996Z,70.90
2022-10-10T17:07:13.896Z,71.10
2022-10-10T17:09:41.750Z,71.30
2022-10-10T17:12:09.642Z,71.40
2022-10-10T17:14:37.685Z,71.50
2022-10-10T17:17:12.009Z,71.80
2022-10-10T17:19:40.830Z,72.00
2022-10-10T17:22:10.076Z,72.00
2022-10-10T17:24:38.159Z,72.00
2022-10-10T17:27:06.134Z,72.00
2022-10-10T17:29:34.010Z,72.30
2022-10-10T17:32:06.197Z,72.60
2022-10-10T17:34:35.128Z,72.70
2022-10-10T17:37:03.106Z,72.80
2022-10-10T17:39:32.398Z,72.80
2022-10-10T17:42:00.376Z,73.10
2022-10-10T17:44:28.455Z,73.20
2022-10-10T17:46:56.322Z,72.80
2022-10-10T17:49:24.632Z,72.70
2022-10-10T17:51:52.489Z,72.80
2022-10-10T17:54:20.366Z,72.20
2022-10-10T17:56:49.722Z,72.70
2022-10-10T17:59:17.634Z,73.10
2022-10-10T18:01:45.499Z,73.00
2022-10-10T18:04:15.082Z,73.20
2022-10-10T18:06:42.962Z,73.70
2022-10-10T18:09:10.911Z,73.80
2022-10-10T18:11:38.755Z,73.80
2022-10-10T18:14:08.001Z,73.80
2022-10-10T18:16:36.439Z,74.00
2022-10-10T18:19:05.221Z,74.20
2022-10-10T18:21:33.204Z,74.20
2022-10-10T18:24:01.662Z,74.20
2022-10-10T18:26:30.573Z,74.10
2022-10-10T18:28:58.639Z,74.10
2022-10-10T18:31:29.797Z,74.10
2022-10-10T18:33:57.743Z,74.20
2022-10-10T18:36:27.911Z,74.10
2022-10-10T18:38:58.313Z,74.10
2022-10-10T18:41:27.971Z,74.10
2022-10-10T18:43:57.136Z,74.10
2022-10-10T18:46:25.719Z,74.40
2022-10-10T18:48:54.981Z,74.80
2022-10-10T18:51:24.409Z,75.30
2022-10-10T18:53:53.343Z,75.80
2022-10-10T18:56:24.543Z,76.40
2022-10-10T18:58:54.742Z,77.00
2022-10-10T19:01:24.882Z,77.40
2022-10-10T19:03:53.557Z,77.60
2022-10-10T19:06:23.384Z,77.90
2022-10-10T19:08:51.694Z,78.30
2022-10-10T19:11:21.337Z,78.40
2022-10-10T19:13:49.747Z,78.80
2022-10-10T19:16:17.649Z,78.80
2022-10-10T19:18:45.770Z,78.80
2022-10-10T19:21:15.086Z,78.90
2022-10-10T19:23:44.556Z,79.00
2022-10-10T19:26:13.484Z,79.00
2022-10-10T19:28:41.860Z,79.40
2022-10-10T19:31:10.733Z,79.90
2022-10-10T19:33:38.937Z,80.40
2022-10-10T19:36:09.286Z,81.40
2022-10-10T19:38:38.693Z,81.80
2022-10-10T19:41:08.596Z,82.40
2022-10-10T19:43:36.698Z,82.50
2022-10-10T19:46:05.909Z,82.70
2022-10-10T19:48:34.358Z,82.80
2022-10-10T19:51:04.347Z,83.30
2022-10-10T19:53:33.461Z,83.70
2022-10-10T19:56:02.711Z,84.10
2022-10-10T19:58:32.180Z,84.40
2022-10-10T20:01:00.170Z,84.40
2022-10-10T20:03:28.141Z,84.50
2022-10-10T20:06:00.451Z,84.80
2022-10-10T20:08:28.627Z,84.80
2022-10-10T20:10:56.507Z,84.40
2022-10-10T20:13:24.412Z,84.50
2022-10-10T20:15:53.630Z,84.40
2022-10-10T20:18:22.405Z,84.60
2022-10-10T20:20:51.264Z,85.10
2022-10-10T20:23:20.561Z,85.20
2022-10-10T20:25:48.748Z,85.40
2022-10-10T20:28:17.829Z,85.70
2022-10-10T20:30:48.403Z,86.00
2022-10-10T20:33:17.677Z,86.40
2022-10-10T20:35:46.823Z,86.60
2022-10-10T20:38:15.159Z,86.90
2022-10-10T20:40:43.597Z,87.20
2022-10-10T20:43:12.159Z,87.30
2022-10-10T20:45:40.708Z,87.40
2022-10-10T20:48:09.313Z,87.60
2022-10-10T20:50:39.019Z,87.80
2022-10-10T20:53:07.506Z,88.00
2022-10-10T20:55:35.390Z,88.40
2022-10-10T20:58:03.928Z,88.40
2022-10-10T21:00:31.814Z,88.40
2022-10-10T21:02:59.662Z,88.40
2022-10-10T21:05:27.728Z,88.40
2022-10-10T21:07:57.801Z,88.60
2022-10-10T21:10:25.866Z,88.70
2022-10-10T21:12:53.729Z,88.70
2022-10-10T21:15:21.767Z,88.70
2022-10-10T21:17:50.071Z,88.80
2022-10-10T21:20:18.026Z,88.80
2022-10-10T21:22:45.872Z,88.80
2022-10-10T21:25:15.295Z,88.80
2022-10-10T21:27:43.150Z,88.80
2022-10-10T21:30:11.461Z,88.80
2022-10-10T21:32:39.319Z,89.30
2022-10-10T21:35:07.587Z,88.70
2022-10-10T21:37:36.477Z,88.80
2022-10-10T21:40:04.572Z,88.70
2022-10-10T21:42:34.129Z,88.80
2022-10-10T21:45:02.037Z,88.80
2022-10-10T21:47:30.084Z,88.70
2022-10-10T21:49:57.935Z,88.60
2022-10-10T21:52:25.996Z,88.50
2022-10-10T21:54:53.978Z,88.60
2022-10-10T21:57:21.834Z,88.60
2022-10-10T21:59:51.073Z,88.50
2022-10-10T22:02:18.983Z,88.50
2022-10-10T22:04:50.476Z,88.90
2022-10-10T22:07:18.360Z,88.40
2022-10-10T22:09:46.232Z,88.30
2022-10-10T22:12:15.920Z,88.30
2022-10-10T22:14:43.885Z,88.30
2022-10-10T22:17:13.068Z,88.30
2022-10-10T22:19:40.975Z,88.30
2022-10-10T22:22:08.864Z,88.30
2022-10-10T22:24:37.408Z,88.30
2022-10-10T22:27:05.586Z,88.30
2022-10-10T22:29:33.544Z,88.30
2022-10-10T22:32:01.593Z,88.30
2022-10-10T22:34:30.784Z,88.30
2022-10-10T22:36:58.735Z,88.30
2022-10-10T22:39:28.115Z,88.30
2022-10-10T22:41:56.011Z,88.30
2022-10-10T22:44:23.934Z,88.30
2022-10-10T22:46:51.784Z,88.30
2022-10-10T22:49:19.652Z,88.30
2022-10-10T22:51:48.888Z,88.30
2022-10-10T22:54:16.798Z,88.30
2022-10-10T22:56:44.977Z,88.30
2022-10-10T22:59:12.874Z,88.30
2022-10-10T23:01:40.734Z,88.90
2022-10-10T23:04:13.287Z,88.30
2022-10-10T23:06:41.326Z,88.30
2022-10-10T23:09:10.863Z,88.30
2022-10-10T23:11:38.981Z,88.30
2022-10-10T23:14:06.952Z,88.30
2022-10-10T23:16:37.452Z,88.30
2022-10-10T23:19:08.764Z,88.30
2022-10-10T23:21:36.612Z,88.20
2022-10-10T23:24:04.558Z,88.30
2022-10-10T23:26:33.805Z,88.30
2022-10-10T23:29:01.642Z,88.20
2022-10-10T23:31:29.644Z,88.20
2022-10-10T23:33:57.548Z,88.20
2022-10-10T23:36:25.419Z,88.30
2022-10-10T23:38:53.370Z,88.20
2022-10-10T23:41:21.268Z,88.20
2022-10-10T23:43:50.573Z,88.20
2022-10-10T23:46:18.658Z,88.20
2022-10-10T23:48:46.579Z,88.20
2022-10-10T23:51:14.576Z,88.30
2022-10-10T23:53:42.572Z,88.30
2022-10-10T23:56:10.592Z,88.30
2022-10-10T23:58:38.648Z,88.20
