createdAt,value
2022-12-04T00:00:31.901Z,0.00
2022-12-04T00:01:32.090Z,0.00
2022-12-04T00:02:32.299Z,0.00
2022-12-04T00:03:32.469Z,0.00
2022-12-04T00:04:32.699Z,0.00
2022-12-04T00:05:32.796Z,0.00
2022-12-04T00:06:32.991Z,0.00
2022-12-04T00:07:33.202Z,0.00
2022-12-04T00:08:33.348Z,0.00
2022-12-04T00:09:33.519Z,0.00
2022-12-04T00:10:33.708Z,0.00
2022-12-04T00:11:33.878Z,0.00
2022-12-04T00:12:34.047Z,0.00
2022-12-04T00:13:34.237Z,0.00
2022-12-04T00:14:34.512Z,0.00
2022-12-04T00:15:34.591Z,0.00
2022-12-04T00:16:34.863Z,0.00
2022-12-04T00:17:34.967Z,0.00
2022-12-04T00:18:35.177Z,0.00
2022-12-04T00:19:35.329Z,0.00
2022-12-04T00:20:35.516Z,0.00
2022-12-04T00:21:35.657Z,0.00
2022-12-04T00:22:35.843Z,0.00
2022-12-04T00:23:36.036Z,0.00
2022-12-04T00:24:36.188Z,0.00
2022-12-04T00:25:40.967Z,0.00
2022-12-04T00:26:37.539Z,0.00
2022-12-04T00:27:36.744Z,0.00
2022-12-04T00:28:37.917Z,0.00
2022-12-04T00:29:37.042Z,0.00
2022-12-04T00:30:37.248Z,0.00
2022-12-04T00:31:37.482Z,0.00
2022-12-04T00:32:37.585Z,0.00
2022-12-04T00:33:37.755Z,0.00
2022-12-04T00:34:37.906Z,0.00
2022-12-04T00:35:38.102Z,0.00
2022-12-04T00:36:38.266Z,0.00
2022-12-04T00:37:38.417Z,0.00
2022-12-04T00:38:38.627Z,0.00
2022-12-04T00:39:38.764Z,0.00
2022-12-04T00:40:38.964Z,0.00
2022-12-04T00:41:39.111Z,0.00
2022-12-04T00:42:39.294Z,0.00
2022-12-04T00:43:39.492Z,0.00
2022-12-04T00:44:39.645Z,0.00
2022-12-04T00:45:39.882Z,0.00
2022-12-04T00:46:39.992Z,0.00
2022-12-04T00:47:40.183Z,0.00
2022-12-04T00:48:40.383Z,0.00
2022-12-04T00:49:40.536Z,0.00
2022-12-04T00:50:40.730Z,0.00
2022-12-04T00:51:40.923Z,0.00
2022-12-04T00:52:41.118Z,0.00
2022-12-04T00:53:41.302Z,0.00
2022-12-04T00:54:41.433Z,0.00
2022-12-04T00:55:41.617Z,0.00
2022-12-04T00:56:41.791Z,0.00
2022-12-04T00:57:41.984Z,0.00
2022-12-04T00:58:42.150Z,0.00
2022-12-04T00:59:42.303Z,0.00
2022-12-04T01:00:42.541Z,0.00
2022-12-04T01:01:42.792Z,0.00
2022-12-04T01:02:42.966Z,0.00
2022-12-04T01:03:43.019Z,0.00
2022-12-04T01:04:43.185Z,0.00
2022-12-04T01:05:43.362Z,0.00
2022-12-04T01:06:43.549Z,0.00
2022-12-04T01:07:43.744Z,0.00
2022-12-04T01:08:43.934Z,0.00
2022-12-04T01:09:44.110Z,0.00
2022-12-04T01:10:44.259Z,0.00
2022-12-04T01:11:44.428Z,0.00
2022-12-04T01:12:44.807Z,0.00
2022-12-04T01:13:44.818Z,0.00
2022-12-04T01:14:44.948Z,0.00
2022-12-04T01:15:45.159Z,0.00
2022-12-04T01:16:45.411Z,0.00
2022-12-04T01:17:45.484Z,0.00
2022-12-04T01:18:45.679Z,0.00
2022-12-04T01:19:45.818Z,0.00
2022-12-04T01:20:46.002Z,0.00
2022-12-04T01:21:46.177Z,0.00
2022-12-04T01:22:46.359Z,0.00
2022-12-04T01:23:46.586Z,0.00
2022-12-04T01:24:46.728Z,0.00
2022-12-04T01:25:46.886Z,0.00
2022-12-04T01:26:47.066Z,0.00
2022-12-04T01:27:47.248Z,0.00
2022-12-04T01:28:47.436Z,0.00
2022-12-04T01:29:47.590Z,0.00
2022-12-04T01:30:47.771Z,0.00
2022-12-04T01:31:48.000Z,0.00
2022-12-04T01:32:48.116Z,0.00
2022-12-04T01:33:48.305Z,0.00
2022-12-04T01:34:48.480Z,0.00
2022-12-04T01:35:48.685Z,0.00
2022-12-04T01:36:48.857Z,0.00
2022-12-04T01:37:49.014Z,0.00
2022-12-04T01:38:49.209Z,0.00
2022-12-04T01:39:49.336Z,0.00
2022-12-04T01:40:49.524Z,0.00
2022-12-04T01:41:49.715Z,0.00
2022-12-04T01:42:49.924Z,0.00
2022-12-04T01:43:50.074Z,0.00
2022-12-04T01:44:50.264Z,0.00
2022-12-04T01:45:50.499Z,0.00
2022-12-04T01:46:50.604Z,0.00
2022-12-04T01:47:50.784Z,0.00
2022-12-04T01:48:51.481Z,0.00
2022-12-04T01:49:51.120Z,0.00
2022-12-04T01:50:51.314Z,0.00
2022-12-04T01:51:51.463Z,0.00
2022-12-04T01:52:51.649Z,0.00
2022-12-04T01:53:51.843Z,0.00
2022-12-04T01:54:51.984Z,0.00
2022-12-04T01:55:52.163Z,0.00
2022-12-04T01:56:52.355Z,0.00
2022-12-04T01:57:52.523Z,0.00
2022-12-04T01:58:52.723Z,0.00
2022-12-04T01:59:53.299Z,0.00
2022-12-04T02:00:55.793Z,0.00
2022-12-04T02:01:54.346Z,0.00
2022-12-04T02:02:53.433Z,0.00
2022-12-04T02:03:53.567Z,0.00
2022-12-04T02:04:53.730Z,0.00
2022-12-04T02:05:53.881Z,0.00
2022-12-04T02:06:54.061Z,0.00
2022-12-04T02:07:54.295Z,0.00
2022-12-04T02:08:54.431Z,0.00
2022-12-04T02:09:54.879Z,0.00
2022-12-04T02:10:54.744Z,0.00
2022-12-04T02:11:54.963Z,0.00
2022-12-04T02:12:55.118Z,0.00
2022-12-04T02:13:55.320Z,0.00
2022-12-04T02:14:55.479Z,0.00
2022-12-04T02:15:55.623Z,0.00
2022-12-04T02:16:55.862Z,0.00
2022-12-04T02:17:55.993Z,0.00
2022-12-04T02:18:56.179Z,0.00
2022-12-04T02:19:56.621Z,0.00
2022-12-04T02:20:56.561Z,0.00
2022-12-04T02:21:56.708Z,0.00
2022-12-04T02:22:56.889Z,0.00
2022-12-04T02:23:57.589Z,0.00
2022-12-04T02:24:57.228Z,0.00
2022-12-04T02:25:57.411Z,0.00
2022-12-04T02:26:57.611Z,0.00
2022-12-04T02:27:57.827Z,0.00
2022-12-04T02:28:57.967Z,0.00
2022-12-04T02:29:58.259Z,0.00
2022-12-04T02:30:58.351Z,0.00
2022-12-04T02:31:58.469Z,0.00
2022-12-04T02:32:58.673Z,0.00
2022-12-04T02:33:58.887Z,0.00
2022-12-04T02:34:59.016Z,0.00
2022-12-04T02:35:59.209Z,0.00
2022-12-04T02:36:59.367Z,0.00
2022-12-04T02:37:59.545Z,0.00
2022-12-04T02:38:59.737Z,0.00
2022-12-04T02:39:59.886Z,0.00
2022-12-04T02:41:00.090Z,0.00
2022-12-04T02:42:00.268Z,0.00
2022-12-04T02:43:00.436Z,0.00
2022-12-04T02:44:00.635Z,0.00
2022-12-04T02:45:00.779Z,0.00
2022-12-04T02:46:00.998Z,0.00
2022-12-04T02:47:01.121Z,0.00
2022-12-04T02:48:01.325Z,0.00
2022-12-04T02:49:01.534Z,0.00
2022-12-04T02:50:01.655Z,0.00
2022-12-04T02:51:01.879Z,0.00
2022-12-04T02:52:02.044Z,0.00
2022-12-04T02:53:02.226Z,0.00
2022-12-04T02:54:02.403Z,0.00
2022-12-04T02:55:08.015Z,0.00
2022-12-04T02:56:03.756Z,0.00
2022-12-04T02:57:02.934Z,0.00
2022-12-04T02:58:03.113Z,0.00
2022-12-04T02:59:03.350Z,0.00
2022-12-04T03:00:03.473Z,0.00
2022-12-04T03:01:03.716Z,0.00
2022-12-04T03:02:03.884Z,0.00
2022-12-04T03:03:04.016Z,0.00
2022-12-04T03:04:04.212Z,0.00
2022-12-04T03:05:04.351Z,0.00
2022-12-04T03:06:04.513Z,0.00
2022-12-04T03:07:04.712Z,0.00
2022-12-04T03:08:05.534Z,0.00
2022-12-04T03:09:05.072Z,0.00
2022-12-04T03:10:05.230Z,0.00
2022-12-04T03:11:05.391Z,0.00
2022-12-04T03:12:05.592Z,0.00
2022-12-04T03:13:05.761Z,0.00
2022-12-04T03:14:05.952Z,0.00
2022-12-04T03:15:06.120Z,0.00
2022-12-04T03:16:06.269Z,0.00
2022-12-04T03:17:06.533Z,0.00
2022-12-04T03:18:06.644Z,0.00
2022-12-04T03:19:06.870Z,0.00
2022-12-04T03:20:06.980Z,0.00
2022-12-04T03:21:07.159Z,0.00
2022-12-04T03:22:07.340Z,0.00
2022-12-04T03:23:07.523Z,0.00
2022-12-04T03:24:07.728Z,0.00
2022-12-04T03:25:07.873Z,0.00
2022-12-04T03:26:08.050Z,0.00
2022-12-04T03:27:08.243Z,0.00
2022-12-04T03:28:08.413Z,0.00
2022-12-04T03:29:08.604Z,0.00
2022-12-04T03:30:08.755Z,0.00
2022-12-04T03:31:08.942Z,0.00
2022-12-04T03:32:09.099Z,0.00
2022-12-04T03:33:09.287Z,0.00
2022-12-04T03:34:09.478Z,0.00
2022-12-04T03:35:09.637Z,0.00
2022-12-04T03:36:09.787Z,0.00
2022-12-04T03:37:09.967Z,0.00
2022-12-04T03:38:10.167Z,0.00
2022-12-04T03:39:10.341Z,0.00
2022-12-04T03:40:10.494Z,0.00
2022-12-04T03:41:10.648Z,0.00
2022-12-04T03:42:10.816Z,0.00
2022-12-04T03:43:11.018Z,0.00
2022-12-04T03:44:11.230Z,0.00
2022-12-04T03:45:11.361Z,0.00
2022-12-04T03:46:11.626Z,0.00
2022-12-04T03:47:11.759Z,0.00
2022-12-04T03:48:11.895Z,0.00
2022-12-04T03:49:12.095Z,0.00
2022-12-04T03:50:12.265Z,0.00
2022-12-04T03:51:12.425Z,0.00
2022-12-04T03:52:12.585Z,0.00
2022-12-04T03:53:12.735Z,0.00
2022-12-04T03:54:12.917Z,0.00
2022-12-04T03:55:13.070Z,0.00
2022-12-04T03:56:13.247Z,0.00
2022-12-04T03:57:13.424Z,0.00
2022-12-04T03:58:13.583Z,0.00
2022-12-04T03:59:13.796Z,0.00
2022-12-04T04:00:13.945Z,0.00
2022-12-04T04:01:14.166Z,0.00
2022-12-04T04:02:14.358Z,0.00
2022-12-04T04:03:14.463Z,0.00
2022-12-04T04:04:14.642Z,0.00
2022-12-04T04:05:14.793Z,0.00
2022-12-04T04:06:14.971Z,0.00
2022-12-04T04:07:15.148Z,0.00
2022-12-04T04:08:15.330Z,0.00
2022-12-04T04:09:15.502Z,0.00
2022-12-04T04:10:15.660Z,0.00
2022-12-04T04:11:15.833Z,0.00
2022-12-04T04:12:16.026Z,0.00
2022-12-04T04:13:16.172Z,0.00
2022-12-04T04:14:16.345Z,0.00
2022-12-04T04:15:16.510Z,0.00
2022-12-04T04:16:16.773Z,0.00
2022-12-04T04:17:16.855Z,0.00
2022-12-04T04:18:17.001Z,0.00
2022-12-04T04:19:17.197Z,0.00
2022-12-04T04:20:17.334Z,0.00
2022-12-04T04:21:17.507Z,0.00
2022-12-04T04:22:17.687Z,0.00
2022-12-04T04:23:17.860Z,0.00
2022-12-04T04:24:18.064Z,0.00
2022-12-04T04:25:18.220Z,0.00
2022-12-04T04:26:18.401Z,0.00
2022-12-04T04:27:18.561Z,0.00
2022-12-04T04:28:18.731Z,0.00
2022-12-04T04:29:18.891Z,0.00
2022-12-04T04:30:19.070Z,0.00
2022-12-04T04:31:19.335Z,0.00
2022-12-04T04:32:19.446Z,0.00
2022-12-04T04:33:19.654Z,0.00
2022-12-04T04:34:19.809Z,0.00
2022-12-04T04:35:19.961Z,0.00
2022-12-04T04:36:20.139Z,0.00
2022-12-04T04:37:20.307Z,0.00
2022-12-04T04:38:20.496Z,0.00
2022-12-04T04:39:20.651Z,0.00
2022-12-04T04:40:20.802Z,0.00
2022-12-04T04:41:20.983Z,0.00
2022-12-04T04:42:21.171Z,0.00
2022-12-04T04:43:21.362Z,0.00
2022-12-04T04:44:21.557Z,0.00
2022-12-04T04:45:21.697Z,0.00
2022-12-04T04:46:21.933Z,0.00
2022-12-04T04:47:22.058Z,0.00
2022-12-04T04:48:22.238Z,0.00
2022-12-04T04:49:22.427Z,0.00
2022-12-04T04:50:22.588Z,0.00
2022-12-04T04:51:22.776Z,0.00
2022-12-04T04:52:22.975Z,0.00
2022-12-04T04:53:23.147Z,0.00
2022-12-04T04:54:23.358Z,0.00
2022-12-04T04:55:23.510Z,0.00
2022-12-04T04:56:23.707Z,0.00
2022-12-04T04:57:23.886Z,0.00
2022-12-04T04:58:24.076Z,0.00
2022-12-04T04:59:24.277Z,0.00
2022-12-04T05:00:24.457Z,0.00
2022-12-04T05:01:24.659Z,0.00
2022-12-04T05:02:24.868Z,0.00
2022-12-04T05:03:25.062Z,0.00
2022-12-04T05:04:25.173Z,0.00
2022-12-04T05:05:25.327Z,0.00
2022-12-04T05:06:25.525Z,0.00
2022-12-04T05:07:25.695Z,0.00
2022-12-04T05:08:25.881Z,0.00
2022-12-04T05:09:26.083Z,0.00
2022-12-04T05:10:26.235Z,0.00
2022-12-04T05:11:26.404Z,0.00
2022-12-04T05:12:26.586Z,0.00
2022-12-04T05:13:26.764Z,0.00
2022-12-04T05:14:26.991Z,0.00
2022-12-04T05:15:27.113Z,0.00
2022-12-04T05:16:27.404Z,0.00
2022-12-04T05:17:27.463Z,0.00
2022-12-04T05:18:27.654Z,0.00
2022-12-04T05:19:27.848Z,0.00
2022-12-04T05:20:27.988Z,0.00
2022-12-04T05:21:28.173Z,0.00
2022-12-04T05:22:28.364Z,0.00
2022-12-04T05:23:28.545Z,0.00
2022-12-04T05:24:28.742Z,0.00
2022-12-04T05:25:28.894Z,0.00
2022-12-04T05:26:29.078Z,0.00
2022-12-04T05:27:29.253Z,0.00
2022-12-04T05:28:29.422Z,0.00
2022-12-04T05:29:35.596Z,0.00
2022-12-04T05:30:30.792Z,0.00
2022-12-04T05:31:30.070Z,0.00
2022-12-04T05:32:30.141Z,0.00
2022-12-04T05:33:30.322Z,0.00
2022-12-04T05:34:30.521Z,0.00
2022-12-04T05:35:30.671Z,0.00
2022-12-04T05:36:30.863Z,0.00
2022-12-04T05:37:31.030Z,0.00
2022-12-04T05:38:31.210Z,0.00
2022-12-04T05:39:31.403Z,0.00
2022-12-04T05:40:31.597Z,0.00
2022-12-04T05:41:31.770Z,0.00
2022-12-04T05:42:31.950Z,0.00
2022-12-04T05:43:32.131Z,0.00
2022-12-04T05:44:32.331Z,0.00
2022-12-04T05:45:32.479Z,0.00
2022-12-04T05:46:32.692Z,0.00
2022-12-04T05:47:32.839Z,0.00
2022-12-04T05:48:33.030Z,0.00
2022-12-04T05:49:33.211Z,0.00
2022-12-04T05:50:33.370Z,0.00
2022-12-04T05:51:33.521Z,0.00
2022-12-04T05:52:33.689Z,0.00
2022-12-04T05:53:33.868Z,0.00
2022-12-04T05:54:34.059Z,0.00
2022-12-04T05:55:34.200Z,0.00
2022-12-04T05:56:34.378Z,0.00
2022-12-04T05:57:34.567Z,0.00
2022-12-04T05:58:34.758Z,0.00
2022-12-04T05:59:34.936Z,0.00
2022-12-04T06:00:35.111Z,0.00
2022-12-04T06:01:35.306Z,0.00
2022-12-04T06:02:35.502Z,0.00
2022-12-04T06:03:35.638Z,0.00
2022-12-04T06:04:35.778Z,0.00
2022-12-04T06:05:35.927Z,0.00
2022-12-04T06:06:36.107Z,0.00
2022-12-04T06:07:36.332Z,0.00
2022-12-04T06:08:36.462Z,0.00
2022-12-04T06:09:36.654Z,0.00
2022-12-04T06:10:36.816Z,0.00
2022-12-04T06:11:36.996Z,0.00
2022-12-04T06:12:37.176Z,0.00
2022-12-04T06:13:37.346Z,0.00
2022-12-04T06:14:39.799Z,0.00
2022-12-04T06:15:37.715Z,0.00
2022-12-04T06:16:37.979Z,0.00
2022-12-04T06:17:38.055Z,0.00
2022-12-04T06:18:38.235Z,0.00
2022-12-04T06:19:38.427Z,0.00
2022-12-04T06:20:38.695Z,0.00
2022-12-04T06:21:38.765Z,0.00
2022-12-04T06:22:38.955Z,0.00
2022-12-04T06:23:39.123Z,0.00
2022-12-04T06:24:39.324Z,0.00
2022-12-04T06:25:39.473Z,0.00
2022-12-04T06:26:57.506Z,0.00
2022-12-04T06:27:40.839Z,0.00
2022-12-04T06:28:39.995Z,0.00
2022-12-04T06:29:40.184Z,0.00
2022-12-04T06:30:40.334Z,0.00
2022-12-04T06:31:40.536Z,0.00
2022-12-04T06:32:40.691Z,0.00
2022-12-04T06:33:40.863Z,0.00
2022-12-04T06:34:41.066Z,0.00
2022-12-04T06:35:41.204Z,0.00
2022-12-04T06:36:41.406Z,4.00
2022-12-04T06:37:41.543Z,4.00
2022-12-04T06:38:41.732Z,4.00
2022-12-04T06:39:41.976Z,0.00
2022-12-04T06:40:42.099Z,4.00
2022-12-04T06:41:42.249Z,4.00
2022-12-04T06:42:42.432Z,4.00
2022-12-04T06:43:42.611Z,8.00
2022-12-04T06:44:42.814Z,8.00
2022-12-04T06:45:42.993Z,8.00
2022-12-04T06:46:46.911Z,8.00
2022-12-04T06:47:43.312Z,12.00
2022-12-04T06:48:43.523Z,8.00
2022-12-04T06:49:43.684Z,12.00
2022-12-04T06:50:43.850Z,12.00
2022-12-04T06:51:44.030Z,12.00
2022-12-04T06:52:44.204Z,16.00
2022-12-04T06:53:44.382Z,16.00
2022-12-04T06:54:44.560Z,16.00
2022-12-04T06:55:44.743Z,24.00
2022-12-04T06:56:44.919Z,20.00
2022-12-04T06:57:45.086Z,24.00
2022-12-04T06:58:45.247Z,24.00
2022-12-04T06:59:45.439Z,24.00
2022-12-04T07:00:45.620Z,28.00
2022-12-04T07:01:45.765Z,28.00
2022-12-04T07:02:46.022Z,32.00
2022-12-04T07:03:51.003Z,36.00
2022-12-04T07:04:47.323Z,32.00
2022-12-04T07:05:46.450Z,36.00
2022-12-04T07:06:46.655Z,40.00
2022-12-04T07:07:46.924Z,40.00
2022-12-04T07:08:46.984Z,44.00
2022-12-04T07:09:47.187Z,52.00
2022-12-04T07:10:47.314Z,48.00
2022-12-04T07:11:47.467Z,56.00
2022-12-04T07:12:47.638Z,56.00
2022-12-04T07:13:47.798Z,56.00
2022-12-04T07:14:48.007Z,60.00
2022-12-04T07:15:48.148Z,60.00
2022-12-04T07:16:48.412Z,64.00
2022-12-04T07:17:48.476Z,68.00
2022-12-04T07:18:48.656Z,80.00
2022-12-04T07:19:48.841Z,80.00
2022-12-04T07:20:49.008Z,92.00
2022-12-04T07:21:49.187Z,92.00
2022-12-04T07:22:49.358Z,96.00
2022-12-04T07:23:49.516Z,92.00
2022-12-04T07:24:49.716Z,108.00
2022-12-04T07:25:49.855Z,120.00
2022-12-04T07:26:50.050Z,136.00
2022-12-04T07:27:50.245Z,140.00
2022-12-04T07:28:50.399Z,160.00
2022-12-04T07:29:50.584Z,152.00
2022-12-04T07:30:50.766Z,148.00
2022-12-04T07:31:50.955Z,160.00
2022-12-04T07:32:51.104Z,180.00
2022-12-04T07:33:51.275Z,176.00
2022-12-04T07:34:51.465Z,172.00
2022-12-04T07:35:51.630Z,188.00
2022-12-04T07:36:51.783Z,192.00
2022-12-04T07:37:51.944Z,184.00
2022-12-04T07:38:52.132Z,200.00
2022-12-04T07:39:52.412Z,184.00
2022-12-04T07:40:52.455Z,180.00
2022-12-04T07:41:52.616Z,204.00
2022-12-04T07:42:52.793Z,216.00
2022-12-04T07:43:52.950Z,240.00
2022-12-04T07:44:53.144Z,232.00
2022-12-04T07:45:53.361Z,220.00
2022-12-04T07:46:53.453Z,220.00
2022-12-04T07:47:53.623Z,220.00
2022-12-04T07:48:53.793Z,232.00
2022-12-04T07:49:54.374Z,236.00
2022-12-04T07:50:54.151Z,232.00
2022-12-04T07:51:54.323Z,236.00
2022-12-04T07:52:54.485Z,256.00
2022-12-04T07:53:54.642Z,272.00
2022-12-04T07:54:54.835Z,280.00
2022-12-04T07:55:55.002Z,308.00
2022-12-04T07:56:55.162Z,320.00
2022-12-04T07:57:55.336Z,312.00
2022-12-04T07:58:55.510Z,308.00
2022-12-04T07:59:56.014Z,340.00
2022-12-04T08:00:55.892Z,340.00
2022-12-04T08:01:56.047Z,352.00
2022-12-04T08:02:56.205Z,356.00
2022-12-04T08:03:56.359Z,352.00
2022-12-04T08:04:56.580Z,348.00
2022-12-04T08:05:56.699Z,396.00
2022-12-04T08:06:56.873Z,408.00
2022-12-04T08:07:57.083Z,360.00
2022-12-04T08:08:57.217Z,364.00
2022-12-04T08:09:57.704Z,380.00
2022-12-04T08:10:57.550Z,416.00
2022-12-04T08:11:57.711Z,388.00
2022-12-04T08:12:57.879Z,384.00
2022-12-04T08:13:58.053Z,348.00
2022-12-04T08:14:58.245Z,320.00
2022-12-04T08:15:58.397Z,356.00
2022-12-04T08:16:58.600Z,364.00
2022-12-04T08:17:58.749Z,352.00
2022-12-04T08:18:58.909Z,320.00
2022-12-04T08:19:59.089Z,360.00
2022-12-04T08:20:59.259Z,344.00
2022-12-04T08:21:59.418Z,452.00
2022-12-04T08:22:59.597Z,312.00
2022-12-04T08:23:59.757Z,312.00
2022-12-04T08:24:59.956Z,316.00
2022-12-04T08:26:00.099Z,268.00
2022-12-04T08:27:00.277Z,260.00
2022-12-04T08:28:00.445Z,256.00
2022-12-04T08:29:00.601Z,264.00
2022-12-04T08:30:01.736Z,312.00
2022-12-04T08:31:00.996Z,368.00
2022-12-04T08:32:01.129Z,412.00
2022-12-04T08:33:01.297Z,428.00
2022-12-04T08:34:01.458Z,452.00
2022-12-04T08:35:01.645Z,484.00
2022-12-04T08:36:01.806Z,408.00
2022-12-04T08:37:01.976Z,404.00
2022-12-04T08:38:02.126Z,388.00
2022-12-04T08:39:02.295Z,448.00
2022-12-04T08:40:02.487Z,472.00
2022-12-04T08:41:02.645Z,480.00
2022-12-04T08:42:02.825Z,472.00
2022-12-04T08:43:02.988Z,456.00
2022-12-04T08:44:03.156Z,560.00
2022-12-04T08:45:03.343Z,572.00
2022-12-04T08:46:03.523Z,564.00
2022-12-04T08:47:03.655Z,592.00
2022-12-04T08:48:03.825Z,612.00
2022-12-04T08:49:04.010Z,540.00
2022-12-04T08:50:04.171Z,576.00
2022-12-04T08:51:04.363Z,584.00
2022-12-04T08:52:04.531Z,656.00
2022-12-04T08:53:04.685Z,640.00
2022-12-04T08:54:04.867Z,652.00
2022-12-04T08:55:05.043Z,668.00
2022-12-04T08:56:05.204Z,616.00
2022-12-04T08:57:05.366Z,652.00
2022-12-04T08:58:05.534Z,696.00
2022-12-04T08:59:05.697Z,708.00
2022-12-04T09:00:05.874Z,736.00
2022-12-04T09:01:06.128Z,780.00
2022-12-04T09:02:06.340Z,740.00
2022-12-04T09:03:06.393Z,776.00
2022-12-04T09:04:06.619Z,800.00
2022-12-04T09:05:06.743Z,776.00
2022-12-04T09:06:06.922Z,800.00
2022-12-04T09:07:07.088Z,796.00
2022-12-04T09:08:07.289Z,764.00
2022-12-04T09:09:07.431Z,800.00
2022-12-04T09:10:07.643Z,792.00
2022-12-04T09:11:07.763Z,760.00
2022-12-04T09:12:07.951Z,728.00
2022-12-04T09:13:08.120Z,716.00
2022-12-04T09:14:08.281Z,756.00
2022-12-04T09:15:08.490Z,740.00
2022-12-04T09:16:08.862Z,708.00
2022-12-04T09:17:08.777Z,764.00
2022-12-04T09:18:08.951Z,796.00
2022-12-04T09:19:09.110Z,816.00
2022-12-04T09:20:09.314Z,792.00
2022-12-04T09:21:09.450Z,848.00
2022-12-04T09:22:09.629Z,908.00
2022-12-04T09:23:09.795Z,880.00
2022-12-04T09:24:09.964Z,884.00
2022-12-04T09:25:10.131Z,840.00
2022-12-04T09:26:10.307Z,828.00
2022-12-04T09:27:14.771Z,852.00
2022-12-04T09:28:10.649Z,864.00
2022-12-04T09:29:10.835Z,888.00
2022-12-04T09:30:11.018Z,888.00
2022-12-04T09:31:11.200Z,796.00
2022-12-04T09:32:11.327Z,752.00
2022-12-04T09:33:11.488Z,820.00
2022-12-04T09:34:11.678Z,836.00
2022-12-04T09:35:11.827Z,900.00
2022-12-04T09:36:11.996Z,996.00
2022-12-04T09:37:12.159Z,996.00
2022-12-04T09:38:12.355Z,880.00
2022-12-04T09:39:12.523Z,896.00
2022-12-04T09:40:12.678Z,876.00
2022-12-04T09:41:12.839Z,924.00
2022-12-04T09:42:13.007Z,888.00
2022-12-04T09:43:13.188Z,900.00
2022-12-04T09:44:13.364Z,932.00
2022-12-04T09:45:13.558Z,892.00
2022-12-04T09:46:13.740Z,880.00
2022-12-04T09:47:13.865Z,900.00
2022-12-04T09:48:14.036Z,924.00
2022-12-04T09:49:14.218Z,924.00
2022-12-04T09:50:14.386Z,904.00
2022-12-04T09:51:14.546Z,900.00
2022-12-04T09:52:18.844Z,940.00
2022-12-04T09:53:15.875Z,972.00
2022-12-04T09:54:15.045Z,1008.00
2022-12-04T09:55:15.228Z,1060.00
2022-12-04T09:56:15.397Z,1092.00
2022-12-04T09:57:15.576Z,1032.00
2022-12-04T09:58:15.755Z,1044.00
2022-12-04T09:59:15.941Z,1028.00
2022-12-04T10:00:16.114Z,1000.00
2022-12-04T10:01:16.288Z,1132.00
2022-12-04T10:02:16.460Z,1152.00
2022-12-04T10:03:16.817Z,1152.00
2022-12-04T10:04:16.857Z,1056.00
2022-12-04T10:05:16.987Z,1084.00
2022-12-04T10:06:17.163Z,1112.00
2022-12-04T10:07:17.344Z,1080.00
2022-12-04T10:08:17.627Z,1084.00
2022-12-04T10:09:17.695Z,1112.00
2022-12-04T10:10:17.904Z,1152.00
2022-12-04T10:11:18.044Z,1204.00
2022-12-04T10:12:18.232Z,1324.00
2022-12-04T10:13:18.421Z,1308.00
2022-12-04T10:14:18.608Z,1164.00
2022-12-04T10:15:18.924Z,1084.00
2022-12-04T10:16:19.019Z,1156.00
2022-12-04T10:17:19.123Z,1244.00
2022-12-04T10:18:19.312Z,1300.00
2022-12-04T10:19:19.494Z,1288.00
2022-12-04T10:20:19.691Z,1300.00
2022-12-04T10:21:19.893Z,1212.00
2022-12-04T10:22:20.032Z,1200.00
2022-12-04T10:23:20.254Z,1360.00
2022-12-04T10:24:20.422Z,1404.00
2022-12-04T10:25:20.555Z,1416.00
2022-12-04T10:26:20.761Z,1324.00
2022-12-04T10:27:20.902Z,1276.00
2022-12-04T10:28:21.099Z,1296.00
2022-12-04T10:29:21.290Z,1204.00
2022-12-04T10:30:21.490Z,1328.00
2022-12-04T10:31:21.733Z,1352.00
2022-12-04T10:32:21.823Z,1204.00
2022-12-04T10:33:21.971Z,1232.00
2022-12-04T10:34:22.172Z,1164.00
2022-12-04T10:35:22.331Z,1168.00
2022-12-04T10:36:22.511Z,1180.00
2022-12-04T10:37:22.690Z,1152.00
2022-12-04T10:38:22.876Z,1188.00
2022-12-04T10:39:23.073Z,1224.00
2022-12-04T10:40:23.247Z,1348.00
2022-12-04T10:41:23.404Z,1340.00
2022-12-04T10:42:23.589Z,1240.00
2022-12-04T10:43:23.779Z,1216.00
2022-12-04T10:44:23.949Z,1252.00
2022-12-04T10:45:24.098Z,1232.00
2022-12-04T10:46:24.356Z,1204.00
2022-12-04T10:47:24.475Z,1204.00
2022-12-04T10:48:24.640Z,1140.00
2022-12-04T10:49:24.831Z,1160.00
2022-12-04T10:50:25.002Z,1232.00
2022-12-04T10:51:25.160Z,1224.00
2022-12-04T10:52:25.340Z,1284.00
2022-12-04T10:53:25.531Z,1280.00
2022-12-04T10:54:25.718Z,1256.00
2022-12-04T10:55:25.869Z,1304.00
2022-12-04T10:56:26.071Z,1256.00
2022-12-04T10:57:26.227Z,1164.00
2022-12-04T10:58:26.409Z,1120.00
2022-12-04T10:59:26.609Z,1216.00
2022-12-04T11:00:26.767Z,1264.00
2022-12-04T11:01:26.990Z,1208.00
2022-12-04T11:02:27.321Z,1180.00
2022-12-04T11:03:27.524Z,1240.00
2022-12-04T11:04:27.483Z,1404.00
2022-12-04T11:05:27.637Z,1556.00
2022-12-04T11:06:27.849Z,1488.00
2022-12-04T11:07:28.026Z,1508.00
2022-12-04T11:08:28.252Z,1552.00
2022-12-04T11:09:28.367Z,1484.00
2022-12-04T11:10:28.527Z,1504.00
2022-12-04T11:11:28.734Z,1432.00
2022-12-04T11:12:28.876Z,1444.00
2022-12-04T11:13:29.225Z,1516.00
2022-12-04T11:14:29.276Z,1520.00
2022-12-04T11:15:29.441Z,1572.00
2022-12-04T11:16:29.636Z,1640.00
2022-12-04T11:17:29.774Z,1636.00
2022-12-04T11:18:29.959Z,1536.00
2022-12-04T11:19:30.124Z,1492.00
2022-12-04T11:20:30.294Z,1476.00
2022-12-04T11:21:30.455Z,1476.00
2022-12-04T11:22:30.658Z,1540.00
2022-12-04T11:23:30.813Z,1508.00
2022-12-04T11:24:31.013Z,1500.00
2022-12-04T11:25:31.184Z,1444.00
2022-12-04T11:26:31.344Z,1464.00
2022-12-04T11:27:31.523Z,1404.00
2022-12-04T11:28:41.569Z,1348.00
2022-12-04T11:29:32.893Z,1396.00
2022-12-04T11:30:32.065Z,1424.00
2022-12-04T11:31:32.294Z,1380.00
2022-12-04T11:32:32.404Z,1364.00
2022-12-04T11:33:32.573Z,1472.00
2022-12-04T11:34:32.775Z,1368.00
2022-12-04T11:35:32.923Z,1288.00
2022-12-04T11:36:33.091Z,1240.00
2022-12-04T11:37:33.272Z,1276.00
2022-12-04T11:38:33.439Z,1232.00
2022-12-04T11:39:33.646Z,1208.00
2022-12-04T11:40:33.792Z,1176.00
2022-12-04T11:41:33.973Z,1132.00
2022-12-04T11:42:34.161Z,1128.00
2022-12-04T11:43:34.351Z,1220.00
2022-12-04T11:44:34.530Z,1272.00
2022-12-04T11:45:34.671Z,1208.00
2022-12-04T11:46:35.016Z,1180.00
2022-12-04T11:47:35.030Z,1196.00
2022-12-04T11:48:35.233Z,1128.00
2022-12-04T11:49:39.548Z,1104.00
2022-12-04T11:50:36.583Z,1048.00
2022-12-04T11:51:35.751Z,1140.00
2022-12-04T11:52:35.939Z,1112.00
2022-12-04T11:53:36.110Z,1000.00
2022-12-04T11:54:36.307Z,1056.00
2022-12-04T11:55:36.460Z,1012.00
2022-12-04T11:56:36.633Z,924.00
2022-12-04T11:57:36.799Z,912.00
2022-12-04T11:58:36.961Z,820.00
2022-12-04T11:59:37.153Z,752.00
2022-12-04T12:00:37.291Z,784.00
2022-12-04T12:01:37.509Z,776.00
2022-12-04T12:02:37.704Z,696.00
2022-12-04T12:03:37.849Z,692.00
2022-12-04T12:04:37.968Z,724.00
2022-12-04T12:05:38.133Z,684.00
2022-12-04T12:06:38.318Z,668.00
2022-12-04T12:07:38.528Z,704.00
2022-12-04T12:08:38.652Z,712.00
2022-12-04T12:09:38.838Z,744.00
2022-12-04T12:10:44.454Z,788.00
2022-12-04T12:11:40.159Z,808.00
2022-12-04T12:12:39.337Z,772.00
2022-12-04T12:13:39.497Z,768.00
2022-12-04T12:14:39.711Z,732.00
2022-12-04T12:15:39.846Z,660.00
2022-12-04T12:16:40.052Z,644.00
2022-12-04T12:17:40.178Z,692.00
2022-12-04T12:18:40.357Z,696.00
2022-12-04T12:19:40.527Z,664.00
2022-12-04T12:20:40.686Z,616.00
2022-12-04T12:21:40.857Z,604.00
2022-12-04T12:22:41.034Z,592.00
2022-12-04T12:23:41.205Z,648.00
2022-12-04T12:24:42.845Z,740.00
2022-12-04T12:25:41.874Z,688.00
2022-12-04T12:26:41.723Z,672.00
2022-12-04T12:27:41.876Z,688.00
2022-12-04T12:28:42.067Z,632.00
2022-12-04T12:29:42.246Z,548.00
2022-12-04T12:30:42.418Z,548.00
2022-12-04T12:31:42.702Z,508.00
2022-12-04T12:32:42.755Z,528.00
2022-12-04T12:33:42.924Z,564.00
2022-12-04T12:34:43.114Z,572.00
2022-12-04T12:35:43.273Z,600.00
2022-12-04T12:36:43.959Z,560.00
2022-12-04T12:37:43.614Z,484.00
2022-12-04T12:38:43.792Z,428.00
2022-12-04T12:39:43.978Z,416.00
2022-12-04T12:40:44.156Z,440.00
2022-12-04T12:41:44.296Z,496.00
2022-12-04T12:42:44.540Z,556.00
2022-12-04T12:43:44.689Z,544.00
2022-12-04T12:44:44.830Z,532.00
2022-12-04T12:45:45.074Z,528.00
2022-12-04T12:46:45.134Z,564.00
2022-12-04T12:47:45.316Z,524.00
2022-12-04T12:48:45.474Z,472.00
2022-12-04T12:49:45.662Z,488.00
2022-12-04T12:50:45.822Z,532.00
2022-12-04T12:51:45.992Z,532.00
2022-12-04T12:52:46.153Z,520.00
2022-12-04T12:53:46.326Z,568.00