createdAt,value
2024-03-21T00:00:13.974Z,0.00
2024-03-21T00:01:13.947Z,0.00
2024-03-21T00:02:13.946Z,0.00
2024-03-21T00:03:13.927Z,0.00
2024-03-21T00:04:13.946Z,0.00
2024-03-21T00:05:13.913Z,0.00
2024-03-21T00:06:13.903Z,0.00
2024-03-21T00:07:13.908Z,0.00
2024-03-21T00:08:13.895Z,0.00
2024-03-21T00:09:13.893Z,0.00
2024-03-21T00:10:13.863Z,0.00
2024-03-21T00:11:13.845Z,0.00
2024-03-21T00:12:13.846Z,0.00
2024-03-21T00:13:13.840Z,0.00
2024-03-21T00:14:13.822Z,0.00
2024-03-21T00:15:13.803Z,0.00
2024-03-21T00:16:13.799Z,0.00
2024-03-21T00:17:13.783Z,0.00
2024-03-21T00:18:13.795Z,0.00
2024-03-21T00:19:13.772Z,0.00
2024-03-21T00:20:13.762Z,0.00
2024-03-21T00:21:13.746Z,0.00
2024-03-21T00:22:13.737Z,0.00
2024-03-21T00:23:13.728Z,0.00
2024-03-21T00:24:13.714Z,0.00
2024-03-21T00:25:13.701Z,0.00
2024-03-21T00:26:13.700Z,0.00
2024-03-21T00:27:13.694Z,0.00
2024-03-21T00:28:13.694Z,0.00
2024-03-21T00:29:13.662Z,0.00
2024-03-21T00:30:13.687Z,0.00
2024-03-21T00:31:13.651Z,0.00
2024-03-21T00:32:13.667Z,0.00
2024-03-21T00:33:13.620Z,0.00
2024-03-21T00:34:13.621Z,0.00
2024-03-21T00:35:13.596Z,0.00
2024-03-21T00:36:13.597Z,0.00
2024-03-21T00:37:13.632Z,0.00
2024-03-21T00:38:13.572Z,0.00
2024-03-21T00:39:13.566Z,0.00
2024-03-21T00:40:13.563Z,0.00
2024-03-21T00:41:13.548Z,0.00
2024-03-21T00:42:13.544Z,0.00
2024-03-21T00:43:13.524Z,0.00
2024-03-21T00:44:13.509Z,0.00
2024-03-21T00:45:13.504Z,0.00
2024-03-21T00:46:13.506Z,0.00
2024-03-21T00:47:13.920Z,0.00
2024-03-21T00:48:13.470Z,0.00
2024-03-21T00:49:13.460Z,0.00
2024-03-21T00:50:13.459Z,0.00
2024-03-21T00:51:13.455Z,0.00
2024-03-21T00:52:13.429Z,0.00
2024-03-21T00:53:13.424Z,0.00
2024-03-21T00:54:13.409Z,0.00
2024-03-21T00:55:13.410Z,0.00
2024-03-21T00:56:13.497Z,0.00
2024-03-21T00:57:13.386Z,0.00
2024-03-21T00:58:13.367Z,0.00
2024-03-21T00:59:13.364Z,0.00
2024-03-21T01:00:13.359Z,0.00
2024-03-21T01:01:13.350Z,0.00
2024-03-21T01:02:13.325Z,0.00
2024-03-21T01:03:13.322Z,0.00
2024-03-21T01:04:13.308Z,0.00
2024-03-21T01:05:13.323Z,0.00
2024-03-21T01:06:13.288Z,0.00
2024-03-21T01:07:13.284Z,0.00
2024-03-21T01:08:13.272Z,0.00
2024-03-21T01:09:13.273Z,0.00
2024-03-21T01:10:13.261Z,0.00
2024-03-21T01:11:13.238Z,0.00
2024-03-21T01:12:13.230Z,0.00
2024-03-21T01:13:13.219Z,0.00
2024-03-21T01:14:13.217Z,0.00
2024-03-21T01:15:13.217Z,0.00
2024-03-21T01:16:13.187Z,0.00
2024-03-21T01:17:13.176Z,0.00
2024-03-21T01:18:13.174Z,0.00
2024-03-21T01:19:13.167Z,0.00
2024-03-21T01:20:13.162Z,0.00
2024-03-21T01:21:13.137Z,0.00
2024-03-21T01:22:13.124Z,0.00
2024-03-21T01:23:13.131Z,0.00
2024-03-21T01:24:13.129Z,0.00
2024-03-21T01:25:13.102Z,0.00
2024-03-21T01:26:13.082Z,0.00
2024-03-21T01:27:13.078Z,0.00
2024-03-21T01:28:13.084Z,0.00
2024-03-21T01:29:13.057Z,0.00
2024-03-21T01:30:13.046Z,0.00
2024-03-21T01:31:13.040Z,0.00
2024-03-21T01:32:13.033Z,0.00
2024-03-21T01:33:13.035Z,0.00
2024-03-21T01:34:13.000Z,0.00
2024-03-21T01:35:12.995Z,0.00
2024-03-21T01:36:12.979Z,0.00
2024-03-21T01:37:12.977Z,0.00
2024-03-21T01:38:12.979Z,0.00
2024-03-21T01:39:12.958Z,0.00
2024-03-21T01:40:12.952Z,0.00
2024-03-21T01:41:12.948Z,0.00
2024-03-21T01:42:12.930Z,0.00
2024-03-21T01:43:12.926Z,0.00
2024-03-21T01:44:12.898Z,0.00
2024-03-21T01:45:12.902Z,0.00
2024-03-21T01:46:12.879Z,0.00
2024-03-21T01:47:12.887Z,0.00
2024-03-21T01:48:12.867Z,0.00
2024-03-21T01:49:12.853Z,0.00
2024-03-21T01:50:12.845Z,0.00
2024-03-21T01:51:12.836Z,0.00
2024-03-21T01:52:12.834Z,0.00
2024-03-21T01:53:12.826Z,0.00
2024-03-21T01:54:12.798Z,0.00
2024-03-21T01:55:16.190Z,0.00
2024-03-21T01:56:12.813Z,0.00
2024-03-21T01:57:12.802Z,0.00
2024-03-21T01:58:12.756Z,0.00
2024-03-21T01:59:12.751Z,0.00
2024-03-21T02:00:12.729Z,0.00
2024-03-21T02:01:12.751Z,0.00
2024-03-21T02:02:12.722Z,0.00
2024-03-21T02:03:12.706Z,0.00
2024-03-21T02:04:12.686Z,0.00
2024-03-21T02:05:12.687Z,0.00
2024-03-21T02:06:12.691Z,0.00
2024-03-21T02:07:12.671Z,0.00
2024-03-21T02:08:12.650Z,0.00
2024-03-21T02:09:12.653Z,0.00
2024-03-21T02:10:12.633Z,0.00
2024-03-21T02:11:12.669Z,0.00
2024-03-21T02:12:12.611Z,0.00
2024-03-21T02:13:12.602Z,0.00
2024-03-21T02:14:12.585Z,0.00
2024-03-21T02:15:12.604Z,0.00
2024-03-21T02:16:12.596Z,0.00
2024-03-21T02:17:12.563Z,0.00
2024-03-21T02:18:12.548Z,0.00
2024-03-21T02:19:12.547Z,0.00
2024-03-21T02:20:12.545Z,0.00
2024-03-21T02:21:12.522Z,0.00
2024-03-21T02:22:12.511Z,0.00
2024-03-21T02:23:12.500Z,0.00
2024-03-21T02:24:12.490Z,0.00
2024-03-21T02:25:12.541Z,0.00
2024-03-21T02:26:12.473Z,0.00
2024-03-21T02:27:12.465Z,0.00
2024-03-21T02:28:12.446Z,0.00
2024-03-21T02:29:12.443Z,0.00
2024-03-21T02:30:12.460Z,0.00
2024-03-21T02:31:12.422Z,0.00
2024-03-21T02:32:12.401Z,0.00
2024-03-21T02:33:12.397Z,0.00
2024-03-21T02:34:12.395Z,0.00
2024-03-21T02:35:12.601Z,0.00
2024-03-21T02:36:12.356Z,0.00
2024-03-21T02:37:12.361Z,0.00
2024-03-21T02:38:12.341Z,0.00
2024-03-21T02:39:12.447Z,0.00
2024-03-21T02:40:12.324Z,0.00
2024-03-21T02:41:12.320Z,0.00
2024-03-21T02:42:12.300Z,0.00
2024-03-21T02:43:12.299Z,0.00
2024-03-21T02:44:12.310Z,0.00
2024-03-21T02:45:12.276Z,0.00
2024-03-21T02:46:12.274Z,0.00
2024-03-21T02:47:12.258Z,0.00
2024-03-21T02:48:12.257Z,0.00
2024-03-21T02:49:12.254Z,0.00
2024-03-21T02:50:12.217Z,0.00
2024-03-21T02:51:12.220Z,0.00
2024-03-21T02:52:12.215Z,0.00
2024-03-21T02:53:12.211Z,0.00
2024-03-21T02:54:12.178Z,0.00
2024-03-21T02:55:12.171Z,0.00
2024-03-21T02:56:12.156Z,0.00
2024-03-21T02:57:12.148Z,0.00
2024-03-21T02:58:12.167Z,0.00
2024-03-21T02:59:12.133Z,0.00
2024-03-21T03:00:12.114Z,0.00
2024-03-21T03:01:12.109Z,0.00
2024-03-21T03:02:12.149Z,0.00
2024-03-21T03:03:12.122Z,0.00
2024-03-21T03:04:12.075Z,0.00
2024-03-21T03:05:12.069Z,0.00
2024-03-21T03:06:12.052Z,0.00
2024-03-21T03:07:12.078Z,0.00
2024-03-21T03:08:12.033Z,0.00
2024-03-21T03:09:12.032Z,0.00
2024-03-21T03:10:12.021Z,0.00
2024-03-21T03:11:12.029Z,0.00
2024-03-21T03:12:12.018Z,0.00
2024-03-21T03:13:11.994Z,0.00
2024-03-21T03:14:11.999Z,0.00
2024-03-21T03:15:11.973Z,0.00
2024-03-21T03:16:11.979Z,0.00
2024-03-21T03:17:12.066Z,0.00
2024-03-21T03:18:11.931Z,0.00
2024-03-21T03:19:11.927Z,0.00
2024-03-21T03:20:11.929Z,0.00
2024-03-21T03:21:11.963Z,0.00
2024-03-21T03:22:11.918Z,0.00
2024-03-21T03:23:11.887Z,0.00
2024-03-21T03:24:11.868Z,0.00
2024-03-21T03:25:11.882Z,0.00
2024-03-21T03:26:11.861Z,0.00
2024-03-21T03:27:11.847Z,0.00
2024-03-21T03:28:11.833Z,0.00
2024-03-21T03:29:11.825Z,0.00
2024-03-21T03:30:11.808Z,0.00
2024-03-21T03:31:11.821Z,0.00
2024-03-21T03:32:11.789Z,0.00
2024-03-21T03:33:13.080Z,0.00
2024-03-21T03:34:11.764Z,0.00
2024-03-21T03:35:11.788Z,0.00
2024-03-21T03:36:11.758Z,0.00
2024-03-21T03:37:11.744Z,0.00
2024-03-21T03:38:11.737Z,0.00
2024-03-21T03:39:11.725Z,0.00
2024-03-21T03:40:11.725Z,0.00
2024-03-21T03:41:11.711Z,0.00
2024-03-21T03:42:11.688Z,0.00
2024-03-21T03:43:11.684Z,0.00
2024-03-21T03:44:14.636Z,0.00
2024-03-21T03:45:11.681Z,0.00
2024-03-21T03:46:11.650Z,0.00
2024-03-21T03:47:11.648Z,0.00
2024-03-21T03:48:11.629Z,0.00
2024-03-21T03:49:11.623Z,0.00
2024-03-21T03:50:11.624Z,0.00
2024-03-21T03:51:11.604Z,0.00
2024-03-21T03:52:11.583Z,0.00
2024-03-21T03:53:11.585Z,0.00
2024-03-21T03:54:11.580Z,0.00
2024-03-21T03:55:11.618Z,0.00
2024-03-21T03:56:11.543Z,0.00
2024-03-21T03:57:11.539Z,0.00
2024-03-21T03:58:11.520Z,0.00
2024-03-21T03:59:11.538Z,0.00
2024-03-21T04:00:11.505Z,0.00
2024-03-21T04:01:11.498Z,0.00
2024-03-21T04:02:11.482Z,0.00
2024-03-21T04:03:11.478Z,0.00
2024-03-21T04:04:11.472Z,0.00
2024-03-21T04:05:11.453Z,0.00
2024-03-21T04:06:11.439Z,0.00
2024-03-21T04:07:11.437Z,0.00
2024-03-21T04:08:11.438Z,0.00
2024-03-21T04:09:11.438Z,0.00
2024-03-21T04:10:11.412Z,0.00
2024-03-21T04:11:11.397Z,0.00
2024-03-21T04:12:11.383Z,0.00
2024-03-21T04:13:11.391Z,0.00
2024-03-21T04:14:11.363Z,0.00
2024-03-21T04:15:11.356Z,0.00
2024-03-21T04:16:11.340Z,0.00
2024-03-21T04:17:11.350Z,0.00
2024-03-21T04:18:11.331Z,0.00
2024-03-21T04:19:11.322Z,0.00
2024-03-21T04:20:11.301Z,0.00
2024-03-21T04:21:11.296Z,0.00
2024-03-21T04:22:11.306Z,0.00
2024-03-21T04:23:11.286Z,0.00
2024-03-21T04:24:11.258Z,0.00
2024-03-21T04:25:11.258Z,0.00
2024-03-21T04:26:11.234Z,0.00
2024-03-21T04:27:11.250Z,0.00
2024-03-21T04:28:11.214Z,0.00
2024-03-21T04:29:11.212Z,0.00
2024-03-21T04:30:11.194Z,0.00
2024-03-21T04:31:11.192Z,0.00
2024-03-21T04:32:11.199Z,0.00
2024-03-21T04:33:11.173Z,0.00
2024-03-21T04:34:11.155Z,0.00
2024-03-21T04:35:11.155Z,0.00
2024-03-21T04:36:11.161Z,0.00
2024-03-21T04:37:11.150Z,0.00
2024-03-21T04:38:11.120Z,0.00
2024-03-21T04:39:11.114Z,0.00
2024-03-21T04:40:11.108Z,0.00
2024-03-21T04:41:11.107Z,0.00
2024-03-21T04:42:11.080Z,0.00
2024-03-21T04:43:11.073Z,0.00
2024-03-21T04:44:11.056Z,0.00
2024-03-21T04:45:11.071Z,0.00
2024-03-21T04:46:11.055Z,0.00
2024-03-21T04:47:11.032Z,0.00
2024-03-21T04:48:11.018Z,0.00
2024-03-21T04:49:11.011Z,0.00
2024-03-21T04:50:11.006Z,0.00
2024-03-21T04:51:10.998Z,0.00
2024-03-21T04:52:10.981Z,0.00
2024-03-21T04:53:10.963Z,0.00
2024-03-21T04:54:10.907Z,0.00
2024-03-21T04:55:10.921Z,0.00
2024-03-21T04:56:10.897Z,0.00
2024-03-21T04:57:10.892Z,0.00
2024-03-21T04:58:10.875Z,0.00
2024-03-21T04:59:10.851Z,0.00
2024-03-21T05:00:10.892Z,0.00
2024-03-21T05:01:10.831Z,0.00
2024-03-21T05:02:10.827Z,0.00
2024-03-21T05:03:10.811Z,0.00
2024-03-21T05:04:10.808Z,0.00
2024-03-21T05:05:10.799Z,0.00
2024-03-21T05:06:10.782Z,0.00
2024-03-21T05:07:10.771Z,0.00
2024-03-21T05:08:10.772Z,0.00
2024-03-21T05:09:10.764Z,0.00
2024-03-21T05:10:12.828Z,0.00
2024-03-21T05:11:10.736Z,0.00
2024-03-21T05:12:10.733Z,0.00
2024-03-21T05:13:10.719Z,0.00
2024-03-21T05:14:10.725Z,0.00
2024-03-21T05:15:10.691Z,0.00
2024-03-21T05:16:10.722Z,0.00
2024-03-21T05:17:10.701Z,0.00
2024-03-21T05:18:10.665Z,0.00
2024-03-21T05:19:10.666Z,0.00
2024-03-21T05:20:10.664Z,0.00
2024-03-21T05:21:10.627Z,0.00
2024-03-21T05:22:10.623Z,0.00
2024-03-21T05:23:10.619Z,0.00
2024-03-21T05:24:11.229Z,0.00
2024-03-21T05:25:10.586Z,0.00
2024-03-21T05:26:10.588Z,0.00
2024-03-21T05:27:10.567Z,0.00
2024-03-21T05:28:10.575Z,0.00
2024-03-21T05:29:10.562Z,0.00
2024-03-21T05:30:10.542Z,0.00
2024-03-21T05:31:10.532Z,0.00
2024-03-21T05:32:10.525Z,0.00
2024-03-21T05:33:10.522Z,0.00
2024-03-21T05:34:10.502Z,0.00
2024-03-21T05:35:10.485Z,0.00
2024-03-21T05:36:10.483Z,0.00
2024-03-21T05:37:10.465Z,0.00
2024-03-21T05:38:11.143Z,5.62
2024-03-21T05:39:10.450Z,5.62
2024-03-21T05:40:10.447Z,5.62
2024-03-21T05:41:10.436Z,5.62
2024-03-21T05:42:10.432Z,5.62
2024-03-21T05:43:10.435Z,5.62
2024-03-21T05:44:10.404Z,5.62
2024-03-21T05:45:10.383Z,5.62
2024-03-21T05:46:10.386Z,5.62
2024-03-21T05:47:10.402Z,5.62
2024-03-21T05:48:10.363Z,5.62
2024-03-21T05:49:10.340Z,5.62
2024-03-21T05:50:10.336Z,5.62
2024-03-21T05:51:10.319Z,5.62
2024-03-21T05:52:10.321Z,11.25
2024-03-21T05:53:10.298Z,11.25
2024-03-21T05:54:10.298Z,11.25
2024-03-21T05:55:10.279Z,11.25
2024-03-21T05:56:10.293Z,11.25
2024-03-21T05:57:10.297Z,11.25
2024-03-21T05:58:10.257Z,16.88
2024-03-21T05:59:10.239Z,16.88
2024-03-21T06:00:10.235Z,16.88
2024-03-21T06:01:10.230Z,16.88
2024-03-21T06:02:10.227Z,16.88
2024-03-21T06:03:10.202Z,16.88
2024-03-21T06:04:10.197Z,16.88
2024-03-21T06:05:10.178Z,16.88
2024-03-21T06:06:10.191Z,16.88
2024-03-21T06:07:10.174Z,16.88
2024-03-21T06:08:10.157Z,16.88
2024-03-21T06:09:10.134Z,16.88
2024-03-21T06:10:10.141Z,16.88
2024-03-21T06:11:10.139Z,16.88
2024-03-21T06:12:10.118Z,16.88
2024-03-21T06:13:10.100Z,16.88
2024-03-21T06:14:10.096Z,16.88
2024-03-21T06:15:10.101Z,16.88
2024-03-21T06:16:10.108Z,16.88
2024-03-21T06:17:10.056Z,16.88
2024-03-21T06:18:10.054Z,16.88
2024-03-21T06:19:10.046Z,16.88
2024-03-21T06:20:10.045Z,16.88
2024-03-21T06:21:10.014Z,16.88
2024-03-21T06:22:10.010Z,16.88
2024-03-21T06:23:10.022Z,16.88
2024-03-21T06:24:09.994Z,16.88
2024-03-21T06:25:09.986Z,16.88
2024-03-21T06:26:09.972Z,16.88
2024-03-21T06:27:09.950Z,22.50
2024-03-21T06:28:09.955Z,22.50
2024-03-21T06:29:09.981Z,16.88
2024-03-21T06:30:09.950Z,16.88
2024-03-21T06:31:09.918Z,16.88
2024-03-21T06:32:09.909Z,16.88
2024-03-21T06:33:09.889Z,16.88
2024-03-21T06:34:09.922Z,16.88
2024-03-21T06:35:09.915Z,16.88
2024-03-21T06:36:09.943Z,16.88
2024-03-21T06:37:09.891Z,16.88
2024-03-21T06:38:09.843Z,16.88
2024-03-21T06:39:09.865Z,22.50
2024-03-21T06:40:09.870Z,22.50
2024-03-21T06:41:09.831Z,22.50
2024-03-21T06:42:09.839Z,22.50
2024-03-21T06:43:09.913Z,22.50
2024-03-21T06:44:09.978Z,22.50
2024-03-21T06:45:09.871Z,22.50
2024-03-21T06:46:09.946Z,28.12
2024-03-21T06:47:09.831Z,28.12
2024-03-21T06:48:09.756Z,28.12
2024-03-21T06:49:09.747Z,28.12
2024-03-21T06:50:09.737Z,28.12
2024-03-21T06:51:09.720Z,33.75
2024-03-21T06:52:09.716Z,39.38
2024-03-21T06:53:09.722Z,39.38
2024-03-21T06:54:09.687Z,39.38
2024-03-21T06:55:09.666Z,39.38
2024-03-21T06:56:09.673Z,39.38
2024-03-21T06:57:09.651Z,33.75
2024-03-21T06:58:09.661Z,33.75
2024-03-21T06:59:09.636Z,33.75
2024-03-21T07:00:09.635Z,28.12
2024-03-21T07:01:09.607Z,28.12
2024-03-21T07:02:09.637Z,33.75
2024-03-21T07:03:09.604Z,33.75
2024-03-21T07:04:09.581Z,33.75
2024-03-21T07:05:09.564Z,33.75
2024-03-21T07:06:09.571Z,33.75
2024-03-21T07:07:09.572Z,22.50
2024-03-21T07:08:09.545Z,16.88
2024-03-21T07:09:09.527Z,22.50
2024-03-21T07:10:09.518Z,28.12
2024-03-21T07:11:09.502Z,33.75
2024-03-21T07:12:09.515Z,45.00
2024-03-21T07:13:09.517Z,50.62
2024-03-21T07:14:09.504Z,56.25
2024-03-21T07:15:09.463Z,56.25
2024-03-21T07:16:09.476Z,61.88
2024-03-21T07:17:09.469Z,67.50
2024-03-21T07:18:09.461Z,56.25
2024-03-21T07:19:09.455Z,50.62
2024-03-21T07:20:09.482Z,50.62
2024-03-21T07:21:09.414Z,56.25
2024-03-21T07:22:09.396Z,61.88
2024-03-21T07:23:09.395Z,67.50
2024-03-21T07:24:09.379Z,78.75
2024-03-21T07:25:09.371Z,90.00
2024-03-21T07:26:09.411Z,90.00
2024-03-21T07:27:09.343Z,84.38
2024-03-21T07:28:09.338Z,84.38
2024-03-21T07:29:09.322Z,78.75
2024-03-21T07:30:09.335Z,73.12
2024-03-21T07:31:09.323Z,73.12
2024-03-21T07:32:09.296Z,73.12
2024-03-21T07:33:09.297Z,78.75
2024-03-21T07:34:09.300Z,84.38
2024-03-21T07:35:09.267Z,95.62
2024-03-21T07:36:10.696Z,101.25
2024-03-21T07:37:09.565Z,106.88
2024-03-21T07:38:09.425Z,112.50
2024-03-21T07:39:09.329Z,118.12
2024-03-21T07:40:09.227Z,118.12
2024-03-21T07:41:09.290Z,112.50
2024-03-21T07:42:09.189Z,101.25
2024-03-21T07:43:09.172Z,95.62
2024-03-21T07:44:09.180Z,95.62
2024-03-21T07:45:09.171Z,106.88
2024-03-21T07:46:09.154Z,123.75
2024-03-21T07:47:09.130Z,140.62
2024-03-21T07:48:09.131Z,315.00
2024-03-21T07:49:09.163Z,348.75
2024-03-21T07:50:09.127Z,360.00
2024-03-21T07:51:09.116Z,371.25
2024-03-21T07:52:09.097Z,213.75
2024-03-21T07:53:09.064Z,253.12
2024-03-21T07:54:09.089Z,196.88
2024-03-21T07:55:09.054Z,202.50
2024-03-21T07:56:09.056Z,174.38
2024-03-21T07:57:09.024Z,140.62
2024-03-21T07:58:09.019Z,135.00
2024-03-21T07:59:09.036Z,129.38
2024-03-21T08:00:09.003Z,95.62
2024-03-21T08:01:10.892Z,84.38
2024-03-21T08:02:08.981Z,78.75
2024-03-21T08:03:08.990Z,61.88
2024-03-21T08:04:09.005Z,50.62
2024-03-21T08:05:08.936Z,45.00
2024-03-21T08:06:08.942Z,45.00
2024-03-21T08:07:08.931Z,45.00
2024-03-21T08:08:08.927Z,39.38
2024-03-21T08:09:08.902Z,39.38
2024-03-21T08:10:08.947Z,33.75
2024-03-21T08:11:08.934Z,45.00
2024-03-21T08:12:08.886Z,50.62
2024-03-21T08:13:08.886Z,56.25
2024-03-21T08:14:08.859Z,61.88
2024-03-21T08:15:08.840Z,61.88
2024-03-21T08:16:08.836Z,56.25
2024-03-21T08:17:08.837Z,73.12
2024-03-21T08:18:08.886Z,73.12
2024-03-21T08:19:08.811Z,61.88
2024-03-21T08:20:08.799Z,56.25
2024-03-21T08:21:09.778Z,56.25
2024-03-21T08:22:08.831Z,56.25
2024-03-21T08:23:08.800Z,50.62
2024-03-21T08:24:08.756Z,39.38
2024-03-21T08:25:08.738Z,45.00
2024-03-21T08:26:08.729Z,50.62
2024-03-21T08:27:08.764Z,56.25
2024-03-21T08:28:08.714Z,56.25
2024-03-21T08:29:08.700Z,61.88
2024-03-21T08:30:08.686Z,67.50
2024-03-21T08:31:08.677Z,73.12
2024-03-21T08:32:08.701Z,78.75
2024-03-21T08:33:08.655Z,90.00
2024-03-21T08:34:08.655Z,101.25
2024-03-21T08:35:08.635Z,106.88
2024-03-21T08:36:08.672Z,106.88
2024-03-21T08:37:08.632Z,112.50
2024-03-21T08:38:08.613Z,118.12
2024-03-21T08:39:08.596Z,123.75
2024-03-21T08:40:08.591Z,129.38
2024-03-21T08:41:08.628Z,123.75
2024-03-21T08:42:08.571Z,95.62
2024-03-21T08:43:08.550Z,84.38
2024-03-21T08:44:08.586Z,84.38
2024-03-21T08:45:08.537Z,78.75
2024-03-21T08:46:08.586Z,95.62
2024-03-21T08:47:08.520Z,123.75
2024-03-21T08:48:08.524Z,185.62
2024-03-21T08:49:08.490Z,196.88
2024-03-21T08:50:08.510Z,253.12
2024-03-21T08:51:08.564Z,213.75
2024-03-21T08:52:08.470Z,157.50
2024-03-21T08:53:08.457Z,123.75
2024-03-21T08:54:08.443Z,106.88
2024-03-21T08:55:08.503Z,95.62
2024-03-21T08:56:08.448Z,78.75
2024-03-21T08:57:08.409Z,61.88
2024-03-21T08:58:08.418Z,50.62
2024-03-21T08:59:08.424Z,45.00
2024-03-21T09:00:08.444Z,56.25
2024-03-21T09:01:08.372Z,67.50
2024-03-21T09:02:08.371Z,90.00
2024-03-21T09:03:08.355Z,106.88
2024-03-21T09:04:08.378Z,106.88
2024-03-21T09:05:08.374Z,90.00
2024-03-21T09:06:08.316Z,67.50
2024-03-21T09:07:08.307Z,56.25
2024-03-21T09:08:08.326Z,45.00
2024-03-21T09:09:08.304Z,45.00
2024-03-21T09:10:08.346Z,39.38
2024-03-21T09:11:08.343Z,45.00
2024-03-21T09:12:08.259Z,45.00
2024-03-21T09:13:08.248Z,45.00
2024-03-21T09:14:08.291Z,45.00
2024-03-21T09:15:08.253Z,56.25
2024-03-21T09:16:08.279Z,56.25
2024-03-21T09:17:08.328Z,56.25
2024-03-21T09:18:08.189Z,61.88
2024-03-21T09:19:08.243Z,61.88
2024-03-21T09:20:08.240Z,73.12
2024-03-21T09:21:08.173Z,78.75
2024-03-21T09:22:08.155Z,73.12
2024-03-21T09:23:08.190Z,67.50
2024-03-21T09:24:08.166Z,67.50
2024-03-21T09:25:08.142Z,67.50
2024-03-21T09:26:08.178Z,78.75
2024-03-21T09:27:12.357Z,101.25
2024-03-21T09:28:08.165Z,101.25
2024-03-21T09:29:08.170Z,106.88
2024-03-21T09:30:08.105Z,106.88
2024-03-21T09:31:08.071Z,101.25
2024-03-21T09:32:08.071Z,95.62
2024-03-21T09:33:08.097Z,101.25
2024-03-21T09:34:08.038Z,106.88
2024-03-21T09:35:08.079Z,112.50
2024-03-21T09:36:08.028Z,112.50
2024-03-21T09:37:08.003Z,112.50
2024-03-21T09:38:08.052Z,112.50
2024-03-21T09:39:07.992Z,101.25
2024-03-21T09:40:07.975Z,101.25
2024-03-21T09:41:07.982Z,123.75
2024-03-21T09:42:08.051Z,157.50
2024-03-21T09:43:08.015Z,151.88
2024-03-21T09:44:07.996Z,135.00
2024-03-21T09:45:07.995Z,123.75
2024-03-21T09:46:07.922Z,112.50
2024-03-21T09:47:08.001Z,106.88
2024-03-21T09:48:07.911Z,95.62
2024-03-21T09:49:07.895Z,95.62
2024-03-21T09:50:08.001Z,101.25
2024-03-21T09:51:07.891Z,123.75
2024-03-21T09:52:07.888Z,129.38
2024-03-21T09:53:07.907Z,118.12
2024-03-21T09:54:07.844Z,101.25
2024-03-21T09:55:07.836Z,101.25
2024-03-21T09:56:07.842Z,146.25
2024-03-21T09:57:07.840Z,129.38
2024-03-21T09:58:07.821Z,135.00
2024-03-21T09:59:07.823Z,163.12
2024-03-21T10:00:07.892Z,151.88
2024-03-21T10:01:07.800Z,157.50
2024-03-21T10:02:07.788Z,168.75
2024-03-21T10:03:07.772Z,185.62
2024-03-21T10:04:07.754Z,191.25
2024-03-21T10:05:07.779Z,196.88
2024-03-21T10:06:07.811Z,185.62
2024-03-21T10:07:07.735Z,185.62
2024-03-21T10:08:07.756Z,196.88
2024-03-21T10:09:07.709Z,196.88
2024-03-21T10:10:07.746Z,180.00
2024-03-21T10:11:07.747Z,163.12
2024-03-21T10:12:07.686Z,163.12
2024-03-21T10:13:07.677Z,174.38
2024-03-21T10:14:07.694Z,146.25
2024-03-21T10:15:07.676Z,157.50
2024-03-21T10:16:07.641Z,174.38
2024-03-21T10:17:07.647Z,129.38
2024-03-21T10:18:07.623Z,129.38
2024-03-21T10:19:07.686Z,135.00
2024-03-21T10:20:07.630Z,140.62
2024-03-21T10:21:07.596Z,135.00
2024-03-21T10:22:07.606Z,135.00
2024-03-21T10:23:07.617Z,135.00
2024-03-21T10:24:07.567Z,135.00
2024-03-21T10:25:07.551Z,163.12
2024-03-21T10:26:07.567Z,146.25
2024-03-21T10:27:07.523Z,129.38
2024-03-21T10:28:07.509Z,112.50
2024-03-21T10:29:07.609Z,101.25
2024-03-21T10:30:07.493Z,95.62
2024-03-21T10:31:07.483Z,95.62
2024-03-21T10:32:07.505Z,90.00
2024-03-21T10:33:07.471Z,95.62
2024-03-21T10:34:07.461Z,95.62
2024-03-21T10:35:14.912Z,106.88
2024-03-21T10:36:07.429Z,112.50
2024-03-21T10:37:07.425Z,151.88
2024-03-21T10:38:07.409Z,151.88
2024-03-21T10:39:07.419Z,123.75
2024-03-21T10:40:07.387Z,123.75
2024-03-21T10:41:07.389Z,123.75
2024-03-21T10:42:07.372Z,106.88
2024-03-21T10:43:07.376Z,112.50
2024-03-21T10:44:07.409Z,101.25
2024-03-21T10:45:07.347Z,101.25
2024-03-21T10:46:07.423Z,146.25
2024-03-21T10:47:07.337Z,106.88
2024-03-21T10:48:07.319Z,112.50
2024-03-21T10:49:07.326Z,106.88
2024-03-21T10:50:07.303Z,106.88
2024-03-21T10:51:07.295Z,112.50
2024-03-21T10:52:07.280Z,118.12
2024-03-21T10:53:07.295Z,129.38
2024-03-21T10:54:07.274Z,135.00
2024-03-21T10:55:07.271Z,135.00
2024-03-21T10:56:07.292Z,135.00
2024-03-21T10:57:07.243Z,123.75
2024-03-21T10:58:07.244Z,118.12
2024-03-21T10:59:07.250Z,118.12
2024-03-21T11:00:07.224Z,118.12
2024-03-21T11:01:07.207Z,118.12
2024-03-21T11:02:07.294Z,168.75
2024-03-21T11:03:07.249Z,163.12
2024-03-21T11:04:07.175Z,174.38
2024-03-21T11:05:07.263Z,140.62
2024-03-21T11:06:07.228Z,174.38
2024-03-21T11:07:07.167Z,168.75
2024-03-21T11:08:07.227Z,157.50
2024-03-21T11:09:07.159Z,163.12
2024-03-21T11:10:07.133Z,168.75
2024-03-21T11:11:07.152Z,168.75
2024-03-21T11:12:07.115Z,180.00
2024-03-21T11:13:07.099Z,185.62
2024-03-21T11:14:07.094Z,185.62
2024-03-21T11:15:07.082Z,191.25
2024-03-21T11:16:07.085Z,185.62
2024-03-21T11:17:07.120Z,185.62
2024-03-21T11:18:07.077Z,174.38
2024-03-21T11:19:07.062Z,140.62
2024-03-21T11:20:07.077Z,163.12
2024-03-21T11:21:07.044Z,151.88
2024-03-21T11:22:07.021Z,140.62
2024-03-21T11:23:07.037Z,123.75
2024-03-21T11:24:07.008Z,123.75
2024-03-21T11:25:09.074Z,123.75
2024-03-21T11:26:07.046Z,123.75
2024-03-21T11:27:06.983Z,123.75
2024-03-21T11:28:06.952Z,123.75
2024-03-21T11:29:14.911Z,123.75
2024-03-21T11:30:06.934Z,129.38
2024-03-21T11:31:06.934Z,135.00
2024-03-21T11:32:06.917Z,135.00
2024-03-21T11:33:06.901Z,135.00
2024-03-21T11:34:06.885Z,140.62
2024-03-21T11:35:06.887Z,140.62
2024-03-21T11:36:06.873Z,140.62
2024-03-21T11:37:06.871Z,135.00
2024-03-21T11:38:06.843Z,135.00
2024-03-21T11:39:06.846Z,129.38
2024-03-21T11:40:06.822Z,140.62
2024-03-21T11:41:06.833Z,151.88
2024-03-21T11:42:06.805Z,163.12
2024-03-21T11:43:06.806Z,174.38
2024-03-21T11:44:06.792Z,191.25
2024-03-21T11:45:06.787Z,191.25
2024-03-21T11:46:06.771Z,196.88
2024-03-21T11:47:06.763Z,202.50
2024-03-21T11:48:06.738Z,196.88
2024-03-21T11:49:06.738Z,185.62
2024-03-21T11:50:06.802Z,219.38
2024-03-21T11:51:06.712Z,219.38
2024-03-21T11:52:06.697Z,213.75
2024-03-21T11:53:06.700Z,185.62
2024-03-21T11:54:06.682Z,180.00
2024-03-21T11:55:06.690Z,174.38
2024-03-21T11:56:06.676Z,180.00
2024-03-21T11:57:06.641Z,219.38
2024-03-21T11:58:06.628Z,196.88
2024-03-21T11:59:06.653Z,196.88
2024-03-21T12:00:06.614Z,180.00
2024-03-21T12:01:06.606Z,202.50
2024-03-21T12:02:06.589Z,180.00
2024-03-21T12:03:06.580Z,174.38
2024-03-21T12:04:06.579Z,202.50
2024-03-21T12:05:06.581Z,202.50
2024-03-21T12:06:06.545Z,185.62
2024-03-21T12:07:06.538Z,202.50
2024-03-21T12:08:06.541Z,213.75
2024-03-21T12:09:06.572Z,185.62
2024-03-21T12:10:06.493Z,157.50
2024-03-21T12:11:06.503Z,180.00
2024-03-21T12:12:06.483Z,163.12
2024-03-21T12:13:06.487Z,157.50
2024-03-21T12:14:06.497Z,174.38
2024-03-21T12:15:06.491Z,174.38
2024-03-21T12:16:06.438Z,146.25
2024-03-21T12:17:06.506Z,146.25
2024-03-21T12:18:06.433Z,168.75
2024-03-21T12:19:06.407Z,146.25
2024-03-21T12:20:06.439Z,140.62
2024-03-21T12:21:06.438Z,135.00
2024-03-21T12:22:06.368Z,163.12
2024-03-21T12:23:06.453Z,146.25
2024-03-21T12:24:06.407Z,163.12
2024-03-21T12:25:06.426Z,151.88
2024-03-21T12:26:06.381Z,146.25
2024-03-21T12:27:06.617Z,163.12
2024-03-21T12:28:06.314Z,157.50
2024-03-21T12:29:06.320Z,168.75
2024-03-21T12:30:06.289Z,151.88
2024-03-21T12:31:06.284Z,174.38
2024-03-21T12:32:06.329Z,168.75
2024-03-21T12:33:06.252Z,151.88
2024-03-21T12:34:06.428Z,163.12
2024-03-21T12:35:06.247Z,151.88
2024-03-21T12:36:06.215Z,163.12
2024-03-21T12:37:06.224Z,174.38
2024-03-21T12:38:06.194Z,174.38
2024-03-21T12:39:06.196Z,168.75
2024-03-21T12:40:06.178Z,174.38
2024-03-21T12:41:06.182Z,163.12
2024-03-21T12:42:06.163Z,163.12
2024-03-21T12:43:06.150Z,146.25
2024-03-21T12:44:06.137Z,146.25
2024-03-21T12:45:06.125Z,146.25
2024-03-21T12:46:06.117Z,140.62
2024-03-21T12:47:06.160Z,129.38
2024-03-21T12:48:06.111Z,123.75
2024-03-21T12:49:06.157Z,123.75
2024-03-21T12:50:06.468Z,118.12
2024-03-21T12:51:06.461Z,129.38
2024-03-21T12:52:06.039Z,168.75
2024-03-21T12:53:06.043Z,163.12
2024-03-21T12:54:06.040Z,151.88
2024-03-21T12:55:06.543Z,129.38
2024-03-21T12:56:06.012Z,129.38