createdAt,value
2022-08-14T00:02:27.088Z,97006.80
2022-08-14T00:04:56.498Z,97007.25
2022-08-14T00:07:24.496Z,97008.56
2022-08-14T00:10:02.166Z,97005.52
2022-08-14T00:12:57.034Z,97005.54
2022-08-14T00:15:43.623Z,97005.27
2022-08-14T00:18:30.393Z,97000.27
2022-08-14T00:21:05.060Z,96998.22
2022-08-14T00:23:41.299Z,97000.75
2022-08-14T00:26:21.619Z,96996.94
2022-08-14T00:28:52.341Z,96998.42
2022-08-14T00:31:34.752Z,96992.92
2022-08-14T00:34:36.141Z,96994.79
2022-08-14T00:36:59.206Z,96994.06
2022-08-14T00:39:27.486Z,96993.30
2022-08-14T00:41:55.539Z,96993.08
2022-08-14T00:44:31.757Z,96989.08
2022-08-14T00:47:03.696Z,96986.19
2022-08-14T00:49:37.857Z,96985.70
2022-08-14T00:52:13.934Z,96982.27
2022-08-14T00:54:57.937Z,96982.69
2022-08-14T00:57:29.796Z,96986.67
2022-08-14T00:59:58.450Z,96985.48
2022-08-14T01:02:27.754Z,96986.27
2022-08-14T01:05:01.512Z,96982.69
2022-08-14T01:07:38.923Z,96981.99
2022-08-14T01:10:17.937Z,96977.86
2022-08-14T01:12:48.894Z,96976.65
2022-08-14T01:15:31.596Z,96974.16
2022-08-14T01:18:28.603Z,96971.29
2022-08-14T01:21:04.089Z,96974.91
2022-08-14T01:23:46.851Z,96976.47
2022-08-14T01:26:23.260Z,96975.22
2022-08-14T01:29:06.247Z,96973.71
2022-08-14T01:31:52.661Z,96972.73
2022-08-14T01:35:20.998Z,96970.67
2022-08-14T01:37:11.619Z,96968.44
2022-08-14T01:39:40.023Z,96968.86
2022-08-14T01:42:09.154Z,96973.23
2022-08-14T01:44:57.678Z,96978.39
2022-08-14T01:47:27.107Z,96979.08
2022-08-14T01:50:02.070Z,96981.45
2022-08-14T01:52:59.128Z,96980.00
2022-08-14T01:55:32.997Z,96975.37
2022-08-14T01:58:18.477Z,96974.31
2022-08-14T02:00:55.103Z,96969.45
2022-08-14T02:03:30.877Z,96969.63
2022-08-14T02:06:01.597Z,96969.41
2022-08-14T02:08:34.664Z,96973.98
2022-08-14T02:11:18.986Z,96970.17
2022-08-14T02:14:07.529Z,96971.45
2022-08-14T02:16:40.534Z,96969.30
2022-08-14T02:19:14.536Z,96973.38
2022-08-14T02:21:47.246Z,96973.14
2022-08-14T02:24:39.467Z,96972.20
2022-08-14T02:28:23.734Z,96974.86
2022-08-14T02:30:02.192Z,96978.63
2022-08-14T02:32:36.165Z,96980.52
2022-08-14T02:35:13.932Z,96980.07
2022-08-14T02:37:48.279Z,96980.33
2022-08-14T02:40:32.139Z,96978.91
2022-08-14T02:43:03.875Z,96979.19
2022-08-14T02:45:38.821Z,96977.21
2022-08-14T02:49:01.313Z,96977.31
2022-08-14T02:51:12.163Z,96976.88
2022-08-14T02:53:42.647Z,96977.16
2022-08-14T02:56:30.320Z,96978.58
2022-08-14T02:59:05.851Z,96979.34
2022-08-14T03:01:43.427Z,96981.05
2022-08-14T03:04:20.649Z,96985.14
2022-08-14T03:06:58.170Z,96989.83
2022-08-14T03:10:24.510Z,96992.02
2022-08-14T03:12:32.270Z,96990.56
2022-08-14T03:15:14.125Z,97002.41
2022-08-14T03:17:56.314Z,97002.65
2022-08-14T03:20:28.477Z,97002.16
2022-08-14T03:23:00.308Z,97006.04
2022-08-14T03:25:34.206Z,97010.27
2022-08-14T03:28:14.583Z,97015.34
2022-08-14T03:30:59.808Z,97024.09
2022-08-14T03:33:37.957Z,97020.54
2022-08-14T03:37:28.666Z,97017.69
2022-08-14T03:39:14.168Z,97024.39
2022-08-14T03:41:51.129Z,97028.59
2022-08-14T03:45:26.480Z,97026.77
2022-08-14T03:47:08.351Z,97024.86
2022-08-14T03:49:42.000Z,97026.07
2022-08-14T03:52:37.801Z,97022.73
2022-08-14T03:55:00.023Z,97024.64
2022-08-14T03:57:32.457Z,97024.48
2022-08-14T04:00:03.954Z,97019.38
2022-08-14T04:02:47.187Z,97020.59
2022-08-14T04:05:16.669Z,97021.45
2022-08-14T04:08:00.016Z,97024.96
2022-08-14T04:10:33.146Z,97030.02
2022-08-14T04:13:03.531Z,97030.84
2022-08-14T04:15:56.481Z,97024.98
2022-08-14T04:18:21.758Z,97022.20
2022-08-14T04:20:55.023Z,97021.42
2022-08-14T04:23:32.901Z,97020.80
2022-08-14T04:26:04.964Z,97022.30
2022-08-14T04:29:06.835Z,97018.76
2022-08-14T04:33:10.369Z,97020.48
2022-08-14T04:34:17.010Z,97019.54
2022-08-14T04:37:07.858Z,97018.11
2022-08-14T04:39:56.530Z,97022.73
2022-08-14T04:42:51.171Z,97025.05
2022-08-14T04:45:24.397Z,97025.46
2022-08-14T04:48:12.535Z,97022.45
2022-08-14T04:50:45.477Z,97019.64
2022-08-14T04:53:26.344Z,97019.49
2022-08-14T04:56:06.086Z,97019.91
2022-08-14T04:58:39.398Z,97017.27
2022-08-14T05:01:12.727Z,97013.64
2022-08-14T05:03:47.924Z,97012.14
2022-08-14T05:06:38.620Z,97011.68
2022-08-14T05:09:13.925Z,97010.14
2022-08-14T05:11:44.317Z,97010.19
2022-08-14T05:14:42.837Z,97008.26
2022-08-14T05:17:01.802Z,97004.79
2022-08-14T05:19:31.970Z,97007.98
2022-08-14T05:22:17.287Z,97004.46
2022-08-14T05:24:50.230Z,97000.27
2022-08-14T05:27:23.092Z,96997.65
2022-08-14T05:29:55.205Z,96998.98
2022-08-14T05:32:26.858Z,96998.07
2022-08-14T05:34:58.847Z,96997.80
2022-08-14T05:37:29.938Z,96991.39
2022-08-14T05:40:00.583Z,96983.84
2022-08-14T05:42:33.968Z,96978.90
2022-08-14T05:45:04.694Z,96979.80
2022-08-14T05:47:34.039Z,96982.44
2022-08-14T05:50:09.655Z,96983.88
2022-08-14T05:52:45.738Z,96980.31
2022-08-14T05:55:14.395Z,96980.49
2022-08-14T05:57:59.412Z,96976.92
2022-08-14T06:00:36.962Z,96976.24
2022-08-14T06:03:10.480Z,96973.25
2022-08-14T06:05:39.296Z,96968.86
2022-08-14T06:08:36.615Z,96966.46
2022-08-14T06:11:14.935Z,96963.02
2022-08-14T06:13:48.514Z,96957.55
2022-08-14T06:16:18.805Z,96961.27
2022-08-14T06:18:52.540Z,96959.08
2022-08-14T06:21:24.454Z,96959.95
2022-08-14T06:23:54.005Z,96957.61
2022-08-14T06:26:22.484Z,96957.17
2022-08-14T06:28:52.317Z,96953.79
2022-08-14T06:31:22.903Z,96947.84
2022-08-14T06:35:02.718Z,96947.01
2022-08-14T06:36:39.738Z,96946.90
2022-08-14T06:39:10.010Z,96948.25
2022-08-14T06:41:58.623Z,96948.07
2022-08-14T06:44:30.624Z,96949.04
2022-08-14T06:47:03.417Z,96946.77
2022-08-14T06:49:45.068Z,96944.15
2022-08-14T06:52:16.764Z,96939.42
2022-08-14T06:54:45.991Z,96939.56
2022-08-14T06:57:14.135Z,96941.38
2022-08-14T06:59:43.109Z,96944.02
2022-08-14T07:02:30.458Z,96944.88
2022-08-14T07:05:23.118Z,96944.41
2022-08-14T07:07:52.075Z,96944.73
2022-08-14T07:10:22.374Z,96943.08
2022-08-14T07:13:03.671Z,96945.84
2022-08-14T07:15:33.871Z,96940.09
2022-08-14T07:18:03.849Z,96938.55
2022-08-14T07:20:42.109Z,96934.54
2022-08-14T07:23:20.474Z,96928.81
2022-08-14T07:25:52.171Z,96921.89
2022-08-14T07:28:33.521Z,96915.73
2022-08-14T07:31:07.362Z,96913.65
2022-08-14T07:33:50.057Z,96910.41
2022-08-14T07:36:26.942Z,96911.01
2022-08-14T07:39:00.765Z,96910.77
2022-08-14T07:41:33.633Z,96913.17
2022-08-14T07:44:32.811Z,96914.89
2022-08-14T07:46:50.558Z,96916.27
2022-08-14T07:49:20.327Z,96919.14
2022-08-14T07:51:49.435Z,96918.48
2022-08-14T07:54:23.563Z,96918.60
2022-08-14T07:57:00.658Z,96915.46
2022-08-14T07:59:42.557Z,96916.31
2022-08-14T08:02:18.836Z,96914.73
2022-08-14T08:04:54.547Z,96912.11
2022-08-14T08:07:29.915Z,96907.73
2022-08-14T08:10:31.430Z,96907.13
2022-08-14T08:13:18.398Z,96904.77
2022-08-14T08:15:57.433Z,96908.41
2022-08-14T08:18:29.105Z,96904.10
2022-08-14T08:20:59.537Z,96905.52
2022-08-14T08:23:40.667Z,96901.90
2022-08-14T08:26:18.882Z,96905.23
2022-08-14T08:28:59.718Z,96904.02
2022-08-14T08:31:32.817Z,96901.08
2022-08-14T08:34:06.613Z,96903.84
2022-08-14T08:36:42.082Z,96904.64
2022-08-14T08:39:22.023Z,96899.65
2022-08-14T08:41:53.825Z,96899.89
2022-08-14T08:44:32.915Z,96898.73
2022-08-14T08:47:06.777Z,96894.78
2022-08-14T08:49:43.202Z,96893.66
2022-08-14T08:52:25.304Z,96888.38
2022-08-14T08:55:00.814Z,96882.73
2022-08-14T08:57:36.077Z,96882.36
2022-08-14T09:00:25.571Z,96881.42
2022-08-14T09:03:03.407Z,96881.91
2022-08-14T09:05:34.991Z,96875.98
2022-08-14T09:08:33.359Z,96874.91
2022-08-14T09:11:21.136Z,96874.34
2022-08-14T09:13:51.748Z,96866.09
2022-08-14T09:16:25.306Z,96863.22
2022-08-14T09:18:56.084Z,96860.39
2022-08-14T09:21:24.908Z,96860.46
2022-08-14T09:24:28.093Z,96858.23
2022-08-14T09:26:50.031Z,96852.24
2022-08-14T09:29:23.085Z,96850.19
2022-08-14T09:31:58.601Z,96847.96
2022-08-14T09:35:34.385Z,96843.24
2022-08-14T09:38:26.092Z,96836.42
2022-08-14T09:41:23.305Z,96833.86
2022-08-14T09:44:06.939Z,96828.20
2022-08-14T09:46:36.035Z,96824.86
2022-08-14T09:49:06.763Z,96816.27
2022-08-14T09:51:51.885Z,96818.40
2022-08-14T09:54:43.342Z,96815.47
2022-08-14T09:57:24.081Z,96818.85
2022-08-14T09:59:56.304Z,96818.73
2022-08-14T10:02:28.536Z,96813.20
2022-08-14T10:05:11.516Z,96815.26
2022-08-14T10:07:53.573Z,96816.60
2022-08-14T10:10:37.732Z,96809.95
2022-08-14T10:13:20.682Z,96804.95
2022-08-14T10:15:58.281Z,96801.63
2022-08-14T10:18:28.599Z,96794.21
2022-08-14T10:21:00.992Z,96797.45
2022-08-14T10:23:49.893Z,96795.60
2022-08-14T10:26:22.601Z,96790.98
2022-08-14T10:29:19.617Z,96788.31
2022-08-14T10:31:59.257Z,96785.15
2022-08-14T10:34:40.964Z,96784.51
2022-08-14T10:37:16.909Z,96784.61
2022-08-14T10:40:05.277Z,96781.70
2022-08-14T10:42:43.690Z,96776.39
2022-08-14T10:45:46.441Z,96777.89
2022-08-14T10:48:37.085Z,96774.02
2022-08-14T10:51:08.340Z,96772.91
2022-08-14T10:53:39.307Z,96771.75
2022-08-14T10:56:21.460Z,96769.46
2022-08-14T10:59:08.128Z,96768.27
2022-08-14T11:01:41.404Z,96771.03
2022-08-14T11:04:30.833Z,96772.08
2022-08-14T11:06:59.468Z,96771.96
2022-08-14T11:09:32.160Z,96761.87
2022-08-14T11:12:33.793Z,96753.63
2022-08-14T11:15:02.192Z,96750.57
2022-08-14T11:17:32.684Z,96744.36
2022-08-14T11:20:02.848Z,96740.83
2022-08-14T11:23:03.469Z,96735.35
2022-08-14T11:25:41.335Z,96734.98
2022-08-14T11:28:19.384Z,96732.89
2022-08-14T11:30:53.576Z,96735.27
2022-08-14T11:33:24.737Z,96730.67
2022-08-14T11:35:53.722Z,96731.73
2022-08-14T11:38:37.962Z,96731.13
2022-08-14T11:41:07.581Z,96729.73
2022-08-14T11:43:46.895Z,96729.38
2022-08-14T11:46:30.460Z,96726.36
2022-08-14T11:49:06.694Z,96723.40
2022-08-14T11:51:52.927Z,96722.77
2022-08-14T11:54:34.496Z,96724.81
2022-08-14T11:57:05.299Z,96727.02
2022-08-14T11:59:34.026Z,96725.89
2022-08-14T12:03:01.274Z,96723.61
2022-08-14T12:05:09.313Z,96720.48
2022-08-14T12:07:48.706Z,96721.45
2022-08-14T12:10:27.112Z,96721.92
2022-08-14T12:13:22.479Z,96715.89
2022-08-14T12:15:59.693Z,96714.89
2022-08-14T12:18:37.472Z,96714.70
2022-08-14T12:21:19.084Z,96713.55
2022-08-14T12:24:00.829Z,96713.69
2022-08-14T12:26:39.915Z,96709.98
2022-08-14T12:29:14.602Z,96712.17
2022-08-14T12:31:46.959Z,96713.42
2022-08-14T12:34:20.631Z,96709.27
2022-08-14T12:37:04.401Z,96706.16
2022-08-14T12:39:39.936Z,96709.46
2022-08-14T12:42:11.618Z,96712.75
2022-08-14T12:45:00.027Z,96712.23
2022-08-14T12:47:32.774Z,96704.95
2022-08-14T12:50:01.187Z,96703.23
2022-08-14T12:52:43.132Z,96702.98
2022-08-14T12:55:22.514Z,96701.73
2022-08-14T12:58:28.700Z,96697.73
2022-08-14T13:01:12.629Z,96689.33
2022-08-14T13:03:42.816Z,96680.50
2022-08-14T13:06:14.865Z,96676.29
2022-08-14T13:08:53.198Z,96670.91
2022-08-14T13:11:24.347Z,96664.73
2022-08-14T13:13:58.169Z,96665.59
2022-08-14T13:16:38.268Z,96667.15
2022-08-14T13:19:16.470Z,96661.71
2022-08-14T13:21:59.043Z,96656.33
2022-08-14T13:24:39.448Z,96648.34
2022-08-14T13:27:10.978Z,96643.40
2022-08-14T13:29:46.848Z,96633.80
2022-08-14T13:32:16.314Z,96627.58
2022-08-14T13:34:48.920Z,96629.01
2022-08-14T13:37:21.200Z,96625.86
2022-08-14T13:39:57.341Z,96621.92
2022-08-14T13:42:30.831Z,96616.56
2022-08-14T13:45:02.509Z,96623.52
2022-08-14T13:47:33.365Z,96625.42
2022-08-14T13:50:06.140Z,96630.48
2022-08-14T13:52:51.565Z,96630.95
2022-08-14T13:55:28.877Z,96634.80
2022-08-14T13:58:03.975Z,96634.31
2022-08-14T14:00:53.596Z,96641.60
2022-08-14T14:03:30.237Z,96643.84
2022-08-14T14:05:59.176Z,96639.59
2022-08-14T14:08:43.600Z,96638.55
2022-08-14T14:11:21.199Z,96641.20
2022-08-14T14:13:50.251Z,96645.09
2022-08-14T14:16:21.696Z,96642.77
2022-08-14T14:19:06.691Z,96639.33
2022-08-14T14:21:40.493Z,96646.15
2022-08-14T14:24:15.049Z,96653.37
2022-08-14T14:26:50.587Z,96653.89
2022-08-14T14:29:24.144Z,96649.55
2022-08-14T14:31:54.868Z,96645.56
2022-08-14T14:34:30.163Z,96639.88
2022-08-14T14:37:04.849Z,96640.38
2022-08-14T14:39:37.955Z,96633.32
2022-08-14T14:42:31.623Z,96632.80
2022-08-14T14:45:15.410Z,96636.66
2022-08-14T14:47:46.771Z,96641.95
2022-08-14T14:50:17.185Z,96639.64
2022-08-14T14:52:45.662Z,96646.04
2022-08-14T14:55:17.284Z,96662.48
2022-08-14T14:57:52.147Z,96666.71
2022-08-14T15:00:23.112Z,96680.10
2022-08-14T15:02:59.408Z,96691.96
2022-08-14T15:05:28.601Z,96696.59
2022-08-14T15:07:57.905Z,96697.98
2022-08-14T15:10:34.183Z,96706.43
2022-08-14T15:13:07.191Z,96709.02
2022-08-14T15:15:37.703Z,96713.64
2022-08-14T15:18:36.345Z,96719.48
2022-08-14T15:21:01.383Z,96723.80
2022-08-14T15:23:32.488Z,96748.73
2022-08-14T15:26:30.976Z,96767.89
2022-08-14T15:29:02.914Z,96771.78
2022-08-14T15:31:36.307Z,96776.21
2022-08-14T15:34:44.143Z,96779.39
2022-08-14T15:37:00.498Z,96785.20
2022-08-14T15:39:33.680Z,96798.09
2022-08-14T15:42:02.925Z,96810.66
2022-08-14T15:44:36.553Z,96809.56
2022-08-14T15:47:12.330Z,96813.52
2022-08-14T15:49:53.751Z,96819.90
2022-08-14T15:52:32.437Z,96821.40
2022-08-14T15:55:14.671Z,96829.48
2022-08-14T15:58:01.982Z,96836.79
2022-08-14T16:00:53.875Z,96847.58
2022-08-14T16:03:27.387Z,96853.71
2022-08-14T16:06:17.400Z,96849.00
2022-08-14T16:08:50.069Z,96834.77
2022-08-14T16:11:18.800Z,96826.27
2022-08-14T16:13:49.263Z,96816.20
2022-08-14T16:16:49.067Z,96806.75
2022-08-14T16:19:11.121Z,96800.64
2022-08-14T16:22:02.060Z,96790.80
2022-08-14T16:24:33.522Z,96787.18
2022-08-14T16:27:06.102Z,96793.67
2022-08-14T16:29:39.940Z,96803.55
2022-08-14T16:32:33.364Z,96816.11
2022-08-14T16:35:04.129Z,96825.81
2022-08-14T16:37:35.461Z,96827.23
2022-08-14T16:40:04.608Z,96827.46
2022-08-14T16:42:39.358Z,96823.03
2022-08-14T16:45:26.460Z,96823.16
2022-08-14T16:47:56.469Z,96820.38
2022-08-14T16:50:40.370Z,96820.70
2022-08-14T16:53:17.758Z,96830.23
2022-08-14T16:55:53.505Z,96837.13
2022-08-14T16:58:29.810Z,96841.50
2022-08-14T17:01:23.037Z,96855.02
2022-08-14T17:04:14.659Z,96866.07
2022-08-14T17:06:55.287Z,96869.34
2022-08-14T17:09:33.944Z,96872.33
2022-08-14T17:12:33.470Z,96874.21
2022-08-14T17:15:11.280Z,96878.03
2022-08-14T17:17:50.009Z,96874.78
2022-08-14T17:20:53.070Z,96877.84
2022-08-14T17:23:15.365Z,96876.31
2022-08-14T17:28:51.038Z,96869.13
2022-08-14T17:31:19.681Z,96863.54
2022-08-14T17:33:52.438Z,96859.04
2022-08-14T17:36:24.394Z,96855.41
2022-08-14T17:39:07.098Z,96846.26
2022-08-14T17:41:43.421Z,96842.02
2022-08-14T17:44:45.199Z,96840.13
2022-08-14T17:47:18.572Z,96835.04
2022-08-14T17:49:51.741Z,96830.71
2022-08-14T17:52:34.115Z,96832.48
2022-08-14T17:55:06.562Z,96837.16
2022-08-14T17:57:41.177Z,96835.11
2022-08-14T18:00:14.679Z,96834.04
2022-08-14T18:02:50.383Z,96830.67
2022-08-14T18:05:23.176Z,96831.92
2022-08-14T18:08:32.672Z,96826.98
2022-08-14T18:11:00.455Z,96818.32
2022-08-14T18:13:50.197Z,96807.34
2022-08-14T18:16:19.628Z,96804.94
2022-08-14T18:18:49.716Z,96802.18
2022-08-14T18:21:39.832Z,96798.90
2022-08-14T18:24:27.935Z,96799.56
2022-08-14T18:27:22.915Z,96801.83
2022-08-14T18:29:55.228Z,96811.02
2022-08-14T18:32:32.761Z,96819.66
2022-08-14T18:35:03.282Z,96825.07
2022-08-14T18:37:41.001Z,96831.08
2022-08-14T18:40:18.635Z,96837.08
2022-08-14T18:42:51.123Z,96838.66
2022-08-14T18:45:28.481Z,96846.45
2022-08-14T18:48:19.056Z,96855.78
2022-08-14T18:50:53.980Z,96861.59
2022-08-14T18:53:25.293Z,96858.99
2022-08-14T18:56:01.953Z,96854.74
2022-08-14T18:58:57.295Z,96849.79
2022-08-14T19:01:30.229Z,96853.84
2022-08-14T19:04:01.513Z,96862.99
2022-08-14T19:06:40.270Z,96867.01
2022-08-14T19:09:29.070Z,96859.66
2022-08-14T19:11:57.477Z,96852.42
2022-08-14T19:14:46.950Z,96850.58
2022-08-14T19:18:15.112Z,96853.63
2022-08-14T19:20:52.835Z,96850.23
2022-08-14T19:23:42.654Z,96846.16
2022-08-14T19:26:35.522Z,96847.00
2022-08-14T19:29:26.498Z,96839.65
2022-08-14T19:32:25.556Z,96838.23
2022-08-14T19:34:59.981Z,96836.23
2022-08-14T19:37:43.953Z,96831.42
2022-08-14T19:40:19.688Z,96832.08
2022-08-14T19:42:48.996Z,96835.89
2022-08-14T19:45:17.126Z,96837.32
2022-08-14T19:47:49.918Z,96830.88
2022-08-14T19:50:40.297Z,96819.77
2022-08-14T19:53:17.232Z,96814.52
2022-08-14T19:56:02.062Z,96814.80
2022-08-14T19:58:55.137Z,96815.75
2022-08-14T20:01:37.462Z,96815.07
2022-08-14T20:04:47.053Z,96818.18
2022-08-14T20:07:00.280Z,96821.39
2022-08-14T20:11:03.427Z,96824.13
2022-08-14T20:12:29.123Z,96825.30
2022-08-14T20:15:15.585Z,96821.55
2022-08-14T20:17:52.515Z,96818.77
2022-08-14T20:20:32.193Z,96819.02
2022-08-14T20:23:10.949Z,96813.88
2022-08-14T20:25:56.628Z,96817.41
2022-08-14T20:28:32.826Z,96816.05
2022-08-14T20:31:18.128Z,96815.70
2022-08-14T20:34:04.379Z,96814.09
2022-08-14T20:36:40.948Z,96817.23
2022-08-14T20:39:15.624Z,96818.95
2022-08-14T20:41:51.065Z,96813.67
2022-08-14T20:44:40.481Z,96804.42
2022-08-14T20:47:15.312Z,96806.41
2022-08-14T20:49:43.653Z,96813.20
2022-08-14T20:52:20.013Z,96812.16
2022-08-14T20:54:51.692Z,96809.45
2022-08-14T20:57:20.109Z,96809.54
2022-08-14T20:59:53.008Z,96810.38
2022-08-14T21:02:46.824Z,96818.06
2022-08-14T21:05:34.183Z,96823.59
2022-08-14T21:08:09.947Z,96822.11
2022-08-14T21:10:54.956Z,96823.17
2022-08-14T21:14:20.409Z,96821.52
2022-08-14T21:16:34.761Z,96822.65
2022-08-14T21:19:04.917Z,96824.85
2022-08-14T21:21:41.462Z,96824.88
2022-08-14T21:24:38.659Z,96824.72
2022-08-14T21:27:12.115Z,96826.86
2022-08-14T21:29:54.293Z,96824.62
2022-08-14T21:32:50.618Z,96819.27
2022-08-14T21:35:28.844Z,96821.50
2022-08-14T21:37:57.700Z,96823.10
2022-08-14T21:40:40.254Z,96824.40
2022-08-14T21:43:17.332Z,96827.08
2022-08-14T21:45:53.349Z,96821.80
2022-08-14T21:48:26.289Z,96818.30
2022-08-14T21:51:01.578Z,96820.23
2022-08-14T21:53:58.330Z,96825.06
2022-08-14T21:56:38.191Z,96830.05
2022-08-14T21:59:17.462Z,96832.94
2022-08-14T22:02:00.651Z,96845.29
2022-08-14T22:04:40.663Z,96849.34
2022-08-14T22:07:17.333Z,96849.83
2022-08-14T22:09:54.651Z,96843.54
2022-08-14T22:12:57.818Z,96844.12
2022-08-14T22:15:15.984Z,96845.36
2022-08-14T22:17:44.586Z,96841.20
2022-08-14T22:20:16.362Z,96841.77
2022-08-14T22:22:45.158Z,96840.19
2022-08-14T22:25:16.186Z,96839.73
2022-08-14T22:27:55.354Z,96836.61
2022-08-14T22:30:25.319Z,96831.71
2022-08-14T22:32:57.806Z,96828.52
2022-08-14T22:35:27.810Z,96828.22
2022-08-14T22:38:36.549Z,96828.02
2022-08-14T22:41:09.228Z,96824.64
2022-08-14T22:43:35.507Z,96825.42
2022-08-14T22:46:14.373Z,96833.63
2022-08-14T22:48:45.436Z,96838.25
2022-08-14T22:51:20.646Z,96835.40
2022-08-14T22:53:51.702Z,96836.96
2022-08-14T22:56:29.467Z,96835.48
2022-08-14T22:59:02.073Z,96836.52
2022-08-14T23:01:56.004Z,96835.82
2022-08-14T23:04:34.381Z,96838.76
2022-08-14T23:07:21.640Z,96849.43
2022-08-14T23:09:56.941Z,96856.80
2022-08-14T23:12:34.874Z,96855.98
2022-08-14T23:15:04.101Z,96855.04
2022-08-14T23:17:38.693Z,96853.70
2022-08-14T23:20:20.148Z,96849.81
2022-08-14T23:22:52.346Z,96850.98
2022-08-14T23:25:57.123Z,96854.84
2022-08-14T23:28:33.864Z,96854.15
2022-08-14T23:31:34.661Z,96851.96
2022-08-14T23:34:10.117Z,96853.17
2022-08-14T23:36:54.427Z,96854.77
2022-08-14T23:39:29.915Z,96856.45
2022-08-14T23:42:07.547Z,96860.42
2022-08-14T23:44:38.205Z,96857.35
2022-08-14T23:47:12.031Z,96853.17
2022-08-14T23:50:03.129Z,96855.14
2022-08-14T23:52:56.360Z,96854.13
2022-08-14T23:55:30.069Z,96853.00
2022-08-14T23:57:59.341Z,96851.81
