createdAt,value
2023-08-01T00:00:47.580Z,94.10
2023-08-01T00:03:15.168Z,94.00
2023-08-01T00:05:48.218Z,94.10
2023-08-01T00:08:15.758Z,94.40
2023-08-01T00:10:43.248Z,94.20
2023-08-01T00:13:10.482Z,94.00
2023-08-01T00:15:37.929Z,94.10
2023-08-01T00:18:06.006Z,93.90
2023-08-01T00:20:33.736Z,94.00
2023-08-01T00:23:01.323Z,94.30
2023-08-01T00:25:30.249Z,94.50
2023-08-01T00:27:57.890Z,94.60
2023-08-01T00:30:25.602Z,94.60
2023-08-01T00:32:52.865Z,94.90
2023-08-01T00:35:20.445Z,94.70
2023-08-01T00:37:47.569Z,94.90
2023-08-01T00:40:14.758Z,94.50
2023-08-01T00:42:42.127Z,94.50
2023-08-01T00:45:10.666Z,94.50
2023-08-01T00:47:38.335Z,94.80
2023-08-01T00:50:06.785Z,94.90
2023-08-01T00:52:34.435Z,95.00
2023-08-01T00:55:02.012Z,95.10
2023-08-01T00:57:29.686Z,95.50
2023-08-01T00:59:58.904Z,95.40
2023-08-01T01:02:26.680Z,95.50
2023-08-01T01:04:54.324Z,95.90
2023-08-01T01:07:23.385Z,95.60
2023-08-01T01:09:51.341Z,95.70
2023-08-01T01:12:18.431Z,95.50
2023-08-01T01:14:45.539Z,95.70
2023-08-01T01:17:13.436Z,95.80
2023-08-01T01:19:40.680Z,95.90
2023-08-01T01:22:10.428Z,96.20
2023-08-01T01:24:38.180Z,96.20
2023-08-01T01:27:06.385Z,95.90
2023-08-01T01:29:35.561Z,95.80
2023-08-01T01:32:03.610Z,96.10
2023-08-01T01:34:31.132Z,96.10
2023-08-01T01:36:58.207Z,96.40
2023-08-01T01:39:25.424Z,96.50
2023-08-01T01:41:52.538Z,96.30
2023-08-01T01:44:19.735Z,96.30
2023-08-01T01:46:47.885Z,96.30
2023-08-01T01:49:15.033Z,96.60
2023-08-01T01:51:42.126Z,96.60
2023-08-01T01:54:09.264Z,96.60
2023-08-01T01:56:37.215Z,96.60
2023-08-01T01:59:04.612Z,96.40
2023-08-01T02:01:31.741Z,96.70
2023-08-01T02:03:58.808Z,96.70
2023-08-01T02:06:25.897Z,97.00
2023-08-01T02:08:53.336Z,96.80
2023-08-01T02:11:20.693Z,97.00
2023-08-01T02:13:48.378Z,96.90
2023-08-01T02:16:15.482Z,97.30
2023-08-01T02:18:42.736Z,97.40
2023-08-01T02:21:09.885Z,97.50
2023-08-01T02:23:38.823Z,97.40
2023-08-01T02:26:05.941Z,97.40
2023-08-01T02:28:33.083Z,97.60
2023-08-01T02:31:00.186Z,97.60
2023-08-01T02:33:27.324Z,97.60
2023-08-01T02:35:54.366Z,97.50
2023-08-01T02:38:21.660Z,97.40
2023-08-01T02:40:48.757Z,97.50
2023-08-01T02:43:15.869Z,97.60
2023-08-01T02:45:43.594Z,97.40
2023-08-01T02:48:10.727Z,97.60
2023-08-01T02:50:37.743Z,97.60
2023-08-01T02:53:06.268Z,97.70
2023-08-01T02:55:33.331Z,97.80
2023-08-01T02:58:00.441Z,98.00
2023-08-01T03:00:27.500Z,98.20
2023-08-01T03:02:54.704Z,98.20
2023-08-01T03:05:21.902Z,98.10
2023-08-01T03:07:48.989Z,98.30
2023-08-01T03:10:26.866Z,98.20
2023-08-01T03:13:02.009Z,98.00
2023-08-01T03:15:29.573Z,98.00
2023-08-01T03:17:57.586Z,98.10
2023-08-01T03:20:24.944Z,98.20
2023-08-01T03:22:52.352Z,98.60
2023-08-01T03:25:19.725Z,98.70
2023-08-01T03:27:46.901Z,98.40
2023-08-01T03:30:14.051Z,98.20
2023-08-01T03:32:41.580Z,98.50
2023-08-01T03:35:09.197Z,98.80
2023-08-01T03:37:36.459Z,98.70
2023-08-01T03:40:04.347Z,98.70
2023-08-01T03:42:31.432Z,98.70
2023-08-01T03:44:58.542Z,98.60
2023-08-01T03:47:25.641Z,98.80
2023-08-01T03:49:52.886Z,99.00
2023-08-01T03:52:20.492Z,99.00
2023-08-01T03:54:47.683Z,98.90
2023-08-01T03:57:15.874Z,98.80
2023-08-01T03:59:43.717Z,98.90
2023-08-01T04:02:10.833Z,99.10
2023-08-01T04:04:37.939Z,99.10
2023-08-01T04:07:05.632Z,98.70
2023-08-01T04:09:32.910Z,99.20
2023-08-01T04:11:59.993Z,99.10
2023-08-01T04:14:27.115Z,99.00
2023-08-01T04:16:54.272Z,98.80
2023-08-01T04:19:21.297Z,98.80
2023-08-01T04:21:48.316Z,98.90
2023-08-01T04:24:15.333Z,99.10
2023-08-01T04:26:42.695Z,98.90
2023-08-01T04:29:10.140Z,99.30
2023-08-01T04:31:37.330Z,99.10
2023-08-01T04:34:04.472Z,98.90
2023-08-01T04:36:31.523Z,99.00
2023-08-01T04:38:58.629Z,99.40
2023-08-01T04:41:26.009Z,99.60
2023-08-01T04:43:53.252Z,99.90
2023-08-01T04:46:20.461Z,99.90
2023-08-01T04:48:47.624Z,99.90
2023-08-01T04:51:14.880Z,99.90
2023-08-01T04:53:42.039Z,99.90
2023-08-01T04:56:09.136Z,99.90
2023-08-01T04:58:36.135Z,99.90
2023-08-01T05:01:03.347Z,99.90
2023-08-01T05:03:30.853Z,99.90
2023-08-01T05:05:57.980Z,99.90
2023-08-01T05:08:25.119Z,99.90
2023-08-01T05:10:52.254Z,99.90
2023-08-01T05:13:19.998Z,99.90
2023-08-01T05:15:50.381Z,99.90
2023-08-01T05:18:18.713Z,99.90
2023-08-01T05:20:46.057Z,99.90
2023-08-01T05:23:13.422Z,99.80
2023-08-01T05:25:40.570Z,99.90
2023-08-01T05:28:07.762Z,99.90
2023-08-01T05:30:35.486Z,99.90
2023-08-01T05:33:02.677Z,99.90
2023-08-01T05:35:29.811Z,99.90
2023-08-01T05:37:56.931Z,99.90
2023-08-01T05:40:23.961Z,99.90
2023-08-01T05:42:51.776Z,99.80
2023-08-01T05:45:18.873Z,99.40
2023-08-01T05:47:45.988Z,98.80
2023-08-01T05:50:13.565Z,98.60
2023-08-01T05:52:41.942Z,98.50
2023-08-01T05:55:09.466Z,98.00
2023-08-01T05:57:36.565Z,97.40
2023-08-01T06:00:04.232Z,97.80
2023-08-01T06:02:39.772Z,97.30
2023-08-01T06:05:07.319Z,97.40
2023-08-01T06:07:34.505Z,96.30
2023-08-01T06:10:01.620Z,95.90
2023-08-01T06:12:30.036Z,95.80
2023-08-01T06:14:57.203Z,96.10
2023-08-01T06:17:24.590Z,94.90
2023-08-01T06:19:52.560Z,94.70
2023-08-01T06:22:19.698Z,93.50
2023-08-01T06:24:46.899Z,93.30
2023-08-01T06:27:16.193Z,93.50
2023-08-01T06:29:43.281Z,93.40
2023-08-01T06:32:10.482Z,93.40
2023-08-01T06:34:37.598Z,92.70
2023-08-01T06:37:05.242Z,92.30
2023-08-01T06:39:32.262Z,91.90
2023-08-01T06:41:59.510Z,92.20
2023-08-01T06:44:27.451Z,91.50
2023-08-01T06:46:54.627Z,91.30
2023-08-01T06:49:21.762Z,90.50
2023-08-01T06:51:48.840Z,90.00
2023-08-01T06:54:15.897Z,90.30
2023-08-01T06:56:48.600Z,89.90
2023-08-01T06:59:16.366Z,89.20
2023-08-01T07:01:44.710Z,88.90
2023-08-01T07:04:18.242Z,88.00
2023-08-01T07:06:46.817Z,88.30
2023-08-01T07:09:13.858Z,87.70
2023-08-01T07:11:41.055Z,87.30
2023-08-01T07:14:08.211Z,86.50
2023-08-01T07:16:36.580Z,86.20
2023-08-01T07:19:03.686Z,85.30
2023-08-01T07:21:30.944Z,86.20
2023-08-01T07:24:00.092Z,85.70
2023-08-01T07:26:29.704Z,85.20
2023-08-01T07:28:57.083Z,84.40
2023-08-01T07:31:24.467Z,83.70
2023-08-01T07:33:51.777Z,83.60
2023-08-01T07:36:18.978Z,83.30
2023-08-01T07:38:46.232Z,83.30
2023-08-01T07:41:13.322Z,83.20
2023-08-01T07:43:40.475Z,82.60
2023-08-01T07:46:10.005Z,82.80
2023-08-01T07:48:37.159Z,81.40
2023-08-01T07:51:06.452Z,80.40
2023-08-01T07:53:33.609Z,80.80
2023-08-01T07:56:00.947Z,80.90
2023-08-01T07:58:28.001Z,79.10
2023-08-01T08:00:59.416Z,78.80
2023-08-01T08:03:29.438Z,78.80
2023-08-01T08:05:56.784Z,78.30
2023-08-01T08:08:23.914Z,78.00
2023-08-01T08:10:50.977Z,77.60
2023-08-01T08:13:18.106Z,76.50
2023-08-01T08:15:45.260Z,76.50
2023-08-01T08:18:12.483Z,76.90
2023-08-01T08:20:44.580Z,76.70
2023-08-01T08:23:11.744Z,76.10
2023-08-01T08:25:38.789Z,75.80
2023-08-01T08:28:06.102Z,75.90
2023-08-01T08:30:33.508Z,76.30
2023-08-01T08:33:05.773Z,76.10
2023-08-01T08:35:32.949Z,77.00
2023-08-01T08:38:01.207Z,76.90
2023-08-01T08:40:28.554Z,76.20
2023-08-01T08:42:56.192Z,76.70
2023-08-01T08:45:24.332Z,76.80
2023-08-01T08:47:57.432Z,75.80
2023-08-01T08:50:26.161Z,75.40
2023-08-01T08:52:54.489Z,75.70
2023-08-01T08:55:23.432Z,74.90
2023-08-01T08:57:54.812Z,75.10
2023-08-01T09:00:22.984Z,74.00
2023-08-01T09:02:50.052Z,74.30
2023-08-01T09:05:20.257Z,73.90
2023-08-01T09:07:50.242Z,74.30
2023-08-01T09:10:17.452Z,74.10
2023-08-01T09:12:45.114Z,74.60
2023-08-01T09:15:12.921Z,73.10
2023-08-01T09:17:50.157Z,73.10
2023-08-01T09:20:17.416Z,74.10
2023-08-01T09:22:46.551Z,73.10
2023-08-01T09:25:14.671Z,72.40
2023-08-01T09:27:41.888Z,72.60
2023-08-01T09:30:16.642Z,72.10
2023-08-01T09:32:57.309Z,71.40
2023-08-01T09:35:24.986Z,71.80
2023-08-01T09:37:52.294Z,70.70
2023-08-01T09:40:21.108Z,69.90
2023-08-01T09:42:49.210Z,70.70
2023-08-01T09:45:17.771Z,70.90
2023-08-01T09:47:48.787Z,71.50
2023-08-01T09:50:23.893Z,71.10
2023-08-01T09:52:54.519Z,71.00
2023-08-01T09:55:33.306Z,71.10
2023-08-01T09:58:01.316Z,70.10
2023-08-01T10:00:30.861Z,70.20
2023-08-01T10:03:02.552Z,70.40
2023-08-01T10:05:35.450Z,68.90
2023-08-01T10:08:04.155Z,67.40
2023-08-01T10:10:31.633Z,67.80
2023-08-01T10:12:59.057Z,68.20
2023-08-01T10:15:27.050Z,68.10
2023-08-01T10:17:54.266Z,67.70
2023-08-01T10:20:23.194Z,67.60
2023-08-01T10:22:53.960Z,68.50
2023-08-01T10:25:23.038Z,68.80
2023-08-01T10:28:04.282Z,67.70
2023-08-01T10:30:31.738Z,68.30
2023-08-01T10:33:01.344Z,66.70
2023-08-01T10:35:38.382Z,64.40
2023-08-01T10:38:07.176Z,65.60
2023-08-01T10:40:42.687Z,66.70
2023-08-01T10:43:26.542Z,65.90
2023-08-01T10:46:07.031Z,66.00
2023-08-01T10:48:35.403Z,65.30
2023-08-01T10:51:04.235Z,65.10
2023-08-01T10:53:42.167Z,66.10
2023-08-01T10:56:17.591Z,66.00
2023-08-01T10:58:45.017Z,65.00
2023-08-01T11:01:12.252Z,64.70
2023-08-01T11:03:41.385Z,63.70
2023-08-01T11:06:08.965Z,63.30
2023-08-01T11:08:40.680Z,63.50
2023-08-01T11:11:15.051Z,63.00
2023-08-01T11:13:42.839Z,64.00
2023-08-01T11:16:13.812Z,63.50
2023-08-01T11:18:44.826Z,61.40
2023-08-01T11:21:12.169Z,62.90
2023-08-01T11:23:39.353Z,63.00
2023-08-01T11:26:12.643Z,61.80
2023-08-01T11:28:39.765Z,61.80
2023-08-01T11:31:14.148Z,60.90
2023-08-01T11:33:41.411Z,61.10
2023-08-01T11:36:10.446Z,62.20
2023-08-01T11:38:37.872Z,62.20
2023-08-01T11:41:05.853Z,61.80
2023-08-01T11:43:43.243Z,62.90
2023-08-01T11:46:10.597Z,62.00
2023-08-01T11:48:37.926Z,61.50
2023-08-01T11:51:05.594Z,61.90
2023-08-01T11:53:39.383Z,61.10
2023-08-01T11:56:08.135Z,60.10
2023-08-01T11:58:35.282Z,59.40
2023-08-01T12:01:13.020Z,59.50
2023-08-01T12:03:45.334Z,59.80
2023-08-01T12:06:15.727Z,59.80
2023-08-01T12:08:44.368Z,60.00
2023-08-01T12:11:24.380Z,59.60
2023-08-01T12:14:03.854Z,60.90
2023-08-01T12:16:33.713Z,59.30
2023-08-01T12:19:01.814Z,57.80
2023-08-01T12:21:30.749Z,58.20
2023-08-01T12:23:58.293Z,57.80
2023-08-01T12:26:26.033Z,58.80
2023-08-01T12:28:56.118Z,58.10
2023-08-01T12:31:26.670Z,59.00
2023-08-01T12:33:54.830Z,59.00
2023-08-01T12:36:22.709Z,58.30
2023-08-01T12:38:50.260Z,59.30
2023-08-01T12:41:17.285Z,57.70
2023-08-01T12:43:44.555Z,58.40
2023-08-01T12:46:11.712Z,58.50
2023-08-01T12:48:38.909Z,59.00
2023-08-01T12:51:06.110Z,58.70
2023-08-01T12:53:33.303Z,59.40
2023-08-01T12:56:06.105Z,58.90
2023-08-01T12:58:33.204Z,59.60
2023-08-01T13:01:00.795Z,59.20
2023-08-01T13:03:30.582Z,58.80
2023-08-01T13:05:59.578Z,58.20
2023-08-01T13:08:27.060Z,57.40
2023-08-01T13:10:54.193Z,57.00
2023-08-01T13:13:21.272Z,57.70
2023-08-01T13:15:48.484Z,58.00
2023-08-01T13:18:15.594Z,57.60
2023-08-01T13:20:42.659Z,57.80
2023-08-01T13:23:10.442Z,58.30
2023-08-01T13:25:37.547Z,59.40
2023-08-01T13:28:04.986Z,59.20
2023-08-01T13:30:32.259Z,59.60
2023-08-01T13:32:59.399Z,59.30
2023-08-01T13:35:26.628Z,59.60
2023-08-01T13:37:53.694Z,58.80
2023-08-01T13:40:20.826Z,59.60
2023-08-01T13:42:47.885Z,59.90
2023-08-01T13:45:15.061Z,59.30
2023-08-01T13:47:42.201Z,60.20
2023-08-01T13:50:12.462Z,60.80
2023-08-01T13:52:41.142Z,59.80
2023-08-01T13:55:11.103Z,60.30
2023-08-01T13:57:38.261Z,59.00
2023-08-01T14:00:12.320Z,57.70
2023-08-01T14:02:43.238Z,58.10
2023-08-01T14:05:10.799Z,57.20
2023-08-01T14:07:44.292Z,58.00
2023-08-01T14:10:12.451Z,57.60
2023-08-01T14:12:39.583Z,58.00
2023-08-01T14:15:07.349Z,57.40
2023-08-01T14:17:35.005Z,57.60
2023-08-01T14:20:02.310Z,57.90
2023-08-01T14:22:29.437Z,57.70
2023-08-01T14:24:56.645Z,57.50
2023-08-01T14:27:23.790Z,58.10
2023-08-01T14:29:50.845Z,58.00
2023-08-01T14:32:23.014Z,58.00
2023-08-01T14:34:50.146Z,58.00
2023-08-01T14:37:17.180Z,58.40
2023-08-01T14:39:44.264Z,58.70
2023-08-01T14:42:11.406Z,58.40
2023-08-01T14:44:38.481Z,58.30
2023-08-01T14:47:05.880Z,59.00
2023-08-01T14:49:32.945Z,59.00
2023-08-01T14:52:00.067Z,59.50
2023-08-01T14:56:57.289Z,60.70
2023-08-01T14:59:24.456Z,59.50
2023-08-01T15:01:51.651Z,60.30
2023-08-01T15:04:18.805Z,60.50
2023-08-01T15:06:46.252Z,61.00
2023-08-01T15:09:13.649Z,61.20
2023-08-01T15:11:40.727Z,61.10
2023-08-01T15:14:07.868Z,61.20
2023-08-01T15:16:35.032Z,61.20
2023-08-01T15:19:02.155Z,61.10
2023-08-01T15:21:30.337Z,61.00
2023-08-01T15:23:57.433Z,60.90
2023-08-01T15:26:24.599Z,60.70
2023-08-01T15:28:51.673Z,61.30
2023-08-01T15:31:19.027Z,60.80
2023-08-01T15:33:46.348Z,61.00
2023-08-01T15:36:13.780Z,61.10
2023-08-01T15:38:41.237Z,61.30
2023-08-01T15:41:11.887Z,61.70
2023-08-01T15:43:42.165Z,61.60
2023-08-01T15:46:13.810Z,62.20
2023-08-01T15:48:41.557Z,61.50
2023-08-01T15:51:09.113Z,61.80
2023-08-01T15:53:36.834Z,62.10
2023-08-01T15:56:08.839Z,62.80
2023-08-01T15:58:36.038Z,63.30
2023-08-01T16:01:03.987Z,63.20
2023-08-01T16:03:31.443Z,62.90
2023-08-01T16:05:59.096Z,63.20
2023-08-01T16:08:27.845Z,64.50
2023-08-01T16:10:57.270Z,64.20
2023-08-01T16:13:24.708Z,64.30
2023-08-01T16:15:52.413Z,64.50
2023-08-01T16:18:20.347Z,64.70
2023-08-01T16:20:48.132Z,67.70
2023-08-01T16:23:15.569Z,68.80
2023-08-01T16:25:42.932Z,69.70
2023-08-01T16:28:10.652Z,70.30
2023-08-01T16:30:38.303Z,71.00
2023-08-01T16:33:05.836Z,72.30
2023-08-01T16:35:35.021Z,73.10
2023-08-01T16:38:02.389Z,75.10
2023-08-01T16:40:30.454Z,77.50
2023-08-01T16:42:59.407Z,78.00
2023-08-01T16:45:28.964Z,79.00
2023-08-01T16:47:56.281Z,79.50
2023-08-01T16:50:23.960Z,80.20
2023-08-01T16:52:52.013Z,81.10
2023-08-01T16:55:21.038Z,81.30
2023-08-01T16:57:48.860Z,82.60
2023-08-01T17:00:16.385Z,83.20
2023-08-01T17:02:44.002Z,83.40
2023-08-01T17:05:14.182Z,83.30
2023-08-01T17:07:42.929Z,83.70
2023-08-01T17:10:18.017Z,84.70
2023-08-01T17:12:46.793Z,84.90
2023-08-01T17:15:17.426Z,85.80
2023-08-01T17:17:45.259Z,86.90
2023-08-01T17:20:15.951Z,88.10
2023-08-01T17:22:43.656Z,87.90
2023-08-01T17:25:11.245Z,89.10
2023-08-01T17:27:49.134Z,88.90
2023-08-01T17:30:16.936Z,88.80
2023-08-01T17:32:47.746Z,90.10
2023-08-01T17:35:16.384Z,90.80
2023-08-01T17:37:47.154Z,92.40
2023-08-01T17:40:17.240Z,93.70
2023-08-01T17:42:47.195Z,95.00
2023-08-01T17:45:19.064Z,95.50
2023-08-01T17:47:49.504Z,96.10
2023-08-01T17:50:19.646Z,96.70
2023-08-01T17:52:52.680Z,97.20
2023-08-01T17:55:22.624Z,98.80
2023-08-01T17:57:51.204Z,99.20
2023-08-01T18:00:23.221Z,99.90
2023-08-01T18:02:53.893Z,99.90
2023-08-01T18:05:21.885Z,99.90
2023-08-01T18:07:50.044Z,99.90
2023-08-01T18:10:18.454Z,99.90
2023-08-01T18:12:51.084Z,99.90
2023-08-01T18:15:20.429Z,99.90
2023-08-01T18:17:48.335Z,99.90
2023-08-01T18:20:21.707Z,99.90
2023-08-01T18:22:49.604Z,99.90
2023-08-01T18:25:25.186Z,99.90
2023-08-01T18:27:52.816Z,99.90
2023-08-01T18:30:32.714Z,99.90
2023-08-01T18:33:00.322Z,99.90
2023-08-01T18:35:34.985Z,99.90
2023-08-01T18:38:25.170Z,99.90
2023-08-01T18:47:43.144Z,99.90
2023-08-01T18:53:43.034Z,99.90
2023-08-01T18:56:22.971Z,99.90
2023-08-01T19:09:05.584Z,99.90
2023-08-01T19:11:38.053Z,99.90
2023-08-01T19:14:06.443Z,99.90
2023-08-01T19:16:34.340Z,99.90
2023-08-01T19:19:02.353Z,99.90
2023-08-01T19:21:30.984Z,99.90
2023-08-01T19:24:00.187Z,99.90
2023-08-01T19:26:31.422Z,99.90
2023-08-01T19:29:00.793Z,99.90
2023-08-01T19:31:29.728Z,99.90
2023-08-01T19:33:57.876Z,99.90
2023-08-01T19:36:28.428Z,99.90
2023-08-01T19:38:57.174Z,99.90
2023-08-01T19:41:26.004Z,99.90
2023-08-01T19:43:53.603Z,99.90
2023-08-01T19:49:23.971Z,99.90
2023-08-01T20:04:58.350Z,99.90
2023-08-01T20:10:17.250Z,99.90
2023-08-01T20:36:02.622Z,99.90
2023-08-01T20:38:30.385Z,99.90
2023-08-01T20:41:12.198Z,99.90
2023-08-01T20:43:40.281Z,99.90
2023-08-01T20:46:08.622Z,99.90
2023-08-01T20:48:36.242Z,99.90
2023-08-01T20:51:06.786Z,99.90
2023-08-01T20:53:34.345Z,99.90
2023-08-01T20:56:01.663Z,99.90
2023-08-01T20:58:28.831Z,99.90
2023-08-01T21:01:04.990Z,99.90
2023-08-01T21:03:33.288Z,99.90
2023-08-01T21:09:17.658Z,99.90
2023-08-01T21:11:45.716Z,99.90
2023-08-01T21:14:12.723Z,99.90
2023-08-01T21:16:40.783Z,99.90
2023-08-01T21:19:14.458Z,99.90
2023-08-01T21:22:01.712Z,99.90
2023-08-01T21:24:29.543Z,99.90
2023-08-01T21:31:02.670Z,99.90
2023-08-01T21:40:38.520Z,99.90
2023-08-01T21:43:12.511Z,99.90
2023-08-01T21:45:43.466Z,99.90
2023-08-01T21:48:10.806Z,99.90
2023-08-01T21:50:37.959Z,99.90
2023-08-01T21:53:05.070Z,99.90
2023-08-01T21:55:32.173Z,99.90
2023-08-01T21:57:59.314Z,99.90
2023-08-01T22:00:26.391Z,99.90
2023-08-01T22:02:53.548Z,99.90
2023-08-01T22:05:20.792Z,99.90
2023-08-01T22:07:47.882Z,99.90
2023-08-01T22:10:15.297Z,99.90
2023-08-01T22:12:43.667Z,99.90
2023-08-01T22:15:11.096Z,99.90
2023-08-01T22:17:41.081Z,99.90
2023-08-01T22:20:10.440Z,99.90
2023-08-01T22:22:37.584Z,99.90
2023-08-01T22:25:07.008Z,99.90
2023-08-01T22:27:36.376Z,99.90
2023-08-01T22:30:03.797Z,99.90
2023-08-01T22:32:30.847Z,99.90
2023-08-01T22:34:58.072Z,99.90
2023-08-01T22:37:25.176Z,99.90
2023-08-01T22:39:52.366Z,99.90
2023-08-01T22:42:19.436Z,99.90
2023-08-01T22:44:46.811Z,99.90
2023-08-01T22:47:14.139Z,99.90
2023-08-01T22:49:48.153Z,99.90
2023-08-01T22:52:26.829Z,99.90
2023-08-01T22:54:54.063Z,99.90
2023-08-01T22:57:21.091Z,99.90
2023-08-01T22:59:48.278Z,99.90
2023-08-01T23:02:15.626Z,99.90
2023-08-01T23:04:42.930Z,99.90
2023-08-01T23:07:10.111Z,99.90
2023-08-01T23:09:37.170Z,99.90
2023-08-01T23:12:05.051Z,99.90
2023-08-01T23:14:32.175Z,99.90
2023-08-01T23:16:59.243Z,99.90
2023-08-01T23:19:26.392Z,99.90
2023-08-01T23:21:53.484Z,99.90
2023-08-01T23:24:20.508Z,99.90
2023-08-01T23:26:47.632Z,99.90
2023-08-01T23:29:14.730Z,99.90
2023-08-01T23:31:41.836Z,99.90
2023-08-01T23:34:08.955Z,99.90
2023-08-01T23:36:36.117Z,99.90
2023-08-01T23:39:04.154Z,99.90
2023-08-01T23:41:31.634Z,99.90
2023-08-01T23:43:58.770Z,99.90
2023-08-01T23:46:25.926Z,99.90
2023-08-01T23:48:53.134Z,99.90
2023-08-01T23:51:21.027Z,99.90
2023-08-01T23:53:48.614Z,99.90
2023-08-01T23:56:15.710Z,99.90
2023-08-01T23:58:43.488Z,99.90
