createdAt,value
2023-03-06T00:00:39.562Z,1.32
2023-03-06T00:01:48.890Z,1.28
2023-03-06T00:02:52.642Z,1.17
2023-03-06T00:03:55.793Z,1.30
2023-03-06T00:04:58.849Z,1.31
2023-03-06T00:06:02.105Z,1.21
2023-03-06T00:07:05.073Z,1.20
2023-03-06T00:08:08.243Z,1.15
2023-03-06T00:09:11.712Z,1.20
2023-03-06T00:10:18.225Z,1.42
2023-03-06T00:11:21.452Z,1.35
2023-03-06T00:12:24.428Z,1.33
2023-03-06T00:13:30.525Z,1.53
2023-03-06T00:14:33.325Z,1.55
2023-03-06T00:15:36.342Z,1.31
2023-03-06T00:16:39.455Z,1.37
2023-03-06T00:17:42.664Z,1.35
2023-03-06T00:18:47.943Z,1.40
2023-03-06T00:19:51.080Z,1.58
2023-03-06T00:20:53.984Z,1.71
2023-03-06T00:21:57.367Z,1.52
2023-03-06T00:23:00.448Z,1.57
2023-03-06T00:24:03.495Z,1.59
2023-03-06T00:25:08.087Z,1.60
2023-03-06T00:26:11.305Z,1.54
2023-03-06T00:27:14.445Z,1.66
2023-03-06T00:28:18.074Z,1.70
2023-03-06T00:29:20.928Z,1.62
2023-03-06T00:30:24.833Z,1.67
2023-03-06T00:31:27.847Z,1.59
2023-03-06T00:32:30.714Z,1.41
2023-03-06T00:33:33.610Z,1.41
2023-03-06T00:34:36.671Z,1.58
2023-03-06T00:35:40.735Z,1.63
2023-03-06T00:36:43.757Z,1.58
2023-03-06T00:37:46.880Z,1.51
2023-03-06T00:38:49.778Z,1.46
2023-03-06T00:39:52.892Z,1.61
2023-03-06T00:40:55.960Z,1.53
2023-03-06T00:41:58.990Z,1.36
2023-03-06T00:43:01.948Z,1.25
2023-03-06T00:44:05.183Z,1.16
2023-03-06T00:45:09.188Z,1.31
2023-03-06T00:46:12.227Z,1.33
2023-03-06T00:47:17.477Z,1.37
2023-03-06T00:48:20.498Z,1.42
2023-03-06T00:49:23.430Z,1.54
2023-03-06T00:50:28.968Z,1.59
2023-03-06T00:51:31.861Z,1.72
2023-03-06T00:52:34.962Z,1.71
2023-03-06T00:53:37.785Z,1.71
2023-03-06T00:54:41.468Z,1.72
2023-03-06T00:55:48.189Z,1.72
2023-03-06T00:56:51.771Z,1.70
2023-03-06T00:57:54.538Z,1.82
2023-03-06T00:58:57.411Z,1.71
2023-03-06T01:00:00.341Z,1.78
2023-03-06T01:01:03.936Z,1.78
2023-03-06T01:02:07.134Z,1.75
2023-03-06T01:03:10.311Z,1.71
2023-03-06T01:04:13.568Z,1.76
2023-03-06T01:05:16.591Z,1.86
2023-03-06T01:06:19.533Z,1.89
2023-03-06T01:07:23.059Z,1.71
2023-03-06T01:08:26.101Z,1.68
2023-03-06T01:09:29.566Z,1.65
2023-03-06T01:10:33.246Z,1.61
2023-03-06T01:11:36.258Z,1.61
2023-03-06T01:12:39.048Z,1.57
2023-03-06T01:13:42.263Z,1.68
2023-03-06T01:14:45.684Z,1.64
2023-03-06T01:15:48.717Z,1.72
2023-03-06T01:16:51.588Z,1.70
2023-03-06T01:17:55.008Z,1.68
2023-03-06T01:18:57.994Z,1.72
2023-03-06T01:20:01.750Z,1.73
2023-03-06T01:21:06.165Z,1.80
2023-03-06T01:22:09.037Z,1.65
2023-03-06T01:23:12.059Z,1.64
2023-03-06T01:24:14.907Z,1.56
2023-03-06T01:25:18.130Z,1.66
2023-03-06T01:26:21.058Z,1.69
2023-03-06T01:27:24.164Z,1.53
2023-03-06T01:28:27.369Z,1.46
2023-03-06T01:29:30.309Z,1.55
2023-03-06T01:30:33.156Z,1.43
2023-03-06T01:31:36.182Z,1.35
2023-03-06T01:32:39.354Z,1.43
2023-03-06T01:33:42.418Z,1.52
2023-03-06T01:34:45.385Z,1.34
2023-03-06T01:35:48.564Z,1.38
2023-03-06T01:36:51.511Z,1.45
2023-03-06T01:37:54.824Z,1.52
2023-03-06T01:38:57.761Z,1.45
2023-03-06T01:40:00.773Z,1.56
2023-03-06T01:41:04.625Z,1.70
2023-03-06T01:42:07.636Z,1.64
2023-03-06T01:43:27.101Z,1.57
2023-03-06T01:44:30.013Z,1.70
2023-03-06T01:45:35.906Z,1.66
2023-03-06T01:46:44.063Z,1.57
2023-03-06T01:47:46.928Z,1.65
2023-03-06T01:49:02.603Z,1.70
2023-03-06T01:50:09.099Z,1.68
2023-03-06T01:51:12.680Z,1.72
2023-03-06T01:52:22.340Z,1.71
2023-03-06T01:53:25.238Z,1.70
2023-03-06T01:54:51.019Z,1.75
2023-03-06T01:55:53.837Z,1.74
2023-03-06T01:57:03.396Z,1.72
2023-03-06T01:58:14.600Z,1.50
2023-03-06T01:59:18.838Z,1.55
2023-03-06T02:00:26.499Z,1.54
2023-03-06T02:01:31.319Z,1.48
2023-03-06T02:02:34.557Z,1.40
2023-03-06T02:03:39.756Z,1.55
2023-03-06T02:04:44.372Z,1.65
2023-03-06T02:05:47.815Z,1.63
2023-03-06T02:06:51.347Z,1.67
2023-03-06T02:07:54.914Z,1.71
2023-03-06T02:08:57.963Z,1.64
2023-03-06T02:10:00.840Z,1.51
2023-03-06T02:11:09.346Z,1.71
2023-03-06T02:12:16.882Z,1.65
2023-03-06T02:13:20.022Z,1.57
2023-03-06T02:14:23.321Z,1.51
2023-03-06T02:15:28.399Z,1.57
2023-03-06T02:16:33.578Z,1.53
2023-03-06T02:17:37.370Z,1.68
2023-03-06T02:18:42.743Z,1.73
2023-03-06T02:20:10.411Z,1.82
2023-03-06T02:21:21.257Z,1.93
2023-03-06T02:22:26.351Z,1.72
2023-03-06T02:23:41.361Z,1.74
2023-03-06T02:25:08.139Z,1.76
2023-03-06T02:26:12.414Z,1.72
2023-03-06T02:27:16.248Z,1.65
2023-03-06T02:28:22.441Z,1.71
2023-03-06T02:29:29.222Z,1.77
2023-03-06T02:30:32.597Z,1.83
2023-03-06T02:31:35.929Z,1.76
2023-03-06T02:32:38.839Z,1.78
2023-03-06T02:33:41.700Z,1.76
2023-03-06T02:34:52.482Z,1.91
2023-03-06T02:35:59.391Z,1.82
2023-03-06T02:37:09.019Z,1.77
2023-03-06T02:38:15.937Z,1.72
2023-03-06T02:39:22.524Z,1.86
2023-03-06T02:40:26.199Z,1.81
2023-03-06T02:41:29.287Z,1.69
2023-03-06T02:42:32.142Z,1.52
2023-03-06T02:43:41.201Z,1.55
2023-03-06T02:44:44.418Z,1.66
2023-03-06T02:45:51.340Z,1.68
2023-03-06T02:46:54.522Z,1.71
2023-03-06T02:47:57.605Z,1.82
2023-03-06T02:49:00.394Z,1.78
2023-03-06T02:50:03.414Z,1.66
2023-03-06T02:51:06.539Z,1.73
2023-03-06T02:52:09.552Z,1.74
2023-03-06T02:53:15.035Z,1.82
2023-03-06T02:54:20.777Z,1.81
2023-03-06T02:55:23.911Z,1.69
2023-03-06T02:56:26.761Z,1.85
2023-03-06T02:57:29.609Z,1.82
2023-03-06T02:58:32.528Z,1.86
2023-03-06T02:59:35.308Z,1.81
2023-03-06T03:00:39.976Z,1.82
2023-03-06T03:01:43.229Z,1.84
2023-03-06T03:02:46.350Z,1.94
2023-03-06T03:03:49.203Z,1.87
2023-03-06T03:04:52.181Z,1.91
2023-03-06T03:05:55.100Z,1.88
2023-03-06T03:06:58.057Z,1.87
2023-03-06T03:08:01.274Z,1.95
2023-03-06T03:09:04.537Z,1.95
2023-03-06T03:10:08.099Z,1.94
2023-03-06T03:11:11.029Z,1.90
2023-03-06T03:12:13.947Z,1.94
2023-03-06T03:13:16.809Z,1.90
2023-03-06T03:14:19.698Z,1.84
2023-03-06T03:15:22.564Z,1.85
2023-03-06T03:16:25.381Z,1.96
2023-03-06T03:17:28.956Z,1.98
2023-03-06T03:18:31.935Z,1.88
2023-03-06T03:19:35.405Z,1.87
2023-03-06T03:20:42.046Z,1.93
2023-03-06T03:21:44.981Z,1.91
2023-03-06T03:22:50.395Z,2.08
2023-03-06T03:23:53.372Z,1.98
2023-03-06T03:24:56.177Z,1.93
2023-03-06T03:26:21.611Z,1.93
2023-03-06T03:27:24.427Z,1.98
2023-03-06T03:28:27.516Z,2.09
2023-03-06T03:29:30.712Z,2.00
2023-03-06T03:30:33.734Z,1.98
2023-03-06T03:31:37.109Z,2.03
2023-03-06T03:32:40.039Z,1.97
2023-03-06T03:33:43.092Z,2.01
2023-03-06T03:34:45.888Z,2.09
2023-03-06T03:35:57.294Z,1.82
2023-03-06T03:37:00.345Z,1.84
2023-03-06T03:38:03.654Z,1.79
2023-03-06T03:39:07.108Z,1.99
2023-03-06T03:40:10.784Z,1.98
2023-03-06T03:41:13.940Z,1.92
2023-03-06T03:42:16.913Z,1.78
2023-03-06T03:43:20.387Z,1.74
2023-03-06T03:44:23.539Z,1.75
2023-03-06T03:45:26.438Z,1.77
2023-03-06T03:46:29.555Z,1.89
2023-03-06T03:47:32.599Z,1.98
2023-03-06T03:48:35.565Z,2.01
2023-03-06T03:49:39.615Z,1.92
2023-03-06T03:50:42.577Z,1.94
2023-03-06T03:51:45.691Z,1.91
2023-03-06T03:52:48.521Z,1.87
2023-03-06T03:53:51.575Z,1.82
2023-03-06T03:54:54.424Z,1.88
2023-03-06T03:55:57.212Z,1.83
2023-03-06T03:57:00.103Z,1.82
2023-03-06T03:58:03.184Z,1.98
2023-03-06T03:59:06.261Z,1.95
2023-03-06T04:00:12.405Z,1.94
2023-03-06T04:01:15.591Z,1.97
2023-03-06T04:02:18.656Z,2.07
2023-03-06T04:03:21.644Z,2.00
2023-03-06T04:04:24.688Z,2.05
2023-03-06T04:05:27.575Z,2.13
2023-03-06T04:06:30.820Z,2.11
2023-03-06T04:07:33.927Z,2.10
2023-03-06T04:08:46.511Z,2.09
2023-03-06T04:09:49.493Z,1.92
2023-03-06T04:10:53.289Z,1.95
2023-03-06T04:11:56.503Z,1.88
2023-03-06T04:12:59.422Z,2.01
2023-03-06T04:14:03.652Z,1.99
2023-03-06T04:15:08.433Z,2.08
2023-03-06T04:16:11.462Z,1.98
2023-03-06T04:17:14.478Z,2.07
2023-03-06T04:18:17.941Z,2.12
2023-03-06T04:19:20.895Z,2.07
2023-03-06T04:20:23.959Z,2.06
2023-03-06T04:21:26.850Z,2.02
2023-03-06T04:22:29.722Z,2.07
2023-03-06T04:23:32.712Z,2.06
2023-03-06T04:24:35.598Z,1.90
2023-03-06T04:25:38.583Z,1.80
2023-03-06T04:26:41.758Z,1.84
2023-03-06T04:27:44.716Z,1.98
2023-03-06T04:28:47.683Z,1.97
2023-03-06T04:29:50.860Z,1.91
2023-03-06T04:30:53.813Z,2.07
2023-03-06T04:31:57.080Z,2.08
2023-03-06T04:33:00.123Z,1.93
2023-03-06T04:34:03.003Z,1.98
2023-03-06T04:35:06.402Z,1.85
2023-03-06T04:36:22.990Z,1.85
2023-03-06T04:37:27.115Z,1.89
2023-03-06T04:38:30.195Z,1.94
2023-03-06T04:39:33.326Z,1.86
2023-03-06T04:40:37.114Z,1.84
2023-03-06T04:41:41.578Z,1.78
2023-03-06T04:42:44.725Z,1.62
2023-03-06T04:43:47.540Z,1.58
2023-03-06T04:44:50.376Z,1.66
2023-03-06T04:45:53.314Z,1.76
2023-03-06T04:46:56.357Z,1.71
2023-03-06T04:47:59.794Z,1.69
2023-03-06T04:49:03.332Z,1.58
2023-03-06T04:50:09.077Z,1.49
2023-03-06T04:51:13.977Z,1.65
2023-03-06T04:52:16.925Z,1.86
2023-03-06T04:53:21.566Z,1.89
2023-03-06T04:54:24.549Z,1.97
2023-03-06T04:55:28.437Z,2.05
2023-03-06T04:56:31.625Z,2.12
2023-03-06T04:57:39.705Z,1.96
2023-03-06T04:58:43.861Z,1.81
2023-03-06T04:59:46.805Z,1.76
2023-03-06T05:00:50.056Z,1.78
2023-03-06T05:01:53.146Z,1.78
2023-03-06T05:02:56.652Z,1.84
2023-03-06T05:03:59.503Z,1.96
2023-03-06T05:05:02.756Z,1.88
2023-03-06T05:06:05.944Z,1.85
2023-03-06T05:07:08.977Z,1.82
2023-03-06T05:08:16.687Z,1.77
2023-03-06T05:09:19.994Z,1.76
2023-03-06T05:10:24.048Z,1.82
2023-03-06T05:11:27.068Z,1.80
2023-03-06T05:12:30.095Z,1.82
2023-03-06T05:13:33.045Z,1.78
2023-03-06T05:14:35.877Z,1.64
2023-03-06T05:15:42.249Z,1.51
2023-03-06T05:16:51.021Z,1.58
2023-03-06T05:17:54.093Z,1.66
2023-03-06T05:18:57.044Z,1.64
2023-03-06T05:20:00.373Z,1.66
2023-03-06T05:21:04.861Z,1.78
2023-03-06T05:22:07.751Z,1.81
2023-03-06T05:23:10.954Z,1.86
2023-03-06T05:24:13.822Z,1.73
2023-03-06T05:25:17.106Z,1.71
2023-03-06T05:26:20.324Z,1.75
2023-03-06T05:27:23.097Z,1.78
2023-03-06T05:28:26.660Z,1.81
2023-03-06T05:29:29.513Z,1.75
2023-03-06T05:30:32.997Z,1.80
2023-03-06T05:31:36.384Z,1.89
2023-03-06T05:32:39.442Z,1.83
2023-03-06T05:33:42.564Z,1.86
2023-03-06T05:34:45.450Z,1.90
2023-03-06T05:35:49.585Z,1.90
2023-03-06T05:36:52.890Z,1.82
2023-03-06T05:37:55.918Z,1.80
2023-03-06T05:38:59.088Z,1.78
2023-03-06T05:40:05.555Z,1.82
2023-03-06T05:41:13.360Z,1.80
2023-03-06T05:42:16.430Z,1.69
2023-03-06T05:43:19.295Z,1.66
2023-03-06T05:44:24.130Z,1.89
2023-03-06T05:45:26.962Z,1.89
2023-03-06T05:46:29.935Z,1.96
2023-03-06T05:47:33.604Z,1.86
2023-03-06T05:48:37.909Z,1.82
2023-03-06T05:49:41.277Z,1.73
2023-03-06T05:50:44.247Z,1.88
2023-03-06T05:51:47.192Z,1.93
2023-03-06T05:52:50.370Z,1.97
2023-03-06T05:53:53.314Z,1.85
2023-03-06T05:54:56.160Z,1.82
2023-03-06T05:56:05.039Z,1.87
2023-03-06T05:57:07.916Z,1.89
2023-03-06T05:58:10.683Z,1.80
2023-03-06T05:59:13.570Z,1.92
2023-03-06T06:00:16.913Z,1.80
2023-03-06T06:01:20.860Z,1.89
2023-03-06T06:02:23.781Z,1.90
2023-03-06T06:03:27.481Z,1.84
2023-03-06T06:04:30.310Z,1.85
2023-03-06T06:05:33.176Z,1.89
2023-03-06T06:06:36.161Z,2.03
2023-03-06T06:07:39.074Z,1.92
2023-03-06T06:08:42.344Z,1.88
2023-03-06T06:09:45.855Z,1.91
2023-03-06T06:10:52.186Z,2.08
2023-03-06T06:12:02.600Z,1.98
2023-03-06T06:13:06.033Z,1.92
2023-03-06T06:14:08.809Z,1.98
2023-03-06T06:15:11.700Z,1.93
2023-03-06T06:16:16.924Z,1.89
2023-03-06T06:17:20.244Z,1.88
2023-03-06T06:18:23.309Z,2.16
2023-03-06T06:19:29.986Z,2.30
2023-03-06T06:20:32.927Z,2.27
2023-03-06T06:21:35.813Z,2.17
2023-03-06T06:22:39.934Z,2.02
2023-03-06T06:23:43.241Z,2.01
2023-03-06T06:24:46.155Z,1.97
2023-03-06T06:25:49.046Z,2.01
2023-03-06T06:26:53.963Z,1.98
2023-03-06T06:27:57.155Z,2.09
2023-03-06T06:29:00.402Z,2.14
2023-03-06T06:30:04.422Z,2.04
2023-03-06T06:31:09.889Z,2.15
2023-03-06T06:32:13.098Z,2.03
2023-03-06T06:33:16.071Z,2.05
2023-03-06T06:34:19.578Z,2.09
2023-03-06T06:35:22.807Z,2.04
2023-03-06T06:36:25.752Z,2.05
2023-03-06T06:37:29.102Z,2.02
2023-03-06T06:38:32.117Z,2.05
2023-03-06T06:39:35.154Z,2.04
2023-03-06T06:40:38.315Z,2.09
2023-03-06T06:41:59.320Z,2.15
2023-03-06T06:43:04.220Z,2.11
2023-03-06T06:44:09.524Z,2.11
2023-03-06T06:45:13.546Z,2.18
2023-03-06T06:46:59.002Z,2.15
2023-03-06T06:47:41.954Z,2.12
2023-03-06T06:48:45.158Z,2.27
2023-03-06T06:49:55.683Z,2.32
2023-03-06T06:50:59.780Z,2.26
2023-03-06T06:52:02.909Z,2.20
2023-03-06T06:53:05.774Z,2.20
2023-03-06T06:54:10.146Z,2.34
2023-03-06T06:55:13.363Z,2.49
2023-03-06T06:56:16.343Z,2.46
2023-03-06T06:57:19.255Z,2.44
2023-03-06T06:58:22.071Z,2.55
2023-03-06T06:59:25.198Z,2.55
2023-03-06T07:00:28.143Z,2.53
2023-03-06T07:01:31.226Z,2.48
2023-03-06T07:02:34.573Z,2.48
2023-03-06T07:03:37.602Z,2.48
2023-03-06T07:04:52.369Z,2.35
2023-03-06T07:05:59.233Z,2.03
2023-03-06T07:07:02.552Z,1.99
2023-03-06T07:08:06.249Z,2.19
2023-03-06T07:09:09.501Z,2.31
2023-03-06T07:10:14.743Z,2.46
2023-03-06T07:11:19.324Z,2.58
2023-03-06T07:12:22.175Z,2.50
2023-03-06T07:13:25.579Z,2.44
2023-03-06T07:14:28.585Z,2.50
2023-03-06T07:15:31.742Z,2.52
2023-03-06T07:16:35.214Z,2.56
2023-03-06T07:17:38.373Z,2.50
2023-03-06T07:18:42.116Z,2.32
2023-03-06T07:19:45.679Z,2.23
2023-03-06T07:20:49.033Z,2.43
2023-03-06T07:21:52.061Z,2.47
2023-03-06T07:22:55.197Z,2.24
2023-03-06T07:23:58.309Z,2.17
2023-03-06T07:25:01.455Z,2.11
2023-03-06T07:26:04.754Z,2.29
2023-03-06T07:27:07.740Z,2.17
2023-03-06T07:28:10.693Z,2.12
2023-03-06T07:29:13.945Z,2.10
2023-03-06T07:30:17.276Z,2.04
2023-03-06T07:31:22.706Z,1.88
2023-03-06T07:32:25.891Z,1.96
2023-03-06T07:33:28.963Z,1.84
2023-03-06T07:34:32.316Z,1.79
2023-03-06T07:35:36.188Z,1.78
2023-03-06T07:36:40.639Z,1.78
2023-03-06T07:37:43.908Z,1.79
2023-03-06T07:38:47.199Z,1.96
2023-03-06T07:39:50.264Z,2.13
2023-03-06T07:40:53.385Z,2.09
2023-03-06T07:41:58.071Z,2.08
2023-03-06T07:43:16.838Z,2.36
2023-03-06T07:44:21.701Z,2.29
2023-03-06T07:45:25.318Z,2.26
2023-03-06T07:46:28.453Z,2.41
2023-03-06T07:47:31.490Z,2.20
2023-03-06T07:48:35.902Z,2.09
2023-03-06T07:49:38.813Z,2.07
2023-03-06T07:50:42.244Z,2.00
2023-03-06T07:51:45.465Z,1.97
2023-03-06T07:52:49.725Z,2.27
2023-03-06T07:53:53.335Z,2.42
2023-03-06T07:54:56.862Z,2.44
2023-03-06T07:56:00.093Z,2.45
2023-03-06T07:57:03.343Z,2.47
2023-03-06T07:58:06.292Z,2.62
2023-03-06T07:59:12.165Z,2.58
2023-03-06T08:00:16.068Z,2.61
2023-03-06T08:01:21.544Z,2.64
2023-03-06T08:02:24.701Z,2.55
2023-03-06T08:03:27.728Z,2.23
2023-03-06T08:04:30.734Z,2.39
2023-03-06T08:05:33.715Z,2.36
2023-03-06T08:06:36.941Z,2.36
2023-03-06T08:07:39.984Z,2.22
2023-03-06T08:08:45.049Z,2.49
2023-03-06T08:09:48.788Z,2.25
2023-03-06T08:10:51.721Z,1.97
2023-03-06T08:11:54.686Z,1.74
2023-03-06T08:12:57.500Z,2.01
2023-03-06T08:14:02.872Z,2.19
2023-03-06T08:15:06.377Z,2.29
2023-03-06T08:16:09.943Z,2.04
2023-03-06T08:17:13.226Z,1.80
2023-03-06T08:18:16.505Z,1.82
2023-03-06T08:19:19.371Z,1.95
2023-03-06T08:20:22.513Z,2.22
2023-03-06T08:21:27.657Z,1.95
2023-03-06T08:22:30.645Z,2.14
2023-03-06T08:23:34.857Z,2.15
2023-03-06T08:24:38.170Z,2.02
2023-03-06T08:25:41.060Z,2.16
2023-03-06T08:26:44.046Z,2.22
2023-03-06T08:27:47.684Z,2.49
2023-03-06T08:28:55.068Z,2.44
2023-03-06T08:29:58.434Z,2.27
2023-03-06T08:31:21.211Z,2.45
2023-03-06T08:32:24.577Z,2.63
2023-03-06T08:33:28.392Z,2.73
2023-03-06T08:34:32.077Z,2.78
2023-03-06T08:35:35.050Z,2.99
2023-03-06T08:36:37.950Z,2.96
2023-03-06T08:37:41.037Z,2.67
2023-03-06T08:38:44.157Z,2.98
2023-03-06T08:39:47.318Z,3.11
2023-03-06T08:40:50.374Z,3.00
2023-03-06T08:41:53.385Z,3.17
2023-03-06T08:42:56.504Z,3.40
2023-03-06T08:43:59.782Z,2.89
2023-03-06T08:45:02.649Z,2.94
2023-03-06T08:46:07.363Z,3.06
2023-03-06T08:47:10.473Z,3.33
2023-03-06T08:48:13.430Z,3.25
2023-03-06T08:49:16.388Z,3.36
2023-03-06T08:50:19.633Z,3.69
2023-03-06T08:51:23.145Z,3.70
2023-03-06T08:52:25.958Z,3.74
2023-03-06T08:53:42.275Z,3.80
2023-03-06T08:54:46.367Z,3.41
2023-03-06T08:55:49.403Z,3.61
2023-03-06T08:56:52.333Z,3.38
2023-03-06T08:57:55.481Z,3.64
2023-03-06T08:59:00.814Z,3.64
2023-03-06T09:00:11.693Z,3.78
2023-03-06T09:01:20.303Z,3.96
2023-03-06T09:02:23.339Z,4.00
2023-03-06T09:03:26.596Z,4.17
2023-03-06T09:04:31.803Z,4.01
2023-03-06T09:05:35.077Z,4.11
2023-03-06T09:06:41.528Z,4.30
2023-03-06T09:07:44.726Z,4.35
2023-03-06T09:08:48.127Z,4.48
2023-03-06T09:09:51.135Z,4.43
2023-03-06T09:10:54.433Z,4.50
2023-03-06T09:11:57.487Z,4.67
2023-03-06T09:13:00.777Z,4.92
2023-03-06T09:14:04.138Z,5.12
2023-03-06T09:15:07.638Z,5.14
2023-03-06T09:16:11.925Z,5.11
2023-03-06T09:17:15.302Z,5.16
2023-03-06T09:18:18.415Z,5.39
2023-03-06T09:19:22.119Z,5.46
2023-03-06T09:20:25.106Z,5.15
2023-03-06T09:21:28.871Z,5.22
2023-03-06T09:22:32.700Z,5.47
2023-03-06T09:23:37.329Z,5.61
2023-03-06T09:24:40.292Z,5.87
2023-03-06T09:25:43.352Z,6.07
2023-03-06T09:26:48.318Z,6.40
2023-03-06T09:28:08.793Z,6.53
2023-03-06T09:29:13.185Z,6.77
2023-03-06T09:30:17.764Z,6.92
2023-03-06T09:31:21.139Z,6.65
2023-03-06T09:32:24.814Z,6.67
2023-03-06T09:33:28.977Z,6.52
2023-03-06T09:34:32.388Z,6.66
2023-03-06T09:35:35.682Z,6.46
2023-03-06T09:36:54.934Z,6.41
2023-03-06T09:38:00.397Z,5.97
2023-03-06T09:39:03.456Z,5.92
2023-03-06T09:40:07.080Z,6.32
2023-03-06T09:41:33.703Z,6.32
2023-03-06T09:42:37.244Z,6.55
2023-03-06T09:43:45.496Z,6.64
2023-03-06T09:44:55.066Z,6.87
2023-03-06T09:45:59.021Z,7.11
2023-03-06T09:47:16.917Z,7.19
2023-03-06T09:48:30.066Z,7.21
2023-03-06T09:50:16.422Z,7.29
2023-03-06T09:51:26.669Z,6.92
2023-03-06T09:53:03.015Z,6.97
2023-03-06T09:54:14.098Z,6.41
2023-03-06T09:55:27.554Z,6.09
2023-03-06T09:56:34.331Z,6.32
2023-03-06T09:57:42.699Z,5.75
2023-03-06T09:59:07.639Z,5.57
2023-03-06T10:00:17.741Z,6.00
2023-03-06T10:01:26.588Z,5.50
2023-03-06T10:02:46.614Z,5.65
2023-03-06T10:04:00.652Z,5.54
2023-03-06T10:05:09.963Z,5.67
2023-03-06T10:06:24.296Z,5.77
2023-03-06T10:07:42.626Z,5.73
2023-03-06T10:09:00.889Z,5.39
2023-03-06T10:10:06.618Z,5.45
2023-03-06T10:11:11.756Z,5.56
2023-03-06T10:12:35.879Z,5.41
2023-03-06T10:13:46.143Z,5.13
2023-03-06T10:15:01.414Z,5.35
2023-03-06T10:16:12.828Z,4.80
2023-03-06T10:17:22.611Z,4.76
2023-03-06T10:18:25.511Z,4.98
2023-03-06T10:19:37.987Z,4.96
2023-03-06T10:21:00.941Z,4.70
2023-03-06T10:22:39.874Z,4.90
2023-03-06T10:23:54.635Z,4.93
2023-03-06T10:25:09.410Z,4.92
2023-03-06T10:26:16.946Z,4.78
2023-03-06T10:27:35.219Z,4.78
2023-03-06T10:28:47.263Z,4.99
2023-03-06T10:30:02.676Z,4.70
2023-03-06T10:31:14.650Z,4.11
2023-03-06T10:32:46.228Z,4.18
2023-03-06T10:33:57.574Z,4.03
2023-03-06T10:35:01.782Z,4.30
2023-03-06T10:36:05.191Z,4.25
2023-03-06T10:37:31.583Z,4.39
2023-03-06T10:38:38.620Z,4.29
2023-03-06T10:39:41.759Z,4.37
2023-03-06T10:40:52.272Z,4.37
2023-03-06T10:41:56.060Z,4.35
2023-03-06T10:43:11.046Z,4.38
2023-03-06T10:44:14.099Z,4.26
2023-03-06T10:45:17.803Z,4.07
2023-03-06T10:46:29.939Z,4.19
2023-03-06T10:47:37.889Z,4.15
2023-03-06T10:48:42.761Z,4.29
2023-03-06T10:49:58.511Z,4.47
2023-03-06T10:51:24.546Z,4.52
2023-03-06T10:52:33.076Z,4.48
2023-03-06T10:53:35.904Z,4.48
2023-03-06T10:54:41.886Z,4.69
2023-03-06T10:55:53.834Z,4.46
2023-03-06T10:56:56.841Z,4.38
2023-03-06T10:58:27.784Z,4.33
2023-03-06T10:59:31.124Z,4.60
2023-03-06T11:00:38.550Z,4.56
2023-03-06T11:01:44.723Z,4.64
2023-03-06T11:02:47.651Z,4.81
2023-03-06T11:03:50.651Z,4.86
2023-03-06T11:04:55.658Z,4.73
2023-03-06T11:06:10.452Z,4.79
2023-03-06T11:07:21.642Z,4.81
2023-03-06T11:08:24.651Z,4.77
2023-03-06T11:09:27.575Z,4.63
2023-03-06T11:10:32.352Z,4.80
2023-03-06T11:11:37.697Z,4.88
2023-03-06T11:12:43.617Z,4.91
2023-03-06T11:13:57.626Z,5.01
2023-03-06T11:15:12.977Z,5.04
2023-03-06T11:16:25.929Z,4.73
2023-03-06T11:17:32.381Z,4.91
2023-03-06T11:18:39.219Z,4.74
2023-03-06T11:19:42.237Z,4.70
2023-03-06T11:20:53.058Z,4.74
2023-03-06T11:22:18.992Z,4.85
2023-03-06T11:23:28.262Z,4.83
2023-03-06T11:24:42.906Z,4.59
2023-03-06T11:26:18.136Z,4.62
2023-03-06T11:27:34.790Z,4.69
2023-03-06T11:28:44.404Z,4.79
2023-03-06T11:29:52.160Z,4.93
2023-03-06T11:31:03.493Z,4.79
2023-03-06T11:32:24.127Z,4.89
2023-03-06T11:34:08.083Z,4.87
2023-03-06T11:35:17.119Z,4.95
2023-03-06T11:36:29.612Z,5.07
2023-03-06T11:37:32.607Z,5.16
2023-03-06T11:38:44.605Z,5.31
2023-03-06T11:39:51.508Z,5.30
2023-03-06T11:41:02.066Z,5.29
2023-03-06T11:42:29.250Z,5.36
2023-03-06T11:44:01.184Z,5.53
2023-03-06T11:45:24.577Z,5.38
2023-03-06T11:46:29.867Z,5.59
2023-03-06T11:47:54.444Z,5.56
2023-03-06T11:49:13.064Z,5.64
2023-03-06T11:50:31.397Z,5.39
2023-03-06T11:51:41.391Z,5.35
2023-03-06T11:53:02.010Z,5.44
2023-03-06T11:54:05.273Z,5.48
2023-03-06T11:55:15.632Z,5.51
2023-03-06T11:56:19.012Z,5.43
2023-03-06T11:57:35.617Z,5.55
2023-03-06T11:58:57.481Z,5.56
2023-03-06T12:00:07.371Z,5.50
2023-03-06T12:01:38.248Z,5.62
2023-03-06T12:02:50.162Z,5.45
2023-03-06T12:04:24.678Z,5.66
2023-03-06T12:05:39.734Z,5.58
2023-03-06T12:07:07.783Z,5.54
2023-03-06T12:08:30.872Z,5.58
2023-03-06T12:09:52.395Z,5.60
2023-03-06T12:11:04.234Z,5.60
2023-03-06T12:12:55.508Z,5.76
2023-03-06T12:14:24.259Z,5.97
2023-03-06T12:15:36.363Z,5.77
2023-03-06T12:17:07.212Z,5.89
2023-03-06T12:18:25.497Z,5.70
2023-03-06T12:19:33.460Z,5.65
2023-03-06T12:21:17.309Z,5.74
2023-03-06T12:22:53.356Z,5.92
2023-03-06T12:24:52.296Z,5.84
2023-03-06T12:26:24.216Z,5.73
2023-03-06T12:27:33.387Z,5.79
2023-03-06T12:28:39.394Z,5.87
2023-03-06T12:29:48.419Z,5.98
2023-03-06T12:31:19.843Z,6.00
2023-03-06T12:32:28.537Z,5.95
2023-03-06T12:33:53.467Z,6.01
2023-03-06T12:35:06.186Z,6.02
2023-03-06T12:36:25.482Z,6.12
2023-03-06T12:38:05.330Z,6.22
2023-03-06T12:39:23.193Z,6.15
2023-03-06T12:40:47.966Z,6.10
2023-03-06T12:42:23.554Z,6.24
2023-03-06T12:43:52.398Z,6.25
2023-03-06T12:45:19.257Z,6.18
2023-03-06T12:46:24.296Z,6.12
2023-03-06T12:47:29.460Z,6.12
2023-03-06T12:48:36.853Z,6.07
2023-03-06T12:49:48.923Z,6.15
2023-03-06T12:50:55.764Z,6.21
2023-03-06T12:51:59.746Z,6.09
2023-03-06T12:53:06.941Z,6.20
2023-03-06T12:54:14.552Z,6.18
2023-03-06T12:55:23.739Z,6.09
2023-03-06T12:56:30.579Z,6.08
2023-03-06T12:57:33.793Z,6.12
2023-03-06T12:58:49.035Z,6.06
2023-03-06T12:59:53.942Z,6.07
2023-03-06T13:01:20.300Z,6.00
2023-03-06T13:02:29.355Z,5.93
2023-03-06T13:04:03.028Z,5.76
2023-03-06T13:05:57.832Z,5.86
2023-03-06T13:07:06.375Z,5.77
2023-03-06T13:08:37.308Z,5.77
2023-03-06T13:10:05.213Z,5.62
2023-03-06T13:11:28.569Z,5.72
2023-03-06T13:12:56.095Z,5.81
2023-03-06T13:13:59.459Z,5.87
2023-03-06T13:15:38.106Z,5.83
2023-03-06T13:16:41.282Z,5.90
2023-03-06T13:17:44.214Z,5.95
2023-03-06T13:19:01.916Z,5.97
2023-03-06T13:20:14.482Z,5.92
2023-03-06T13:21:42.099Z,6.01
2023-03-06T13:22:47.505Z,6.03
2023-03-06T13:23:52.235Z,6.14
2023-03-06T13:25:21.872Z,6.15
2023-03-06T13:26:24.938Z,6.09
2023-03-06T13:27:54.808Z,6.09
2023-03-06T13:28:58.558Z,6.12
2023-03-06T13:30:20.200Z,6.21
2023-03-06T13:31:38.295Z,6.10
2023-03-06T13:32:41.398Z,6.18
2023-03-06T13:33:44.363Z,6.10
2023-03-06T13:34:50.287Z,6.04
2023-03-06T13:35:58.525Z,5.90
2023-03-06T13:37:20.185Z,5.95
2023-03-06T13:38:42.196Z,6.06
2023-03-06T13:40:00.057Z,5.98
2023-03-06T13:41:20.818Z,5.96
2023-03-06T13:42:26.505Z,5.93
2023-03-06T13:43:40.834Z,5.82
2023-03-06T13:44:45.078Z,5.93
2023-03-06T13:45:49.029Z,5.91
2023-03-06T13:47:21.790Z,5.93
2023-03-06T13:48:45.532Z,5.93
2023-03-06T13:49:49.480Z,5.68
2023-03-06T13:50:53.085Z,5.71
2023-03-06T13:52:04.099Z,5.68
2023-03-06T13:53:45.026Z,5.75
2023-03-06T13:55:05.016Z,5.76
2023-03-06T13:56:19.331Z,5.66
2023-03-06T13:57:36.067Z,5.54
2023-03-06T13:59:18.892Z,5.64
2023-03-06T14:00:28.596Z,5.57
2023-03-06T14:01:40.958Z,5.53
2023-03-06T14:03:05.434Z,5.42
2023-03-06T14:04:27.550Z,5.49
2023-03-06T14:05:48.948Z,5.27
2023-03-06T14:07:07.298Z,5.41
2023-03-06T14:08:27.774Z,5.28
2023-03-06T14:09:41.628Z,5.37
2023-03-06T14:10:46.359Z,5.33
2023-03-06T14:11:55.072Z,5.37
2023-03-06T14:13:35.033Z,5.44
2023-03-06T14:14:45.216Z,5.48
2023-03-06T14:15:51.039Z,5.34
2023-03-06T14:16:54.265Z,5.33
2023-03-06T14:18:03.020Z,5.28
2023-03-06T14:19:11.977Z,5.11
2023-03-06T14:20:18.149Z,5.21
2023-03-06T14:21:56.454Z,5.18
2023-03-06T14:23:21.746Z,5.10
2023-03-06T14:24:44.437Z,5.09
2023-03-06T14:26:15.597Z,5.15
2023-03-06T14:27:19.223Z,5.02
2023-03-06T14:28:25.337Z,5.04
2023-03-06T14:29:30.039Z,5.01
2023-03-06T14:30:33.047Z,5.11
2023-03-06T14:31:43.022Z,5.22
2023-03-06T14:32:46.071Z,5.20
2023-03-06T14:33:56.776Z,5.22
2023-03-06T14:34:59.638Z,5.14
2023-03-06T14:36:07.233Z,5.01
2023-03-06T14:37:22.276Z,5.24
2023-03-06T14:38:27.314Z,5.19
2023-03-06T14:39:39.875Z,5.17
2023-03-06T14:40:45.388Z,4.97
2023-03-06T14:41:48.666Z,4.99
2023-03-06T14:43:13.145Z,4.99
2023-03-06T14:44:22.065Z,5.19
2023-03-06T14:45:25.349Z,5.25
2023-03-06T14:46:29.382Z,5.11
2023-03-06T14:47:37.185Z,4.98
2023-03-06T14:48:45.516Z,4.93
2023-03-06T14:50:01.516Z,4.82
2023-03-06T14:51:13.468Z,4.75
2023-03-06T14:52:21.587Z,4.83
2023-03-06T14:53:29.457Z,4.68
2023-03-06T14:54:38.292Z,4.61
2023-03-06T14:55:51.103Z,4.77
2023-03-06T14:57:01.900Z,4.75
2023-03-06T14:58:26.678Z,4.65
2023-03-06T14:59:33.359Z,4.78
2023-03-06T15:00:49.728Z,4.88