createdAt,value
2022-08-03T00:00:57.561Z,100444.22
2022-08-03T00:03:46.649Z,100443.78
2022-08-03T00:06:39.866Z,100439.19
2022-08-03T00:09:28.432Z,100441.66
2022-08-03T00:12:24.385Z,100432.25
2022-08-03T00:15:16.789Z,100433.63
2022-08-03T00:18:05.711Z,100438.28
2022-08-03T00:20:54.164Z,100431.94
2022-08-03T00:23:51.427Z,100428.50
2022-08-03T00:26:41.122Z,100427.13
2022-08-03T00:29:29.645Z,100429.44
2022-08-03T00:32:24.156Z,100427.34
2022-08-03T00:35:36.388Z,100431.28
2022-08-03T00:38:22.333Z,100426.06
2022-08-03T00:41:12.225Z,100422.78
2022-08-03T00:44:04.457Z,100421.56
2022-08-03T00:46:52.919Z,100421.13
2022-08-03T00:49:42.241Z,100425.31
2022-08-03T00:52:30.889Z,100427.53
2022-08-03T00:55:19.420Z,100420.78
2022-08-03T00:58:11.214Z,100429.63
2022-08-03T01:01:00.107Z,100433.16
2022-08-03T01:03:48.728Z,100425.31
2022-08-03T01:06:42.942Z,100419.94
2022-08-03T01:09:38.150Z,100423.88
2022-08-03T01:12:33.023Z,100430.69
2022-08-03T01:15:27.347Z,100429.50
2022-08-03T01:18:19.840Z,100433.25
2022-08-03T01:21:14.410Z,100428.47
2022-08-03T01:24:10.463Z,100428.25
2022-08-03T01:27:07.047Z,100428.97
2022-08-03T01:30:02.092Z,100427.09
2022-08-03T01:33:01.435Z,100426.94
2022-08-03T01:35:54.533Z,100424.69
2022-08-03T01:38:45.500Z,100419.31
2022-08-03T01:41:38.959Z,100422.00
2022-08-03T01:44:31.044Z,100416.94
2022-08-03T01:47:22.829Z,100419.47
2022-08-03T01:50:14.269Z,100417.09
2022-08-03T01:53:03.793Z,100420.75
2022-08-03T01:55:56.056Z,100421.09
2022-08-03T01:58:45.862Z,100422.59
2022-08-03T02:02:28.907Z,100415.59
2022-08-03T02:04:46.152Z,100426.19
2022-08-03T02:07:35.067Z,100422.47
2022-08-03T02:10:34.711Z,100423.50
2022-08-03T02:13:25.155Z,100422.03
2022-08-03T02:16:15.291Z,100415.47
2022-08-03T02:19:06.422Z,100413.66
2022-08-03T02:22:01.305Z,100415.06
2022-08-03T02:24:51.326Z,100416.34
2022-08-03T02:27:43.606Z,100407.28
2022-08-03T02:30:38.594Z,100406.50
2022-08-03T02:33:30.177Z,100401.19
2022-08-03T02:36:21.913Z,100407.50
2022-08-03T02:39:15.546Z,100401.72
2022-08-03T02:42:05.437Z,100399.09
2022-08-03T02:44:57.115Z,100402.88
2022-08-03T02:47:54.279Z,100405.84
2022-08-03T02:50:44.437Z,100401.72
2022-08-03T02:53:33.586Z,100400.28
2022-08-03T02:56:24.137Z,100404.19
2022-08-03T02:59:14.434Z,100402.56
2022-08-03T03:02:04.201Z,100411.66
2022-08-03T03:05:51.159Z,100408.34
2022-08-03T03:08:03.748Z,100407.16
2022-08-03T03:11:06.400Z,100403.28
2022-08-03T03:13:57.783Z,100403.59
2022-08-03T03:16:47.109Z,100407.69
2022-08-03T03:19:41.720Z,100409.63
2022-08-03T03:22:31.134Z,100413.72
2022-08-03T03:25:20.114Z,100408.97
2022-08-03T03:28:08.685Z,100407.84
2022-08-03T03:30:58.754Z,100413.22
2022-08-03T03:33:47.700Z,100416.28
2022-08-03T03:36:37.414Z,100408.66
2022-08-03T03:39:26.002Z,100413.22
2022-08-03T03:42:14.928Z,100410.09
2022-08-03T03:45:05.850Z,100411.94
2022-08-03T03:47:55.709Z,100415.25
2022-08-03T03:50:45.502Z,100409.56
2022-08-03T03:53:34.040Z,100413.69
2022-08-03T03:56:22.602Z,100413.88
2022-08-03T03:59:11.148Z,100412.91
2022-08-03T04:02:02.394Z,100413.34
2022-08-03T04:05:10.234Z,100418.28
2022-08-03T04:08:18.635Z,100414.94
2022-08-03T04:11:13.617Z,100417.81
2022-08-03T04:14:05.352Z,100418.22
2022-08-03T04:16:57.151Z,100419.72
2022-08-03T04:19:48.815Z,100416.63
2022-08-03T04:22:39.780Z,100421.16
2022-08-03T04:25:31.741Z,100424.44
2022-08-03T04:28:30.740Z,100429.63
2022-08-03T04:31:22.632Z,100427.00
2022-08-03T04:34:12.305Z,100434.00
2022-08-03T04:37:03.045Z,100432.34
2022-08-03T04:39:53.587Z,100426.38
2022-08-03T04:42:46.796Z,100427.00
2022-08-03T04:45:35.870Z,100434.78
2022-08-03T04:48:24.779Z,100430.66
2022-08-03T04:51:15.917Z,100429.78
2022-08-03T04:54:07.222Z,100439.09
2022-08-03T04:56:57.142Z,100434.84
2022-08-03T04:59:45.651Z,100436.88
2022-08-03T05:02:35.050Z,100431.09
2022-08-03T05:05:26.278Z,100437.59
2022-08-03T05:08:34.750Z,100443.97
2022-08-03T05:11:23.424Z,100445.41
2022-08-03T05:14:13.404Z,100437.28
2022-08-03T05:17:01.907Z,100445.75
2022-08-03T05:19:50.706Z,100435.59
2022-08-03T05:22:39.274Z,100440.13
2022-08-03T05:25:27.954Z,100444.03
2022-08-03T05:28:16.485Z,100438.41
2022-08-03T05:31:08.491Z,100442.31
2022-08-03T05:33:58.651Z,100440.22
2022-08-03T05:36:47.165Z,100441.88
2022-08-03T05:39:36.254Z,100443.50
2022-08-03T05:42:27.856Z,100444.09
2022-08-03T05:45:17.950Z,100439.31
2022-08-03T05:48:10.517Z,100441.81
2022-08-03T05:50:59.105Z,100444.25
2022-08-03T05:53:47.684Z,100434.72
2022-08-03T05:56:36.218Z,100442.31
2022-08-03T05:59:38.235Z,100436.94
2022-08-03T06:02:27.549Z,100442.31
2022-08-03T06:05:17.540Z,100441.28
2022-08-03T06:08:06.713Z,100433.00
2022-08-03T06:10:55.199Z,100435.44
2022-08-03T06:13:44.242Z,100433.38
2022-08-03T06:16:33.802Z,100438.75
2022-08-03T06:19:23.208Z,100430.81
2022-08-03T06:22:14.030Z,100428.72
2022-08-03T06:25:04.019Z,100433.28
2022-08-03T06:27:53.799Z,100428.72
2022-08-03T06:30:42.884Z,100435.31
2022-08-03T06:34:30.603Z,100438.00
2022-08-03T06:36:40.061Z,100433.59
2022-08-03T06:39:30.107Z,100436.06
2022-08-03T06:42:18.762Z,100435.25
2022-08-03T06:45:10.483Z,100436.22
2022-08-03T06:48:02.876Z,100435.19
2022-08-03T06:50:51.400Z,100430.59
2022-08-03T06:53:39.993Z,100432.63
2022-08-03T06:56:29.898Z,100440.47
2022-08-03T07:00:07.917Z,100439.19
2022-08-03T07:02:28.167Z,100438.75
2022-08-03T07:05:17.319Z,100444.47
2022-08-03T07:08:06.224Z,100441.09
2022-08-03T07:10:54.878Z,100442.75
2022-08-03T07:13:44.694Z,100448.75
2022-08-03T07:16:33.208Z,100445.34
2022-08-03T07:19:21.627Z,100435.63
2022-08-03T07:22:11.295Z,100444.75
2022-08-03T07:25:00.064Z,100444.28
2022-08-03T07:27:52.113Z,100439.75
2022-08-03T07:30:42.074Z,100437.66
2022-08-03T07:33:30.600Z,100434.50
2022-08-03T07:36:19.097Z,100441.75
2022-08-03T07:39:16.558Z,100439.66
2022-08-03T07:42:06.733Z,100432.63
2022-08-03T07:44:57.634Z,100433.22
2022-08-03T07:47:53.316Z,100434.66
2022-08-03T07:50:42.472Z,100435.22
2022-08-03T07:53:31.355Z,100434.19
2022-08-03T07:56:23.224Z,100428.00
2022-08-03T07:59:11.793Z,100437.84
2022-08-03T08:02:00.318Z,100430.00
2022-08-03T08:04:50.390Z,100427.09
2022-08-03T08:07:39.212Z,100430.16
2022-08-03T08:10:27.856Z,100431.78
2022-08-03T08:13:16.712Z,100423.72
2022-08-03T08:16:05.624Z,100421.16
2022-08-03T08:18:54.095Z,100419.50
2022-08-03T08:21:53.714Z,100421.16
2022-08-03T08:24:51.317Z,100421.75
2022-08-03T08:28:29.184Z,100419.06
2022-08-03T08:30:54.090Z,100415.66
2022-08-03T08:34:03.071Z,100411.13
2022-08-03T08:36:52.536Z,100410.06
2022-08-03T08:39:41.011Z,100407.38
2022-08-03T08:42:29.522Z,100411.69
2022-08-03T08:45:19.355Z,100411.47
2022-08-03T08:48:09.315Z,100415.56
2022-08-03T08:50:58.587Z,100403.50
2022-08-03T08:53:51.198Z,100407.03
2022-08-03T08:56:39.793Z,100409.25
2022-08-03T08:59:48.534Z,100409.25
2022-08-03T09:02:38.282Z,100400.03
2022-08-03T09:05:54.639Z,100401.31
2022-08-03T09:08:35.697Z,100401.09
2022-08-03T09:12:00.475Z,100395.47
2022-08-03T09:14:36.540Z,100406.72
2022-08-03T09:17:41.766Z,100398.75
2022-08-03T09:20:31.801Z,100392.09
2022-08-03T09:23:59.290Z,100394.06
2022-08-03T09:26:31.619Z,100395.25
2022-08-03T09:29:23.388Z,100384.47
2022-08-03T09:32:12.662Z,100388.50
2022-08-03T09:35:06.197Z,100391.31
2022-08-03T09:38:17.308Z,100392.34
2022-08-03T09:41:19.344Z,100384.75
2022-08-03T09:44:25.296Z,100382.63
2022-08-03T09:47:16.296Z,100384.38
2022-08-03T09:50:07.267Z,100377.00
2022-08-03T09:52:55.816Z,100379.25
2022-08-03T09:56:35.294Z,100382.75
2022-08-03T09:59:01.038Z,100378.19
2022-08-03T10:01:50.956Z,100369.75
2022-08-03T10:04:50.927Z,100374.44
2022-08-03T10:07:46.578Z,100370.47
2022-08-03T10:10:43.581Z,100364.59
2022-08-03T10:13:32.438Z,100360.00
2022-08-03T10:16:25.595Z,100366.81
2022-08-03T10:19:16.124Z,100360.38
2022-08-03T10:22:08.524Z,100362.34
2022-08-03T10:24:58.635Z,100356.63
2022-08-03T10:27:49.556Z,100354.50
2022-08-03T10:30:38.959Z,100357.19
2022-08-03T10:33:49.729Z,100357.44
2022-08-03T10:36:42.357Z,100358.25
2022-08-03T10:39:31.850Z,100356.84
2022-08-03T10:42:25.037Z,100348.19
2022-08-03T10:45:20.864Z,100359.53
2022-08-03T10:48:09.680Z,100349.81
2022-08-03T10:51:00.481Z,100344.19
2022-08-03T10:53:54.606Z,100346.06
2022-08-03T10:57:01.859Z,100353.09
2022-08-03T11:00:06.224Z,100348.19
2022-08-03T11:03:10.891Z,100341.81
2022-08-03T11:06:18.982Z,100346.06
2022-08-03T11:09:19.585Z,100339.75
2022-08-03T11:12:30.393Z,100335.38
2022-08-03T11:15:33.825Z,100330.09
2022-08-03T11:18:22.561Z,100331.25
2022-08-03T11:21:15.669Z,100324.25
2022-08-03T11:24:06.683Z,100331.16
2022-08-03T11:27:18.484Z,100323.88
2022-08-03T11:30:08.877Z,100333.28
2022-08-03T11:33:01.369Z,100325.88
2022-08-03T11:36:00.646Z,100328.22
2022-08-03T11:39:16.693Z,100323.75
2022-08-03T11:42:39.259Z,100326.34
2022-08-03T11:45:29.477Z,100319.69
2022-08-03T11:48:18.579Z,100321.31
2022-08-03T11:51:08.839Z,100315.09
2022-08-03T11:53:58.954Z,100318.75
2022-08-03T11:56:49.620Z,100316.03
2022-08-03T11:59:39.452Z,100305.03
2022-08-03T12:02:29.321Z,100310.91
2022-08-03T12:05:18.995Z,100301.13
2022-08-03T12:08:07.854Z,100302.56
2022-08-03T12:10:57.898Z,100300.69
2022-08-03T12:14:44.393Z,100301.28
2022-08-03T12:16:56.556Z,100295.06
2022-08-03T12:19:46.519Z,100288.03
2022-08-03T12:22:35.586Z,100292.47
2022-08-03T12:25:39.523Z,100288.38
2022-08-03T12:28:36.782Z,100280.88
2022-08-03T12:31:26.880Z,100277.69
2022-08-03T12:34:15.541Z,100286.25
2022-08-03T12:37:21.940Z,100270.06
2022-08-03T12:40:17.803Z,100277.81
2022-08-03T12:43:16.558Z,100275.97
2022-08-03T12:46:12.921Z,100271.97
2022-08-03T12:49:06.943Z,100261.41
2022-08-03T12:52:05.362Z,100266.81
2022-08-03T12:55:01.188Z,100269.72
2022-08-03T12:57:50.170Z,100259.78
2022-08-03T13:00:40.344Z,100255.78
2022-08-03T13:03:39.570Z,100247.00
2022-08-03T13:06:31.223Z,100258.44
2022-08-03T13:09:19.715Z,100252.53
2022-08-03T13:12:12.703Z,100255.72
2022-08-03T13:15:02.012Z,100257.38
2022-08-03T13:17:50.581Z,100257.38
2022-08-03T13:20:39.341Z,100256.88
2022-08-03T13:23:27.832Z,100250.69
2022-08-03T13:26:16.467Z,100261.81
2022-08-03T13:29:07.500Z,100255.44
2022-08-03T13:31:55.996Z,100255.09
2022-08-03T13:34:44.485Z,100258.13
2022-08-03T13:37:33.529Z,100252.72
2022-08-03T13:40:23.689Z,100250.72
2022-08-03T13:43:18.746Z,100244.75
2022-08-03T13:46:08.575Z,100237.22
2022-08-03T13:48:57.148Z,100237.78
2022-08-03T13:51:45.627Z,100243.19
2022-08-03T13:54:34.123Z,100237.78
2022-08-03T13:58:04.084Z,100236.81
2022-08-03T14:00:31.324Z,100224.38
2022-08-03T14:03:24.193Z,100237.88
2022-08-03T14:06:12.796Z,100238.94
2022-08-03T14:09:01.663Z,100230.28
2022-08-03T14:12:04.050Z,100226.00
2022-08-03T14:15:01.126Z,100225.09
2022-08-03T14:17:50.307Z,100222.38
2022-08-03T14:20:50.247Z,100212.16
2022-08-03T14:23:42.943Z,100206.59
2022-08-03T14:26:33.254Z,100216.59
2022-08-03T14:29:21.747Z,100212.66
2022-08-03T14:32:13.176Z,100203.16
2022-08-03T14:35:02.078Z,100197.53
2022-08-03T14:37:51.953Z,100207.34
2022-08-03T14:40:40.515Z,100202.19
2022-08-03T14:43:34.168Z,100203.84
2022-08-03T14:46:22.902Z,100189.91
2022-08-03T14:50:31.211Z,100192.13
2022-08-03T14:52:19.829Z,100193.66
2022-08-03T14:55:10.589Z,100197.03
2022-08-03T14:58:00.064Z,100185.16
2022-08-03T15:00:48.609Z,100184.59
2022-08-03T15:03:37.126Z,100177.63
2022-08-03T15:06:27.119Z,100177.63
2022-08-03T15:09:23.553Z,100177.63
2022-08-03T15:12:14.152Z,100175.50
2022-08-03T15:15:02.696Z,100170.94
2022-08-03T15:18:00.157Z,100168.28
2022-08-03T15:20:50.575Z,100169.34
2022-08-03T15:23:39.152Z,100167.97
2022-08-03T15:26:32.964Z,100169.13
2022-08-03T15:30:05.573Z,100165.84
2022-08-03T15:32:36.166Z,100164.84
2022-08-03T15:35:24.845Z,100167.53
2022-08-03T15:38:13.373Z,100160.28
2022-08-03T15:41:01.922Z,100161.06
2022-08-03T15:43:52.767Z,100161.91
2022-08-03T15:46:42.654Z,100162.25
2022-08-03T15:49:31.215Z,100160.34
2022-08-03T15:52:21.475Z,100151.91
2022-08-03T15:55:11.117Z,100152.25
2022-08-03T15:59:09.397Z,100157.41
2022-08-03T16:01:19.422Z,100153.66
2022-08-03T16:04:09.739Z,100152.91
2022-08-03T16:06:58.223Z,100147.22
2022-08-03T16:09:46.702Z,100147.50
2022-08-03T16:12:35.230Z,100146.63
2022-08-03T16:15:23.865Z,100146.69
2022-08-03T16:18:12.327Z,100141.78
2022-08-03T16:21:02.222Z,100135.88
2022-08-03T16:23:50.843Z,100135.31
2022-08-03T16:26:39.758Z,100137.50
2022-08-03T16:29:28.276Z,100135.38
2022-08-03T16:32:17.272Z,100137.00
2022-08-03T16:35:06.251Z,100135.97
2022-08-03T16:37:57.044Z,100139.22
2022-08-03T16:40:45.776Z,100139.13
2022-08-03T16:43:35.709Z,100130.47
2022-08-03T16:46:24.457Z,100131.31
2022-08-03T16:49:13.643Z,100132.09
2022-08-03T16:52:22.904Z,100141.91
2022-08-03T16:55:15.672Z,100137.25
2022-08-03T16:58:07.513Z,100147.00
2022-08-03T17:00:57.242Z,100142.84
2022-08-03T17:03:57.230Z,100142.34
2022-08-03T17:06:51.498Z,100142.75
2022-08-03T17:09:40.080Z,100139.66
2022-08-03T17:12:30.299Z,100148.66
2022-08-03T17:15:20.008Z,100153.53
2022-08-03T17:18:29.761Z,100152.97
2022-08-03T17:21:19.389Z,100155.66
2022-08-03T17:24:12.280Z,100155.34
2022-08-03T17:27:03.542Z,100160.47
2022-08-03T17:30:02.755Z,100159.88
2022-08-03T17:32:57.686Z,100160.94
2022-08-03T17:35:52.783Z,100159.88
2022-08-03T17:38:45.201Z,100161.44
2022-08-03T17:41:35.094Z,100158.16
2022-08-03T17:44:33.072Z,100165.19
2022-08-03T17:47:41.906Z,100164.69
2022-08-03T17:50:40.398Z,100177.22
2022-08-03T17:53:31.708Z,100166.47
2022-08-03T17:56:40.812Z,100167.66
2022-08-03T17:59:52.422Z,100173.16
2022-08-03T18:03:05.296Z,100171.16
2022-08-03T18:06:11.304Z,100177.06
2022-08-03T18:10:11.608Z,100181.69
2022-08-03T18:12:15.434Z,100190.56
2022-08-03T18:15:08.600Z,100186.47
2022-08-03T18:18:10.259Z,100181.34
2022-08-03T18:21:04.713Z,100181.09
2022-08-03T18:23:56.934Z,100182.97
2022-08-03T18:26:50.349Z,100187.31
2022-08-03T18:29:39.158Z,100182.97
2022-08-03T18:32:28.062Z,100181.09
2022-08-03T18:35:19.564Z,100185.69
2022-08-03T18:38:16.780Z,100185.41
2022-08-03T18:41:14.078Z,100191.09
2022-08-03T18:44:37.540Z,100192.16
2022-08-03T18:47:50.641Z,100193.97
2022-08-03T18:50:46.446Z,100199.03
2022-08-03T18:54:02.631Z,100196.53
2022-08-03T18:56:54.826Z,100202.47
2022-08-03T18:59:48.466Z,100210.16
2022-08-03T19:02:49.069Z,100211.16
2022-08-03T19:06:02.462Z,100208.88
2022-08-03T19:08:57.453Z,100214.28
2022-08-03T19:12:13.337Z,100212.00
2022-08-03T19:15:03.140Z,100211.50
2022-08-03T19:17:55.287Z,100208.16
2022-08-03T19:20:46.753Z,100210.31
2022-08-03T19:23:36.697Z,100203.50
2022-08-03T19:26:30.255Z,100216.59
2022-08-03T19:29:22.365Z,100211.50
2022-08-03T19:32:11.467Z,100217.16
2022-08-03T19:35:01.782Z,100207.91
2022-08-03T19:37:51.834Z,100219.84
2022-08-03T19:40:43.676Z,100208.41
2022-08-03T19:43:52.480Z,100213.78
2022-08-03T19:46:56.062Z,100213.31
2022-08-03T19:49:57.764Z,100213.22
2022-08-03T19:52:57.773Z,100212.88
2022-08-03T19:55:48.956Z,100214.75
2022-08-03T19:58:56.569Z,100214.75
2022-08-03T20:01:50.556Z,100211.50
2022-08-03T20:04:40.189Z,100218.03
2022-08-03T20:07:32.759Z,100209.84
2022-08-03T20:10:23.068Z,100217.34
2022-08-03T20:13:11.721Z,100217.06
2022-08-03T20:16:09.365Z,100216.22
2022-08-03T20:19:00.592Z,100214.59
2022-08-03T20:21:51.779Z,100211.72
2022-08-03T20:24:42.713Z,100210.31
2022-08-03T20:30:49.050Z,100203.31
2022-08-03T20:33:46.266Z,100208.69
2022-08-03T20:36:38.115Z,100223.75
2022-08-03T20:39:26.973Z,100223.25
2022-08-03T20:42:21.152Z,100217.19
2022-08-03T20:45:59.125Z,100211.78
2022-08-03T20:48:22.766Z,100216.03
2022-08-03T20:51:19.943Z,100227.09
2022-08-03T20:54:29.324Z,100218.16
2022-08-03T20:57:21.209Z,100220.63
2022-08-03T21:00:16.654Z,100223.56
2022-08-03T21:03:06.780Z,100221.59
2022-08-03T21:05:59.243Z,100225.13
2022-08-03T21:08:55.873Z,100218.66
2022-08-03T21:11:45.658Z,100225.00
2022-08-03T21:13:06.881Z,100215.22
2022-08-03T21:14:40.112Z,100220.44
2022-08-03T21:17:40.600Z,100232.03
2022-08-03T21:20:33.602Z,100234.44
2022-08-03T21:23:40.058Z,100224.38
2022-08-03T21:26:34.981Z,100234.09
2022-08-03T21:29:23.945Z,100236.78
2022-08-03T21:32:19.123Z,100236.78
2022-08-03T21:35:24.059Z,100233.03
2022-08-03T21:38:29.915Z,100232.69
2022-08-03T21:41:18.773Z,100238.91
2022-08-03T21:44:08.147Z,100232.44
2022-08-03T21:46:56.909Z,100229.25
2022-08-03T21:50:07.931Z,100236.28
2022-08-03T21:52:58.450Z,100233.09
2022-08-03T21:55:54.052Z,100238.25
2022-08-03T21:58:52.447Z,100235.78
2022-08-03T22:01:43.108Z,100230.41
2022-08-03T22:04:53.135Z,100238.16
2022-08-03T22:07:43.386Z,100234.66
2022-08-03T22:10:33.620Z,100242.25
2022-08-03T22:13:43.878Z,100239.75
2022-08-03T22:16:31.296Z,100239.75
2022-08-03T22:19:22.272Z,100236.81
2022-08-03T22:22:13.855Z,100229.63
2022-08-03T22:25:06.385Z,100234.88
2022-08-03T22:28:01.052Z,100235.66
2022-08-03T22:30:49.958Z,100240.09
2022-08-03T22:33:38.647Z,100232.72
2022-08-03T22:36:27.311Z,100241.19
2022-08-03T22:39:25.663Z,100237.59
2022-08-03T22:42:16.128Z,100236.59
2022-08-03T22:45:08.044Z,100232.25
2022-08-03T22:47:57.229Z,100237.66
2022-08-03T22:50:46.405Z,100239.06
2022-08-03T22:53:35.339Z,100233.09
2022-08-03T22:56:24.120Z,100237.91
2022-08-03T22:59:40.699Z,100239.09
2022-08-03T23:02:23.176Z,100244.72
2022-08-03T23:06:02.457Z,100237.94
2022-08-03T23:08:26.590Z,100231.25
2022-08-03T23:11:17.397Z,100242.97
2022-08-03T23:14:09.014Z,100245.09
2022-08-03T23:16:58.219Z,100236.44
2022-08-03T23:19:48.130Z,100233.16
2022-08-03T23:22:38.248Z,100251.19
2022-08-03T23:25:31.734Z,100249.81
2022-08-03T23:28:20.422Z,100243.84
2022-08-03T23:31:10.423Z,100245.50
2022-08-03T23:34:16.684Z,100244.44
2022-08-03T23:37:07.184Z,100240.31
2022-08-03T23:39:56.550Z,100244.09
2022-08-03T23:42:45.392Z,100244.09
2022-08-03T23:45:36.751Z,100241.63
2022-08-03T23:48:25.366Z,100247.25
2022-08-03T23:51:19.378Z,100245.84
2022-08-03T23:54:24.869Z,100239.41
2022-08-03T23:57:20.846Z,100248.06
