createdAt,value
2017-11-26T00:00:59.993Z,931.6
2017-11-26T00:02:12.687Z,931.62
2017-11-26T00:03:25.391Z,931.67
2017-11-26T00:04:38.107Z,931.67
2017-11-26T00:05:50.829Z,931.66
2017-11-26T00:07:03.148Z,931.67
2017-11-26T00:08:16.428Z,931.68
2017-11-26T00:09:29.132Z,931.69
2017-11-26T00:10:41.894Z,931.69
2017-11-26T00:11:54.600Z,931.76
2017-11-26T00:13:07.369Z,931.75
2017-11-26T00:14:20.111Z,931.74
2017-11-26T00:15:31.893Z,931.75
2017-11-26T00:16:44.574Z,931.72
2017-11-26T00:17:57.317Z,931.73
2017-11-26T00:19:10.011Z,931.76
2017-11-26T00:20:22.718Z,931.79
2017-11-26T00:21:35.448Z,931.83
2017-11-26T00:22:48.206Z,931.82
2017-11-26T00:24:00.953Z,931.84
2017-11-26T00:25:13.695Z,931.81
2017-11-26T00:26:26.405Z,931.83
2017-11-26T00:27:39.193Z,931.82
2017-11-26T00:28:51.498Z,931.84
2017-11-26T00:30:03.786Z,931.83
2017-11-26T00:31:15.622Z,931.85
2017-11-26T00:32:27.939Z,931.8
2017-11-26T00:33:40.277Z,931.82
2017-11-26T00:34:52.617Z,931.78
2017-11-26T00:36:04.425Z,931.77
2017-11-26T00:37:17.138Z,931.79
2017-11-26T00:38:29.900Z,931.77
2017-11-26T00:39:42.643Z,931.7
2017-11-26T00:40:55.339Z,931.67
2017-11-26T00:42:08.037Z,931.73
2017-11-26T00:43:20.338Z,931.77
2017-11-26T00:44:33.065Z,931.78
2017-11-26T00:45:45.330Z,931.76
2017-11-26T00:46:58.071Z,931.76
2017-11-26T00:48:10.353Z,931.76
2017-11-26T00:49:23.044Z,931.76
2017-11-26T00:50:35.737Z,931.77
2017-11-26T00:51:48.017Z,931.79
2017-11-26T00:53:00.248Z,931.81
2017-11-26T00:54:12.953Z,931.79
2017-11-26T00:55:25.248Z,931.77
2017-11-26T00:56:37.476Z,931.78
2017-11-26T00:57:49.705Z,931.77
2017-11-26T00:59:01.968Z,931.78
2017-11-26T01:00:14.755Z,931.8
2017-11-26T01:01:27.491Z,931.85
2017-11-26T01:02:40.194Z,931.82
2017-11-26T01:03:52.440Z,931.8
2017-11-26T01:05:05.141Z,931.77
2017-11-26T01:06:17.838Z,931.71
2017-11-26T01:07:30.105Z,931.71
2017-11-26T01:08:42.798Z,931.65
2017-11-26T01:09:55.564Z,931.63
2017-11-26T01:11:08.317Z,931.6
2017-11-26T01:12:21.029Z,931.6
2017-11-26T01:13:33.330Z,931.57
2017-11-26T01:14:45.772Z,931.55
2017-11-26T01:15:58.521Z,931.49
2017-11-26T01:17:11.299Z,931.46
2017-11-26T01:18:24.062Z,931.45
2017-11-26T01:19:36.338Z,931.42
2017-11-26T01:20:48.995Z,931.4
2017-11-26T01:22:01.241Z,931.4
2017-11-26T01:23:14.003Z,931.36
2017-11-26T01:24:26.266Z,931.36
2017-11-26T01:25:38.524Z,931.37
2017-11-26T01:26:50.408Z,931.37
2017-11-26T01:28:03.140Z,931.38
2017-11-26T01:29:15.440Z,931.35
2017-11-26T01:30:28.206Z,931.37
2017-11-26T01:31:40.993Z,931.29
2017-11-26T01:32:53.738Z,931.3
2017-11-26T01:34:05.556Z,931.28
2017-11-26T01:35:18.301Z,931.23
2017-11-26T01:36:30.550Z,931.19
2017-11-26T01:37:43.290Z,931.15
2017-11-26T01:38:55.952Z,931.13
2017-11-26T01:40:08.645Z,931.09
2017-11-26T01:41:20.938Z,931.07
2017-11-26T01:42:33.708Z,931.06
2017-11-26T01:43:45.952Z,930.99
2017-11-26T01:44:58.724Z,931.01
2017-11-26T01:46:11.479Z,930.99
2017-11-26T01:47:24.209Z,930.9
2017-11-26T01:48:36.938Z,930.88
2017-11-26T01:49:49.650Z,930.88
2017-11-26T01:51:01.952Z,930.9
2017-11-26T01:52:13.772Z,930.89
2017-11-26T01:53:26.500Z,930.92
2017-11-26T01:54:39.227Z,930.9
2017-11-26T01:55:51.986Z,930.88
2017-11-26T01:57:04.800Z,930.94
2017-11-26T01:58:17.116Z,930.96
2017-11-26T01:59:29.405Z,930.98
2017-11-26T02:00:41.669Z,930.92
2017-11-26T02:01:54.312Z,930.93
2017-11-26T02:03:07.053Z,930.94
2017-11-26T02:04:19.771Z,930.89
2017-11-26T02:05:32.530Z,930.86
2017-11-26T02:06:45.284Z,930.84
2017-11-26T02:07:57.984Z,930.79
2017-11-26T02:09:10.663Z,930.81
2017-11-26T02:10:23.387Z,930.81
2017-11-26T02:11:36.115Z,930.77
2017-11-26T02:12:48.402Z,930.79
2017-11-26T02:14:01.056Z,930.78
2017-11-26T02:15:13.317Z,930.78
2017-11-26T02:16:25.577Z,930.8
2017-11-26T02:17:38.276Z,930.77
2017-11-26T02:18:50.998Z,930.79
2017-11-26T02:20:03.662Z,930.81
2017-11-26T02:21:16.398Z,930.82
2017-11-26T02:22:29.080Z,930.81
2017-11-26T02:23:41.833Z,930.85
2017-11-26T02:24:54.623Z,930.86
2017-11-26T02:26:06.955Z,930.89
2017-11-26T02:27:19.719Z,930.88
2017-11-26T02:28:32.413Z,930.87
2017-11-26T02:29:45.107Z,930.87
2017-11-26T02:30:57.817Z,930.84
2017-11-26T02:32:10.542Z,930.86
2017-11-26T02:33:23.218Z,930.86
2017-11-26T02:34:35.501Z,930.91
2017-11-26T02:35:48.296Z,930.92
2017-11-26T02:37:01.036Z,930.88
2017-11-26T02:38:13.785Z,930.92
2017-11-26T02:39:26.527Z,930.87
2017-11-26T02:40:38.826Z,930.85
2017-11-26T02:41:51.607Z,930.88
2017-11-26T02:43:04.444Z,930.84
2017-11-26T02:44:17.227Z,930.81
2017-11-26T02:45:30.014Z,930.79
2017-11-26T02:46:42.851Z,930.78
2017-11-26T02:47:55.656Z,930.79
2017-11-26T02:49:08.438Z,930.78
2017-11-26T02:50:21.241Z,930.79
2017-11-26T02:51:34.053Z,930.8
2017-11-26T02:52:46.867Z,930.7
2017-11-26T02:53:59.202Z,930.68
2017-11-26T02:55:11.559Z,930.61
2017-11-26T02:56:24.393Z,930.61
2017-11-26T02:57:37.168Z,930.54
2017-11-26T02:58:49.953Z,930.51
2017-11-26T03:00:02.749Z,930.49
2017-11-26T03:01:15.099Z,930.47
2017-11-26T03:02:27.898Z,930.48
2017-11-26T03:03:40.235Z,930.43
2017-11-26T03:04:53.026Z,930.43
2017-11-26T03:06:05.374Z,930.4
2017-11-26T03:07:17.721Z,930.39
2017-11-26T03:08:30.518Z,930.4
2017-11-26T03:09:43.297Z,930.38
2017-11-26T03:10:56.083Z,930.42
2017-11-26T03:12:08.970Z,930.39
2017-11-26T03:13:21.772Z,930.39
2017-11-26T03:14:34.542Z,930.36
2017-11-26T03:15:47.325Z,930.34
2017-11-26T03:17:00.115Z,930.36
2017-11-26T03:18:12.891Z,930.35
2017-11-26T03:19:25.686Z,930.35
2017-11-26T03:20:38.492Z,930.32
2017-11-26T03:21:51.375Z,930.29
2017-11-26T03:23:04.168Z,930.21
2017-11-26T03:24:16.982Z,930.16
2017-11-26T03:25:29.795Z,930.1
2017-11-26T03:26:42.590Z,930.06
2017-11-26T03:27:55.388Z,930.05
2017-11-26T03:29:08.179Z,930.05
2017-11-26T03:30:20.953Z,930.12
2017-11-26T03:31:33.334Z,930.14
2017-11-26T03:32:46.148Z,930.11
2017-11-26T03:33:58.927Z,930.1
2017-11-26T03:35:11.737Z,930.09
2017-11-26T03:36:24.535Z,930.05
2017-11-26T03:37:37.313Z,930.02
2017-11-26T03:38:50.102Z,930.04
2017-11-26T03:40:02.909Z,930.08
2017-11-26T03:41:15.689Z,930.15
2017-11-26T03:42:28.447Z,930.15
2017-11-26T03:43:41.258Z,930.16
2017-11-26T03:44:54.058Z,930.14
2017-11-26T03:46:06.388Z,930.14
2017-11-26T03:47:19.183Z,930.18
2017-11-26T03:48:31.994Z,930.32
2017-11-26T03:49:44.375Z,930.57
2017-11-26T03:50:57.152Z,930.6
2017-11-26T03:52:09.935Z,930.56
2017-11-26T03:53:22.257Z,930.28
2017-11-26T03:54:35.054Z,930.03
2017-11-26T03:55:47.855Z,930.03
2017-11-26T03:57:00.646Z,930
2017-11-26T03:58:13.485Z,930.07
2017-11-26T03:59:26.267Z,930.07
2017-11-26T04:00:38.605Z,930.06
2017-11-26T04:01:50.874Z,930.02
2017-11-26T04:03:03.575Z,929.98
2017-11-26T04:04:15.381Z,930.03
2017-11-26T04:05:28.165Z,930.12
2017-11-26T04:06:40.493Z,930.13
2017-11-26T04:07:53.223Z,930.11
2017-11-26T04:09:05.504Z,930.06
2017-11-26T04:10:18.239Z,930
2017-11-26T04:11:30.947Z,930.01
2017-11-26T04:12:43.685Z,930.03
2017-11-26T04:13:56.395Z,930.05
2017-11-26T04:15:09.119Z,930.11
2017-11-26T04:16:21.409Z,930.13
2017-11-26T04:17:34.158Z,930.11
2017-11-26T04:18:46.456Z,930.03
2017-11-26T04:19:58.732Z,929.99
2017-11-26T04:21:11.439Z,929.92
2017-11-26T04:22:23.765Z,929.87
2017-11-26T04:23:36.058Z,929.9
2017-11-26T04:24:48.820Z,929.88
2017-11-26T04:26:01.509Z,929.85
2017-11-26T04:27:13.813Z,929.85
2017-11-26T04:28:26.502Z,929.86
2017-11-26T04:29:38.716Z,929.82
2017-11-26T04:30:50.976Z,929.82
2017-11-26T04:32:03.674Z,929.82
2017-11-26T04:33:16.647Z,929.8
2017-11-26T04:34:29.366Z,929.8
2017-11-26T04:35:41.721Z,929.82
2017-11-26T04:36:54.501Z,929.85
2017-11-26T04:38:06.823Z,929.85
2017-11-26T04:39:19.144Z,929.9
2017-11-26T04:40:31.879Z,929.89
2017-11-26T04:41:44.677Z,929.9
2017-11-26T04:42:57.475Z,929.93
2017-11-26T04:44:10.253Z,929.99
2017-11-26T04:45:23.021Z,930.06
2017-11-26T04:46:35.362Z,930.14
2017-11-26T04:47:48.140Z,930.17
2017-11-26T04:49:00.455Z,930.2
2017-11-26T04:50:13.261Z,930.22
2017-11-26T04:51:25.131Z,930.17
2017-11-26T04:52:37.882Z,930.24
2017-11-26T04:53:50.643Z,930.23
2017-11-26T04:55:03.418Z,930.24
2017-11-26T04:56:16.202Z,930.23
2017-11-26T04:57:29.004Z,930.23
2017-11-26T04:58:41.795Z,930.15
2017-11-26T04:59:54.559Z,930.27
2017-11-26T05:01:06.870Z,930.33
2017-11-26T05:02:19.672Z,930.39
2017-11-26T05:03:32.465Z,930.48
2017-11-26T05:04:45.245Z,930.34
2017-11-26T05:05:58.025Z,930.56
2017-11-26T05:07:10.811Z,930.62
2017-11-26T05:08:22.693Z,930.66
2017-11-26T05:09:35.478Z,930.62
2017-11-26T05:10:48.278Z,930.71
2017-11-26T05:12:01.082Z,930.73
2017-11-26T05:13:13.895Z,930.75
2017-11-26T05:14:26.225Z,930.85
2017-11-26T05:15:39.095Z,930.89
2017-11-26T05:16:51.442Z,930.87
2017-11-26T05:18:04.256Z,930.97
2017-11-26T05:19:17.078Z,930.92
2017-11-26T05:20:29.869Z,930.96
2017-11-26T05:21:42.668Z,930.99
2017-11-26T05:22:55.498Z,930.9
2017-11-26T05:24:08.291Z,930.88
2017-11-26T05:25:20.143Z,930.86
2017-11-26T05:26:32.895Z,930.84
2017-11-26T05:27:45.683Z,930.85
2017-11-26T05:28:58.455Z,930.81
2017-11-26T05:30:11.246Z,930.79
2017-11-26T05:31:24.007Z,930.75
2017-11-26T05:32:36.799Z,930.7
2017-11-26T05:33:49.117Z,930.66
2017-11-26T05:35:01.777Z,930.68
2017-11-26T05:36:14.546Z,930.57
2017-11-26T05:37:27.280Z,930.61
2017-11-26T05:38:39.536Z,930.64
2017-11-26T05:39:52.281Z,930.56
2017-11-26T05:41:04.958Z,930.54
2017-11-26T05:42:17.638Z,930.53
2017-11-26T05:43:30.370Z,930.41
2017-11-26T05:44:43.117Z,930.45
2017-11-26T05:45:55.413Z,930.36
2017-11-26T05:47:08.087Z,930.3
2017-11-26T05:48:20.892Z,930.3
2017-11-26T05:49:33.560Z,930.29
2017-11-26T05:50:46.299Z,930.29
2017-11-26T05:51:58.995Z,930.26
2017-11-26T05:53:11.710Z,930.26
2017-11-26T05:54:24.520Z,930.26
2017-11-26T05:55:37.202Z,930.21
2017-11-26T05:56:49.939Z,930.17
2017-11-26T05:58:02.663Z,930.11
2017-11-26T05:59:15.346Z,930.1
2017-11-26T06:00:28.026Z,930.1
2017-11-26T06:01:40.692Z,930.06
2017-11-26T06:02:53.388Z,930.01
2017-11-26T06:04:06.049Z,930.03
2017-11-26T06:05:18.252Z,929.99
2017-11-26T06:06:30.996Z,929.98
2017-11-26T06:07:43.705Z,929.98
2017-11-26T06:08:56.443Z,929.99
2017-11-26T06:10:09.221Z,929.94
2017-11-26T06:11:21.510Z,930
2017-11-26T06:12:34.237Z,930
2017-11-26T06:13:46.899Z,929.98
2017-11-26T06:14:59.136Z,930.02
2017-11-26T06:16:11.942Z,929.98
2017-11-26T06:17:24.605Z,929.88
2017-11-26T06:18:37.306Z,929.85
2017-11-26T06:19:49.972Z,929.8
2017-11-26T06:21:02.688Z,929.81
2017-11-26T06:22:15.340Z,929.75
2017-11-26T06:23:28.052Z,929.7
2017-11-26T06:24:40.724Z,929.66
2017-11-26T06:25:52.945Z,929.71
2017-11-26T06:27:05.745Z,929.72
2017-11-26T06:28:18.424Z,929.74
2017-11-26T06:29:31.063Z,929.7
2017-11-26T06:30:43.767Z,929.66
2017-11-26T06:31:56.554Z,929.59
2017-11-26T06:33:09.215Z,929.59
2017-11-26T06:34:21.929Z,929.65
2017-11-26T06:35:34.195Z,929.65
2017-11-26T06:36:46.866Z,929.54
2017-11-26T06:37:59.144Z,929.61
2017-11-26T06:39:11.408Z,929.49
2017-11-26T06:40:23.653Z,929.45
2017-11-26T06:41:36.311Z,929.46
2017-11-26T06:42:49.033Z,929.48
2017-11-26T06:44:00.415Z,929.49
2017-11-26T06:45:12.642Z,929.51
2017-11-26T06:46:24.906Z,929.56
2017-11-26T06:47:37.605Z,929.52
2017-11-26T06:48:50.204Z,929.39
2017-11-26T06:50:02.842Z,929.38
2017-11-26T06:51:15.507Z,929.35
2017-11-26T06:52:28.126Z,929.32
2017-11-26T06:53:40.333Z,929.25
2017-11-26T06:54:52.549Z,929.26
2017-11-26T06:56:05.241Z,929.23
2017-11-26T06:57:17.430Z,929.25
2017-11-26T06:58:30.126Z,929.25
2017-11-26T06:59:42.765Z,929.2
2017-11-26T07:00:55.442Z,929.19
2017-11-26T07:02:07.662Z,929.17
2017-11-26T07:03:20.395Z,929.19
2017-11-26T07:04:33.027Z,929.28
2017-11-26T07:05:45.760Z,929.23
2017-11-26T07:06:58.436Z,929.25
2017-11-26T07:08:11.095Z,929.24
2017-11-26T07:09:23.732Z,929.21
2017-11-26T07:10:36.379Z,929.2
2017-11-26T07:11:48.613Z,929.17
2017-11-26T07:13:00.831Z,929.14
2017-11-26T07:14:13.083Z,929.12
2017-11-26T07:15:25.288Z,929.16
2017-11-26T07:16:37.507Z,929.15
2017-11-26T07:17:50.261Z,929.08
2017-11-26T07:19:02.972Z,929.09
2017-11-26T07:20:15.670Z,929.13
2017-11-26T07:21:27.945Z,929.18
2017-11-26T07:22:40.671Z,929.21
2017-11-26T07:23:53.378Z,929.19
2017-11-26T07:25:06.065Z,929.24
2017-11-26T07:26:18.771Z,929.31
2017-11-26T07:27:31.471Z,929.32
2017-11-26T07:28:43.685Z,929.33
2017-11-26T07:29:56.373Z,929.34
2017-11-26T07:31:09.068Z,929.31
2017-11-26T07:32:21.786Z,929.32
2017-11-26T07:33:34.437Z,929.28
2017-11-26T07:34:46.622Z,929.25
2017-11-26T07:35:59.291Z,929.29
2017-11-26T07:37:11.980Z,929.21
2017-11-26T07:38:24.634Z,929.21
2017-11-26T07:39:37.262Z,929.2
2017-11-26T07:40:49.960Z,929.21
2017-11-26T07:42:02.231Z,929.22
2017-11-26T07:43:14.449Z,929.21
2017-11-26T07:44:27.126Z,929.21
2017-11-26T07:45:39.779Z,929.23
2017-11-26T07:46:52.434Z,929.26
2017-11-26T07:48:04.675Z,929.23
2017-11-26T07:49:17.318Z,929.27
2017-11-26T07:50:29.965Z,929.27
2017-11-26T07:51:42.200Z,929.23
2017-11-26T07:52:54.913Z,929.24
2017-11-26T07:54:07.582Z,929.22
2017-11-26T07:55:20.211Z,929.15
2017-11-26T07:56:32.873Z,929.11
2017-11-26T07:57:45.489Z,929.07
2017-11-26T07:58:58.106Z,929.06
2017-11-26T08:00:10.751Z,929.08
2017-11-26T08:01:23.389Z,929.08
2017-11-26T08:02:35.603Z,929.11
2017-11-26T08:03:48.288Z,929.12
2017-11-26T08:05:00.889Z,929.19
2017-11-26T08:06:13.153Z,929.23
2017-11-26T08:07:25.420Z,929.21
2017-11-26T08:08:38.093Z,929.29
2017-11-26T08:09:50.771Z,929.3
2017-11-26T08:11:02.955Z,929.3
2017-11-26T08:12:15.571Z,929.29
2017-11-26T08:13:27.400Z,929.32
2017-11-26T08:14:40.024Z,929.33
2017-11-26T08:15:52.207Z,929.3
2017-11-26T08:17:04.826Z,929.29
2017-11-26T08:18:16.619Z,929.24
2017-11-26T08:19:29.195Z,929.26
2017-11-26T08:20:41.819Z,929.24
2017-11-26T08:21:54.075Z,929.27
2017-11-26T08:23:06.772Z,929.28
2017-11-26T08:24:19.468Z,929.31
2017-11-26T08:25:32.151Z,929.32
2017-11-26T08:26:44.892Z,929.35
2017-11-26T08:27:57.545Z,929.34
2017-11-26T08:29:09.734Z,929.37
2017-11-26T08:30:22.387Z,929.39
2017-11-26T08:31:34.973Z,929.45
2017-11-26T08:32:47.634Z,929.43
2017-11-26T08:34:00.328Z,929.51
2017-11-26T08:35:12.508Z,929.49
2017-11-26T08:36:25.225Z,929.43
2017-11-26T08:37:37.862Z,929.36
2017-11-26T08:38:50.528Z,929.26
2017-11-26T08:40:03.245Z,929.23
2017-11-26T08:41:15.479Z,929.23
2017-11-26T08:42:28.184Z,929.25
2017-11-26T08:43:40.850Z,929.25
2017-11-26T08:44:53.539Z,929.31
2017-11-26T08:46:05.862Z,929.3
2017-11-26T08:47:18.504Z,929.29
2017-11-26T08:48:31.131Z,929.29
2017-11-26T08:49:43.788Z,929.17
2017-11-26T08:50:56.482Z,929.25
2017-11-26T08:52:08.746Z,929.25
2017-11-26T08:53:21.468Z,929.23
2017-11-26T08:54:33.684Z,929.18
2017-11-26T08:55:46.386Z,929.19
2017-11-26T08:56:58.146Z,929.2
2017-11-26T08:58:10.743Z,929.2
2017-11-26T08:59:23.345Z,929.21
2017-11-26T09:00:35.926Z,929.26
2017-11-26T09:01:48.543Z,929.32
2017-11-26T09:03:01.077Z,929.35
2017-11-26T09:04:13.664Z,929.35
2017-11-26T09:05:26.232Z,929.45
2017-11-26T09:06:38.826Z,929.5
2017-11-26T09:07:51.420Z,929.5
2017-11-26T09:09:04.004Z,929.47
2017-11-26T09:10:16.624Z,929.62
2017-11-26T09:11:29.161Z,929.64
2017-11-26T09:12:41.712Z,929.69
2017-11-26T09:13:54.322Z,929.74
2017-11-26T09:15:06.933Z,929.7
2017-11-26T09:16:19.623Z,929.75
2017-11-26T09:17:32.247Z,929.79
2017-11-26T09:18:44.877Z,929.79
2017-11-26T09:19:57.491Z,929.82
2017-11-26T09:21:09.629Z,929.78
2017-11-26T09:22:21.378Z,929.79
2017-11-26T09:23:34.013Z,929.78
2017-11-26T09:24:46.129Z,929.79
2017-11-26T09:25:58.770Z,929.66
2017-11-26T09:27:10.941Z,929.71
2017-11-26T09:28:23.118Z,929.67
2017-11-26T09:29:35.250Z,929.7
2017-11-26T09:30:47.403Z,929.66
2017-11-26T09:31:59.146Z,929.62
2017-11-26T09:33:11.740Z,929.6
2017-11-26T09:34:24.335Z,929.62
2017-11-26T09:35:36.502Z,929.66
2017-11-26T09:36:49.108Z,929.69
2017-11-26T09:38:01.710Z,929.74
2017-11-26T09:39:14.371Z,929.75
2017-11-26T09:40:26.983Z,929.83
2017-11-26T09:41:39.647Z,929.84
2017-11-26T09:42:52.284Z,929.86
2017-11-26T09:44:04.940Z,929.88
2017-11-26T09:45:17.606Z,929.94
2017-11-26T09:46:29.786Z,929.92
2017-11-26T09:47:42.403Z,929.95
2017-11-26T09:48:54.661Z,929.95
2017-11-26T09:50:07.389Z,929.94
2017-11-26T09:51:20.133Z,930
2017-11-26T09:52:32.769Z,930.01
2017-11-26T09:53:45.025Z,930.04
2017-11-26T09:54:57.635Z,930.03
2017-11-26T09:56:09.921Z,930.04
2017-11-26T09:57:21.673Z,930.01
2017-11-26T09:58:34.385Z,930.09
2017-11-26T09:59:47.073Z,930.01
2017-11-26T10:00:59.750Z,930.03
2017-11-26T10:02:12.004Z,930.07
2017-11-26T10:03:24.660Z,930.08
2017-11-26T10:04:36.882Z,930.1
2017-11-26T10:05:49.176Z,930.05
2017-11-26T10:07:01.397Z,930.08
2017-11-26T10:08:13.641Z,930.16
2017-11-26T10:09:26.333Z,930.15
2017-11-26T10:10:39.100Z,930.09
2017-11-26T10:11:51.330Z,930.07
2017-11-26T10:13:04.014Z,930.04
2017-11-26T10:14:16.725Z,930.08
2017-11-26T10:15:29.378Z,930.03
2017-11-26T10:16:42.124Z,930.07
2017-11-26T10:17:54.752Z,930.03
2017-11-26T10:19:07.447Z,930.06
2017-11-26T10:20:20.115Z,930.04
2017-11-26T10:21:32.369Z,930
2017-11-26T10:22:44.629Z,930.07
2017-11-26T10:23:57.262Z,930.13
2017-11-26T10:25:09.950Z,930.11
2017-11-26T10:26:21.722Z,930.06
2017-11-26T10:27:34.366Z,930
2017-11-26T10:28:47.052Z,929.95
2017-11-26T10:29:59.743Z,929.92
2017-11-26T10:31:11.978Z,929.91
2017-11-26T10:32:24.269Z,929.89
2017-11-26T10:33:36.461Z,929.89
2017-11-26T10:34:49.150Z,929.89
2017-11-26T10:36:01.879Z,929.92
2017-11-26T10:37:14.542Z,929.88
2017-11-26T10:38:27.210Z,929.95
2017-11-26T10:39:39.909Z,929.96
2017-11-26T10:40:52.596Z,930
2017-11-26T10:42:05.254Z,930.03
2017-11-26T10:43:17.485Z,930.13
2017-11-26T10:44:29.732Z,930.16
2017-11-26T10:45:42.002Z,930.17
2017-11-26T10:46:54.770Z,930.23
2017-11-26T10:48:07.518Z,930.23
2017-11-26T10:49:20.209Z,930.1
2017-11-26T10:50:32.895Z,930.2
2017-11-26T10:51:45.596Z,930.17
2017-11-26T10:52:58.291Z,930.2
2017-11-26T10:54:11.053Z,930.24
2017-11-26T10:55:23.778Z,930.14
2017-11-26T10:56:35.567Z,930.17
2017-11-26T10:57:48.307Z,930.22
2017-11-26T10:59:00.574Z,930.24
2017-11-26T11:00:12.906Z,930.29
2017-11-26T11:01:25.621Z,930.37
2017-11-26T11:02:37.413Z,930.43
2017-11-26T11:03:49.674Z,930.41
2017-11-26T11:05:02.365Z,930.48
2017-11-26T11:06:14.672Z,930.53
2017-11-26T11:07:26.920Z,930.52
2017-11-26T11:08:39.627Z,930.53
2017-11-26T11:09:52.324Z,930.6
2017-11-26T11:11:05.085Z,930.65
2017-11-26T11:12:17.400Z,930.68
2017-11-26T11:13:29.674Z,930.68
2017-11-26T11:14:42.410Z,930.74
2017-11-26T11:15:54.709Z,930.83
2017-11-26T11:17:07.016Z,930.84
2017-11-26T11:18:19.312Z,930.8
2017-11-26T11:19:31.617Z,930.77
2017-11-26T11:20:44.354Z,930.69
2017-11-26T11:21:57.100Z,930.75
2017-11-26T11:23:09.873Z,930.86
2017-11-26T11:24:22.624Z,930.95
2017-11-26T11:25:35.383Z,930.99
2017-11-26T11:26:47.672Z,930.97
2017-11-26T11:28:00.423Z,930.98
2017-11-26T11:29:13.170Z,930.97
2017-11-26T11:30:25.917Z,930.93
2017-11-26T11:31:38.660Z,931.01
2017-11-26T11:32:51.413Z,931.03
2017-11-26T11:34:04.162Z,931.02
2017-11-26T11:35:16.913Z,931.03
2017-11-26T11:36:29.208Z,931.05
2017-11-26T11:37:41.979Z,931
2017-11-26T11:38:54.721Z,931.01
2017-11-26T11:40:07.460Z,930.94
2017-11-26T11:41:20.215Z,930.9
2017-11-26T11:42:32.525Z,930.84
2017-11-26T11:43:45.285Z,930.75
2017-11-26T11:44:58.031Z,930.68
2017-11-26T11:46:10.801Z,930.65
2017-11-26T11:47:23.107Z,930.64
2017-11-26T11:48:35.891Z,930.61
2017-11-26T11:49:48.210Z,930.66
2017-11-26T11:51:01.008Z,930.68
2017-11-26T11:52:13.773Z,930.74
2017-11-26T11:53:26.534Z,930.76
2017-11-26T11:54:39.311Z,930.79
2017-11-26T11:55:52.111Z,930.78
2017-11-26T11:57:04.878Z,930.74
2017-11-26T11:58:17.204Z,930.71
2017-11-26T11:59:29.968Z,930.8
2017-11-26T12:00:42.773Z,930.78
2017-11-26T12:01:55.088Z,930.79
2017-11-26T12:03:06.968Z,930.79
2017-11-26T12:04:19.729Z,930.73
2017-11-26T12:05:32.513Z,930.73
2017-11-26T12:06:45.315Z,930.63
2017-11-26T12:07:58.100Z,930.58
2017-11-26T12:09:10.871Z,930.63
2017-11-26T12:10:23.666Z,930.59
2017-11-26T12:11:36.470Z,930.67
2017-11-26T12:12:49.238Z,930.71
2017-11-26T12:14:01.581Z,930.66
2017-11-26T12:15:14.382Z,930.79
2017-11-26T12:16:27.178Z,930.81
2017-11-26T12:17:39.979Z,930.94
2017-11-26T12:18:52.762Z,930.9
2017-11-26T12:20:05.538Z,930.94
2017-11-26T12:21:18.257Z,930.95
2017-11-26T12:22:31.024Z,930.94
2017-11-26T12:23:42.890Z,930.98
2017-11-26T12:24:55.650Z,931.02
2017-11-26T12:26:08.464Z,930.93
2017-11-26T12:27:20.743Z,931.05
2017-11-26T12:28:33.086Z,931.02
2017-11-26T12:29:45.896Z,931.03
2017-11-26T12:30:58.670Z,931.04
2017-11-26T12:32:11.496Z,931.09
2017-11-26T12:33:24.350Z,931.03
2017-11-26T12:34:36.745Z,931.01
2017-11-26T12:35:49.536Z,930.94
2017-11-26T12:37:02.381Z,930.86
2017-11-26T12:38:15.197Z,930.82
2017-11-26T12:39:28.021Z,930.78
2017-11-26T12:40:40.389Z,930.74
2017-11-26T12:41:53.246Z,930.8
2017-11-26T12:43:06.114Z,930.85
2017-11-26T12:44:18.873Z,930.82
2017-11-26T12:45:31.624Z,930.86
2017-11-26T12:46:44.030Z,930.87
2017-11-26T12:47:56.776Z,930.7
2017-11-26T12:49:09.494Z,930.72
2017-11-26T12:50:22.276Z,930.82
2017-11-26T12:51:34.986Z,930.78
2017-11-26T12:52:47.735Z,930.49
2017-11-26T12:54:00.028Z,930.83
2017-11-26T12:55:12.762Z,930.84
2017-11-26T12:56:25.530Z,930.82
2017-11-26T12:57:37.808Z,930.8
2017-11-26T12:58:50.128Z,930.76
2017-11-26T13:00:02.892Z,930.77
2017-11-26T13:01:15.190Z,930.64
2017-11-26T13:02:27.484Z,930.65
2017-11-26T13:03:40.247Z,930.62
2017-11-26T13:04:52.976Z,930.58
2017-11-26T13:06:05.273Z,930.69
2017-11-26T13:07:17.615Z,930.54
2017-11-26T13:08:30.347Z,930.56
2017-11-26T13:09:43.089Z,930.6
2017-11-26T13:10:55.805Z,930.62
2017-11-26T13:12:07.607Z,930.55
2017-11-26T13:13:20.322Z,930.54
2017-11-26T13:14:33.024Z,930.57
2017-11-26T13:15:44.802Z,930.5
2017-11-26T13:16:56.588Z,930.55
2017-11-26T13:18:08.873Z,930.53
2017-11-26T13:19:21.538Z,930.53
2017-11-26T13:20:34.258Z,930.49
2017-11-26T13:21:46.969Z,930.49
2017-11-26T13:22:59.827Z,930.46
2017-11-26T13:24:12.558Z,930.61
2017-11-26T13:25:25.309Z,930.57
2017-11-26T13:26:38.018Z,930.46
2017-11-26T13:27:50.703Z,930.55
2017-11-26T13:29:03.012Z,930.58
2017-11-26T13:30:15.664Z,930.41
2017-11-26T13:31:28.421Z,930.45
2017-11-26T13:32:41.122Z,930.51
2017-11-26T13:33:53.468Z,930.41
2017-11-26T13:35:05.292Z,930.45
2017-11-26T13:36:18.040Z,930.39
2017-11-26T13:37:30.759Z,930.39
2017-11-26T13:38:43.443Z,930.27
2017-11-26T13:39:56.181Z,930.38
2017-11-26T13:41:08.937Z,930.37
2017-11-26T13:42:21.651Z,930.4
2017-11-26T13:43:34.349Z,930.39
2017-11-26T13:44:46.654Z,930.38
2017-11-26T13:45:59.409Z,930.35
2017-11-26T13:47:11.708Z,930.33
2017-11-26T13:48:24.446Z,930.38
2017-11-26T13:49:37.142Z,930.33
2017-11-26T13:50:49.822Z,930.33
2017-11-26T13:52:02.518Z,930.31
2017-11-26T13:53:15.247Z,930.29
2017-11-26T13:54:28.024Z,930.36
2017-11-26T13:55:40.821Z,930.41
2017-11-26T13:56:53.152Z,930.45
2017-11-26T13:58:05.896Z,930.4
2017-11-26T13:59:18.233Z,930.43
2017-11-26T14:00:31.030Z,930.39
2017-11-26T14:01:43.779Z,930.39
2017-11-26T14:02:56.532Z,930.46
2017-11-26T14:04:08.851Z,930.4
2017-11-26T14:05:21.641Z,930.37
2017-11-26T14:06:34.436Z,930.39
2017-11-26T14:07:46.818Z,930.36
2017-11-26T14:08:59.619Z,930.38
2017-11-26T14:10:12.390Z,930.31
2017-11-26T14:11:24.686Z,930.39
2017-11-26T14:12:37.468Z,930.27
2017-11-26T14:13:50.232Z,930.31
2017-11-26T14:15:03.004Z,930.25
2017-11-26T14:16:15.305Z,930.24
2017-11-26T14:17:28.035Z,930.19
2017-11-26T14:18:40.772Z,930.25
2017-11-26T14:19:53.074Z,930.26
2017-11-26T14:21:05.439Z,930.18
2017-11-26T14:22:17.779Z,930.26
2017-11-26T14:23:30.160Z,930.22
2017-11-26T14:24:42.937Z,930.2
2017-11-26T14:25:55.732Z,930.24
2017-11-26T14:27:08.526Z,930.19
2017-11-26T14:28:20.863Z,930.24
2017-11-26T14:29:33.603Z,930.24
2017-11-26T14:30:46.362Z,930.22
2017-11-26T14:31:58.683Z,930.19
2017-11-26T14:33:11.462Z,930.19
2017-11-26T14:34:24.229Z,930.23
2017-11-26T14:35:36.969Z,930.22
2017-11-26T14:36:49.683Z,930.25
2017-11-26T14:38:02.026Z,930.25
2017-11-26T14:39:14.809Z,930.22
2017-11-26T14:40:27.153Z,930.16
2017-11-26T14:41:39.952Z,930.17
2017-11-26T14:42:52.735Z,930.12
2017-11-26T14:44:05.524Z,930.11
2017-11-26T14:45:18.344Z,930.13
2017-11-26T14:46:30.660Z,930.09
2017-11-26T14:47:42.977Z,930.02
2017-11-26T14:48:55.730Z,930.08
2017-11-26T14:50:08.464Z,930.02
2017-11-26T14:51:21.224Z,929.98
2017-11-26T14:52:33.972Z,930.02
2017-11-26T14:53:46.713Z,930.03
2017-11-26T14:54:59.015Z,930.03
2017-11-26T14:56:11.754Z,930.03
2017-11-26T14:57:24.530Z,929.89
2017-11-26T14:58:37.269Z,929.9
2017-11-26T14:59:49.985Z,929.95
2017-11-26T15:01:02.327Z,929.9
2017-11-26T15:02:15.082Z,929.95
2017-11-26T15:03:27.881Z,929.98
2017-11-26T15:04:40.657Z,929.96
2017-11-26T15:05:52.501Z,929.93
2017-11-26T15:07:04.779Z,929.93
2017-11-26T15:08:17.077Z,929.8
2017-11-26T15:09:29.848Z,929.86