createdAt,value
2018-12-22T00:00:10.119Z,16.20
2018-12-22T00:02:40.875Z,15.98
2018-12-22T00:05:10.012Z,16.63
2018-12-22T00:07:38.851Z,17.70
2018-12-22T00:10:08.019Z,15.60
2018-12-22T00:12:36.865Z,13.22
2018-12-22T00:15:05.976Z,17.13
2018-12-22T00:17:34.824Z,18.10
2018-12-22T00:20:05.215Z,18.37
2018-12-22T00:22:34.102Z,16.77
2018-12-22T00:25:03.164Z,18.40
2018-12-22T00:27:32.104Z,16.33
2018-12-22T00:30:01.033Z,17.90
2018-12-22T00:32:30.315Z,17.33
2018-12-22T00:34:59.306Z,14.77
2018-12-22T00:37:28.294Z,17.70
2018-12-22T00:39:57.294Z,17.40
2018-12-22T00:42:26.433Z,14.00
2018-12-22T00:44:55.284Z,15.93
2018-12-22T00:47:24.338Z,19.30
2018-12-22T00:49:53.346Z,17.70
2018-12-22T00:52:22.251Z,14.13
2018-12-22T00:54:51.342Z,16.60
2018-12-22T00:57:20.258Z,17.17
2018-12-22T00:59:49.248Z,17.30
2018-12-22T01:02:18.290Z,17.00
2018-12-22T01:04:47.312Z,16.37
2018-12-22T01:07:16.206Z,14.35
2018-12-22T01:09:45.199Z,14.17
2018-12-22T01:12:14.287Z,15.65
2018-12-22T01:14:43.187Z,15.80
2018-12-22T01:17:12.254Z,19.25
2018-12-22T01:19:41.267Z,14.20
2018-12-22T01:22:10.230Z,16.60
2018-12-22T01:24:39.244Z,16.73
2018-12-22T01:27:08.246Z,18.40
2018-12-22T01:29:36.956Z,13.50
2018-12-22T01:32:05.967Z,13.93
2018-12-22T01:34:34.826Z,16.57
2018-12-22T01:37:03.958Z,15.57
2018-12-22T01:39:32.883Z,12.10
2018-12-22T01:42:01.880Z,16.17
2018-12-22T01:44:30.875Z,12.80
2018-12-22T01:46:59.850Z,12.67
2018-12-22T01:49:28.770Z,11.55
2018-12-22T01:51:57.916Z,15.73
2018-12-22T01:54:26.915Z,16.37
2018-12-22T01:56:55.747Z,18.12
2018-12-22T01:59:24.742Z,14.80
2018-12-22T02:01:53.830Z,15.30
2018-12-22T02:04:22.802Z,15.57
2018-12-22T02:06:52.040Z,12.80
2018-12-22T02:09:21.110Z,15.60
2018-12-22T02:11:50.073Z,13.23
2018-12-22T02:14:19.011Z,11.53
2018-12-22T02:16:48.067Z,15.90
2018-12-22T02:19:18.223Z,14.85
2018-12-22T02:21:47.207Z,17.23
2018-12-22T02:24:16.266Z,16.77
2018-12-22T02:26:45.275Z,16.53
2018-12-22T02:29:14.008Z,11.35
2018-12-22T02:31:42.880Z,16.13
2018-12-22T02:34:11.931Z,11.87
2018-12-22T02:36:40.936Z,13.05
2018-12-22T02:39:09.864Z,15.38
2018-12-22T02:41:38.853Z,14.80
2018-12-22T02:44:08.155Z,12.70
2018-12-22T02:46:37.332Z,15.63
2018-12-22T02:49:06.512Z,16.33
2018-12-22T02:51:35.436Z,12.40
2018-12-22T02:54:05.424Z,13.72
2018-12-22T02:56:34.428Z,20.23
2018-12-22T02:59:06.261Z,16.37
2018-12-22T03:01:34.235Z,30.47
2018-12-22T03:04:03.155Z,22.20
2018-12-22T03:06:32.291Z,23.80
2018-12-22T03:09:01.233Z,31.30
2018-12-22T03:11:31.373Z,37.33
2018-12-22T03:14:00.350Z,35.83
2018-12-22T03:16:29.362Z,36.73
2018-12-22T03:18:58.342Z,40.80
2018-12-22T03:21:27.503Z,36.13
2018-12-22T03:23:56.470Z,28.80
2018-12-22T03:26:25.460Z,35.58
2018-12-22T03:28:54.673Z,34.53
2018-12-22T03:31:23.607Z,34.13
2018-12-22T03:33:52.742Z,36.43
2018-12-22T03:36:21.686Z,35.63
2018-12-22T03:38:50.592Z,28.83
2018-12-22T03:41:19.691Z,30.50
2018-12-22T03:43:48.730Z,28.00
2018-12-22T03:46:17.566Z,30.17
2018-12-22T03:48:46.628Z,31.60
2018-12-22T03:51:15.638Z,30.20
2018-12-22T03:53:44.544Z,25.63
2018-12-22T03:56:14.534Z,33.13
2018-12-22T03:58:43.539Z,29.33
2018-12-22T04:01:12.445Z,24.23
2018-12-22T04:03:41.442Z,27.37
2018-12-22T04:06:10.512Z,29.95
2018-12-22T04:08:39.416Z,31.70
2018-12-22T04:11:08.491Z,31.37
2018-12-22T04:13:37.425Z,37.70
2018-12-22T04:16:06.470Z,24.50
2018-12-22T04:18:35.482Z,24.53
2018-12-22T04:21:05.072Z,31.67
2018-12-22T04:23:33.973Z,30.40
2018-12-22T04:26:03.173Z,30.70
2018-12-22T04:28:32.045Z,22.53
2018-12-22T04:31:00.917Z,25.73
2018-12-22T04:33:30.029Z,22.37
2018-12-22T04:35:59.004Z,24.53
2018-12-22T04:38:27.935Z,21.97
2018-12-22T04:40:57.003Z,24.90
2018-12-22T04:43:33.958Z,16.43
2018-12-22T04:46:04.822Z,18.47
2018-12-22T04:48:33.820Z,16.43
2018-12-22T04:51:02.806Z,15.67
2018-12-22T04:53:31.731Z,12.97
2018-12-22T04:56:00.714Z,19.37
2018-12-22T04:58:29.778Z,18.33
2018-12-22T05:00:58.778Z,14.73
2018-12-22T05:03:27.763Z,14.17
2018-12-22T05:05:56.680Z,14.33
2018-12-22T05:08:25.675Z,13.47
2018-12-22T05:10:54.726Z,10.80
2018-12-22T05:13:23.734Z,10.77
2018-12-22T05:15:52.650Z,11.57
2018-12-22T05:18:21.642Z,12.40
2018-12-22T05:20:51.568Z,9.10
2018-12-22T05:23:20.614Z,10.83
2018-12-22T05:25:49.622Z,11.50
2018-12-22T05:28:19.458Z,13.88
2018-12-22T05:30:48.308Z,12.30
2018-12-22T05:33:17.165Z,9.85
2018-12-22T05:35:46.112Z,7.67
2018-12-22T05:38:15.104Z,9.05
2018-12-22T05:40:44.108Z,9.33
2018-12-22T05:43:13.256Z,8.97
2018-12-22T05:45:42.170Z,6.62
2018-12-22T05:48:11.185Z,8.00
2018-12-22T05:50:40.072Z,7.60
2018-12-22T05:53:09.072Z,6.60
2018-12-22T05:55:38.064Z,6.97
2018-12-22T05:58:07.061Z,6.37
2018-12-22T06:00:36.145Z,6.10
2018-12-22T06:03:05.734Z,10.13
2018-12-22T06:05:34.645Z,5.80
2018-12-22T06:08:03.647Z,8.33
2018-12-22T06:10:32.623Z,5.23
2018-12-22T06:13:01.621Z,4.20
2018-12-22T06:15:30.718Z,5.47
2018-12-22T06:17:59.699Z,5.33
2018-12-22T06:20:28.611Z,5.60
2018-12-22T06:22:57.586Z,3.57
2018-12-22T06:25:26.723Z,6.10
2018-12-22T06:27:55.671Z,4.17
2018-12-22T06:30:24.654Z,6.17
2018-12-22T06:32:53.550Z,4.43
2018-12-22T06:35:22.555Z,4.90
2018-12-22T06:37:51.542Z,5.90
2018-12-22T06:40:20.602Z,6.27
2018-12-22T06:42:49.530Z,9.10
2018-12-22T06:45:18.516Z,5.70
2018-12-22T06:47:47.510Z,5.00
2018-12-22T06:50:16.502Z,8.23
2018-12-22T06:52:45.583Z,4.80
2018-12-22T06:55:14.508Z,4.62
2018-12-22T06:57:43.479Z,5.43
2018-12-22T08:45:02.894Z,4.57
2018-12-22T08:47:31.726Z,5.03
2018-12-22T08:50:08.729Z,4.53
2018-12-22T08:52:31.556Z,4.27
2018-12-22T08:55:00.530Z,4.63
2018-12-22T08:57:29.624Z,5.10
2018-12-22T08:59:58.590Z,3.03
2018-12-22T09:02:27.527Z,3.77
2018-12-22T09:04:56.498Z,4.57
2018-12-22T09:07:25.558Z,3.90
2018-12-22T09:09:54.558Z,3.53
2018-12-22T09:12:23.478Z,3.72
2018-12-22T09:14:52.493Z,3.97
2018-12-22T09:17:21.299Z,5.10
2018-12-22T09:19:50.155Z,6.33
2018-12-22T09:22:19.155Z,10.10
2018-12-22T09:24:48.203Z,8.80
2018-12-22T09:27:17.207Z,10.57
2018-12-22T09:29:46.217Z,13.47
2018-12-22T09:32:15.105Z,11.63
2018-12-22T09:34:49.123Z,12.53
2018-12-22T09:37:18.088Z,12.67
2018-12-22T09:39:47.079Z,13.83
2018-12-22T09:42:16.075Z,13.85
2018-12-22T09:44:44.883Z,13.80
2018-12-22T09:47:13.980Z,13.80
2018-12-22T09:49:43.063Z,13.00
2018-12-22T09:52:11.961Z,17.80
2018-12-22T09:54:40.959Z,11.80
2018-12-22T09:57:09.961Z,15.20
2018-12-22T09:59:39.012Z,12.93
2018-12-22T10:02:07.945Z,9.97
2018-12-22T10:04:36.988Z,13.37
2018-12-22T10:07:05.996Z,12.30
2018-12-22T10:09:34.925Z,12.23
2018-12-22T10:12:04.039Z,12.73
2018-12-22T10:14:32.902Z,12.90
2018-12-22T10:17:02.043Z,10.32
2018-12-22T10:19:30.963Z,18.20
2018-12-22T10:21:59.866Z,14.30
2018-12-22T10:24:28.870Z,18.00
2018-12-22T10:26:57.862Z,13.30
2018-12-22T10:29:26.842Z,11.53
2018-12-22T10:31:56.156Z,13.93
2018-12-22T10:34:25.209Z,10.30
2018-12-22T10:36:54.253Z,12.83
2018-12-22T10:39:23.218Z,9.95
2018-12-22T10:41:52.126Z,7.53
2018-12-22T10:44:21.252Z,10.53
2018-12-22T10:46:50.121Z,11.37
2018-12-22T10:49:19.170Z,12.78
2018-12-22T10:51:48.127Z,8.07
2018-12-22T10:54:17.075Z,8.93
2018-12-22T10:56:46.167Z,12.20
2018-12-22T10:59:15.055Z,8.85
2018-12-22T11:01:44.143Z,7.90
2018-12-22T11:04:13.369Z,9.67
2018-12-22T11:06:42.431Z,11.90
2018-12-22T11:09:14.922Z,9.27
2018-12-22T11:11:43.706Z,7.00
2018-12-22T11:14:12.512Z,6.35
2018-12-22T11:16:41.462Z,7.70
2018-12-22T11:19:10.386Z,12.40
2018-12-22T11:21:39.387Z,11.30
2018-12-22T11:24:08.372Z,7.80
2018-12-22T11:26:37.355Z,8.43
2018-12-22T11:29:06.346Z,8.03
2018-12-22T11:31:35.423Z,7.67
2018-12-22T11:34:05.251Z,12.17
2018-12-22T11:36:35.108Z,6.97
2018-12-22T11:39:06.990Z,7.50
2018-12-22T11:41:36.290Z,7.83
2018-12-22T11:44:06.211Z,6.17
2018-12-22T11:46:35.799Z,9.53
2018-12-22T11:49:41.972Z,7.90
2018-12-22T11:52:10.983Z,8.60
2018-12-22T11:54:40.012Z,11.47
2018-12-22T11:57:09.186Z,7.27
2018-12-22T11:59:38.208Z,6.27
2018-12-22T12:02:09.828Z,10.23
2018-12-22T12:04:38.140Z,7.60
2018-12-22T12:07:07.083Z,6.23
2018-12-22T12:09:36.003Z,8.10
2018-12-22T12:12:05.148Z,11.77
2018-12-22T12:14:34.108Z,6.37
2018-12-22T12:17:13.830Z,5.07
2018-12-22T12:19:42.952Z,4.03
2018-12-22T12:22:12.019Z,5.00
2018-12-22T12:24:41.011Z,7.53
2018-12-22T12:27:10.254Z,6.20
2018-12-22T12:29:39.116Z,6.57
2018-12-22T12:32:08.091Z,5.17
2018-12-22T12:34:36.979Z,5.83
2018-12-22T12:37:06.094Z,8.07
2018-12-22T12:39:34.986Z,6.93
2018-12-22T12:42:04.108Z,14.07
2018-12-22T12:44:33.039Z,6.20
2018-12-22T12:49:54.890Z,3.90
2018-12-22T12:52:24.131Z,3.90
2018-12-22T12:54:52.858Z,8.30
2018-12-22T12:57:22.107Z,4.87
2018-12-22T12:59:50.854Z,6.60
2018-12-22T13:02:20.103Z,5.30
2018-12-22T13:04:49.133Z,7.30
2018-12-22T13:07:18.842Z,8.53
2018-12-22T13:09:47.988Z,8.23
2018-12-22T13:12:20.623Z,4.73
2018-12-22T13:14:50.975Z,6.93
2018-12-22T13:17:20.039Z,6.22
2018-12-22T13:19:48.955Z,4.43
2018-12-22T13:22:19.123Z,6.67
2018-12-22T13:24:48.168Z,4.83
2018-12-22T13:27:17.275Z,6.97
2018-12-22T13:29:46.314Z,4.73
2018-12-22T13:32:15.144Z,8.30
2018-12-22T13:34:46.182Z,4.83
2018-12-22T13:37:15.103Z,5.37
2018-12-22T13:39:44.975Z,7.70
2018-12-22T13:42:14.271Z,5.95
2018-12-22T13:44:43.292Z,6.85
2018-12-22T13:47:12.288Z,4.78
2018-12-22T13:49:41.478Z,6.13
2018-12-22T13:52:10.462Z,5.58
2018-12-22T13:54:39.746Z,5.07
2018-12-22T13:57:08.901Z,7.83
2018-12-22T13:59:37.898Z,6.47
2018-12-22T14:02:08.583Z,6.87
2018-12-22T14:04:38.591Z,4.37
2018-12-22T14:07:10.481Z,5.53
2018-12-22T14:09:39.410Z,5.93
2018-12-22T14:12:08.311Z,7.03
2018-12-22T14:14:39.659Z,5.23
2018-12-22T14:17:13.096Z,9.00
2018-12-22T14:19:47.794Z,5.40
2018-12-22T14:22:17.030Z,5.97
2018-12-22T14:24:48.983Z,9.13
2018-12-22T14:27:17.964Z,4.60
2018-12-22T14:29:46.926Z,5.37
2018-12-22T14:32:16.348Z,5.20
2018-12-22T14:34:51.215Z,8.23
2018-12-22T14:37:20.379Z,4.43
2018-12-22T14:39:49.502Z,6.40
2018-12-22T14:42:18.264Z,9.18
2018-12-22T14:44:47.411Z,4.70
2018-12-22T14:47:16.480Z,7.62
2018-12-22T14:49:47.015Z,6.87
2018-12-22T14:52:15.811Z,6.80
2018-12-22T14:54:44.906Z,7.20
2018-12-22T14:57:13.887Z,7.90
2018-12-22T14:59:43.088Z,5.37
2018-12-22T15:02:12.510Z,4.93
2018-12-22T15:04:42.345Z,8.67
2018-12-22T15:07:11.453Z,7.15
2018-12-22T15:09:40.583Z,6.13
2018-12-22T15:12:09.780Z,6.63
2018-12-22T15:14:38.661Z,3.90
2018-12-22T15:17:07.782Z,6.33
2018-12-22T15:19:38.468Z,7.57
2018-12-22T15:22:07.772Z,5.80
2018-12-22T15:24:36.738Z,6.43
2018-12-22T15:27:05.768Z,5.33
2018-12-22T15:29:34.808Z,4.80
2018-12-22T15:32:04.035Z,5.70
2018-12-22T15:34:33.330Z,7.07
2018-12-22T15:37:02.320Z,6.77
2018-12-22T15:39:31.248Z,5.10
2018-12-22T15:42:00.302Z,5.53
2018-12-22T15:44:29.446Z,6.93
2018-12-22T15:46:58.330Z,7.60
2018-12-22T15:49:27.630Z,4.10
2018-12-22T15:51:56.494Z,7.40
2018-12-22T15:54:26.650Z,5.10
2018-12-22T15:56:55.534Z,6.53
2018-12-22T15:59:24.631Z,7.13
2018-12-22T16:01:59.700Z,26.60
2018-12-22T16:04:28.523Z,3.93
2018-12-22T16:06:57.647Z,4.43
2018-12-22T16:09:26.894Z,5.90
2018-12-22T16:11:55.931Z,8.10
2018-12-22T16:14:25.199Z,6.00
2018-12-22T16:16:54.099Z,6.03
2018-12-22T16:19:23.215Z,5.73
2018-12-22T16:21:52.236Z,8.95
2018-12-22T16:24:21.616Z,5.10
2018-12-22T16:26:50.776Z,5.47
2018-12-22T16:29:26.083Z,6.70
2018-12-22T16:31:55.119Z,8.25
2018-12-22T16:34:24.511Z,6.05
2018-12-22T16:36:53.508Z,6.87
2018-12-22T16:39:23.454Z,7.83
2018-12-22T16:41:52.902Z,4.70
2018-12-22T16:44:22.064Z,7.67
2018-12-22T16:46:51.096Z,6.70
2018-12-22T16:49:19.902Z,5.90
2018-12-22T16:51:48.987Z,5.47
2018-12-22T16:54:18.007Z,8.30
2018-12-22T16:56:46.878Z,6.07
2018-12-22T16:59:15.871Z,10.95
2018-12-22T17:02:05.086Z,8.27
2018-12-22T17:04:34.694Z,12.13
2018-12-22T17:07:03.678Z,9.47
2018-12-22T17:09:32.995Z,7.30
2018-12-22T17:12:02.192Z,8.93
2018-12-22T17:14:31.269Z,9.10
2018-12-22T17:17:00.088Z,6.53
2018-12-22T17:19:29.415Z,9.47
2018-12-22T17:22:16.152Z,8.03
2018-12-22T17:24:53.444Z,7.77
2018-12-22T17:27:22.642Z,8.10
2018-12-22T17:29:51.399Z,9.80
2018-12-22T17:32:20.646Z,9.60
2018-12-22T17:34:49.702Z,9.93
2018-12-22T17:37:19.071Z,11.73
2018-12-22T17:39:53.375Z,12.27
2018-12-22T17:42:20.734Z,11.67
2018-12-22T17:44:49.751Z,10.97
2018-12-22T17:47:18.646Z,11.43
2018-12-22T17:49:47.638Z,13.67
2018-12-22T17:52:16.718Z,12.20
2018-12-22T17:54:45.698Z,12.50
2018-12-22T17:57:14.706Z,11.73
2018-12-22T17:59:43.610Z,20.77
2018-12-22T18:02:12.688Z,22.83
2018-12-22T18:04:41.609Z,21.97
2018-12-22T18:07:10.827Z,17.73
2018-12-22T18:09:39.662Z,11.73
2018-12-22T18:12:08.650Z,9.90
2018-12-22T18:14:37.566Z,15.47
2018-12-22T18:17:06.654Z,9.33
2018-12-22T18:19:35.702Z,9.10
2018-12-22T18:22:05.164Z,11.67
2018-12-22T18:24:34.689Z,12.43
2018-12-22T18:27:03.550Z,13.23
2018-12-22T18:29:32.690Z,13.07
2018-12-22T18:32:01.446Z,12.73
2018-12-22T18:34:30.562Z,14.33
2018-12-22T18:36:59.487Z,12.23
2018-12-22T18:39:28.647Z,16.83
2018-12-22T18:41:57.412Z,17.67
2018-12-22T18:44:26.491Z,16.47
2018-12-22T18:46:55.503Z,11.97
2018-12-22T18:49:24.510Z,11.83
2018-12-22T18:51:53.616Z,11.70
2018-12-22T18:54:22.586Z,15.23
2018-12-22T18:56:51.890Z,11.23
2018-12-22T18:59:22.006Z,12.40
2018-12-22T19:01:51.116Z,10.57
2018-12-22T19:04:20.189Z,10.30
2018-12-22T19:06:50.164Z,10.37
2018-12-22T19:09:26.183Z,7.60
2018-12-22T19:11:55.268Z,9.67
2018-12-22T19:14:24.222Z,7.90
2018-12-22T19:16:53.124Z,7.57
2018-12-22T19:19:22.258Z,8.23
2018-12-22T19:21:51.179Z,7.87
2018-12-22T19:24:20.237Z,9.47
2018-12-22T19:26:49.229Z,8.00
2018-12-22T19:29:18.084Z,6.93
2018-12-22T19:31:47.205Z,11.43
2018-12-22T19:34:16.155Z,15.13
2018-12-22T19:36:45.229Z,8.47
2018-12-22T19:39:14.232Z,6.33
2018-12-22T19:41:43.514Z,4.37
2018-12-22T19:44:12.590Z,5.53
2018-12-22T19:46:41.350Z,3.70
2018-12-22T19:49:10.076Z,3.37
2018-12-22T19:51:39.100Z,4.93
2018-12-22T19:54:08.751Z,4.40
2018-12-22T19:56:38.245Z,5.80
2018-12-22T19:59:07.656Z,8.07
2018-12-22T20:01:36.543Z,6.97
2018-12-22T20:04:06.060Z,8.63
2018-12-22T20:06:34.899Z,14.83
2018-12-22T20:09:05.247Z,13.57
2018-12-22T20:11:34.236Z,13.57
2018-12-22T20:14:03.111Z,12.93
2018-12-22T20:16:32.559Z,9.73
2018-12-22T20:19:01.336Z,18.07
2018-12-22T20:21:30.391Z,15.83
2018-12-22T20:23:59.453Z,14.13
2018-12-22T20:26:28.535Z,16.50
2018-12-22T20:28:57.515Z,12.50
2018-12-22T20:31:26.423Z,16.27
2018-12-22T20:33:55.279Z,17.50
2018-12-22T20:36:24.398Z,15.23
2018-12-22T20:38:53.255Z,18.27
2018-12-22T20:41:22.287Z,16.43
2018-12-22T20:43:51.361Z,14.73
2018-12-22T20:46:20.353Z,17.60
2018-12-22T20:48:49.347Z,17.43
2018-12-22T20:51:18.240Z,16.63
2018-12-22T20:53:47.371Z,21.10
2018-12-22T20:56:16.446Z,17.13
2018-12-22T20:58:45.515Z,14.47
2018-12-22T21:01:14.579Z,16.02
2018-12-22T21:03:43.640Z,19.70
2018-12-22T21:06:17.122Z,20.53
2018-12-22T21:08:46.211Z,20.47
2018-12-22T21:11:15.295Z,16.10
2018-12-22T21:13:44.135Z,17.87
2018-12-22T21:16:13.182Z,17.77
2018-12-22T21:18:42.168Z,16.20
2018-12-22T21:21:12.726Z,18.27
2018-12-22T21:23:41.641Z,19.93
2018-12-22T21:26:10.567Z,17.80
2018-12-22T21:28:39.704Z,17.73
2018-12-22T21:31:08.791Z,14.13
2018-12-22T21:33:37.930Z,17.47
2018-12-22T21:36:06.931Z,22.50
2018-12-22T21:38:35.923Z,23.85
2018-12-22T21:41:05.598Z,22.42
2018-12-22T21:43:34.686Z,20.00
2018-12-22T21:46:03.738Z,18.53
2018-12-22T21:48:32.726Z,22.47
2018-12-22T21:51:01.722Z,21.70
2018-12-22T21:53:30.724Z,24.17
2018-12-22T21:55:59.885Z,22.40
2018-12-22T21:58:29.618Z,22.80
2018-12-22T22:00:58.623Z,23.83
2018-12-22T22:03:27.692Z,17.80
2018-12-22T22:05:56.590Z,18.07
2018-12-22T22:08:25.588Z,19.50
2018-12-22T22:10:54.587Z,18.10
2018-12-22T22:13:23.803Z,20.73
2018-12-22T22:15:54.798Z,19.70
2018-12-22T22:18:23.943Z,20.73
2018-12-22T22:20:52.706Z,20.07
2018-12-22T22:23:21.686Z,16.90
2018-12-22T22:25:50.822Z,18.03
2018-12-22T22:28:19.804Z,17.80
2018-12-22T22:30:48.663Z,16.30
2018-12-22T22:33:17.654Z,21.37
2018-12-22T22:35:46.655Z,17.63
2018-12-22T22:38:15.785Z,21.23
2018-12-22T22:40:44.636Z,18.97
2018-12-22T22:43:13.630Z,16.60
2018-12-22T22:45:42.623Z,19.67
2018-12-22T22:48:11.847Z,15.13
2018-12-22T22:50:40.570Z,14.77
2018-12-22T22:53:09.721Z,14.50
2018-12-22T22:55:38.582Z,18.90
2018-12-22T22:58:07.714Z,20.53
2018-12-22T23:00:37.974Z,15.47
2018-12-22T23:03:08.151Z,19.07
2018-12-22T23:05:37.022Z,14.03
2018-12-22T23:08:06.010Z,21.60
2018-12-22T23:10:35.134Z,14.97
2018-12-22T23:13:04.902Z,14.68
2018-12-22T23:15:33.977Z,16.50
2018-12-22T23:18:03.446Z,16.53
2018-12-22T23:20:32.195Z,16.03
2018-12-22T23:23:01.186Z,12.47
2018-12-22T23:25:30.183Z,15.87
2018-12-22T23:27:59.176Z,17.80
2018-12-22T23:30:29.338Z,18.30
2018-12-22T23:32:58.386Z,14.20
2018-12-22T23:35:27.442Z,13.30
2018-12-22T23:37:56.366Z,18.43
2018-12-22T23:40:25.371Z,13.33
2018-12-22T23:42:54.471Z,13.77
2018-12-22T23:45:23.362Z,11.83
2018-12-22T23:47:52.358Z,18.63
2018-12-22T23:50:21.152Z,12.10
2018-12-22T23:52:49.930Z,11.55
2018-12-22T23:55:19.951Z,15.20
2018-12-22T23:57:49.069Z,13.80
