createdAt,value
2022-09-06T00:03:40.841Z,19.93
2022-09-06T00:08:47.058Z,19.87
2022-09-06T00:13:50.573Z,19.85
2022-09-06T00:18:55.066Z,19.81
2022-09-06T00:24:00.658Z,19.77
2022-09-06T00:29:07.350Z,19.72
2022-09-06T00:34:12.398Z,19.75
2022-09-06T00:39:17.430Z,19.62
2022-09-06T00:44:22.122Z,19.57
2022-09-06T00:49:30.840Z,19.52
2022-09-06T00:54:36.940Z,19.43
2022-09-06T00:59:43.904Z,19.37
2022-09-06T01:04:51.496Z,19.32
2022-09-06T01:10:08.730Z,19.29
2022-09-06T01:15:23.459Z,19.27
2022-09-06T01:20:54.349Z,19.27
2022-09-06T01:26:14.683Z,19.22
2022-09-06T01:31:26.902Z,19.22
2022-09-06T01:36:49.648Z,19.15
2022-09-06T01:42:08.473Z,19.06
2022-09-06T01:47:24.089Z,18.96
2022-09-06T01:52:36.008Z,18.88
2022-09-06T01:58:06.425Z,18.87
2022-09-06T02:03:21.241Z,18.76
2022-09-06T02:08:30.953Z,18.71
2022-09-06T02:13:40.542Z,18.67
2022-09-06T02:18:53.771Z,18.66
2022-09-06T02:24:06.221Z,18.65
2022-09-06T02:29:13.917Z,18.69
2022-09-06T02:34:21.844Z,18.70
2022-09-06T02:39:25.652Z,18.68
2022-09-06T02:44:33.013Z,18.69
2022-09-06T02:49:38.151Z,18.67
2022-09-06T02:54:42.146Z,18.68
2022-09-06T02:59:46.288Z,18.69
2022-09-06T03:04:51.076Z,18.66
2022-09-06T03:09:56.951Z,18.55
2022-09-06T03:15:00.030Z,18.45
2022-09-06T03:20:08.492Z,18.48
2022-09-06T03:25:12.158Z,18.48
2022-09-06T03:30:15.561Z,18.44
2022-09-06T03:35:20.440Z,18.34
2022-09-06T03:40:25.021Z,18.30
2022-09-06T03:45:30.818Z,18.25
2022-09-06T03:50:35.910Z,18.13
2022-09-06T03:55:44.738Z,17.98
2022-09-06T04:00:50.137Z,17.86
2022-09-06T04:05:55.337Z,17.79
2022-09-06T04:11:00.308Z,17.77
2022-09-06T04:16:04.842Z,17.77
2022-09-06T04:21:09.896Z,17.77
2022-09-06T04:26:17.082Z,17.78
2022-09-06T04:31:24.366Z,17.78
2022-09-06T04:36:32.356Z,17.80
2022-09-06T04:41:38.001Z,17.75
2022-09-06T04:46:43.972Z,17.75
2022-09-06T04:51:55.883Z,17.74
2022-09-06T04:56:59.383Z,17.83
2022-09-06T05:02:03.391Z,17.81
2022-09-06T05:07:09.813Z,17.85
2022-09-06T05:12:13.507Z,17.84
2022-09-06T05:17:17.163Z,17.90
2022-09-06T05:22:24.154Z,18.04
2022-09-06T05:27:27.466Z,18.01
2022-09-06T05:32:30.891Z,18.04
2022-09-06T05:37:35.492Z,18.04
2022-09-06T05:42:41.158Z,18.12
2022-09-06T05:47:44.687Z,18.08
2022-09-06T05:52:49.420Z,18.02
2022-09-06T05:57:52.874Z,18.08
2022-09-06T06:02:56.271Z,18.10
2022-09-06T06:08:01.425Z,18.11
2022-09-06T06:13:04.931Z,18.10
2022-09-06T06:18:08.463Z,18.07
2022-09-06T06:23:16.062Z,18.13
2022-09-06T06:28:22.212Z,18.11
2022-09-06T06:33:25.684Z,18.16
2022-09-06T06:38:34.998Z,18.13
2022-09-06T06:43:38.941Z,18.09
2022-09-06T06:48:44.587Z,18.16
2022-09-06T06:53:50.560Z,18.18
2022-09-06T06:58:55.927Z,18.27
2022-09-06T07:04:00.115Z,18.32
2022-09-06T07:09:05.865Z,18.53
2022-09-06T07:14:08.997Z,18.64
2022-09-06T07:24:38.112Z,18.94
2022-09-06T07:29:41.096Z,19.06
2022-09-06T07:34:44.927Z,19.19
2022-09-06T07:39:49.450Z,19.24
2022-09-06T07:44:52.703Z,19.27
2022-09-06T07:55:20.231Z,19.39
2022-09-06T08:00:23.314Z,19.67
2022-09-06T08:10:52.757Z,19.77
2022-09-06T08:15:59.968Z,19.87
2022-09-06T08:21:15.668Z,20.06
2022-09-06T08:26:22.545Z,20.12
2022-09-06T08:31:26.309Z,20.35
2022-09-06T08:36:31.039Z,20.55
2022-09-06T08:41:47.940Z,20.76
2022-09-06T08:46:59.380Z,20.92
2022-09-06T08:52:49.735Z,21.64
2022-09-06T08:58:17.574Z,22.06
2022-09-06T09:03:28.129Z,22.22
2022-09-06T09:08:39.869Z,22.33
2022-09-06T09:13:55.616Z,22.37
2022-09-06T09:19:03.495Z,22.51
2022-09-06T09:24:11.190Z,22.60
2022-09-06T09:29:18.598Z,22.67
2022-09-06T09:34:34.288Z,22.74
2022-09-06T09:39:42.538Z,22.89
2022-09-06T09:44:49.619Z,23.13
2022-09-06T09:49:54.289Z,23.25
2022-09-06T09:55:02.799Z,23.38
2022-09-06T10:00:13.468Z,23.46
2022-09-06T10:05:22.150Z,23.69
2022-09-06T10:10:38.365Z,24.02
2022-09-06T10:15:44.921Z,24.10
2022-09-06T10:20:55.288Z,24.29
2022-09-06T10:26:13.854Z,24.49
2022-09-06T10:32:11.988Z,24.57
2022-09-06T10:37:30.521Z,24.76
2022-09-06T10:42:42.242Z,24.88
2022-09-06T10:48:02.439Z,24.95
2022-09-06T10:53:13.015Z,24.91
2022-09-06T10:58:25.602Z,25.11
2022-09-06T11:09:07.413Z,25.06
2022-09-06T11:14:18.610Z,24.99
2022-09-06T11:19:29.602Z,24.94
2022-09-06T11:24:51.971Z,24.86
2022-09-06T11:29:59.150Z,24.84
2022-09-06T11:35:10.520Z,24.79
2022-09-06T11:40:27.400Z,24.74
2022-09-06T11:45:43.617Z,24.74
2022-09-06T11:51:07.801Z,24.77
2022-09-06T11:56:19.279Z,24.86
2022-09-06T12:01:41.022Z,24.95
2022-09-06T12:07:10.290Z,25.04
2022-09-06T12:12:34.647Z,25.06
2022-09-06T12:23:44.864Z,25.35
2022-09-06T12:28:53.006Z,25.56
2022-09-06T12:34:00.740Z,25.59
2022-09-06T12:39:12.365Z,25.56
2022-09-06T12:44:19.993Z,25.41
2022-09-06T12:49:25.070Z,25.49
2022-09-06T12:54:32.777Z,25.53
2022-09-06T12:59:41.269Z,25.49
2022-09-06T13:04:51.975Z,25.61
2022-09-06T13:09:59.507Z,25.60
2022-09-06T13:15:12.115Z,25.67
2022-09-06T13:20:24.666Z,25.68
2022-09-06T13:25:31.798Z,25.70
2022-09-06T13:30:39.789Z,25.71
2022-09-06T13:35:44.068Z,25.71
2022-09-06T13:41:11.845Z,25.79
2022-09-06T13:46:17.004Z,25.76
2022-09-06T13:51:20.561Z,25.78
2022-09-06T13:56:25.468Z,25.63
2022-09-06T14:01:30.330Z,25.62
2022-09-06T14:06:37.030Z,25.58
2022-09-06T14:11:47.488Z,25.43
2022-09-06T14:16:54.279Z,25.39
2022-09-06T14:22:01.132Z,25.35
2022-09-06T14:27:07.425Z,25.27
2022-09-06T14:32:13.076Z,25.29
2022-09-06T14:37:17.745Z,25.47
2022-09-06T14:42:26.406Z,25.55
2022-09-06T14:47:32.190Z,25.55
2022-09-06T14:52:36.713Z,25.50
2022-09-06T14:57:46.783Z,25.49
2022-09-06T15:02:51.235Z,25.37
2022-09-06T15:07:55.532Z,25.35
2022-09-06T15:13:00.484Z,25.31
2022-09-06T15:18:06.847Z,25.26
2022-09-06T15:23:27.072Z,25.23
2022-09-06T15:28:34.669Z,25.19
2022-09-06T15:33:41.628Z,25.18
2022-09-06T15:38:49.300Z,25.09
2022-09-06T15:44:00.284Z,24.97
2022-09-06T15:49:08.357Z,24.95
2022-09-06T15:54:13.650Z,24.81
2022-09-06T15:59:23.818Z,24.71
2022-09-06T16:04:31.646Z,24.56
2022-09-06T16:09:39.976Z,24.47
2022-09-06T16:14:46.555Z,24.39
2022-09-06T16:19:51.198Z,24.28
2022-09-06T16:24:58.280Z,24.22
2022-09-06T16:30:05.354Z,24.14
2022-09-06T16:35:12.099Z,24.07
2022-09-06T16:40:17.563Z,24.00
2022-09-06T16:45:26.440Z,23.93
2022-09-06T16:50:33.362Z,23.90
2022-09-06T16:55:40.728Z,23.82
2022-09-06T17:00:47.104Z,23.76
2022-09-06T17:05:52.884Z,23.74
2022-09-06T17:10:59.853Z,23.65
2022-09-06T17:16:25.066Z,23.57
2022-09-06T17:21:29.959Z,23.51
2022-09-06T17:26:40.320Z,23.46
2022-09-06T17:31:49.062Z,23.42
2022-09-06T17:36:55.119Z,23.37
2022-09-06T17:42:02.439Z,23.27
2022-09-06T17:47:14.042Z,23.20
2022-09-06T17:52:18.929Z,23.12
2022-09-06T17:57:26.743Z,23.07
2022-09-06T18:02:31.900Z,22.96
2022-09-06T18:07:36.937Z,22.87
2022-09-06T18:12:41.334Z,22.77
2022-09-06T18:17:49.047Z,22.73
2022-09-06T18:22:55.402Z,22.64
2022-09-06T18:28:00.397Z,22.57
2022-09-06T18:33:08.404Z,22.55
2022-09-06T18:38:13.351Z,22.44
2022-09-06T18:43:19.633Z,22.38
2022-09-06T18:48:25.731Z,22.33
2022-09-06T18:53:33.429Z,22.26
2022-09-06T18:58:37.475Z,22.20
2022-09-06T19:03:43.038Z,22.13
2022-09-06T19:08:48.098Z,22.07
2022-09-06T19:13:56.151Z,22.00
2022-09-06T19:19:07.322Z,21.89
2022-09-06T19:24:14.830Z,21.74
2022-09-06T19:29:19.279Z,21.61
2022-09-06T19:34:25.804Z,21.46
2022-09-06T19:39:36.237Z,21.36
2022-09-06T19:44:40.542Z,21.28
2022-09-06T19:49:45.418Z,21.21
2022-09-06T19:54:49.406Z,21.11
2022-09-06T19:59:56.588Z,21.03
2022-09-06T20:05:05.355Z,20.92
2022-09-06T20:10:15.525Z,20.84
2022-09-06T20:15:19.296Z,20.78
2022-09-06T20:20:25.531Z,20.74
2022-09-06T20:25:29.125Z,20.68
2022-09-06T20:30:34.916Z,20.64
2022-09-06T20:35:39.664Z,20.58
2022-09-06T20:40:45.334Z,20.51
2022-09-06T20:45:50.601Z,20.38
2022-09-06T20:51:07.513Z,20.34
2022-09-06T20:56:12.563Z,20.20
2022-09-06T21:01:22.895Z,20.09
2022-09-06T21:06:30.426Z,20.06
2022-09-06T21:11:35.686Z,20.01
2022-09-06T21:16:43.965Z,19.94
2022-09-06T21:21:50.552Z,19.87
2022-09-06T21:26:56.597Z,19.75
2022-09-06T21:32:01.632Z,19.74
2022-09-06T21:37:08.376Z,19.73
2022-09-06T21:42:14.521Z,19.68
2022-09-06T21:47:19.306Z,19.61
2022-09-06T21:52:24.432Z,19.55
2022-09-06T21:57:28.677Z,19.51
2022-09-06T22:02:32.433Z,19.44
2022-09-06T22:07:39.960Z,19.40
2022-09-06T22:12:44.864Z,19.37
2022-09-06T22:18:03.723Z,19.35
2022-09-06T22:23:19.108Z,19.31
2022-09-06T22:28:24.620Z,19.23
2022-09-06T22:33:31.324Z,19.21
2022-09-06T22:38:35.945Z,19.11
2022-09-06T22:43:39.425Z,19.08
2022-09-06T22:48:42.980Z,19.04
2022-09-06T22:53:50.755Z,19.03
2022-09-06T22:58:58.158Z,19.00
2022-09-06T23:04:04.348Z,18.93
2022-09-06T23:09:09.905Z,18.88
2022-09-06T23:14:14.768Z,18.86
2022-09-06T23:19:18.986Z,18.87
2022-09-06T23:24:28.776Z,18.85
2022-09-06T23:29:32.691Z,18.84
2022-09-06T23:34:39.185Z,18.81
2022-09-06T23:39:46.013Z,18.73
2022-09-06T23:45:00.978Z,18.72
2022-09-06T23:50:07.947Z,18.63
2022-09-06T23:55:15.154Z,18.63
