createdAt,value
2022-08-31T00:00:31.455Z,18.99
2022-08-31T00:03:17.115Z,19.01
2022-08-31T00:05:43.987Z,19.04
2022-08-31T00:08:10.569Z,19.12
2022-08-31T00:10:41.151Z,19.08
2022-08-31T00:13:10.171Z,18.89
2022-08-31T00:15:36.931Z,18.82
2022-08-31T00:18:04.046Z,18.73
2022-08-31T00:20:34.370Z,18.74
2022-08-31T00:23:07.029Z,18.65
2022-08-31T00:25:34.305Z,18.65
2022-08-31T00:28:09.284Z,18.58
2022-08-31T00:30:39.895Z,18.72
2022-08-31T00:33:06.864Z,18.69
2022-08-31T00:35:36.177Z,18.63
2022-08-31T00:38:06.342Z,18.64
2022-08-31T00:40:43.303Z,18.58
2022-08-31T00:43:13.604Z,18.53
2022-08-31T00:45:40.216Z,18.55
2022-08-31T00:48:06.711Z,18.53
2022-08-31T00:50:33.624Z,18.51
2022-08-31T00:53:01.432Z,18.39
2022-08-31T00:55:32.351Z,18.39
2022-08-31T00:58:03.847Z,18.35
2022-08-31T01:00:31.643Z,18.31
2022-08-31T01:03:02.478Z,18.12
2022-08-31T01:05:31.073Z,18.10
2022-08-31T01:07:59.712Z,18.04
2022-08-31T01:10:31.857Z,18.06
2022-08-31T01:12:58.967Z,18.06
2022-08-31T01:15:26.892Z,18.06
2022-08-31T01:17:55.976Z,17.93
2022-08-31T01:20:57.004Z,17.93
2022-08-31T01:23:27.749Z,17.98
2022-08-31T01:25:57.679Z,18.02
2022-08-31T01:28:24.947Z,17.88
2022-08-31T01:31:28.797Z,17.80
2022-08-31T01:33:55.915Z,17.82
2022-08-31T01:36:25.077Z,17.83
2022-08-31T01:38:53.082Z,17.84
2022-08-31T01:41:20.766Z,17.67
2022-08-31T01:43:47.298Z,17.73
2022-08-31T01:46:14.736Z,17.60
2022-08-31T01:48:43.639Z,17.57
2022-08-31T01:51:12.732Z,17.60
2022-08-31T01:53:39.660Z,17.62
2022-08-31T01:56:19.483Z,17.65
2022-08-31T01:58:46.027Z,17.54
2022-08-31T02:01:33.051Z,17.48
2022-08-31T02:03:59.387Z,17.48
2022-08-31T02:06:26.279Z,17.52
2022-08-31T02:08:52.997Z,17.46
2022-08-31T02:11:19.631Z,17.47
2022-08-31T02:13:46.661Z,17.41
2022-08-31T02:16:13.808Z,17.39
2022-08-31T02:18:52.879Z,17.35
2022-08-31T02:21:19.614Z,17.36
2022-08-31T02:23:46.240Z,17.32
2022-08-31T02:26:12.903Z,17.27
2022-08-31T02:28:39.695Z,17.24
2022-08-31T02:31:06.751Z,17.23
2022-08-31T02:33:33.503Z,17.19
2022-08-31T02:36:00.129Z,17.18
2022-08-31T02:38:27.401Z,17.12
2022-08-31T02:40:54.147Z,17.11
2022-08-31T02:43:24.989Z,17.18
2022-08-31T02:45:53.438Z,17.19
2022-08-31T02:48:20.634Z,17.23
2022-08-31T02:50:50.281Z,17.24
2022-08-31T02:53:21.434Z,17.21
2022-08-31T02:55:48.373Z,17.25
2022-08-31T02:58:18.592Z,17.22
2022-08-31T03:00:48.175Z,17.24
2022-08-31T03:03:15.448Z,17.23
2022-08-31T03:05:42.044Z,17.20
2022-08-31T03:08:08.635Z,17.19
2022-08-31T03:10:35.792Z,17.11
2022-08-31T03:13:02.485Z,17.13
2022-08-31T03:15:29.813Z,17.20
2022-08-31T03:17:56.815Z,17.15
2022-08-31T03:20:27.003Z,17.15
2022-08-31T03:22:54.056Z,17.16
2022-08-31T03:25:21.131Z,17.17
2022-08-31T03:27:47.925Z,17.17
2022-08-31T03:30:17.383Z,17.08
2022-08-31T03:32:45.695Z,17.16
2022-08-31T03:35:13.121Z,17.13
2022-08-31T03:37:39.664Z,17.20
2022-08-31T03:40:08.098Z,17.07
2022-08-31T03:42:35.111Z,17.08
2022-08-31T03:45:01.893Z,17.05
2022-08-31T03:47:28.663Z,17.00
2022-08-31T03:49:55.706Z,17.16
2022-08-31T03:52:22.166Z,17.07
2022-08-31T03:54:49.118Z,16.95
2022-08-31T03:57:15.701Z,16.99
2022-08-31T03:59:42.217Z,17.08
2022-08-31T04:02:08.757Z,17.06
2022-08-31T04:04:35.410Z,17.02
2022-08-31T04:07:02.076Z,17.03
2022-08-31T04:09:28.831Z,17.13
2022-08-31T04:11:55.581Z,17.18
2022-08-31T04:14:22.214Z,17.18
2022-08-31T04:16:48.762Z,17.23
2022-08-31T04:19:16.803Z,17.33
2022-08-31T04:21:44.579Z,17.32
2022-08-31T04:24:13.232Z,17.34
2022-08-31T04:26:42.859Z,17.37
2022-08-31T04:31:51.722Z,17.28
2022-08-31T04:34:19.159Z,17.18
2022-08-31T04:36:53.710Z,17.11
2022-08-31T04:39:21.897Z,17.11
2022-08-31T04:44:33.899Z,16.94
2022-08-31T04:47:03.119Z,16.82
2022-08-31T04:49:34.844Z,16.82
2022-08-31T04:52:10.991Z,16.78
2022-08-31T04:54:42.749Z,16.89
2022-08-31T04:57:09.828Z,16.89
2022-08-31T04:59:36.762Z,16.91
2022-08-31T05:10:41.243Z,16.91
2022-08-31T05:13:08.872Z,16.97
2022-08-31T05:18:29.649Z,16.94
2022-08-31T05:20:58.803Z,16.89
2022-08-31T05:23:26.952Z,16.89
2022-08-31T05:25:53.800Z,16.89
2022-08-31T05:28:24.937Z,16.87
2022-08-31T05:30:53.153Z,16.91
2022-08-31T05:36:05.648Z,16.92
2022-08-31T05:38:33.009Z,16.99
2022-08-31T05:41:03.781Z,17.16
2022-08-31T05:43:30.802Z,17.26
2022-08-31T05:46:04.516Z,17.46
2022-08-31T05:48:36.144Z,17.53
2022-08-31T05:51:12.097Z,17.53
2022-08-31T05:53:40.994Z,17.51
2022-08-31T05:56:20.664Z,17.64
2022-08-31T05:58:53.629Z,17.43
2022-08-31T06:01:25.216Z,17.49
2022-08-31T06:03:55.002Z,17.41
2022-08-31T06:06:22.161Z,17.53
2022-08-31T06:08:52.458Z,17.56
2022-08-31T06:11:22.669Z,17.72
2022-08-31T06:13:53.355Z,17.87
2022-08-31T06:19:07.412Z,18.10
2022-08-31T06:24:20.943Z,18.26
2022-08-31T06:29:33.893Z,18.27
2022-08-31T06:34:43.109Z,18.24
2022-08-31T06:37:18.500Z,18.14
2022-08-31T06:39:47.997Z,18.07
2022-08-31T06:42:15.100Z,17.99
2022-08-31T06:44:46.059Z,17.89
2022-08-31T06:47:14.431Z,18.01
2022-08-31T06:49:41.692Z,18.18
2022-08-31T06:52:09.046Z,18.33
2022-08-31T06:54:38.341Z,18.57
2022-08-31T06:57:05.430Z,18.56
2022-08-31T06:59:33.413Z,18.55
2022-08-31T07:02:05.347Z,18.60
2022-08-31T07:07:17.216Z,18.82
2022-08-31T07:09:45.241Z,18.72
2022-08-31T07:12:16.441Z,18.92
2022-08-31T07:14:54.515Z,18.77
2022-08-31T07:17:25.401Z,18.85
2022-08-31T07:19:52.637Z,19.12
2022-08-31T07:22:19.714Z,19.08
2022-08-31T07:24:49.831Z,19.00
2022-08-31T07:27:18.817Z,18.87
2022-08-31T07:32:27.861Z,18.84
2022-08-31T07:34:59.717Z,18.94
2022-08-31T07:37:47.675Z,18.94
2022-08-31T07:40:37.264Z,18.99
2022-08-31T07:43:05.894Z,19.08
2022-08-31T07:45:37.692Z,19.03
2022-08-31T07:48:06.478Z,19.12
2022-08-31T07:50:34.105Z,19.29
2022-08-31T07:53:01.649Z,19.16
2022-08-31T07:55:29.545Z,19.33
2022-08-31T07:57:57.824Z,19.25
2022-08-31T08:03:17.101Z,19.53
2022-08-31T08:14:05.253Z,19.62
2022-08-31T08:16:35.338Z,19.79
2022-08-31T08:19:06.696Z,20.05
2022-08-31T08:21:33.703Z,20.37
2022-08-31T08:24:01.013Z,20.51
2022-08-31T08:26:29.681Z,20.33
2022-08-31T08:28:58.321Z,20.51
2022-08-31T08:39:36.496Z,20.50
2022-08-31T08:44:45.848Z,20.56
2022-08-31T08:47:23.899Z,20.68
2022-08-31T08:49:56.438Z,20.90
2022-08-31T08:52:32.993Z,20.75
2022-08-31T08:58:01.957Z,20.96
2022-08-31T09:03:45.191Z,20.99
2022-08-31T09:06:17.274Z,21.13
2022-08-31T09:09:24.015Z,21.02
2022-08-31T09:12:10.289Z,21.32
2022-08-31T09:15:03.347Z,21.43
2022-08-31T09:18:01.006Z,22.02
2022-08-31T09:20:29.334Z,22.65
2022-08-31T09:22:58.745Z,22.79
2022-08-31T09:25:35.048Z,22.39
2022-08-31T09:28:14.638Z,21.98
2022-08-31T09:30:47.256Z,22.07
2022-08-31T09:33:30.187Z,22.47
2022-08-31T09:36:34.131Z,22.99
2022-08-31T09:39:37.192Z,22.90
2022-08-31T09:42:29.367Z,23.61
2022-08-31T09:45:01.707Z,23.67
2022-08-31T09:53:46.774Z,24.33
2022-08-31T09:56:18.794Z,25.21
2022-08-31T10:01:38.831Z,24.45
2022-08-31T10:04:18.467Z,25.00
2022-08-31T10:07:17.328Z,25.03
2022-08-31T10:12:53.853Z,26.29
2022-08-31T10:30:53.450Z,24.33
2022-08-31T10:33:25.950Z,24.00
2022-08-31T10:35:55.667Z,23.91
2022-08-31T10:38:33.461Z,24.20
2022-08-31T10:41:18.084Z,24.44
2022-08-31T10:43:51.122Z,25.17
2022-08-31T10:46:18.097Z,24.87
2022-08-31T10:48:54.570Z,24.57
2022-08-31T10:54:40.329Z,24.68
2022-08-31T10:57:44.224Z,24.26
2022-08-31T11:00:38.389Z,24.72
2022-08-31T11:03:42.660Z,24.35
2022-08-31T11:06:46.401Z,24.07
2022-08-31T11:09:42.330Z,23.88
2022-08-31T11:12:21.714Z,24.50
2022-08-31T11:15:10.518Z,24.05
2022-08-31T11:17:56.432Z,24.23
2022-08-31T11:20:39.961Z,24.19
2022-08-31T11:23:45.169Z,23.94
2022-08-31T11:26:49.721Z,24.16
2022-08-31T11:29:43.992Z,24.01
2022-08-31T11:32:26.220Z,24.11
2022-08-31T11:34:56.659Z,24.29
2022-08-31T11:37:56.128Z,24.01
2022-08-31T11:40:42.340Z,23.88
2022-08-31T11:43:35.532Z,24.29
2022-08-31T11:46:27.463Z,23.98
2022-08-31T11:48:55.086Z,24.11
2022-08-31T11:51:40.750Z,23.80
2022-08-31T11:54:26.355Z,23.83
2022-08-31T11:56:57.098Z,23.73
2022-08-31T11:59:34.242Z,23.65
2022-08-31T12:02:19.210Z,23.53
2022-08-31T12:04:51.507Z,23.18
2022-08-31T12:07:36.615Z,22.97
2022-08-31T12:10:28.546Z,23.10
2022-08-31T12:13:19.249Z,22.98
2022-08-31T12:16:01.466Z,22.92
2022-08-31T12:18:57.979Z,22.92
2022-08-31T12:21:55.407Z,22.94
2022-08-31T12:30:54.943Z,23.10
2022-08-31T12:33:36.857Z,22.97
2022-08-31T12:36:30.443Z,22.94
2022-08-31T12:51:59.032Z,23.01
2022-08-31T12:58:22.640Z,23.32
2022-08-31T13:00:51.488Z,23.33
2022-08-31T13:08:56.952Z,23.10
2022-08-31T13:11:41.692Z,23.06
2022-08-31T13:14:14.915Z,23.19
2022-08-31T13:16:54.278Z,23.32
2022-08-31T13:19:35.025Z,23.10
2022-08-31T13:22:19.693Z,23.30
2022-08-31T13:25:09.844Z,23.13
2022-08-31T13:33:53.390Z,23.30
2022-08-31T13:42:56.923Z,23.25
2022-08-31T13:51:07.112Z,23.35
2022-08-31T13:53:48.053Z,23.00
2022-08-31T13:56:49.369Z,23.01
2022-08-31T13:59:31.333Z,23.16
2022-08-31T14:25:20.243Z,23.43
2022-08-31T14:27:48.283Z,23.26
2022-08-31T14:30:23.293Z,23.20
2022-08-31T14:38:18.048Z,23.38
2022-08-31T14:40:53.296Z,23.17
2022-08-31T14:59:33.343Z,23.06
2022-08-31T15:07:23.162Z,22.95
2022-08-31T15:12:35.546Z,23.06
2022-08-31T15:17:43.981Z,22.82
2022-08-31T15:22:58.841Z,23.05
2022-08-31T15:25:27.074Z,22.95
2022-08-31T15:27:56.122Z,22.66
2022-08-31T15:30:26.405Z,22.87
2022-08-31T15:38:25.851Z,22.77
2022-08-31T15:40:53.483Z,22.78
2022-08-31T15:46:04.057Z,22.76
2022-08-31T15:54:22.323Z,22.96
2022-08-31T15:56:53.307Z,23.17
2022-08-31T15:59:24.748Z,22.59
2022-08-31T16:01:55.930Z,22.14
2022-08-31T16:09:56.877Z,22.15
2022-08-31T16:15:22.287Z,21.65
2022-08-31T16:17:53.245Z,21.96
2022-08-31T16:20:20.669Z,21.53
2022-08-31T16:22:48.573Z,21.29
2022-08-31T16:25:16.557Z,21.25
2022-08-31T16:27:45.801Z,21.20
2022-08-31T16:30:15.745Z,21.24
2022-08-31T16:43:26.241Z,21.30
2022-08-31T16:51:48.616Z,21.09
2022-08-31T16:57:16.048Z,21.10
2022-08-31T16:59:46.903Z,21.12
2022-08-31T17:09:03.470Z,21.19
2022-08-31T17:17:33.105Z,20.86
2022-08-31T17:20:04.175Z,20.73
2022-08-31T17:22:40.625Z,20.74
2022-08-31T17:25:10.342Z,20.57
2022-08-31T17:27:43.803Z,20.59
2022-08-31T17:30:28.545Z,20.66
2022-08-31T17:33:03.413Z,20.47
2022-08-31T17:35:41.498Z,20.65
2022-08-31T17:38:09.599Z,20.56
2022-08-31T17:40:42.260Z,20.64
2022-08-31T17:43:17.091Z,20.48
2022-08-31T17:48:44.458Z,20.70
2022-08-31T17:52:06.231Z,20.85
2022-08-31T17:54:58.508Z,20.58
2022-08-31T17:57:36.067Z,20.38
2022-08-31T18:00:08.154Z,20.19
2022-08-31T18:02:37.283Z,20.29
2022-08-31T18:05:18.204Z,20.26
2022-08-31T18:07:46.849Z,20.13
2022-08-31T18:10:16.034Z,20.20
2022-08-31T18:12:53.483Z,20.04
2022-08-31T18:15:23.165Z,19.95
2022-08-31T18:20:43.171Z,20.05
2022-08-31T18:23:30.713Z,20.03
2022-08-31T18:25:57.840Z,20.07
2022-08-31T18:28:27.743Z,20.17
2022-08-31T18:30:59.268Z,20.07
2022-08-31T18:33:34.887Z,20.09
2022-08-31T18:36:04.911Z,20.04
2022-08-31T18:38:32.670Z,20.02
2022-08-31T18:41:27.191Z,20.01
2022-08-31T18:44:15.314Z,19.76
2022-08-31T18:46:50.652Z,19.83
2022-08-31T18:49:38.098Z,20.00
2022-08-31T18:52:09.193Z,19.91
2022-08-31T18:54:39.105Z,19.74
2022-08-31T18:57:06.756Z,19.50
2022-08-31T18:59:52.251Z,19.44
2022-08-31T19:02:22.477Z,19.41
2022-08-31T19:04:51.127Z,19.38
2022-08-31T19:07:28.576Z,19.22
2022-08-31T19:10:04.464Z,19.21
2022-08-31T19:12:31.379Z,19.21
2022-08-31T19:15:06.479Z,19.16
2022-08-31T19:17:40.343Z,19.07
2022-08-31T19:20:16.383Z,19.03
2022-08-31T19:22:54.878Z,18.92
2022-08-31T19:25:24.743Z,19.04
2022-08-31T19:27:56.367Z,19.05
2022-08-31T19:30:28.150Z,19.21
2022-08-31T19:32:58.374Z,19.39
2022-08-31T19:35:27.478Z,19.26
2022-08-31T19:37:56.532Z,19.27
2022-08-31T19:40:35.509Z,19.28
2022-08-31T19:45:54.984Z,19.27
2022-08-31T19:48:25.569Z,19.07
2022-08-31T19:50:53.022Z,18.90
2022-08-31T19:53:21.512Z,18.82
2022-08-31T19:55:50.959Z,18.83
2022-08-31T19:58:25.540Z,18.75
2022-08-31T20:01:01.399Z,18.66
2022-08-31T20:03:31.256Z,18.53
2022-08-31T20:05:59.469Z,18.45
2022-08-31T20:08:28.931Z,18.41
2022-08-31T20:10:55.733Z,18.42
2022-08-31T20:13:22.377Z,18.38
2022-08-31T20:15:53.007Z,18.38
2022-08-31T20:18:20.861Z,18.45
2022-08-31T20:20:53.788Z,18.46
2022-08-31T20:23:21.394Z,18.48
2022-08-31T20:25:51.281Z,18.55
2022-08-31T20:28:25.493Z,18.51
2022-08-31T20:30:59.126Z,18.45
2022-08-31T20:33:27.668Z,18.50
2022-08-31T20:35:54.290Z,18.50
2022-08-31T20:38:20.908Z,18.57
2022-08-31T20:40:52.393Z,18.53
2022-08-31T20:43:21.365Z,18.53
2022-08-31T20:45:48.943Z,18.55
2022-08-31T20:48:34.967Z,18.62
2022-08-31T20:51:18.286Z,18.69
2022-08-31T20:53:46.714Z,18.77
2022-08-31T20:56:17.566Z,18.74
2022-08-31T20:58:46.908Z,18.84
2022-08-31T21:01:16.223Z,19.04
2022-08-31T21:03:43.916Z,19.12
2022-08-31T21:06:12.195Z,19.12
2022-08-31T21:08:40.900Z,19.11
2022-08-31T21:11:15.658Z,19.19
2022-08-31T21:13:47.034Z,19.22
2022-08-31T21:16:25.249Z,19.22
2022-08-31T21:18:52.603Z,19.04
2022-08-31T21:21:19.281Z,19.10
2022-08-31T21:23:47.706Z,19.19
2022-08-31T21:26:23.570Z,19.06
2022-08-31T21:28:53.653Z,18.88
2022-08-31T21:31:27.698Z,18.68
2022-08-31T21:34:02.039Z,18.48
2022-08-31T21:36:33.681Z,18.41
2022-08-31T21:39:00.585Z,18.43
2022-08-31T21:41:28.860Z,18.40
2022-08-31T21:43:56.976Z,18.37
2022-08-31T21:46:27.139Z,18.33
2022-08-31T21:48:56.386Z,18.32
2022-08-31T21:51:32.974Z,18.31
2022-08-31T21:54:03.600Z,18.21
2022-08-31T21:56:32.919Z,18.23
2022-08-31T21:59:00.532Z,18.26
2022-08-31T22:01:29.389Z,18.25
2022-08-31T22:03:59.174Z,18.23
2022-08-31T22:06:31.102Z,18.23
2022-08-31T22:09:08.209Z,18.13
2022-08-31T22:11:41.730Z,18.11
2022-08-31T22:14:11.412Z,18.15
2022-08-31T22:16:39.454Z,18.14
2022-08-31T22:19:12.676Z,18.14
2022-08-31T22:21:44.877Z,18.15
2022-08-31T22:24:26.557Z,18.23
2022-08-31T22:27:02.533Z,18.45
2022-08-31T22:29:33.118Z,18.61
2022-08-31T22:32:03.926Z,18.61
2022-08-31T22:34:30.634Z,18.70
2022-08-31T22:37:00.484Z,18.72
2022-08-31T22:39:35.074Z,18.75
2022-08-31T22:42:01.985Z,18.48
2022-08-31T22:44:32.388Z,18.26
2022-08-31T22:46:59.318Z,18.01
2022-08-31T22:49:27.102Z,17.95
2022-08-31T22:51:54.292Z,17.90
2022-08-31T22:54:22.755Z,17.84
2022-08-31T22:56:49.744Z,17.89
2022-08-31T22:59:24.708Z,17.86
2022-08-31T23:01:55.385Z,17.85
2022-08-31T23:04:24.422Z,17.80
2022-08-31T23:06:52.285Z,17.71
2022-08-31T23:09:21.426Z,17.69
2022-08-31T23:11:49.220Z,17.67
2022-08-31T23:14:16.763Z,17.69
2022-08-31T23:16:46.597Z,17.75
2022-08-31T23:19:16.783Z,17.75
2022-08-31T23:21:52.685Z,17.83
2022-08-31T23:24:24.234Z,17.86
2022-08-31T23:26:52.990Z,17.98
2022-08-31T23:29:22.032Z,17.98
2022-08-31T23:31:48.857Z,18.16
2022-08-31T23:34:16.923Z,18.24
2022-08-31T23:36:50.049Z,18.27
2022-08-31T23:39:19.001Z,18.24
2022-08-31T23:41:45.869Z,18.27
2022-08-31T23:44:13.138Z,18.27
2022-08-31T23:46:43.780Z,18.33
2022-08-31T23:49:12.972Z,18.41
2022-08-31T23:51:39.907Z,18.41
2022-08-31T23:54:08.044Z,18.51
2022-08-31T23:56:40.751Z,18.56
2022-08-31T23:59:11.973Z,18.44
