createdAt,value
2022-09-30T00:01:25.641Z,11.70
2022-09-30T00:03:16.453Z,11.60
2022-09-30T00:05:08.563Z,11.50
2022-09-30T00:06:58.927Z,11.60
2022-09-30T00:08:49.711Z,11.70
2022-09-30T00:10:40.439Z,11.60
2022-09-30T00:12:31.268Z,11.60
2022-09-30T00:14:23.144Z,11.70
2022-09-30T00:16:15.275Z,11.70
2022-09-30T00:18:05.864Z,11.80
2022-09-30T00:19:56.964Z,11.90
2022-09-30T00:21:48.895Z,12.00
2022-09-30T00:23:40.233Z,12.10
2022-09-30T00:25:30.915Z,12.10
2022-09-30T00:27:21.427Z,12.10
2022-09-30T00:29:12.074Z,12.20
2022-09-30T00:31:03.957Z,12.20
2022-09-30T00:32:54.329Z,12.20
2022-09-30T00:34:44.691Z,12.20
2022-09-30T00:36:36.228Z,12.10
2022-09-30T00:38:28.605Z,12.00
2022-09-30T00:40:19.069Z,11.90
2022-09-30T00:42:12.774Z,11.80
2022-09-30T00:44:42.206Z,11.70
2022-09-30T00:46:40.928Z,11.80
2022-09-30T00:48:36.438Z,11.90
2022-09-30T00:50:32.362Z,12.00
2022-09-30T00:52:23.063Z,11.90
2022-09-30T00:54:18.861Z,11.90
2022-09-30T00:56:11.684Z,11.90
2022-09-30T00:58:04.512Z,11.90
2022-09-30T00:59:55.034Z,12.00
2022-09-30T01:01:45.841Z,12.00
2022-09-30T01:03:39.284Z,12.00
2022-09-30T01:05:31.771Z,11.90
2022-09-30T01:07:23.692Z,11.80
2022-09-30T01:09:15.689Z,11.80
2022-09-30T01:11:08.293Z,11.70
2022-09-30T01:12:59.480Z,11.60
2022-09-30T01:14:51.528Z,11.50
2022-09-30T01:16:45.282Z,11.50
2022-09-30T01:18:46.840Z,11.40
2022-09-30T01:21:10.009Z,11.40
2022-09-30T01:23:11.974Z,11.20
2022-09-30T01:25:17.587Z,11.20
2022-09-30T01:27:16.851Z,11.20
2022-09-30T01:29:47.297Z,11.20
2022-09-30T01:31:49.315Z,11.10
2022-09-30T01:33:46.720Z,11.10
2022-09-30T01:36:00.190Z,11.20
2022-09-30T01:37:57.114Z,11.20
2022-09-30T01:39:52.981Z,11.20
2022-09-30T01:41:51.167Z,11.10
2022-09-30T01:43:46.788Z,11.10
2022-09-30T01:45:42.694Z,11.20
2022-09-30T01:47:40.308Z,11.10
2022-09-30T01:49:34.049Z,11.20
2022-09-30T01:51:30.289Z,11.20
2022-09-30T01:53:24.526Z,11.30
2022-09-30T01:55:19.147Z,11.30
2022-09-30T01:57:11.578Z,11.30
2022-09-30T01:59:05.687Z,11.20
2022-09-30T02:01:02.740Z,11.10
2022-09-30T02:02:58.435Z,10.90
2022-09-30T02:04:52.167Z,10.80
2022-09-30T02:06:45.388Z,10.80
2022-09-30T02:08:39.800Z,10.80
2022-09-30T02:10:33.691Z,10.80
2022-09-30T02:12:26.743Z,10.90
2022-09-30T02:14:20.716Z,10.90
2022-09-30T02:16:14.249Z,10.80
2022-09-30T02:18:10.997Z,10.70
2022-09-30T02:20:03.780Z,10.80
2022-09-30T02:21:57.260Z,10.80
2022-09-30T02:23:48.654Z,10.80
2022-09-30T02:25:41.597Z,10.80
2022-09-30T02:27:35.989Z,10.80
2022-09-30T02:29:29.978Z,10.70
2022-09-30T02:31:23.069Z,10.70
2022-09-30T02:33:19.955Z,10.70
2022-09-30T02:35:13.409Z,10.80
2022-09-30T02:37:07.303Z,10.80
2022-09-30T02:39:01.782Z,10.80
2022-09-30T02:40:56.396Z,10.70
2022-09-30T02:42:47.276Z,10.70
2022-09-30T02:44:38.222Z,10.60
2022-09-30T02:46:34.741Z,10.60
2022-09-30T02:48:30.716Z,10.50
2022-09-30T02:50:26.267Z,10.60
2022-09-30T02:52:24.929Z,10.50
2022-09-30T02:54:19.537Z,10.60
2022-09-30T02:56:17.961Z,10.60
2022-09-30T02:58:11.024Z,10.60
2022-09-30T03:00:03.566Z,10.70
2022-09-30T03:01:55.098Z,10.80
2022-09-30T03:03:50.383Z,10.80
2022-09-30T03:05:40.851Z,10.90
2022-09-30T03:07:31.333Z,10.90
2022-09-30T03:09:25.142Z,10.80
2022-09-30T03:11:17.231Z,10.60
2022-09-30T03:13:20.994Z,10.60
2022-09-30T03:15:36.066Z,10.60
2022-09-30T03:17:49.138Z,10.60
2022-09-30T03:19:52.202Z,10.50
2022-09-30T03:21:55.106Z,10.50
2022-09-30T03:24:14.892Z,10.40
2022-09-30T03:26:14.735Z,10.50
2022-09-30T03:28:14.132Z,10.40
2022-09-30T03:30:07.312Z,10.50
2022-09-30T03:32:06.906Z,10.50
2022-09-30T03:34:02.330Z,10.60
2022-09-30T03:35:59.691Z,10.50
2022-09-30T03:37:57.172Z,10.50
2022-09-30T03:39:56.153Z,10.50
2022-09-30T03:41:48.696Z,10.80
2022-09-30T03:43:43.275Z,11.00
2022-09-30T03:45:37.311Z,11.10
2022-09-30T03:47:28.811Z,11.20
2022-09-30T03:49:21.846Z,11.10
2022-09-30T03:51:13.762Z,11.10
2022-09-30T03:53:05.049Z,11.10
2022-09-30T03:54:58.006Z,11.10
2022-09-30T03:56:48.570Z,11.20
2022-09-30T03:58:42.628Z,11.20
2022-09-30T04:00:33.447Z,11.30
2022-09-30T04:02:24.294Z,11.20
2022-09-30T04:04:15.112Z,11.20
2022-09-30T04:06:05.941Z,11.20
2022-09-30T04:07:57.850Z,11.20
2022-09-30T04:09:48.437Z,11.30
2022-09-30T04:11:39.338Z,11.30
2022-09-30T04:13:29.593Z,11.30
2022-09-30T04:15:19.873Z,11.30
2022-09-30T04:17:10.081Z,11.30
2022-09-30T04:19:00.828Z,11.30
2022-09-30T04:20:51.421Z,11.30
2022-09-30T04:22:42.171Z,11.30
2022-09-30T04:24:33.992Z,11.40
2022-09-30T04:26:24.626Z,11.30
2022-09-30T04:28:15.046Z,11.30
2022-09-30T04:30:06.413Z,11.40
2022-09-30T04:31:57.481Z,11.40
2022-09-30T04:33:48.357Z,11.40
2022-09-30T04:35:39.172Z,11.40
2022-09-30T04:37:29.580Z,11.40
2022-09-30T04:39:20.098Z,11.50
2022-09-30T04:41:14.519Z,11.40
2022-09-30T04:43:05.322Z,11.50
2022-09-30T04:44:55.774Z,11.50
2022-09-30T04:46:46.648Z,11.50
2022-09-30T04:48:37.196Z,11.50
2022-09-30T04:50:28.010Z,11.50
2022-09-30T04:52:19.561Z,11.40
2022-09-30T04:54:10.003Z,11.50
2022-09-30T04:56:01.434Z,11.50
2022-09-30T04:57:53.621Z,11.50
2022-09-30T04:59:44.358Z,11.60
2022-09-30T05:01:35.074Z,11.50
2022-09-30T05:03:25.492Z,11.60
2022-09-30T05:05:15.929Z,11.50
2022-09-30T05:07:06.404Z,11.50
2022-09-30T05:08:57.027Z,11.60
2022-09-30T05:10:54.077Z,11.60
2022-09-30T05:12:44.564Z,11.60
2022-09-30T05:14:36.571Z,11.60
2022-09-30T05:16:27.167Z,11.70
2022-09-30T05:18:18.025Z,11.70
2022-09-30T05:20:09.297Z,11.70
2022-09-30T05:21:59.624Z,11.80
2022-09-30T05:23:50.179Z,11.80
2022-09-30T05:25:41.037Z,11.80
2022-09-30T05:27:32.092Z,11.80
2022-09-30T05:29:22.979Z,11.90
2022-09-30T05:31:15.141Z,11.80
2022-09-30T05:33:05.488Z,11.80
2022-09-30T05:34:56.320Z,11.80
2022-09-30T05:36:46.971Z,11.80
2022-09-30T05:38:37.566Z,11.70
2022-09-30T05:40:27.971Z,11.70
2022-09-30T05:42:18.752Z,11.70
2022-09-30T05:44:09.557Z,11.60
2022-09-30T05:45:59.947Z,11.70
2022-09-30T05:47:53.680Z,11.70
2022-09-30T05:49:44.343Z,11.80
2022-09-30T05:51:35.171Z,11.80
2022-09-30T05:53:25.848Z,11.70
2022-09-30T05:55:16.739Z,11.70
2022-09-30T05:57:07.347Z,11.70
2022-09-30T05:58:59.311Z,11.80
2022-09-30T06:00:50.471Z,11.80
2022-09-30T06:02:41.608Z,11.70
2022-09-30T06:04:34.061Z,11.80
2022-09-30T06:06:25.061Z,11.80
2022-09-30T06:08:16.100Z,11.80
2022-09-30T06:10:08.612Z,11.80
2022-09-30T06:11:59.335Z,11.70
2022-09-30T06:13:49.723Z,11.70
2022-09-30T06:15:40.120Z,11.80
2022-09-30T06:17:30.987Z,11.80
2022-09-30T06:19:21.454Z,11.80
2022-09-30T06:21:15.289Z,11.80
2022-09-30T06:23:05.663Z,11.80
2022-09-30T06:24:56.498Z,11.80
2022-09-30T06:26:46.873Z,11.90
2022-09-30T06:28:38.014Z,12.10
2022-09-30T06:30:32.881Z,12.20
2022-09-30T06:32:25.314Z,12.20
2022-09-30T06:34:15.725Z,12.30
2022-09-30T06:36:06.848Z,12.30
2022-09-30T06:37:58.881Z,12.30
2022-09-30T06:39:49.371Z,12.30
2022-09-30T06:41:40.031Z,12.40
2022-09-30T06:43:41.576Z,12.40
2022-09-30T06:45:37.668Z,12.40
2022-09-30T06:47:28.679Z,12.50
2022-09-30T06:49:19.635Z,12.50
2022-09-30T06:51:10.573Z,12.50
2022-09-30T06:53:03.802Z,12.60
2022-09-30T06:54:54.548Z,12.60
2022-09-30T06:56:45.371Z,12.70
2022-09-30T06:58:36.061Z,12.80
2022-09-30T07:00:26.880Z,12.80
2022-09-30T07:02:17.626Z,12.90
2022-09-30T07:04:10.115Z,12.90
2022-09-30T07:06:03.170Z,13.00
2022-09-30T07:07:54.284Z,13.10
2022-09-30T07:09:46.402Z,13.10
2022-09-30T07:11:37.313Z,13.20
2022-09-30T07:13:27.862Z,13.20
2022-09-30T07:15:18.927Z,13.30
2022-09-30T07:17:09.616Z,13.30
2022-09-30T07:19:01.007Z,13.40
2022-09-30T07:20:52.900Z,13.40
2022-09-30T07:22:43.364Z,13.40
2022-09-30T07:24:33.966Z,13.40
2022-09-30T07:26:26.938Z,13.50
2022-09-30T07:28:17.421Z,13.50
2022-09-30T07:30:12.565Z,13.60
2022-09-30T07:32:06.728Z,13.60
2022-09-30T07:33:57.305Z,13.70
2022-09-30T07:35:52.031Z,13.80
2022-09-30T07:37:42.354Z,13.90
2022-09-30T07:39:33.576Z,13.90
2022-09-30T07:41:27.621Z,14.00
2022-09-30T07:43:18.081Z,14.10
2022-09-30T07:45:10.541Z,14.20
2022-09-30T07:47:01.783Z,14.20
2022-09-30T07:48:53.751Z,14.20
2022-09-30T07:50:44.344Z,14.30
2022-09-30T07:52:35.524Z,14.30
2022-09-30T07:54:27.947Z,14.40
2022-09-30T07:56:19.643Z,14.40
2022-09-30T07:58:11.824Z,14.50
2022-09-30T08:00:12.055Z,14.50
2022-09-30T08:02:11.432Z,14.50
2022-09-30T08:04:04.217Z,14.50
2022-09-30T08:05:54.737Z,14.60
2022-09-30T08:07:45.665Z,14.70
2022-09-30T08:09:36.109Z,14.80
2022-09-30T08:11:26.983Z,14.80
2022-09-30T08:13:18.692Z,14.80
2022-09-30T08:15:12.640Z,14.90
2022-09-30T08:17:03.812Z,14.90
2022-09-30T08:18:54.682Z,14.90
2022-09-30T08:20:45.387Z,14.80
2022-09-30T08:22:36.515Z,14.90
2022-09-30T08:24:27.507Z,15.00
2022-09-30T08:26:18.696Z,15.00
2022-09-30T08:28:09.416Z,15.10
2022-09-30T08:30:04.767Z,15.10
2022-09-30T08:31:55.898Z,15.10
2022-09-30T08:33:46.978Z,15.10
2022-09-30T08:35:37.477Z,15.20
2022-09-30T08:37:28.440Z,15.20
2022-09-30T08:39:19.131Z,15.20
2022-09-30T08:41:45.973Z,15.40
2022-09-30T08:43:41.587Z,15.40
2022-09-30T08:45:40.172Z,15.50
2022-09-30T08:47:41.418Z,15.50
2022-09-30T08:49:43.253Z,15.60
2022-09-30T08:51:37.744Z,15.60
2022-09-30T08:53:29.822Z,15.60
2022-09-30T08:55:23.170Z,15.60
2022-09-30T08:57:13.871Z,15.70
2022-09-30T08:59:06.993Z,15.80
2022-09-30T09:01:04.226Z,15.80
2022-09-30T09:02:56.175Z,15.90
2022-09-30T09:04:51.158Z,15.90
2022-09-30T09:06:49.940Z,16.00
2022-09-30T09:08:52.727Z,16.10
2022-09-30T09:10:46.097Z,16.10
2022-09-30T09:12:41.892Z,16.20
2022-09-30T09:14:45.934Z,16.30
2022-09-30T09:16:42.553Z,16.30
2022-09-30T09:18:46.086Z,16.40
2022-09-30T09:20:40.021Z,16.40
2022-09-30T09:22:32.249Z,16.40
2022-09-30T09:24:25.069Z,16.40
2022-09-30T09:26:15.927Z,16.40
2022-09-30T09:28:16.919Z,16.50
2022-09-30T09:30:09.746Z,16.50
2022-09-30T09:32:02.696Z,16.60
2022-09-30T09:33:59.598Z,16.60
2022-09-30T09:35:53.528Z,16.60
2022-09-30T09:37:50.818Z,16.70
2022-09-30T09:39:56.529Z,16.80
2022-09-30T09:41:54.818Z,16.80
2022-09-30T09:43:51.992Z,16.80
2022-09-30T09:45:47.962Z,16.90
2022-09-30T09:47:40.071Z,16.80
2022-09-30T09:49:35.419Z,16.90
2022-09-30T09:51:31.668Z,16.90
2022-09-30T09:53:43.389Z,16.90
2022-09-30T09:55:33.817Z,16.90
2022-09-30T09:57:25.946Z,17.00
2022-09-30T09:59:19.856Z,17.00
2022-09-30T10:01:11.433Z,17.00
2022-09-30T10:03:05.012Z,17.00
2022-09-30T10:04:55.836Z,17.00
2022-09-30T10:06:49.542Z,17.10
2022-09-30T10:08:53.292Z,17.20
2022-09-30T10:10:48.939Z,17.30
2022-09-30T10:12:42.748Z,17.20
2022-09-30T10:14:35.029Z,17.30
2022-09-30T10:16:28.567Z,17.30
2022-09-30T10:18:26.379Z,17.30
2022-09-30T10:20:23.445Z,17.30
2022-09-30T10:22:23.497Z,17.40
2022-09-30T10:24:27.579Z,17.60
2022-09-30T10:26:20.140Z,17.60
2022-09-30T10:28:23.366Z,17.80
2022-09-30T10:30:14.031Z,17.80
2022-09-30T10:32:07.679Z,17.80
2022-09-30T10:34:01.877Z,17.80
2022-09-30T10:36:04.252Z,17.70
2022-09-30T10:37:55.317Z,17.60
2022-09-30T10:39:52.639Z,17.60
2022-09-30T10:41:43.425Z,17.60
2022-09-30T10:43:39.457Z,17.60
2022-09-30T10:45:34.085Z,17.70
2022-09-30T10:47:26.437Z,17.80
2022-09-30T10:49:27.519Z,17.80
2022-09-30T10:51:25.653Z,17.70
2022-09-30T10:53:21.785Z,17.70
2022-09-30T10:55:28.106Z,17.80
2022-09-30T10:57:21.922Z,17.80
2022-09-30T10:59:18.052Z,17.90
2022-09-30T11:01:17.073Z,17.80
2022-09-30T11:03:12.481Z,17.80
2022-09-30T11:05:11.074Z,17.80
2022-09-30T11:07:12.620Z,17.90
2022-09-30T11:09:06.967Z,17.90
2022-09-30T11:11:08.722Z,17.90
2022-09-30T11:13:04.338Z,17.90
2022-09-30T11:15:04.425Z,17.90
2022-09-30T11:17:04.896Z,17.90
2022-09-30T11:18:59.710Z,18.00
2022-09-30T11:20:55.815Z,18.00
2022-09-30T11:22:53.604Z,18.10
2022-09-30T11:24:46.271Z,18.20
2022-09-30T11:26:43.797Z,18.30
2022-09-30T11:28:52.123Z,18.30
2022-09-30T11:30:47.347Z,18.50
2022-09-30T11:32:56.332Z,18.60
2022-09-30T11:34:53.232Z,18.60
2022-09-30T11:36:49.529Z,18.40
2022-09-30T11:39:03.193Z,18.30
2022-09-30T11:40:59.435Z,18.10
2022-09-30T11:42:55.902Z,18.10
2022-09-30T11:44:47.078Z,18.10
2022-09-30T11:47:03.778Z,18.20
2022-09-30T11:49:05.304Z,18.20
2022-09-30T11:51:05.949Z,18.30
2022-09-30T11:53:04.397Z,18.40
2022-09-30T11:55:06.372Z,18.40
2022-09-30T11:57:02.005Z,18.30
2022-09-30T11:58:57.852Z,18.30
2022-09-30T12:00:51.499Z,18.30
2022-09-30T12:02:45.731Z,18.30
2022-09-30T12:04:39.176Z,18.20
2022-09-30T12:06:34.810Z,18.20
2022-09-30T12:08:31.735Z,18.30
2022-09-30T12:10:28.717Z,18.20
2022-09-30T12:12:19.677Z,18.10
2022-09-30T12:14:15.317Z,18.10
2022-09-30T12:16:09.026Z,18.20
2022-09-30T12:18:02.185Z,18.20
2022-09-30T12:19:53.650Z,18.10
2022-09-30T12:21:51.349Z,18.10
2022-09-30T12:23:45.324Z,18.10
2022-09-30T12:25:40.799Z,18.10
2022-09-30T12:27:36.741Z,18.10
2022-09-30T12:29:31.435Z,18.20
2022-09-30T12:32:00.224Z,18.10
2022-09-30T12:34:06.825Z,18.10
2022-09-30T12:36:21.825Z,18.20
2022-09-30T12:38:25.158Z,18.30
2022-09-30T12:40:30.862Z,18.40
2022-09-30T12:42:46.341Z,18.40
2022-09-30T12:45:32.778Z,18.60
2022-09-30T12:47:32.145Z,18.80
2022-09-30T12:49:25.504Z,19.00
2022-09-30T12:51:25.855Z,19.20
2022-09-30T12:53:19.429Z,19.30
2022-09-30T12:55:20.408Z,19.30
2022-09-30T12:57:18.463Z,19.30
2022-09-30T12:59:09.362Z,19.40
2022-09-30T13:01:01.761Z,19.50
2022-09-30T13:02:55.680Z,19.50
2022-09-30T13:04:47.771Z,19.40
2022-09-30T13:07:08.124Z,19.60
2022-09-30T13:09:17.994Z,19.60
2022-09-30T13:11:28.765Z,19.70
2022-09-30T13:13:25.655Z,19.60
2022-09-30T13:15:38.440Z,19.70
2022-09-30T13:17:28.999Z,19.70
2022-09-30T13:19:20.835Z,19.70
2022-09-30T13:21:23.024Z,19.60
2022-09-30T13:23:35.561Z,19.70
2022-09-30T13:25:26.115Z,19.80
2022-09-30T13:27:16.508Z,19.70
2022-09-30T13:29:37.501Z,19.70
2022-09-30T13:31:29.142Z,19.70
2022-09-30T13:33:44.322Z,19.70
2022-09-30T13:35:36.495Z,19.80
2022-09-30T13:37:39.855Z,19.80
2022-09-30T13:39:31.980Z,19.90
2022-09-30T13:41:24.204Z,20.00
2022-09-30T13:43:19.665Z,20.20
2022-09-30T13:45:16.082Z,20.30
2022-09-30T13:47:15.526Z,20.30
2022-09-30T13:49:13.502Z,20.40
2022-09-30T13:51:07.090Z,20.50
2022-09-30T13:53:00.282Z,20.50
2022-09-30T13:54:52.508Z,20.50
2022-09-30T13:56:43.670Z,20.40
2022-09-30T13:58:56.297Z,20.50
2022-09-30T14:00:58.485Z,20.30
2022-09-30T14:03:06.587Z,20.40
2022-09-30T14:05:33.077Z,20.30
2022-09-30T14:07:34.574Z,20.20
2022-09-30T14:09:38.190Z,20.20
2022-09-30T14:11:53.833Z,20.10
2022-09-30T14:13:51.527Z,20.00
2022-09-30T14:16:15.807Z,20.10
2022-09-30T14:18:37.725Z,20.10
2022-09-30T14:20:38.571Z,20.10
2022-09-30T14:22:29.644Z,20.00
2022-09-30T14:24:23.509Z,20.00
2022-09-30T14:26:26.254Z,20.00
2022-09-30T14:28:18.562Z,20.00
2022-09-30T14:30:13.996Z,19.90
2022-09-30T14:32:12.397Z,19.90
2022-09-30T14:34:03.904Z,19.70
2022-09-30T14:35:54.847Z,19.70
2022-09-30T14:37:48.612Z,19.60
2022-09-30T14:39:39.481Z,19.60
2022-09-30T14:41:30.384Z,19.60
2022-09-30T14:43:22.808Z,19.60
2022-09-30T14:45:18.363Z,19.50
2022-09-30T14:47:16.202Z,19.40
2022-09-30T14:49:09.573Z,19.40
2022-09-30T14:51:02.342Z,19.40
2022-09-30T14:52:53.009Z,19.40
2022-09-30T14:54:47.608Z,19.40
2022-09-30T14:56:41.131Z,19.30
2022-09-30T14:58:40.344Z,19.20
2022-09-30T15:00:32.015Z,19.20
2022-09-30T15:02:23.756Z,19.30
2022-09-30T15:04:16.613Z,19.30
2022-09-30T15:06:18.116Z,19.30
2022-09-30T15:08:11.212Z,19.40
2022-09-30T15:10:05.334Z,19.40
2022-09-30T15:12:08.543Z,19.40
2022-09-30T15:14:07.145Z,19.40
2022-09-30T15:15:58.611Z,19.40
2022-09-30T15:17:51.520Z,19.30
2022-09-30T15:19:43.229Z,19.30
2022-09-30T15:21:33.606Z,19.20
2022-09-30T15:23:26.467Z,19.20
2022-09-30T15:25:18.073Z,19.20
2022-09-30T15:27:15.603Z,19.20
2022-09-30T15:29:06.341Z,19.10
2022-09-30T15:30:58.282Z,19.10
2022-09-30T15:32:57.819Z,19.20
2022-09-30T15:34:48.689Z,19.00
2022-09-30T15:36:39.279Z,19.10
2022-09-30T15:38:31.580Z,18.90
2022-09-30T15:40:23.994Z,19.00
2022-09-30T15:42:28.682Z,18.90
2022-09-30T15:44:22.761Z,18.80
2022-09-30T15:46:24.841Z,18.80
2022-09-30T15:48:34.453Z,18.70
2022-09-30T15:50:42.036Z,18.60
2022-09-30T15:52:37.766Z,18.70
2022-09-30T15:54:31.384Z,18.60
2022-09-30T15:56:24.744Z,18.60
2022-09-30T15:58:33.968Z,18.50
2022-09-30T16:00:36.700Z,18.50
2022-09-30T16:02:29.183Z,18.60
2022-09-30T16:04:24.082Z,18.60
2022-09-30T16:06:15.951Z,18.60
2022-09-30T16:08:07.953Z,18.60
2022-09-30T16:09:58.485Z,18.60
2022-09-30T16:11:58.149Z,18.60
2022-09-30T16:13:49.329Z,18.60
2022-09-30T16:15:41.447Z,18.50
2022-09-30T16:17:33.806Z,18.40
2022-09-30T16:19:25.659Z,18.50
2022-09-30T16:21:40.211Z,18.50
2022-09-30T16:23:35.029Z,18.50
2022-09-30T16:25:27.429Z,18.50
2022-09-30T16:27:21.894Z,18.50
2022-09-30T16:29:15.759Z,18.50
2022-09-30T16:31:08.440Z,18.50
2022-09-30T16:33:03.397Z,18.40
2022-09-30T16:34:55.732Z,18.30
2022-09-30T16:36:46.435Z,18.30
2022-09-30T16:38:37.128Z,18.20
2022-09-30T16:40:28.737Z,18.10
2022-09-30T16:42:19.460Z,18.10
2022-09-30T16:44:10.174Z,18.10
2022-09-30T16:46:01.053Z,18.10
2022-09-30T16:47:52.312Z,18.10
2022-09-30T16:49:44.964Z,18.20
2022-09-30T16:51:36.993Z,18.20
2022-09-30T16:53:27.914Z,18.10
2022-09-30T16:55:18.360Z,18.10
2022-09-30T16:57:13.971Z,18.10
2022-09-30T16:59:06.436Z,18.10
2022-09-30T17:00:57.002Z,18.10
2022-09-30T17:02:48.425Z,18.00
2022-09-30T17:04:38.974Z,17.90
2022-09-30T17:06:30.849Z,18.00
2022-09-30T17:08:23.624Z,18.00
2022-09-30T17:10:19.061Z,17.90
2022-09-30T17:12:09.593Z,17.90
2022-09-30T17:14:01.177Z,17.80
2022-09-30T17:15:52.343Z,17.90
2022-09-30T17:17:42.805Z,18.00
2022-09-30T17:19:33.202Z,18.00
2022-09-30T17:21:25.232Z,18.00
2022-09-30T17:23:15.638Z,17.80
2022-09-30T17:25:09.004Z,17.90
2022-09-30T17:26:59.464Z,17.80
2022-09-30T17:28:49.999Z,17.80
2022-09-30T17:30:41.400Z,17.90
2022-09-30T17:32:32.057Z,17.80
2022-09-30T17:34:23.439Z,17.70
2022-09-30T17:36:14.011Z,17.70
2022-09-30T17:38:06.934Z,17.70
2022-09-30T17:39:57.249Z,17.70
2022-09-30T17:41:48.916Z,17.70
2022-09-30T17:43:39.472Z,17.80
2022-09-30T17:45:29.931Z,17.80
2022-09-30T17:47:21.036Z,17.70
2022-09-30T17:49:13.264Z,17.60
2022-09-30T17:51:04.045Z,17.70
2022-09-30T17:52:54.567Z,17.70
2022-09-30T17:54:49.817Z,17.70
2022-09-30T17:56:42.816Z,17.60
2022-09-30T17:58:35.110Z,17.60
2022-09-30T18:00:27.080Z,17.60
2022-09-30T18:02:17.611Z,17.60
2022-09-30T18:04:08.505Z,17.80
2022-09-30T18:05:59.400Z,17.80
2022-09-30T18:07:50.120Z,17.70
2022-09-30T18:09:40.709Z,17.70
2022-09-30T18:11:31.288Z,17.70
2022-09-30T18:13:22.102Z,17.60
2022-09-30T18:15:14.202Z,17.60
2022-09-30T18:17:06.058Z,17.60
2022-09-30T18:18:56.900Z,17.50
2022-09-30T18:20:48.622Z,17.50
2022-09-30T18:22:39.165Z,17.50
2022-09-30T18:24:29.408Z,17.50
2022-09-30T18:26:20.256Z,17.50
2022-09-30T18:28:13.407Z,17.40
2022-09-30T18:30:05.296Z,17.40
2022-09-30T18:31:57.268Z,17.40
2022-09-30T18:33:51.571Z,17.60
2022-09-30T18:35:42.273Z,17.60
2022-09-30T18:37:32.841Z,17.50
2022-09-30T18:39:23.068Z,17.60
2022-09-30T18:41:13.385Z,17.50
2022-09-30T18:43:04.318Z,17.60
2022-09-30T18:44:54.979Z,17.50
2022-09-30T18:46:45.642Z,17.50
2022-09-30T18:48:37.474Z,17.40
2022-09-30T18:50:29.240Z,17.50
2022-09-30T18:52:19.881Z,17.50
2022-09-30T18:54:10.332Z,17.50
2022-09-30T18:56:01.869Z,17.50
2022-09-30T18:57:53.873Z,17.60
2022-09-30T18:59:45.445Z,17.50
2022-09-30T19:01:36.486Z,17.60
2022-09-30T19:03:28.464Z,17.40
2022-09-30T19:05:20.658Z,17.40
2022-09-30T19:07:11.006Z,17.40
2022-09-30T19:09:02.392Z,17.30
2022-09-30T19:10:52.958Z,17.30
2022-09-30T19:12:43.663Z,17.30
2022-09-30T19:14:34.349Z,17.30
2022-09-30T19:16:25.261Z,17.40
2022-09-30T19:18:15.896Z,17.40
2022-09-30T19:20:08.184Z,17.40
2022-09-30T19:22:00.103Z,17.40
2022-09-30T19:23:50.539Z,17.30
2022-09-30T19:25:40.865Z,17.40
2022-09-30T19:27:31.397Z,17.50
2022-09-30T19:29:21.865Z,17.50
2022-09-30T19:31:15.308Z,17.50
2022-09-30T19:33:06.226Z,17.50
2022-09-30T19:35:03.964Z,17.60
2022-09-30T19:36:56.187Z,17.60
2022-09-30T19:39:08.468Z,17.50
2022-09-30T19:40:59.237Z,17.50
2022-09-30T19:42:50.086Z,17.50
2022-09-30T19:44:40.958Z,17.40
2022-09-30T19:46:31.516Z,17.50
2022-09-30T19:48:21.759Z,17.50
2022-09-30T19:50:12.283Z,17.50
2022-09-30T19:52:07.074Z,17.60
2022-09-30T19:54:07.294Z,17.50
2022-09-30T19:56:06.005Z,17.50
2022-09-30T19:57:56.582Z,17.50
2022-09-30T19:59:46.863Z,17.50
2022-09-30T20:01:37.942Z,17.50
2022-09-30T20:03:30.635Z,17.60
2022-09-30T20:05:21.160Z,17.60
2022-09-30T20:07:12.214Z,17.60
2022-09-30T20:09:05.167Z,17.60
2022-09-30T20:11:01.552Z,17.60
2022-09-30T20:12:52.977Z,17.50
2022-09-30T20:14:43.714Z,17.40
2022-09-30T20:16:34.357Z,17.40
2022-09-30T20:18:24.732Z,17.30
2022-09-30T20:20:15.229Z,17.30
2022-09-30T20:22:05.589Z,17.30
2022-09-30T20:23:56.188Z,17.20
2022-09-30T20:25:48.180Z,17.20
2022-09-30T20:27:38.794Z,17.20
2022-09-30T20:29:29.032Z,17.20
2022-09-30T20:31:19.381Z,17.10
2022-09-30T20:33:09.630Z,17.00
2022-09-30T20:35:00.161Z,16.90
2022-09-30T20:36:50.334Z,16.90
2022-09-30T20:38:40.966Z,16.70
2022-09-30T20:40:33.151Z,16.80
2022-09-30T20:42:25.125Z,16.70
2022-09-30T20:44:15.900Z,16.70
2022-09-30T20:46:06.755Z,16.70
2022-09-30T20:47:57.400Z,16.60
2022-09-30T20:49:47.888Z,16.60
2022-09-30T20:51:38.430Z,16.50
2022-09-30T20:53:29.064Z,16.40
2022-09-30T20:55:19.483Z,16.40
2022-09-30T20:57:10.032Z,16.40
2022-09-30T20:59:02.357Z,16.20
2022-09-30T21:00:53.131Z,16.20
2022-09-30T21:02:43.514Z,16.10
2022-09-30T21:04:33.915Z,16.00
2022-09-30T21:06:26.314Z,16.00
2022-09-30T21:08:16.745Z,16.00
2022-09-30T21:10:07.825Z,15.90
2022-09-30T21:11:58.543Z,15.80
2022-09-30T21:13:50.164Z,15.70
2022-09-30T21:15:42.184Z,15.70
2022-09-30T21:17:32.640Z,15.60
2022-09-30T21:19:23.268Z,15.50
2022-09-30T21:21:15.592Z,15.40
2022-09-30T21:23:06.249Z,15.30
2022-09-30T21:24:56.590Z,15.30
2022-09-30T21:26:46.961Z,15.20
2022-09-30T21:28:37.565Z,15.10
2022-09-30T21:30:28.285Z,15.10
2022-09-30T21:32:20.447Z,14.90
2022-09-30T21:34:13.568Z,14.90
2022-09-30T21:36:05.635Z,14.70
2022-09-30T21:37:58.557Z,14.70
2022-09-30T21:39:49.406Z,14.60
2022-09-30T21:41:41.710Z,14.50
2022-09-30T21:43:32.146Z,14.50
2022-09-30T21:45:22.250Z,14.40
2022-09-30T21:47:12.809Z,14.30
2022-09-30T21:49:06.502Z,14.30
2022-09-30T21:50:56.949Z,14.20
2022-09-30T21:52:47.579Z,14.20
2022-09-30T21:54:38.329Z,14.30
2022-09-30T21:56:29.209Z,14.20
2022-09-30T21:58:21.104Z,14.20
2022-09-30T22:00:12.241Z,14.20
2022-09-30T22:02:02.649Z,14.20
2022-09-30T22:03:53.334Z,14.10
2022-09-30T22:05:50.809Z,14.10
2022-09-30T22:07:41.116Z,14.10
2022-09-30T22:09:34.843Z,14.20
2022-09-30T22:11:29.134Z,14.20
2022-09-30T22:13:19.674Z,14.10
2022-09-30T22:15:10.381Z,14.10
2022-09-30T22:17:00.850Z,14.00
2022-09-30T22:18:52.303Z,14.00
2022-09-30T22:20:42.794Z,14.00
2022-09-30T22:22:34.815Z,14.00
2022-09-30T22:24:25.166Z,14.00
2022-09-30T22:26:16.958Z,14.00
2022-09-30T22:28:07.626Z,14.00
2022-09-30T22:29:58.066Z,14.00
2022-09-30T22:31:48.796Z,14.00
2022-09-30T22:33:39.405Z,14.00
2022-09-30T22:35:30.096Z,14.00
2022-09-30T22:37:20.349Z,14.00
2022-09-30T22:39:12.380Z,14.00
2022-09-30T22:41:03.172Z,14.00
2022-09-30T22:42:55.744Z,14.00
2022-09-30T22:44:46.520Z,14.00
2022-09-30T22:46:38.318Z,13.90
2022-09-30T22:48:29.159Z,13.80
2022-09-30T22:50:19.611Z,13.80
2022-09-30T22:52:10.070Z,13.90
2022-09-30T22:54:00.884Z,13.90
2022-09-30T22:55:53.003Z,13.90
2022-09-30T22:57:43.479Z,13.80
2022-09-30T22:59:34.314Z,13.70
2022-09-30T23:01:25.162Z,13.80
2022-09-30T23:03:15.575Z,13.70
2022-09-30T23:05:07.396Z,13.80
2022-09-30T23:06:58.152Z,13.80
2022-09-30T23:08:49.325Z,13.70
2022-09-30T23:10:46.150Z,13.60
2022-09-30T23:12:38.031Z,13.70
2022-09-30T23:14:28.629Z,13.70
2022-09-30T23:16:19.298Z,13.60
2022-09-30T23:18:09.574Z,13.70
2022-09-30T23:19:59.898Z,13.80
2022-09-30T23:21:50.218Z,13.70
2022-09-30T23:23:40.656Z,13.80
2022-09-30T23:25:30.962Z,13.80
2022-09-30T23:27:21.365Z,13.80
2022-09-30T23:29:14.175Z,13.80
2022-09-30T23:31:06.271Z,13.80
2022-09-30T23:32:56.881Z,13.60
2022-09-30T23:34:47.590Z,13.60
2022-09-30T23:36:38.154Z,13.50
2022-09-30T23:38:29.288Z,13.60
2022-09-30T23:40:19.398Z,13.60
2022-09-30T23:42:09.780Z,13.70
2022-09-30T23:44:00.643Z,13.70
2022-09-30T23:45:52.687Z,13.70
2022-09-30T23:47:46.799Z,13.60
2022-09-30T23:49:37.459Z,13.70
2022-09-30T23:51:27.846Z,13.60
2022-09-30T23:53:18.997Z,13.60
2022-09-30T23:55:09.649Z,13.60
2022-09-30T23:57:01.958Z,13.60
2022-09-30T23:58:52.603Z,13.60
