createdAt,value
2024-02-13T00:01:48.899Z,21.20
2024-02-13T00:07:02.224Z,21.53
2024-02-13T00:12:08.341Z,18.73
2024-02-13T00:17:17.524Z,18.83
2024-02-13T00:22:34.374Z,20.50
2024-02-13T00:27:41.514Z,20.43
2024-02-13T00:32:49.236Z,20.83
2024-02-13T00:37:57.236Z,18.53
2024-02-13T00:43:02.759Z,22.03
2024-02-13T00:48:11.837Z,19.00
2024-02-13T00:53:20.333Z,19.40
2024-02-13T00:58:25.506Z,18.90
2024-02-13T01:03:30.966Z,19.97
2024-02-13T01:08:40.214Z,19.17
2024-02-13T01:13:45.331Z,20.90
2024-02-13T01:18:53.609Z,16.90
2024-02-13T01:24:04.081Z,17.80
2024-02-13T01:29:10.405Z,17.30
2024-02-13T01:34:15.896Z,19.17
2024-02-13T01:39:25.713Z,16.50
2024-02-13T01:44:31.107Z,17.57
2024-02-13T01:49:38.862Z,16.13
2024-02-13T01:54:48.057Z,19.07
2024-02-13T01:59:53.509Z,21.13
2024-02-13T02:05:00.672Z,16.73
2024-02-13T02:10:11.870Z,18.20
2024-02-13T02:15:18.122Z,19.33
2024-02-13T02:20:23.994Z,20.67
2024-02-13T02:25:35.434Z,23.33
2024-02-13T02:30:43.911Z,22.23
2024-02-13T02:35:57.320Z,26.43
2024-02-13T02:41:13.621Z,19.97
2024-02-13T02:46:23.653Z,25.67
2024-02-13T02:51:30.017Z,20.10
2024-02-13T02:56:38.966Z,21.17
2024-02-13T03:01:44.351Z,22.13
2024-02-13T03:06:49.586Z,21.03
2024-02-13T03:11:57.698Z,20.10
2024-02-13T03:17:03.376Z,22.73
2024-02-13T03:22:10.337Z,21.97
2024-02-13T03:27:18.712Z,17.57
2024-02-13T03:32:24.094Z,18.20
2024-02-13T03:37:29.357Z,19.07
2024-02-13T03:42:37.773Z,19.20
2024-02-13T03:47:43.393Z,18.20
2024-02-13T03:52:49.104Z,18.40
2024-02-13T03:57:59.153Z,18.87
2024-02-13T04:03:04.708Z,17.40
2024-02-13T04:08:10.920Z,22.37
2024-02-13T04:13:19.372Z,17.10
2024-02-13T04:18:25.154Z,18.63
2024-02-13T04:23:31.553Z,17.10
2024-02-13T04:28:41.222Z,20.90
2024-02-13T04:33:47.227Z,19.23
2024-02-13T04:38:52.879Z,16.53
2024-02-13T04:44:01.236Z,17.87
2024-02-13T04:49:07.104Z,21.50
2024-02-13T04:54:12.730Z,17.50
2024-02-13T04:59:22.910Z,15.93
2024-02-13T05:04:40.763Z,16.50
2024-02-13T05:09:46.664Z,19.00
2024-02-13T05:14:54.833Z,15.47
2024-02-13T05:20:01.504Z,16.10
2024-02-13T05:25:09.766Z,15.20
2024-02-13T05:30:19.830Z,15.97
2024-02-13T05:35:26.667Z,16.67
2024-02-13T05:40:32.215Z,13.70
2024-02-13T05:45:40.851Z,13.60
2024-02-13T05:50:46.390Z,15.13
2024-02-13T05:55:55.760Z,16.20
2024-02-13T06:01:08.963Z,11.17
2024-02-13T06:06:17.542Z,10.63
2024-02-13T06:11:33.219Z,11.20
2024-02-13T06:16:41.497Z,11.23
2024-02-13T06:21:46.988Z,12.57
2024-02-13T06:26:55.096Z,11.10
2024-02-13T06:32:08.273Z,14.00
2024-02-13T06:37:15.221Z,11.30
2024-02-13T06:42:20.640Z,12.43
2024-02-13T06:47:35.366Z,10.97
2024-02-13T06:52:42.931Z,12.90
2024-02-13T06:57:49.181Z,16.57
2024-02-13T07:03:11.262Z,13.33
2024-02-13T07:08:17.754Z,9.67
2024-02-13T07:13:50.734Z,11.80
2024-02-13T07:19:03.147Z,13.17
2024-02-13T07:24:10.598Z,10.97
2024-02-13T07:29:23.983Z,9.60
2024-02-13T07:34:38.570Z,13.77
2024-02-13T07:39:44.509Z,13.13
2024-02-13T07:44:52.631Z,14.27
2024-02-13T07:50:01.430Z,13.50
2024-02-13T07:55:07.519Z,16.93
2024-02-13T08:00:16.638Z,10.63
2024-02-13T08:05:24.843Z,17.20
2024-02-13T08:10:34.161Z,10.93
2024-02-13T08:16:14.862Z,9.80
2024-02-13T08:21:28.447Z,9.50
2024-02-13T08:26:33.967Z,13.37
2024-02-13T08:31:47.240Z,11.03
2024-02-13T08:37:01.148Z,7.33
2024-02-13T08:42:09.316Z,9.67
2024-02-13T08:47:16.557Z,10.00
2024-02-13T08:52:26.964Z,8.53
2024-02-13T08:57:34.872Z,13.20
2024-02-13T09:02:51.342Z,11.93
2024-02-13T09:08:11.355Z,9.47
2024-02-13T09:13:18.713Z,7.70
2024-02-13T09:18:27.887Z,11.00
2024-02-13T09:23:36.948Z,7.67
2024-02-13T09:28:55.180Z,9.93
2024-02-13T09:34:09.812Z,8.43
2024-02-13T09:39:18.852Z,10.10
2024-02-13T09:44:24.911Z,7.57
2024-02-13T09:49:38.108Z,7.60
2024-02-13T09:54:52.170Z,11.47
2024-02-13T10:00:02.819Z,10.77
2024-02-13T10:05:12.180Z,8.97
2024-02-13T10:10:20.812Z,5.13
2024-02-13T10:15:43.902Z,7.37
2024-02-13T10:20:50.424Z,12.40
2024-02-13T10:25:58.324Z,13.63
2024-02-13T10:31:03.563Z,12.30
2024-02-13T10:36:10.023Z,6.70
2024-02-13T10:41:24.965Z,8.53
2024-02-13T10:46:43.676Z,11.93
2024-02-13T10:52:03.418Z,8.70
2024-02-13T11:03:06.666Z,6.80
2024-02-13T11:08:20.962Z,12.73
2024-02-13T11:13:33.567Z,8.10
2024-02-13T11:18:47.729Z,9.13
2024-02-13T11:24:02.660Z,9.27
2024-02-13T11:29:25.240Z,4.93
2024-02-13T11:34:46.254Z,5.70
2024-02-13T11:45:27.906Z,5.90
2024-02-13T11:50:37.523Z,8.47
2024-02-13T11:55:44.463Z,9.23
2024-02-13T12:01:06.188Z,11.23
2024-02-13T12:06:11.572Z,12.77
2024-02-13T12:11:19.489Z,7.30
2024-02-13T12:16:29.797Z,6.60
2024-02-13T12:21:34.877Z,6.30
2024-02-13T12:26:41.026Z,7.90
2024-02-13T12:32:02.489Z,10.33
2024-02-13T12:37:13.012Z,5.97
2024-02-13T12:42:19.045Z,6.93
2024-02-13T12:47:27.117Z,9.63
2024-02-13T12:52:33.245Z,5.53
2024-02-13T12:57:38.273Z,10.37
2024-02-13T13:02:46.122Z,4.87
2024-02-13T13:07:52.710Z,6.93
2024-02-13T13:12:58.993Z,6.40
2024-02-13T13:18:12.787Z,7.20
2024-02-13T13:23:22.695Z,5.93
2024-02-13T13:28:30.301Z,5.83
2024-02-13T13:33:40.741Z,4.90
2024-02-13T13:38:47.536Z,5.20
2024-02-13T13:43:52.651Z,4.70
2024-02-13T13:49:09.400Z,4.93
2024-02-13T13:54:16.691Z,11.87
2024-02-13T13:59:23.549Z,6.83
2024-02-13T14:04:32.943Z,5.27
2024-02-13T14:09:38.533Z,5.43
2024-02-13T14:14:43.899Z,4.13
2024-02-13T14:19:56.455Z,9.23
2024-02-13T14:25:04.988Z,5.43
2024-02-13T14:30:12.072Z,3.67
2024-02-13T14:35:39.873Z,6.60
2024-02-13T14:40:50.540Z,2.80
2024-02-13T14:46:00.146Z,5.80
2024-02-13T14:51:08.438Z,7.40
2024-02-13T14:56:14.781Z,4.20
2024-02-13T15:01:20.124Z,6.30
2024-02-13T15:06:33.052Z,5.50
2024-02-13T15:11:39.761Z,4.57
2024-02-13T15:16:49.846Z,2.93
2024-02-13T15:21:57.650Z,4.87
2024-02-13T15:27:07.319Z,4.10
2024-02-13T15:32:15.663Z,2.90
2024-02-13T15:37:50.588Z,3.33
2024-02-13T15:43:13.744Z,4.97
2024-02-13T15:48:21.129Z,5.77
2024-02-13T15:53:32.312Z,3.63
2024-02-13T15:58:38.518Z,6.43
2024-02-13T16:03:44.664Z,8.43
2024-02-13T16:08:54.839Z,4.60
2024-02-13T16:14:10.138Z,5.23
2024-02-13T16:19:16.049Z,6.73
2024-02-13T16:24:23.970Z,8.47
2024-02-13T16:29:29.107Z,8.37
2024-02-13T16:34:38.814Z,5.47
2024-02-13T16:39:49.118Z,4.57
2024-02-13T16:44:56.663Z,3.20
2024-02-13T16:50:03.244Z,8.60
2024-02-13T16:55:12.184Z,4.93
2024-02-13T17:00:20.745Z,4.53
2024-02-13T17:05:26.479Z,4.70
2024-02-13T17:10:34.938Z,3.80
2024-02-13T17:15:40.233Z,2.37
2024-02-13T17:20:45.973Z,12.17
2024-02-13T17:25:57.307Z,10.50
2024-02-13T17:31:02.470Z,53.40
2024-02-13T17:36:13.222Z,29.80
2024-02-13T17:41:28.852Z,12.97
2024-02-13T17:46:34.028Z,23.53
2024-02-13T17:51:42.015Z,6.80
2024-02-13T17:56:54.025Z,7.93
2024-02-13T18:01:59.960Z,7.57
2024-02-13T18:07:05.596Z,8.33
2024-02-13T18:12:13.606Z,6.80
2024-02-13T18:17:21.993Z,7.20
2024-02-13T18:22:27.240Z,15.30
2024-02-13T18:27:34.858Z,11.07
2024-02-13T18:32:42.758Z,6.93
2024-02-13T18:37:48.124Z,9.20
2024-02-13T18:42:56.614Z,6.50
2024-02-13T18:48:02.732Z,8.53
2024-02-13T18:53:12.822Z,9.03
2024-02-13T18:58:21.638Z,8.37
2024-02-13T19:03:32.071Z,9.10
2024-02-13T19:08:48.966Z,6.70
2024-02-13T19:14:00.648Z,7.07
2024-02-13T19:19:09.125Z,7.63
2024-02-13T19:24:29.169Z,5.67
2024-02-13T19:29:40.521Z,9.67
2024-02-13T19:34:46.272Z,6.67
2024-02-13T19:39:54.052Z,4.97
2024-02-13T19:45:07.952Z,9.80
2024-02-13T19:55:38.722Z,8.33
2024-02-13T20:00:47.147Z,10.63
2024-02-13T20:05:54.449Z,6.43
2024-02-13T20:11:03.313Z,8.90
2024-02-13T20:16:12.718Z,6.20
2024-02-13T20:21:22.687Z,5.77
2024-02-13T20:26:28.313Z,5.33
2024-02-13T20:31:36.866Z,6.87
2024-02-13T20:36:42.558Z,7.43
2024-02-13T20:41:48.995Z,8.40
2024-02-13T20:46:58.031Z,10.93
2024-02-13T20:52:03.236Z,11.00
2024-02-13T20:57:10.306Z,6.27
2024-02-13T21:02:18.711Z,8.37
2024-02-13T21:07:26.444Z,9.20
2024-02-13T21:12:32.338Z,7.87
2024-02-13T21:17:46.991Z,6.90
2024-02-13T21:23:11.160Z,7.17
2024-02-13T21:28:16.340Z,6.97
2024-02-13T21:33:27.656Z,5.63
2024-02-13T21:38:36.095Z,5.00
2024-02-13T21:43:41.394Z,9.73
2024-02-13T21:48:50.893Z,8.23
2024-02-13T21:53:56.307Z,9.97
2024-02-13T21:59:06.163Z,6.53
2024-02-13T22:04:16.318Z,5.63
2024-02-13T22:09:23.831Z,8.77
2024-02-13T22:14:29.479Z,10.33
2024-02-13T22:19:37.548Z,9.07
2024-02-13T22:24:42.639Z,8.63
2024-02-13T22:29:50.147Z,10.23
2024-02-13T22:34:59.014Z,8.73
2024-02-13T22:40:04.563Z,9.27
2024-02-13T22:45:12.072Z,8.93
2024-02-13T22:50:21.883Z,6.47
2024-02-13T22:55:27.047Z,7.63
2024-02-13T23:00:50.742Z,7.70
2024-02-13T23:06:00.703Z,9.13
2024-02-13T23:11:08.821Z,6.23
2024-02-13T23:16:14.580Z,7.03
2024-02-13T23:21:22.997Z,8.00
2024-02-13T23:26:28.158Z,7.67
2024-02-13T23:31:34.227Z,5.83
2024-02-13T23:36:41.840Z,5.93
2024-02-13T23:41:47.325Z,8.30
2024-02-13T23:46:57.150Z,8.80
2024-02-13T23:52:04.845Z,6.80
2024-02-13T23:57:10.947Z,8.20
