createdAt,value
2022-12-28T00:02:18.639Z,6.60
2022-12-28T00:04:47.470Z,6.10
2022-12-28T00:07:16.522Z,6.10
2022-12-28T00:09:44.530Z,6.60
2022-12-28T00:12:12.614Z,6.50
2022-12-28T00:14:40.934Z,6.80
2022-12-28T00:17:08.964Z,6.60
2022-12-28T00:19:37.017Z,6.80
2022-12-28T00:22:05.846Z,6.60
2022-12-28T00:24:34.839Z,6.70
2022-12-28T00:27:02.934Z,6.40
2022-12-28T00:29:31.342Z,6.90
2022-12-28T00:32:00.475Z,6.70
2022-12-28T00:34:28.661Z,7.10
2022-12-28T00:37:08.349Z,6.90
2022-12-28T00:39:42.346Z,7.40
2022-12-28T00:42:11.203Z,7.10
2022-12-28T00:44:40.259Z,7.30
2022-12-28T00:47:09.065Z,7.10
2022-12-28T00:49:40.667Z,6.20
2022-12-28T00:52:08.656Z,6.30
2022-12-28T00:54:36.713Z,6.00
2022-12-28T00:57:05.020Z,6.60
2022-12-28T00:59:34.564Z,6.60
2022-12-28T01:02:02.703Z,6.50
2022-12-28T01:04:31.287Z,6.60
2022-12-28T01:06:59.483Z,6.20
2022-12-28T01:09:27.511Z,6.10
2022-12-28T01:11:56.477Z,6.10
2022-12-28T01:14:24.873Z,6.20
2022-12-28T01:16:52.916Z,6.90
2022-12-28T01:19:22.723Z,5.90
2022-12-28T01:21:51.850Z,6.10
2022-12-28T01:24:19.978Z,6.30
2022-12-28T01:26:48.343Z,6.50
2022-12-28T01:29:16.378Z,6.50
2022-12-28T01:31:44.707Z,6.10
2022-12-28T01:34:14.263Z,6.30
2022-12-28T01:36:42.333Z,6.70
2022-12-28T01:39:10.584Z,6.40
2022-12-28T01:41:40.732Z,7.20
2022-12-28T01:44:10.398Z,5.90
2022-12-28T01:46:42.706Z,5.90
2022-12-28T01:49:16.714Z,6.00
2022-12-28T01:51:49.755Z,6.00
2022-12-28T01:54:19.464Z,5.40
2022-12-28T01:56:48.938Z,5.20
2022-12-28T01:59:22.345Z,5.40
2022-12-28T02:05:41.299Z,5.00
2022-12-28T02:08:28.330Z,5.60
2022-12-28T02:10:57.194Z,5.20
2022-12-28T02:13:26.252Z,5.40
2022-12-28T02:15:57.986Z,5.70
2022-12-28T02:18:27.721Z,6.00
2022-12-28T02:21:22.329Z,5.60
2022-12-28T02:24:18.174Z,6.10
2022-12-28T02:27:11.151Z,5.10
2022-12-28T02:29:58.158Z,5.00
2022-12-28T02:32:45.852Z,4.80
2022-12-28T02:35:42.685Z,5.40
2022-12-28T02:38:18.743Z,5.00
2022-12-28T02:40:49.711Z,5.40
2022-12-28T02:43:18.144Z,4.60
2022-12-28T02:46:06.819Z,5.50
2022-12-28T02:49:05.300Z,6.20
2022-12-28T02:51:49.013Z,5.80
2022-12-28T02:54:52.356Z,5.80
2022-12-28T02:57:42.237Z,5.90
2022-12-28T03:00:20.091Z,6.70
2022-12-28T03:03:06.916Z,5.90
2022-12-28T03:06:00.133Z,6.70
2022-12-28T03:08:39.389Z,6.30
2022-12-28T03:11:11.035Z,5.50
2022-12-28T03:13:59.734Z,6.20
2022-12-28T03:16:58.925Z,7.20
2022-12-28T03:20:12.283Z,7.20
2022-12-28T03:23:01.920Z,7.10
2022-12-28T03:25:56.134Z,6.90
2022-12-28T03:28:50.221Z,8.10
2022-12-28T03:31:24.318Z,6.70
2022-12-28T03:34:06.963Z,5.90
2022-12-28T03:37:07.714Z,6.10
2022-12-28T03:40:00.972Z,6.40
2022-12-28T03:43:04.855Z,6.00
2022-12-28T03:45:52.369Z,7.30
2022-12-28T03:48:21.993Z,6.70
2022-12-28T03:50:52.092Z,6.80
2022-12-28T03:53:26.876Z,7.30
2022-12-28T03:56:15.016Z,6.10
2022-12-28T03:58:44.927Z,5.70
2022-12-28T04:01:15.658Z,5.80
2022-12-28T04:03:44.418Z,6.40
2022-12-28T04:06:16.338Z,6.30
2022-12-28T04:08:46.260Z,6.40
2022-12-28T04:11:15.561Z,5.80
2022-12-28T04:13:46.095Z,6.30
2022-12-28T04:16:16.965Z,6.10
2022-12-28T04:18:45.494Z,6.40
2022-12-28T04:21:15.928Z,5.80
2022-12-28T04:23:46.228Z,6.10
2022-12-28T04:26:18.143Z,4.70
2022-12-28T04:28:47.471Z,6.60
2022-12-28T04:31:34.432Z,5.40
2022-12-28T04:34:08.828Z,6.00
2022-12-28T04:36:39.987Z,6.10
2022-12-28T04:39:12.240Z,5.90
2022-12-28T04:41:40.377Z,6.50
2022-12-28T04:44:08.503Z,5.00
2022-12-28T04:46:36.579Z,6.10
2022-12-28T04:49:05.087Z,5.70
2022-12-28T04:51:35.327Z,5.90
2022-12-28T04:54:03.686Z,6.00
2022-12-28T04:56:31.795Z,5.10
2022-12-28T04:59:00.931Z,5.00
2022-12-28T05:01:29.333Z,6.00
2022-12-28T05:03:59.832Z,5.70
2022-12-28T05:06:29.578Z,5.60
2022-12-28T05:08:58.118Z,5.90
2022-12-28T05:11:29.277Z,6.30
2022-12-28T05:13:57.832Z,5.60
2022-12-28T05:16:28.780Z,6.70
2022-12-28T05:18:57.657Z,6.10
2022-12-28T05:21:27.967Z,5.80
2022-12-28T05:23:56.672Z,6.00
2022-12-28T05:26:28.706Z,6.40
2022-12-28T05:28:58.659Z,7.20
2022-12-28T05:31:26.897Z,6.30
2022-12-28T05:33:55.281Z,6.20
2022-12-28T05:36:25.911Z,6.60
2022-12-28T05:38:55.622Z,6.30
2022-12-28T05:41:26.574Z,6.50
2022-12-28T05:46:32.032Z,5.50
2022-12-28T05:49:01.542Z,4.60
2022-12-28T05:51:32.335Z,7.00
2022-12-28T05:54:01.793Z,6.50
2022-12-28T05:56:32.435Z,6.50
2022-12-28T05:59:06.807Z,6.40
2022-12-28T06:01:37.536Z,6.30
2022-12-28T06:04:08.560Z,6.40
2022-12-28T06:06:37.106Z,6.80
2022-12-28T06:09:05.365Z,6.50
2022-12-28T06:11:33.680Z,6.90
2022-12-28T06:14:03.886Z,6.20
2022-12-28T06:16:34.847Z,6.00
2022-12-28T06:21:36.698Z,6.00
2022-12-28T06:24:06.109Z,6.40
2022-12-28T06:26:36.615Z,7.00
2022-12-28T06:29:05.556Z,8.30
2022-12-28T06:31:36.658Z,6.80
2022-12-28T06:34:06.480Z,7.20
2022-12-28T06:36:37.413Z,7.90
2022-12-28T06:39:08.299Z,7.40
2022-12-28T06:41:37.083Z,7.80
2022-12-28T06:44:13.469Z,7.80
2022-12-28T06:46:41.632Z,7.50
2022-12-28T06:49:09.656Z,8.20
2022-12-28T06:51:42.252Z,7.90
2022-12-28T06:54:11.611Z,8.40
2022-12-28T06:56:40.257Z,8.30
2022-12-28T06:59:08.791Z,7.90
2022-12-28T07:01:40.068Z,8.20
2022-12-28T07:06:40.570Z,7.90
2022-12-28T07:09:12.197Z,7.30
2022-12-28T07:11:40.774Z,7.60
2022-12-28T07:14:09.029Z,7.10
2022-12-28T07:19:04.986Z,7.70
2022-12-28T07:21:36.110Z,7.80
2022-12-28T07:24:05.576Z,7.70
2022-12-28T07:26:36.756Z,7.70
2022-12-28T07:29:06.517Z,8.20
2022-12-28T07:31:44.692Z,7.20
2022-12-28T07:34:16.514Z,7.80
2022-12-28T07:36:44.658Z,6.20
2022-12-28T07:39:12.750Z,7.00
2022-12-28T07:41:41.092Z,6.90
2022-12-28T07:44:10.852Z,6.40
2022-12-28T07:46:39.060Z,6.90
2022-12-28T07:49:07.821Z,7.60
2022-12-28T07:51:37.939Z,7.10
2022-12-28T07:54:06.879Z,6.80
2022-12-28T07:59:04.406Z,7.60
2022-12-28T08:01:35.558Z,7.10
2022-12-28T08:04:06.805Z,6.80
2022-12-28T08:06:37.437Z,7.50
2022-12-28T08:09:06.799Z,6.70
2022-12-28T08:11:37.177Z,7.20
2022-12-28T08:14:06.576Z,8.00
2022-12-28T08:16:38.861Z,7.80
2022-12-28T08:19:08.391Z,7.50
2022-12-28T08:21:42.659Z,7.70
2022-12-28T08:24:15.363Z,7.70
2022-12-28T08:26:44.307Z,7.80
2022-12-28T08:29:19.109Z,7.80
2022-12-28T08:31:47.638Z,8.10
2022-12-28T08:34:19.168Z,8.40
2022-12-28T08:36:47.472Z,8.50
2022-12-28T08:39:15.714Z,8.70
2022-12-28T08:41:43.841Z,8.10
2022-12-28T08:44:12.028Z,8.50
2022-12-28T08:46:41.376Z,8.30
2022-12-28T08:49:09.672Z,8.40
2022-12-28T08:51:41.438Z,8.60
2022-12-28T08:54:12.150Z,7.80
2022-12-28T08:56:42.748Z,7.60
2022-12-28T08:59:17.269Z,8.40
2022-12-28T09:01:46.932Z,8.10
2022-12-28T09:04:20.878Z,8.10
2022-12-28T09:06:49.917Z,7.90
2022-12-28T09:09:20.049Z,7.10
2022-12-28T09:11:48.929Z,6.90
2022-12-28T09:14:23.119Z,7.40
2022-12-28T09:16:53.883Z,6.90
2022-12-28T09:19:22.940Z,6.90
2022-12-28T09:21:53.218Z,6.90
2022-12-28T09:24:24.879Z,7.30
2022-12-28T09:26:54.728Z,6.60
2022-12-28T09:29:22.866Z,6.80
2022-12-28T09:31:51.043Z,6.80
2022-12-28T09:34:36.947Z,6.90
2022-12-28T09:37:07.341Z,6.20
2022-12-28T09:39:35.468Z,5.60
2022-12-28T09:42:11.601Z,5.50
2022-12-28T09:44:53.696Z,5.80
2022-12-28T09:47:35.556Z,6.30
2022-12-28T09:50:16.442Z,5.40
2022-12-28T09:53:05.846Z,5.10
2022-12-28T09:55:36.415Z,4.60
2022-12-28T09:58:06.424Z,5.00
2022-12-28T10:00:56.592Z,5.70
2022-12-28T10:03:28.140Z,5.20
2022-12-28T10:05:57.798Z,5.00
2022-12-28T10:08:27.927Z,4.90
2022-12-28T10:11:00.907Z,4.50
2022-12-28T10:13:53.983Z,5.40
2022-12-28T10:16:25.476Z,5.40
2022-12-28T10:18:54.238Z,4.90
2022-12-28T10:21:31.914Z,3.80
2022-12-28T10:24:30.956Z,3.80
2022-12-28T10:26:55.775Z,3.80
2022-12-28T10:29:25.323Z,4.80
2022-12-28T10:32:14.581Z,3.60
2022-12-28T10:35:01.183Z,3.70
2022-12-28T10:37:31.631Z,4.40
2022-12-28T10:40:09.644Z,4.00
2022-12-28T10:42:43.524Z,4.40
2022-12-28T10:45:20.231Z,3.40
2022-12-28T10:47:52.521Z,4.50
2022-12-28T10:50:49.162Z,3.30
2022-12-28T10:53:28.243Z,7.80
2022-12-28T10:56:14.705Z,3.50
2022-12-28T10:58:44.890Z,3.00
2022-12-28T11:01:13.306Z,3.10
2022-12-28T11:03:44.304Z,3.10
2022-12-28T11:06:18.791Z,3.50
2022-12-28T11:09:12.786Z,2.80
2022-12-28T11:11:43.818Z,3.70
2022-12-28T11:14:30.926Z,3.50
2022-12-28T11:17:23.563Z,3.00
2022-12-28T11:19:55.654Z,2.80
2022-12-28T11:22:28.076Z,3.20
2022-12-28T11:24:59.243Z,3.70
2022-12-28T11:27:28.079Z,2.60
2022-12-28T11:29:57.472Z,3.30
2022-12-28T11:32:42.953Z,2.50
2022-12-28T11:35:21.614Z,3.20
2022-12-28T11:37:55.659Z,2.50
2022-12-28T11:40:42.649Z,2.50
2022-12-28T11:43:29.347Z,2.40
2022-12-28T11:46:29.830Z,2.50
2022-12-28T11:49:05.119Z,2.80
2022-12-28T11:51:37.339Z,2.50
2022-12-28T11:54:37.549Z,2.90
2022-12-28T11:57:08.097Z,2.70
2022-12-28T11:59:36.306Z,1.80
2022-12-28T12:02:27.430Z,2.20
2022-12-28T12:07:31.729Z,2.40
2022-12-28T12:10:28.650Z,2.70
2022-12-28T12:12:58.197Z,2.50
2022-12-28T12:15:34.008Z,2.00
2022-12-28T12:18:05.411Z,2.10
2022-12-28T12:21:02.307Z,2.10
2022-12-28T12:23:36.705Z,2.40
2022-12-28T12:26:35.552Z,3.10
2022-12-28T12:29:37.740Z,2.60
2022-12-28T12:32:15.438Z,2.80
2022-12-28T12:35:02.292Z,2.50
2022-12-28T12:37:38.259Z,2.60
2022-12-28T12:40:09.756Z,2.20
2022-12-28T12:42:58.348Z,2.50
2022-12-28T12:45:51.964Z,2.20
2022-12-28T12:48:46.415Z,2.00
2022-12-28T12:51:40.858Z,2.40
2022-12-28T12:54:27.652Z,3.00
2022-12-28T12:57:14.373Z,2.90
2022-12-28T12:59:59.278Z,2.60
2022-12-28T13:03:01.066Z,3.50
2022-12-28T13:05:31.457Z,2.60
2022-12-28T13:08:01.395Z,3.10
2022-12-28T13:10:34.728Z,3.20
2022-12-28T13:13:05.160Z,3.30
2022-12-28T13:15:33.322Z,3.30
2022-12-28T13:21:12.084Z,3.30
2022-12-28T13:23:45.310Z,3.10
2022-12-28T13:26:15.623Z,2.50
2022-12-28T13:28:53.964Z,2.80
2022-12-28T13:31:25.429Z,2.90
2022-12-28T13:33:58.756Z,2.50
2022-12-28T13:36:27.258Z,3.00
2022-12-28T13:39:04.746Z,3.10
2022-12-28T13:41:35.259Z,3.00
2022-12-28T13:44:41.782Z,3.50
2022-12-28T13:47:23.160Z,2.20
2022-12-28T13:52:37.652Z,3.10
2022-12-28T13:55:11.993Z,3.20
2022-12-28T13:57:47.565Z,3.00
2022-12-28T14:00:19.455Z,3.40
2022-12-28T14:02:50.545Z,3.20
2022-12-28T14:05:21.484Z,3.10
2022-12-28T14:07:51.405Z,3.10
2022-12-28T14:10:20.464Z,2.80
2022-12-28T14:12:50.431Z,3.50
2022-12-28T14:15:19.516Z,3.50
2022-12-28T14:17:50.711Z,3.80
2022-12-28T14:20:19.315Z,2.70
2022-12-28T14:22:47.446Z,3.10
2022-12-28T14:25:18.852Z,3.20
2022-12-28T14:27:57.407Z,3.60
2022-12-28T14:30:37.239Z,3.20
2022-12-28T14:33:22.291Z,3.10
2022-12-28T14:36:20.163Z,2.80
2022-12-28T14:38:52.180Z,3.40
2022-12-28T14:41:34.523Z,2.90
2022-12-28T14:44:06.328Z,2.70
2022-12-28T14:46:39.836Z,2.90
2022-12-28T14:49:31.855Z,2.80
2022-12-28T14:52:09.749Z,2.80
2022-12-28T14:54:45.391Z,2.90
2022-12-28T14:57:41.210Z,3.10
2022-12-28T15:00:31.104Z,3.10
2022-12-28T15:03:15.913Z,3.10
2022-12-28T15:05:59.811Z,2.90
2022-12-28T15:08:28.028Z,3.00
2022-12-28T15:11:00.506Z,2.60
2022-12-28T15:13:28.849Z,3.30
2022-12-28T15:16:04.329Z,3.00
2022-12-28T15:18:33.336Z,3.10
2022-12-28T15:21:06.051Z,3.50
2022-12-28T15:23:34.851Z,3.40
2022-12-28T15:26:08.261Z,2.80
2022-12-28T15:28:36.686Z,2.90
2022-12-28T15:31:13.112Z,3.30
2022-12-28T15:33:41.405Z,3.30
2022-12-28T15:36:17.932Z,2.50
2022-12-28T15:38:47.386Z,3.30
2022-12-28T15:41:35.642Z,3.40
2022-12-28T15:44:04.511Z,3.50
2022-12-28T15:46:33.113Z,3.60
2022-12-28T15:49:06.002Z,3.60
2022-12-28T15:51:34.233Z,4.30
2022-12-28T15:54:02.374Z,4.20
2022-12-28T15:56:32.803Z,4.30
2022-12-28T15:59:02.616Z,3.50
2022-12-28T16:01:31.917Z,3.90
2022-12-28T16:04:01.979Z,3.30
2022-12-28T16:06:35.043Z,3.90
2022-12-28T16:09:07.030Z,3.20
2022-12-28T16:11:35.195Z,3.40
2022-12-28T16:14:05.583Z,3.60
2022-12-28T16:16:39.096Z,3.60
2022-12-28T16:19:09.038Z,4.00
2022-12-28T16:21:37.189Z,3.70
2022-12-28T16:24:05.422Z,3.80
2022-12-28T16:26:33.879Z,4.40
2022-12-28T16:29:02.733Z,3.50
2022-12-28T16:31:33.595Z,4.10
2022-12-28T16:34:08.097Z,3.80
2022-12-28T16:36:36.349Z,4.00
2022-12-28T16:39:07.393Z,4.90
2022-12-28T16:41:38.493Z,4.50
2022-12-28T16:44:12.697Z,5.20
2022-12-28T16:46:41.308Z,4.20
2022-12-28T16:49:11.341Z,4.50
2022-12-28T16:51:41.617Z,5.30
2022-12-28T16:54:21.877Z,4.90
2022-12-28T16:56:51.572Z,4.40
2022-12-28T16:59:24.810Z,4.40
2022-12-28T17:01:54.452Z,4.30
2022-12-28T17:04:22.962Z,4.50
2022-12-28T17:06:52.129Z,4.30
2022-12-28T17:09:20.960Z,4.60
2022-12-28T17:11:50.777Z,4.20
2022-12-28T17:14:35.944Z,4.50
2022-12-28T17:17:06.615Z,5.50
2022-12-28T17:19:34.910Z,5.70
2022-12-28T17:22:04.487Z,5.00
2022-12-28T17:24:32.776Z,4.80
2022-12-28T17:27:07.146Z,4.90
2022-12-28T17:29:38.144Z,4.50
2022-12-28T17:32:07.324Z,4.90
2022-12-28T17:34:36.061Z,5.10
2022-12-28T17:37:04.873Z,5.10
2022-12-28T17:39:39.678Z,4.40
2022-12-28T17:42:09.710Z,5.00
2022-12-28T17:44:38.223Z,5.50
2022-12-28T17:47:06.294Z,5.30
2022-12-28T17:49:34.546Z,4.80
2022-12-28T17:52:03.008Z,5.60
2022-12-28T17:54:31.162Z,5.40
2022-12-28T17:56:59.631Z,5.10
2022-12-28T17:59:27.736Z,5.10
2022-12-28T18:01:56.140Z,5.30
2022-12-28T18:04:24.493Z,4.90
2022-12-28T18:06:53.097Z,4.60
2022-12-28T18:09:27.168Z,4.40
2022-12-28T18:11:56.327Z,5.10
2022-12-28T18:14:25.760Z,5.30
2022-12-28T18:16:55.194Z,5.40
2022-12-28T18:19:23.774Z,5.60
2022-12-28T18:21:51.825Z,5.90
2022-12-28T18:24:21.126Z,4.90
2022-12-28T18:26:49.823Z,5.80
2022-12-28T18:29:18.191Z,5.00
2022-12-28T18:31:46.308Z,5.60
2022-12-28T18:34:15.536Z,5.30
2022-12-28T18:36:43.703Z,5.90
2022-12-28T18:39:11.856Z,5.00
2022-12-28T18:41:40.341Z,5.70
2022-12-28T18:44:08.625Z,5.10
2022-12-28T18:46:37.115Z,5.70
2022-12-28T18:49:05.397Z,5.90
2022-12-28T18:51:33.452Z,5.40
2022-12-28T18:54:01.506Z,5.50
2022-12-28T18:56:29.801Z,5.40
2022-12-28T18:58:59.239Z,5.50
2022-12-28T19:04:18.338Z,5.80
2022-12-28T19:06:47.088Z,5.10
2022-12-28T19:09:15.190Z,5.70
2022-12-28T19:11:44.156Z,5.50
2022-12-28T19:14:14.416Z,5.60
2022-12-28T19:16:42.940Z,5.50
2022-12-28T19:19:12.011Z,5.70
2022-12-28T19:21:41.937Z,5.50
2022-12-28T19:24:16.116Z,5.90
2022-12-28T19:26:45.851Z,5.10
2022-12-28T19:29:15.619Z,5.00
2022-12-28T19:31:43.995Z,5.30
2022-12-28T19:34:12.537Z,4.90
2022-12-28T19:36:40.587Z,5.20
2022-12-28T19:39:08.655Z,4.90
2022-12-28T19:41:36.947Z,5.40
2022-12-28T19:44:05.313Z,4.90
2022-12-28T19:46:33.522Z,5.40
2022-12-28T19:49:04.377Z,5.10
2022-12-28T19:51:33.036Z,5.90
2022-12-28T19:54:02.628Z,5.10
2022-12-28T19:56:30.929Z,5.60
2022-12-28T19:59:06.197Z,5.50
2022-12-28T20:01:36.983Z,6.00
2022-12-28T20:04:12.952Z,5.50
2022-12-28T20:06:45.657Z,6.00
2022-12-28T20:09:14.959Z,5.90
2022-12-28T20:11:45.071Z,5.60
2022-12-28T20:14:19.073Z,5.60
2022-12-28T20:16:51.905Z,6.00
2022-12-28T20:19:20.040Z,6.60
2022-12-28T20:21:49.789Z,6.20
2022-12-28T20:24:19.995Z,4.80
2022-12-28T20:26:48.097Z,5.00
2022-12-28T20:29:16.533Z,5.80
2022-12-28T20:31:45.044Z,5.20
2022-12-28T20:34:13.313Z,5.40
2022-12-28T20:36:41.425Z,5.60
2022-12-28T20:39:09.923Z,5.80
2022-12-28T20:41:56.768Z,5.80
2022-12-28T20:44:32.511Z,5.80
2022-12-28T20:47:02.037Z,5.60
2022-12-28T20:49:31.727Z,5.20
2022-12-28T20:51:59.863Z,6.10
2022-12-28T20:54:27.959Z,5.50
2022-12-28T20:56:56.565Z,5.50
2022-12-28T20:59:25.733Z,5.20
2022-12-28T21:01:54.765Z,5.50
2022-12-28T21:04:24.712Z,5.50
2022-12-28T21:06:54.488Z,5.30
2022-12-28T21:09:23.008Z,5.40
2022-12-28T21:11:51.401Z,5.20
2022-12-28T21:14:19.798Z,5.90
2022-12-28T21:16:47.947Z,6.00
2022-12-28T21:19:16.892Z,5.20
2022-12-28T21:21:45.224Z,5.90
2022-12-28T21:24:13.802Z,4.40
2022-12-28T21:26:42.128Z,5.00
2022-12-28T21:29:10.509Z,5.10
2022-12-28T21:31:38.618Z,5.10
2022-12-28T21:34:07.050Z,4.90
2022-12-28T21:36:35.588Z,4.40
2022-12-28T21:39:03.865Z,5.10
2022-12-28T21:41:50.264Z,4.70
2022-12-28T21:44:24.422Z,5.10
2022-12-28T21:46:53.853Z,4.70
2022-12-28T21:49:22.105Z,4.70
2022-12-28T21:51:50.311Z,4.60
2022-12-28T21:54:22.254Z,5.50
2022-12-28T21:56:53.356Z,4.90
2022-12-28T21:59:24.030Z,4.00
2022-12-28T22:02:11.693Z,4.40
2022-12-28T22:05:02.635Z,5.00
2022-12-28T22:07:34.576Z,4.80
2022-12-28T22:12:49.723Z,4.20
2022-12-28T22:15:39.374Z,4.60
2022-12-28T22:18:15.799Z,4.50
2022-12-28T22:20:57.976Z,4.60
2022-12-28T22:23:31.095Z,4.70
2022-12-28T22:26:02.847Z,3.60
2022-12-28T22:28:31.081Z,4.10
2022-12-28T22:30:59.257Z,4.60
2022-12-28T22:33:27.370Z,4.40
2022-12-28T22:35:55.462Z,4.30
2022-12-28T22:38:23.623Z,4.00
2022-12-28T22:40:59.270Z,3.50
2022-12-28T22:43:27.249Z,4.30
2022-12-28T22:46:02.607Z,4.10
2022-12-28T22:48:31.072Z,4.10
2022-12-28T22:51:03.325Z,4.30
2022-12-28T22:53:32.316Z,4.30
2022-12-28T22:56:02.279Z,3.70
2022-12-28T22:58:30.845Z,4.00
2022-12-28T23:01:06.094Z,3.90
2022-12-28T23:03:37.751Z,4.20
2022-12-28T23:06:07.056Z,3.80
2022-12-28T23:08:35.657Z,4.00
2022-12-28T23:11:27.534Z,3.50
2022-12-28T23:13:56.994Z,3.60
2022-12-28T23:16:25.015Z,3.40
2022-12-28T23:19:11.853Z,4.00
2022-12-28T23:21:58.643Z,3.30
2022-12-28T23:24:44.992Z,4.00
2022-12-28T23:27:22.269Z,3.50
2022-12-28T23:29:50.619Z,3.60
2022-12-28T23:32:18.856Z,3.40
2022-12-28T23:34:49.656Z,3.70
2022-12-28T23:37:18.601Z,3.30
2022-12-28T23:39:46.732Z,3.40
2022-12-28T23:42:15.001Z,3.60
2022-12-28T23:44:46.150Z,3.40
2022-12-28T23:47:16.230Z,3.20
2022-12-28T23:49:45.180Z,3.60
2022-12-28T23:52:13.265Z,2.70
2022-12-28T23:54:41.511Z,2.70
2022-12-28T23:57:09.518Z,3.20
2022-12-28T23:59:37.692Z,3.00
