createdAt,value
2023-03-21T00:02:01.598Z,2.15
2023-03-21T00:04:37.979Z,2.10
2023-03-21T00:07:11.854Z,2.55
2023-03-21T00:09:39.145Z,2.25
2023-03-21T00:12:07.562Z,1.83
2023-03-21T00:14:34.979Z,1.85
2023-03-21T00:17:02.341Z,2.50
2023-03-21T00:19:30.652Z,3.17
2023-03-21T00:22:07.536Z,3.38
2023-03-21T00:24:36.870Z,3.42
2023-03-21T00:27:26.954Z,2.65
2023-03-21T00:29:52.533Z,2.55
2023-03-21T00:32:22.094Z,2.60
2023-03-21T00:35:38.234Z,2.33
2023-03-21T00:37:37.783Z,2.30
2023-03-21T00:40:22.988Z,2.30
2023-03-21T00:42:52.705Z,2.30
2023-03-21T00:45:22.403Z,1.90
2023-03-21T00:47:50.028Z,1.85
2023-03-21T00:50:18.363Z,2.30
2023-03-21T00:52:45.728Z,1.80
2023-03-21T00:55:17.212Z,1.77
2023-03-21T00:57:50.126Z,2.25
2023-03-21T01:00:25.235Z,2.00
2023-03-21T01:03:04.520Z,1.98
2023-03-21T01:06:03.702Z,2.67
2023-03-21T01:08:58.106Z,2.10
2023-03-21T01:11:28.788Z,1.83
2023-03-21T01:14:10.927Z,2.33
2023-03-21T01:16:42.941Z,2.40
2023-03-21T01:19:25.172Z,1.83
2023-03-21T01:21:54.194Z,2.20
2023-03-21T01:24:22.079Z,2.60
2023-03-21T01:26:49.688Z,1.98
2023-03-21T01:29:17.104Z,2.07
2023-03-21T01:31:44.616Z,1.65
2023-03-21T01:34:11.965Z,2.15
2023-03-21T01:36:39.569Z,1.80
2023-03-21T01:39:13.070Z,1.73
2023-03-21T01:41:44.575Z,1.98
2023-03-21T01:44:29.346Z,1.80
2023-03-21T01:47:11.132Z,1.80
2023-03-21T01:49:53.144Z,2.00
2023-03-21T01:52:39.533Z,1.42
2023-03-21T01:55:28.643Z,1.80
2023-03-21T01:58:22.390Z,1.55
2023-03-21T02:01:05.195Z,1.77
2023-03-21T02:03:52.214Z,1.80
2023-03-21T02:07:17.984Z,2.00
2023-03-21T02:09:52.256Z,1.92
2023-03-21T02:12:22.352Z,2.10
2023-03-21T02:14:51.997Z,1.70
2023-03-21T02:17:55.137Z,2.13
2023-03-21T02:20:52.546Z,2.65
2023-03-21T02:24:00.984Z,2.20
2023-03-21T02:26:42.547Z,2.15
2023-03-21T02:30:00.039Z,2.30
2023-03-21T02:32:55.708Z,1.90
2023-03-21T02:35:58.646Z,2.10
2023-03-21T02:38:38.322Z,2.25
2023-03-21T02:41:27.418Z,2.17
2023-03-21T02:44:20.175Z,1.92
2023-03-21T02:47:04.757Z,3.13
2023-03-21T02:49:44.196Z,2.35
2023-03-21T02:52:39.211Z,2.38
2023-03-21T02:55:23.028Z,2.47
2023-03-21T02:58:06.844Z,2.45
2023-03-21T03:00:43.578Z,2.60
2023-03-21T03:03:24.828Z,2.90
2023-03-21T03:06:02.695Z,2.40
2023-03-21T03:09:07.809Z,2.20
2023-03-21T03:11:42.053Z,2.97
2023-03-21T03:14:49.906Z,2.75
2023-03-21T03:17:51.152Z,2.20
2023-03-21T03:20:45.361Z,2.50
2023-03-21T03:23:47.649Z,2.63
2023-03-21T03:26:52.299Z,2.80
2023-03-21T03:29:22.927Z,2.85
2023-03-21T03:32:08.934Z,2.10
2023-03-21T03:34:44.367Z,2.42
2023-03-21T03:37:17.244Z,2.83
2023-03-21T03:39:55.732Z,3.17
2023-03-21T03:42:36.253Z,2.67
2023-03-21T03:45:17.678Z,3.42
2023-03-21T03:47:57.234Z,3.03
2023-03-21T03:50:54.182Z,3.72
2023-03-21T03:53:32.805Z,4.03
2023-03-21T03:56:01.681Z,3.47
2023-03-21T03:58:44.548Z,3.10
2023-03-21T04:01:14.742Z,3.25
2023-03-21T04:03:50.536Z,3.63
2023-03-21T04:06:19.919Z,3.10
2023-03-21T04:08:49.072Z,3.30
2023-03-21T04:11:16.570Z,2.90
2023-03-21T04:13:48.990Z,3.83
2023-03-21T04:16:23.438Z,3.47
2023-03-21T04:18:52.567Z,4.15
2023-03-21T04:21:21.710Z,3.65
2023-03-21T04:23:48.907Z,3.78
2023-03-21T04:26:16.707Z,3.42
2023-03-21T04:28:54.112Z,4.32
2023-03-21T04:31:25.940Z,4.03
2023-03-21T04:34:05.949Z,3.42
2023-03-21T04:36:39.349Z,4.07
2023-03-21T04:39:15.177Z,4.75
2023-03-21T04:41:46.894Z,3.90
2023-03-21T04:44:16.668Z,3.50
2023-03-21T04:46:44.822Z,3.55
2023-03-21T04:49:13.233Z,4.18
2023-03-21T04:51:45.356Z,3.58
2023-03-21T04:54:17.481Z,3.90
2023-03-21T04:56:44.873Z,3.97
2023-03-21T05:01:43.937Z,3.43
2023-03-21T05:04:14.257Z,3.67
2023-03-21T05:06:45.281Z,3.63
2023-03-21T05:09:13.849Z,4.82
2023-03-21T05:11:42.422Z,4.25
2023-03-21T05:14:17.504Z,3.72
2023-03-21T05:16:53.641Z,3.92
2023-03-21T05:19:40.655Z,3.70
2023-03-21T05:22:12.195Z,3.92
2023-03-21T05:24:42.024Z,3.80
2023-03-21T05:27:35.020Z,4.28
2023-03-21T05:30:11.570Z,3.60
2023-03-21T05:32:39.427Z,3.47
2023-03-21T05:35:10.865Z,4.03
2023-03-21T05:37:38.638Z,4.05
2023-03-21T05:40:08.813Z,4.13
2023-03-21T05:42:39.657Z,3.85
2023-03-21T05:45:16.664Z,4.22
2023-03-21T05:47:44.104Z,4.95
2023-03-21T05:50:14.098Z,3.47
2023-03-21T05:52:44.675Z,3.13
2023-03-21T05:55:14.624Z,3.50
2023-03-21T06:00:25.257Z,3.92
2023-03-21T06:03:10.454Z,4.50
2023-03-21T06:05:51.962Z,4.70
2023-03-21T06:08:24.188Z,4.78
2023-03-21T06:10:51.562Z,3.92
2023-03-21T06:13:19.024Z,4.15
2023-03-21T06:15:46.783Z,4.78
2023-03-21T06:18:18.301Z,4.53
2023-03-21T06:20:57.629Z,4.13
2023-03-21T06:25:52.269Z,3.90
2023-03-21T06:28:20.490Z,4.10
2023-03-21T06:30:48.082Z,4.00
2023-03-21T06:33:22.252Z,4.53
2023-03-21T06:35:57.807Z,3.83
2023-03-21T06:38:26.213Z,4.00
2023-03-21T06:40:54.117Z,4.32
2023-03-21T06:43:24.019Z,4.40
2023-03-21T06:45:51.368Z,4.50
2023-03-21T06:48:18.730Z,4.40
2023-03-21T06:50:51.947Z,5.60
2023-03-21T06:53:24.526Z,5.38
2023-03-21T06:56:17.867Z,4.65
2023-03-21T07:01:32.429Z,4.30
2023-03-21T07:04:06.351Z,4.85
2023-03-21T07:06:34.548Z,5.00
2023-03-21T07:09:02.525Z,4.68
2023-03-21T07:11:33.247Z,4.65
2023-03-21T07:14:01.654Z,4.93
2023-03-21T07:16:28.961Z,5.05
2023-03-21T07:18:56.621Z,4.40
2023-03-21T07:21:23.936Z,4.22
2023-03-21T07:23:51.561Z,5.85
2023-03-21T07:26:18.819Z,4.97
2023-03-21T07:28:46.301Z,5.13
2023-03-21T07:31:17.246Z,4.38
2023-03-21T07:33:44.642Z,4.47
2023-03-21T07:36:16.555Z,5.53
2023-03-21T07:38:46.435Z,4.40
2023-03-21T07:43:47.201Z,4.38
2023-03-21T07:46:14.470Z,4.32
2023-03-21T07:48:41.725Z,4.50
2023-03-21T07:51:09.713Z,4.90
2023-03-21T07:53:36.966Z,4.75
2023-03-21T07:56:04.627Z,4.70
2023-03-21T07:58:34.308Z,4.00
2023-03-21T08:01:02.415Z,4.05
2023-03-21T08:03:31.093Z,4.45
2023-03-21T08:06:03.836Z,4.30
2023-03-21T08:08:31.480Z,3.88
2023-03-21T08:10:58.711Z,4.07
2023-03-21T08:13:27.847Z,4.30
2023-03-21T08:15:55.070Z,4.60
2023-03-21T08:18:22.243Z,4.82
2023-03-21T08:20:55.064Z,3.88
2023-03-21T08:23:23.775Z,3.65
2023-03-21T08:25:53.360Z,3.90
2023-03-21T08:28:22.167Z,3.17
2023-03-21T08:30:50.229Z,3.88
2023-03-21T08:33:18.894Z,3.63
2023-03-21T08:35:47.144Z,3.78
2023-03-21T08:40:41.874Z,3.88
2023-03-21T08:43:09.124Z,4.20
2023-03-21T08:45:36.691Z,3.75
2023-03-21T08:48:04.334Z,5.47
2023-03-21T08:50:31.966Z,5.40
2023-03-21T08:52:59.140Z,4.60
2023-03-21T08:55:26.358Z,3.58
2023-03-21T08:57:53.559Z,3.63
2023-03-21T09:00:22.086Z,3.70
2023-03-21T09:02:52.068Z,3.30
2023-03-21T09:05:19.684Z,4.05
2023-03-21T09:07:49.731Z,3.65
2023-03-21T09:10:22.577Z,3.92
2023-03-21T09:12:53.817Z,3.83
2023-03-21T09:15:28.887Z,3.67
2023-03-21T09:17:58.803Z,3.60
2023-03-21T09:20:31.380Z,3.88
2023-03-21T09:22:59.954Z,3.60
2023-03-21T09:25:31.424Z,3.42
2023-03-21T09:28:05.315Z,3.40
2023-03-21T09:30:34.977Z,3.55
2023-03-21T09:33:06.711Z,3.42
2023-03-21T09:35:34.947Z,3.28
2023-03-21T09:38:02.391Z,3.45
2023-03-21T09:41:02.866Z,3.00
2023-03-21T09:43:57.202Z,3.22
2023-03-21T09:46:45.653Z,3.08
2023-03-21T09:49:31.416Z,3.63
2023-03-21T09:52:03.691Z,2.80
2023-03-21T09:54:39.566Z,2.75
2023-03-21T09:57:34.038Z,2.65
2023-03-21T10:00:15.999Z,2.70
2023-03-21T10:02:49.713Z,3.00
2023-03-21T10:05:32.789Z,2.75
2023-03-21T10:08:16.803Z,2.38
2023-03-21T10:10:59.108Z,2.45
2023-03-21T10:13:32.458Z,2.20
2023-03-21T10:16:10.934Z,2.70
2023-03-21T10:18:41.017Z,2.30
2023-03-21T10:21:12.170Z,2.67
2023-03-21T10:23:39.410Z,2.38
2023-03-21T10:26:08.226Z,2.78
2023-03-21T10:28:52.353Z,2.35
2023-03-21T10:31:26.237Z,2.55
2023-03-21T10:33:56.421Z,2.97
2023-03-21T10:36:30.327Z,2.50
2023-03-21T10:39:18.173Z,2.03
2023-03-21T10:41:45.474Z,2.65
2023-03-21T10:44:17.501Z,2.80
2023-03-21T10:46:59.699Z,2.50
2023-03-21T10:49:40.170Z,2.63
2023-03-21T10:52:11.325Z,2.72
2023-03-21T10:54:38.740Z,2.80
2023-03-21T10:57:15.750Z,3.10
2023-03-21T11:00:00.431Z,3.08
2023-03-21T11:02:36.162Z,2.75
2023-03-21T11:05:22.605Z,2.55
2023-03-21T11:08:11.869Z,2.92
2023-03-21T11:11:00.159Z,3.20
2023-03-21T11:13:39.597Z,3.58
2023-03-21T11:16:19.253Z,3.38
2023-03-21T11:18:52.251Z,3.55
2023-03-21T11:21:21.699Z,3.22
2023-03-21T11:23:52.144Z,3.35
2023-03-21T11:26:37.611Z,3.30
2023-03-21T11:29:27.212Z,3.80
2023-03-21T11:32:02.564Z,3.05
2023-03-21T11:34:57.027Z,3.10
2023-03-21T11:37:26.808Z,3.10
2023-03-21T11:40:19.808Z,3.00
2023-03-21T11:42:53.490Z,2.88
2023-03-21T11:45:23.925Z,2.65
2023-03-21T11:47:58.702Z,2.83
2023-03-21T11:50:38.132Z,2.60
2023-03-21T11:53:46.670Z,2.25
2023-03-21T11:56:19.841Z,2.60
2023-03-21T11:59:11.806Z,2.90
2023-03-21T12:02:06.058Z,2.95
2023-03-21T12:05:24.534Z,2.45
2023-03-21T12:08:12.790Z,2.72
2023-03-21T12:11:12.553Z,2.72
2023-03-21T12:13:45.975Z,2.50
2023-03-21T12:16:35.902Z,2.30
2023-03-21T12:19:27.240Z,2.20
2023-03-21T12:22:24.499Z,2.20
2023-03-21T12:25:06.427Z,2.10
2023-03-21T12:28:11.243Z,1.83
2023-03-21T12:31:03.632Z,2.25
2023-03-21T12:33:53.806Z,2.10
2023-03-21T12:36:50.050Z,2.03
2023-03-21T12:39:26.620Z,2.10
2023-03-21T12:42:36.558Z,1.90
2023-03-21T12:45:18.123Z,2.10
2023-03-21T12:47:53.573Z,1.50
2023-03-21T12:50:36.980Z,1.55
2023-03-21T12:53:39.731Z,1.52
2023-03-21T12:56:13.527Z,2.10
2023-03-21T12:58:52.715Z,1.60
2023-03-21T13:01:22.747Z,1.40
2023-03-21T13:04:15.480Z,1.67
2023-03-21T13:06:46.638Z,1.60
2023-03-21T13:09:36.845Z,1.52
2023-03-21T13:12:50.488Z,1.55
2023-03-21T13:15:29.582Z,1.50
2023-03-21T13:18:15.833Z,1.48
2023-03-21T13:20:51.692Z,1.30
2023-03-21T13:23:23.080Z,1.92
2023-03-21T13:25:54.220Z,1.60
2023-03-21T13:28:36.454Z,1.08
2023-03-21T13:31:25.047Z,1.92
2023-03-21T13:33:58.583Z,1.52
2023-03-21T13:36:30.082Z,1.77
2023-03-21T13:39:05.686Z,1.63
2023-03-21T13:41:39.685Z,1.73
2023-03-21T13:44:33.419Z,1.60
2023-03-21T13:47:25.908Z,1.65
2023-03-21T13:50:22.845Z,1.65
2023-03-21T13:53:16.317Z,1.63
2023-03-21T13:55:47.084Z,1.63
2023-03-21T13:58:32.957Z,1.70
2023-03-21T14:01:27.585Z,1.60
2023-03-21T14:04:24.157Z,2.30
2023-03-21T14:07:33.706Z,1.98
2023-03-21T14:10:08.979Z,2.03
2023-03-21T14:12:43.833Z,2.47
2023-03-21T14:15:24.910Z,2.30
2023-03-21T14:17:56.509Z,2.10
2023-03-21T14:20:31.250Z,1.83
2023-03-21T14:22:58.873Z,1.67
2023-03-21T14:25:40.995Z,1.88
2023-03-21T14:28:23.951Z,1.60
2023-03-21T14:30:56.323Z,1.98
2023-03-21T14:33:39.405Z,1.70
2023-03-21T14:36:13.799Z,2.00
2023-03-21T14:38:41.808Z,1.80
2023-03-21T14:41:28.505Z,2.05
2023-03-21T14:44:26.318Z,1.88
2023-03-21T14:47:05.199Z,2.13
2023-03-21T14:49:37.189Z,2.95
2023-03-21T14:52:14.735Z,2.40
2023-03-21T14:54:45.451Z,2.10
2023-03-21T14:57:19.455Z,2.50
2023-03-21T14:59:53.674Z,4.03
2023-03-21T15:02:38.874Z,2.58
2023-03-21T15:05:14.028Z,2.40
2023-03-21T15:07:41.825Z,2.30
2023-03-21T15:10:18.214Z,3.00
2023-03-21T15:13:18.339Z,3.30
2023-03-21T15:15:46.708Z,2.80
2023-03-21T15:20:50.060Z,2.83
2023-03-21T15:23:27.474Z,2.58
2023-03-21T15:25:55.166Z,2.70
2023-03-21T15:28:22.481Z,2.95
2023-03-21T15:30:52.657Z,2.60
2023-03-21T15:33:21.170Z,2.92
2023-03-21T15:38:37.466Z,3.80
2023-03-21T15:41:29.387Z,3.38
2023-03-21T15:44:09.781Z,3.63
2023-03-21T15:46:43.347Z,3.10
2023-03-21T15:49:25.435Z,2.70
2023-03-21T15:52:06.798Z,2.80
2023-03-21T15:54:37.230Z,2.92
2023-03-21T15:57:20.085Z,3.00
2023-03-21T15:59:48.100Z,3.30
2023-03-21T16:02:20.893Z,2.95
2023-03-21T16:05:30.962Z,2.65
2023-03-21T16:08:18.435Z,3.17
2023-03-21T16:10:46.265Z,2.80
2023-03-21T16:13:14.050Z,3.00
2023-03-21T16:15:41.326Z,2.80
2023-03-21T16:18:11.307Z,2.78
2023-03-21T16:20:46.331Z,2.75
2023-03-21T16:23:15.912Z,3.55
2023-03-21T16:25:44.179Z,3.30
2023-03-21T16:28:16.779Z,2.80
2023-03-21T16:30:45.679Z,2.95
2023-03-21T16:33:14.139Z,3.15
2023-03-21T16:35:41.803Z,3.22
2023-03-21T16:38:12.617Z,3.60
2023-03-21T16:40:42.461Z,3.95
2023-03-21T16:43:11.456Z,4.03
2023-03-21T16:45:38.953Z,3.92
2023-03-21T16:48:09.141Z,3.37
2023-03-21T16:50:42.537Z,4.30
2023-03-21T16:53:10.088Z,3.25
2023-03-21T16:55:39.012Z,3.47
2023-03-21T16:58:06.897Z,3.92
2023-03-21T17:00:34.212Z,3.80
2023-03-21T17:03:09.072Z,4.18
2023-03-21T17:05:36.486Z,4.30
2023-03-21T17:08:04.785Z,6.25
2023-03-21T17:13:00.246Z,4.85
2023-03-21T17:15:27.726Z,4.97
2023-03-21T17:17:55.966Z,5.30
2023-03-21T17:20:32.223Z,5.25
2023-03-21T17:23:00.595Z,5.43
2023-03-21T17:27:56.404Z,5.28
2023-03-21T17:30:35.831Z,5.95
2023-03-21T17:33:03.221Z,5.97
2023-03-21T17:35:30.575Z,6.50
2023-03-21T17:38:00.690Z,6.40
2023-03-21T17:40:31.360Z,7.03
2023-03-21T17:43:01.543Z,5.93
2023-03-21T17:45:28.968Z,5.40
2023-03-21T17:47:56.651Z,4.40
2023-03-21T17:50:27.607Z,4.55
2023-03-21T17:52:57.532Z,6.47
2023-03-21T17:55:25.145Z,5.90
2023-03-21T17:57:52.700Z,4.95
2023-03-21T18:00:25.260Z,5.40
2023-03-21T18:02:53.008Z,4.05
2023-03-21T18:05:21.868Z,6.40
2023-03-21T18:08:10.728Z,4.40
2023-03-21T18:10:40.216Z,4.47
2023-03-21T18:13:08.155Z,4.18
2023-03-21T18:15:38.076Z,4.00
2023-03-21T18:18:06.013Z,4.28
2023-03-21T18:23:21.660Z,5.57
2023-03-21T18:25:50.005Z,7.00
2023-03-21T18:31:11.560Z,6.40
2023-03-21T18:33:40.535Z,6.60
2023-03-21T18:36:10.539Z,7.22
2023-03-21T18:38:38.727Z,6.72
2023-03-21T18:41:08.144Z,7.65
2023-03-21T18:44:05.796Z,8.15
2023-03-21T18:46:24.655Z,7.88
2023-03-21T18:48:52.223Z,7.85
2023-03-21T18:51:19.730Z,8.23
2023-03-21T18:53:47.273Z,7.73
2023-03-21T18:56:57.643Z,9.03
2023-03-21T18:59:02.728Z,8.95
2023-03-21T19:01:30.235Z,9.53
2023-03-21T19:04:30.070Z,8.75
2023-03-21T19:06:48.050Z,9.00
2023-03-21T19:09:15.408Z,9.02
2023-03-21T19:11:42.920Z,9.50
2023-03-21T19:14:15.762Z,9.47
2023-03-21T19:19:29.880Z,9.85
2023-03-21T19:21:57.477Z,10.00
2023-03-21T19:24:28.318Z,8.43
2023-03-21T19:26:56.440Z,9.38
2023-03-21T19:29:23.944Z,9.00
2023-03-21T19:31:51.833Z,9.43
2023-03-21T19:34:19.759Z,9.50
2023-03-21T19:36:51.608Z,8.18
2023-03-21T19:39:22.845Z,7.90
2023-03-21T19:41:55.263Z,7.22
2023-03-21T19:44:29.394Z,8.80
2023-03-21T19:46:56.693Z,7.47
2023-03-21T19:49:32.792Z,7.20
2023-03-21T19:52:11.074Z,7.82
2023-03-21T19:54:38.554Z,6.93
2023-03-21T19:57:05.857Z,6.57
2023-03-21T19:59:33.167Z,6.30
2023-03-21T20:02:17.999Z,6.75
2023-03-21T20:04:48.351Z,6.00
2023-03-21T20:07:15.950Z,6.13
2023-03-21T20:09:51.954Z,5.63
2023-03-21T20:12:22.117Z,7.30
2023-03-21T20:14:58.039Z,5.57
2023-03-21T20:17:28.198Z,5.63
2023-03-21T20:19:58.203Z,6.43
2023-03-21T20:22:45.948Z,6.65
2023-03-21T20:25:13.814Z,6.10
2023-03-21T20:27:42.554Z,6.23
2023-03-21T20:30:14.657Z,6.50
2023-03-21T20:32:44.968Z,6.18
2023-03-21T20:35:25.372Z,5.72
2023-03-21T20:38:04.045Z,7.03
2023-03-21T20:40:31.559Z,6.72
2023-03-21T20:43:03.062Z,6.10
2023-03-21T20:45:43.734Z,5.65
2023-03-21T20:48:11.059Z,6.15
2023-03-21T20:50:39.572Z,7.00
2023-03-21T20:53:07.832Z,6.15
2023-03-21T20:55:36.626Z,5.78
2023-03-21T20:58:22.952Z,5.97
2023-03-21T21:00:51.882Z,6.07
2023-03-21T21:03:21.112Z,5.68
2023-03-21T21:05:48.474Z,5.68
2023-03-21T21:08:19.329Z,5.97
2023-03-21T21:11:19.070Z,5.75
2023-03-21T21:13:38.122Z,5.45
2023-03-21T21:16:07.727Z,6.63
2023-03-21T21:18:36.780Z,5.50
2023-03-21T21:21:06.962Z,6.05
2023-03-21T21:23:37.132Z,5.70
2023-03-21T21:26:06.880Z,5.78
2023-03-21T21:28:35.735Z,5.18
2023-03-21T21:31:17.120Z,5.55
2023-03-21T21:33:50.214Z,6.05
2023-03-21T21:36:17.538Z,6.00
2023-03-21T21:38:46.538Z,5.15
2023-03-21T21:41:20.061Z,5.45
2023-03-21T21:43:48.051Z,5.47
2023-03-21T21:46:16.429Z,5.07
2023-03-21T21:48:44.826Z,4.95
2023-03-21T21:53:39.146Z,4.95
2023-03-21T21:56:07.088Z,5.10
2023-03-21T21:58:38.735Z,4.68
2023-03-21T22:01:07.325Z,5.18
2023-03-21T22:03:36.591Z,4.60
2023-03-21T22:06:04.746Z,4.90
2023-03-21T22:08:32.177Z,4.75
2023-03-21T22:11:03.556Z,4.70
2023-03-21T22:13:31.400Z,4.07
2023-03-21T22:15:58.604Z,4.45
2023-03-21T22:18:26.156Z,4.25
2023-03-21T22:20:53.910Z,4.70
2023-03-21T22:23:21.393Z,3.70
2023-03-21T22:25:52.368Z,3.93
2023-03-21T22:28:22.290Z,4.13
2023-03-21T22:30:49.998Z,4.03
2023-03-21T22:33:17.271Z,4.30
2023-03-21T22:35:44.649Z,3.72
2023-03-21T22:38:14.423Z,3.40
2023-03-21T22:40:42.144Z,4.43
2023-03-21T22:43:09.993Z,4.32
2023-03-21T22:45:37.357Z,4.27
2023-03-21T22:48:05.651Z,4.13
2023-03-21T22:53:00.137Z,4.10
2023-03-21T22:55:27.501Z,4.30
2023-03-21T22:57:54.847Z,3.80
2023-03-21T23:00:22.139Z,4.38
2023-03-21T23:02:49.401Z,4.22
2023-03-21T23:05:17.146Z,4.72
2023-03-21T23:07:44.535Z,4.05
2023-03-21T23:10:15.107Z,4.70
2023-03-21T23:12:42.397Z,4.05
2023-03-21T23:15:10.992Z,4.00
2023-03-21T23:17:38.348Z,3.97
2023-03-21T23:20:08.559Z,4.30
2023-03-21T23:22:36.797Z,4.38
2023-03-21T23:25:04.699Z,4.00
2023-03-21T23:27:32.035Z,4.10
2023-03-21T23:29:59.297Z,3.80
2023-03-21T23:32:26.595Z,3.90
2023-03-21T23:34:55.736Z,3.42
2023-03-21T23:37:25.220Z,3.65
2023-03-21T23:39:55.354Z,3.47
2023-03-21T23:42:23.925Z,3.67
2023-03-21T23:44:51.644Z,3.67
2023-03-21T23:47:18.934Z,3.25
2023-03-21T23:49:47.428Z,3.28
2023-03-21T23:52:16.099Z,2.97
2023-03-21T23:54:43.441Z,3.05
2023-03-21T23:57:11.422Z,3.30
2023-03-21T23:59:38.780Z,3.65
