createdAt,value
2023-04-07T00:00:17.287Z,6.16
2023-04-07T00:02:44.662Z,6.13
2023-04-07T00:05:10.107Z,6.11
2023-04-07T00:07:44.892Z,6.08
2023-04-07T00:10:02.926Z,6.06
2023-04-07T00:12:29.304Z,6.04
2023-04-07T00:14:55.718Z,6.02
2023-04-07T00:17:22.179Z,5.99
2023-04-07T00:19:48.564Z,5.96
2023-04-07T00:22:14.968Z,5.94
2023-04-07T00:24:41.341Z,5.94
2023-04-07T00:27:07.964Z,5.91
2023-04-07T00:29:34.329Z,5.88
2023-04-07T00:32:00.706Z,5.85
2023-04-07T00:34:27.223Z,5.85
2023-04-07T00:36:53.590Z,5.83
2023-04-07T00:39:19.959Z,5.81
2023-04-07T00:41:46.371Z,5.79
2023-04-07T00:44:12.872Z,5.77
2023-04-07T00:46:39.190Z,5.77
2023-04-07T00:49:05.621Z,5.75
2023-04-07T00:51:32.023Z,5.74
2023-04-07T00:53:58.437Z,5.73
2023-04-07T00:56:24.851Z,5.71
2023-04-07T00:58:51.211Z,5.70
2023-04-07T01:01:17.609Z,5.69
2023-04-07T01:03:44.221Z,5.68
2023-04-07T01:06:10.356Z,5.67
2023-04-07T01:08:36.735Z,5.65
2023-04-07T01:11:03.135Z,5.64
2023-04-07T01:13:29.527Z,5.63
2023-04-07T01:15:55.953Z,5.63
2023-04-07T01:18:22.303Z,5.61
2023-04-07T01:20:48.696Z,5.59
2023-04-07T01:23:15.089Z,5.59
2023-04-07T01:25:41.493Z,5.58
2023-04-07T01:28:07.854Z,5.57
2023-04-07T01:30:34.228Z,5.55
2023-04-07T01:33:00.715Z,5.54
2023-04-07T01:35:27.043Z,5.53
2023-04-07T01:37:53.401Z,5.52
2023-04-07T01:40:19.857Z,5.50
2023-04-07T01:42:46.219Z,5.48
2023-04-07T01:45:12.599Z,5.50
2023-04-07T01:47:39.075Z,5.49
2023-04-07T01:50:05.421Z,5.50
2023-04-07T01:52:31.813Z,5.50
2023-04-07T01:54:58.219Z,5.50
2023-04-07T01:57:24.621Z,5.50
2023-04-07T01:59:51.033Z,5.51
2023-04-07T02:02:17.498Z,5.51
2023-04-07T02:04:43.854Z,5.50
2023-04-07T02:07:10.231Z,5.49
2023-04-07T02:09:36.643Z,5.50
2023-04-07T02:12:03.039Z,5.50
2023-04-07T02:14:29.448Z,5.52
2023-04-07T02:16:55.886Z,5.53
2023-04-07T02:19:22.246Z,5.53
2023-04-07T02:21:48.641Z,5.54
2023-04-07T02:24:14.986Z,5.55
2023-04-07T02:26:41.357Z,5.59
2023-04-07T02:29:07.721Z,5.61
2023-04-07T02:31:34.190Z,5.63
2023-04-07T02:34:00.564Z,5.66
2023-04-07T02:36:26.997Z,5.69
2023-04-07T02:38:53.361Z,5.71
2023-04-07T02:41:19.779Z,5.76
2023-04-07T02:43:46.261Z,5.78
2023-04-07T02:46:13.784Z,5.79
2023-04-07T02:48:39.086Z,5.80
2023-04-07T02:51:05.498Z,5.84
2023-04-07T02:53:31.868Z,5.86
2023-04-07T02:55:58.232Z,5.89
2023-04-07T02:58:24.944Z,5.90
2023-04-07T03:00:51.444Z,5.93
2023-04-07T03:03:18.069Z,5.95
2023-04-07T03:05:46.525Z,5.98
2023-04-07T03:08:13.265Z,5.98
2023-04-07T03:10:39.473Z,6.00
2023-04-07T03:13:05.914Z,6.01
2023-04-07T03:15:32.267Z,6.02
2023-04-07T03:17:58.713Z,6.03
2023-04-07T03:20:25.026Z,6.04
2023-04-07T03:22:51.476Z,6.06
2023-04-07T03:25:17.912Z,6.07
2023-04-07T03:27:44.280Z,6.07
2023-04-07T03:30:10.703Z,6.06
2023-04-07T03:32:37.355Z,6.06
2023-04-07T03:35:03.750Z,6.03
2023-04-07T03:37:30.117Z,6.00
2023-04-07T03:39:56.531Z,5.98
2023-04-07T03:42:22.945Z,5.94
2023-04-07T03:44:49.328Z,5.91
2023-04-07T03:47:15.736Z,5.86
2023-04-07T03:49:42.126Z,5.83
2023-04-07T03:52:08.546Z,5.82
2023-04-07T03:54:35.046Z,5.80
2023-04-07T03:57:01.551Z,5.79
2023-04-07T03:59:27.959Z,5.78
2023-04-07T04:01:54.341Z,5.76
2023-04-07T04:04:20.815Z,5.74
2023-04-07T04:06:47.078Z,5.75
2023-04-07T04:09:13.488Z,5.74
2023-04-07T04:11:39.963Z,5.74
2023-04-07T04:14:06.328Z,5.73
2023-04-07T04:16:32.793Z,5.73
2023-04-07T04:18:59.156Z,5.73
2023-04-07T04:21:25.523Z,5.75
2023-04-07T04:23:53.986Z,5.76
2023-04-07T04:26:18.336Z,5.78
2023-04-07T04:28:44.709Z,5.81
2023-04-07T04:31:11.140Z,5.83
2023-04-07T04:33:37.638Z,5.86
2023-04-07T04:36:04.015Z,5.90
2023-04-07T04:38:30.466Z,5.92
2023-04-07T04:40:56.833Z,5.99
2023-04-07T04:43:23.218Z,6.01
2023-04-07T04:45:49.692Z,6.05
2023-04-07T04:48:16.091Z,6.73
2023-04-07T04:50:42.454Z,7.22
2023-04-07T04:53:08.833Z,7.24
2023-04-07T04:55:35.238Z,7.12
2023-04-07T04:58:01.622Z,6.68
2023-04-07T05:00:28.121Z,6.39
2023-04-07T05:02:54.577Z,6.22
2023-04-07T05:05:20.855Z,6.08
2023-04-07T05:07:47.252Z,5.98
2023-04-07T05:10:13.705Z,5.89
2023-04-07T05:12:40.058Z,5.82
2023-04-07T05:15:06.433Z,5.85
2023-04-07T05:17:32.860Z,5.84
2023-04-07T05:19:59.222Z,5.81
2023-04-07T05:22:25.665Z,5.80
2023-04-07T05:24:52.070Z,5.82
2023-04-07T05:27:18.483Z,5.82
2023-04-07T05:29:44.891Z,5.82
2023-04-07T05:32:11.360Z,5.83
2023-04-07T05:34:37.819Z,5.81
2023-04-07T05:37:04.205Z,5.84
2023-04-07T05:39:30.786Z,5.88
2023-04-07T05:41:57.364Z,5.91
2023-04-07T05:44:23.732Z,5.93
2023-04-07T05:46:50.419Z,5.97
2023-04-07T05:49:20.190Z,5.98
2023-04-07T05:51:43.260Z,6.02
2023-04-07T05:54:09.697Z,6.03
2023-04-07T05:56:36.069Z,6.00
2023-04-07T05:59:02.508Z,5.97
2023-04-07T06:01:28.955Z,6.00
2023-04-07T06:03:55.411Z,6.05
2023-04-07T06:06:21.847Z,6.09
2023-04-07T06:08:48.491Z,6.09
2023-04-07T06:11:14.989Z,6.10
2023-04-07T06:13:41.428Z,6.11
2023-04-07T06:16:07.966Z,6.23
2023-04-07T06:18:34.387Z,6.34
2023-04-07T06:21:00.884Z,6.47
2023-04-07T06:23:27.496Z,6.55
2023-04-07T06:25:53.972Z,6.66
2023-04-07T06:28:20.406Z,6.84
2023-04-07T06:30:46.910Z,7.18
2023-04-07T06:33:13.263Z,7.50
2023-04-07T06:35:39.644Z,7.75
2023-04-07T06:38:06.044Z,8.03
2023-04-07T06:40:32.499Z,8.41
2023-04-07T06:42:58.897Z,8.72
2023-04-07T06:45:25.265Z,9.08
2023-04-07T06:47:51.734Z,9.33
2023-04-07T06:50:18.088Z,9.63
2023-04-07T06:52:44.554Z,9.94
2023-04-07T06:55:10.958Z,10.21
2023-04-07T06:57:37.375Z,10.48
2023-04-07T07:00:03.806Z,10.77
2023-04-07T07:02:30.513Z,10.96
2023-04-07T07:04:56.824Z,11.24
2023-04-07T07:07:23.199Z,11.50
2023-04-07T07:09:49.633Z,11.53
2023-04-07T07:12:15.993Z,11.69
2023-04-07T07:14:42.376Z,11.88
2023-04-07T07:17:08.824Z,12.09
2023-04-07T07:19:35.493Z,12.15
2023-04-07T07:22:01.673Z,12.11
2023-04-07T07:24:28.084Z,11.98
2023-04-07T07:26:54.451Z,11.86
2023-04-07T07:29:20.962Z,11.74
2023-04-07T07:31:47.402Z,11.60
2023-04-07T07:34:13.777Z,11.47
2023-04-07T07:36:40.178Z,11.33
2023-04-07T07:39:06.588Z,11.23
2023-04-07T07:41:32.966Z,11.15
2023-04-07T07:43:59.415Z,11.05
2023-04-07T07:46:25.928Z,11.00
2023-04-07T07:48:52.259Z,10.97
2023-04-07T07:51:18.687Z,10.90
2023-04-07T07:53:45.171Z,10.91
2023-04-07T07:56:11.473Z,10.95
2023-04-07T07:58:37.989Z,11.00
2023-04-07T08:01:04.406Z,11.07
2023-04-07T08:03:31.020Z,11.16
2023-04-07T08:05:57.293Z,11.21
2023-04-07T08:08:23.660Z,11.28
2023-04-07T08:10:50.101Z,11.33
2023-04-07T08:13:16.606Z,11.36
2023-04-07T08:15:43.098Z,11.39
2023-04-07T08:18:09.511Z,11.38
2023-04-07T08:20:35.858Z,11.36
2023-04-07T08:23:02.289Z,11.37
2023-04-07T08:25:28.720Z,11.44
2023-04-07T08:27:55.156Z,11.46
2023-04-07T08:30:21.624Z,11.48
2023-04-07T08:32:48.051Z,11.51
2023-04-07T08:35:14.450Z,11.49
2023-04-07T08:37:40.838Z,11.47
2023-04-07T08:40:07.406Z,11.44
2023-04-07T08:42:33.888Z,11.44
2023-04-07T08:45:01.043Z,11.41
2023-04-07T08:47:26.700Z,11.43
2023-04-07T08:49:53.054Z,11.47
2023-04-07T08:52:19.524Z,11.58
2023-04-07T08:54:45.974Z,11.82
2023-04-07T08:57:12.566Z,12.01
2023-04-07T08:59:38.982Z,12.19
2023-04-07T09:02:05.637Z,12.30
2023-04-07T09:04:31.969Z,12.35
2023-04-07T09:06:58.757Z,12.41
2023-04-07T09:09:25.156Z,12.46
2023-04-07T09:11:51.531Z,12.43
2023-04-07T09:14:17.913Z,12.42
2023-04-07T09:16:44.407Z,12.41
2023-04-07T09:19:10.773Z,12.56
2023-04-07T09:21:37.168Z,12.71
2023-04-07T09:24:03.541Z,12.89
2023-04-07T09:26:29.914Z,13.00
2023-04-07T09:28:56.483Z,13.18
2023-04-07T09:31:22.919Z,13.32
2023-04-07T09:33:49.502Z,13.43
2023-04-07T09:36:15.715Z,13.57
2023-04-07T09:38:42.021Z,13.69
2023-04-07T09:41:08.470Z,13.71
2023-04-07T09:43:34.826Z,13.66
2023-04-07T09:46:01.262Z,13.57
2023-04-07T09:48:27.647Z,13.52
2023-04-07T09:50:54.098Z,13.54
2023-04-07T09:53:20.462Z,13.58
2023-04-07T09:55:46.890Z,13.59
2023-04-07T09:58:13.255Z,13.59
2023-04-07T10:00:39.670Z,13.57
2023-04-07T10:03:06.201Z,13.68
2023-04-07T10:05:32.506Z,13.86
2023-04-07T10:07:58.915Z,14.10
2023-04-07T10:10:25.353Z,14.22
2023-04-07T10:12:51.787Z,14.23
2023-04-07T10:15:18.163Z,14.21
2023-04-07T10:17:44.606Z,14.18
2023-04-07T10:20:10.962Z,14.13
2023-04-07T10:22:37.376Z,14.05
2023-04-07T10:25:03.808Z,13.99
2023-04-07T10:27:30.241Z,13.87
2023-04-07T10:29:56.652Z,13.74
2023-04-07T10:32:23.122Z,13.66
2023-04-07T10:34:49.555Z,13.59
2023-04-07T10:37:15.982Z,13.52
2023-04-07T10:39:42.365Z,13.44
2023-04-07T10:42:08.766Z,13.40
2023-04-07T10:44:35.221Z,13.38
2023-04-07T10:47:01.611Z,13.38
2023-04-07T10:49:28.402Z,13.34
2023-04-07T10:51:54.833Z,13.30
2023-04-07T10:54:21.281Z,13.27
2023-04-07T10:56:47.721Z,13.29
2023-04-07T10:59:14.146Z,13.24
2023-04-07T11:01:40.618Z,13.23
2023-04-07T11:04:07.086Z,13.21
2023-04-07T11:06:33.345Z,13.23
2023-04-07T11:08:59.769Z,13.27
2023-04-07T11:11:26.358Z,13.27
2023-04-07T11:13:52.792Z,13.30
2023-04-07T11:16:20.433Z,13.27
2023-04-07T11:18:46.752Z,13.24
2023-04-07T11:21:13.153Z,13.24
2023-04-07T11:23:39.784Z,13.25
2023-04-07T11:26:06.222Z,13.26
2023-04-07T11:28:32.591Z,13.25
2023-04-07T11:30:59.062Z,13.26
2023-04-07T11:33:25.407Z,13.25
2023-04-07T11:35:51.828Z,13.28
2023-04-07T11:38:18.194Z,13.27
2023-04-07T11:40:44.582Z,13.29
2023-04-07T11:43:10.988Z,13.29
2023-04-07T11:45:37.466Z,13.32
2023-04-07T11:48:03.957Z,13.33
2023-04-07T11:50:31.456Z,13.30
2023-04-07T11:52:57.958Z,13.28
2023-04-07T11:55:24.425Z,13.25
2023-04-07T11:57:50.799Z,13.26
2023-04-07T12:00:19.490Z,13.29
2023-04-07T12:02:47.436Z,13.32
2023-04-07T12:05:13.699Z,13.40
2023-04-07T12:07:39.992Z,13.51
2023-04-07T12:10:06.403Z,13.64
2023-04-07T12:12:32.818Z,13.82
2023-04-07T12:14:59.237Z,14.06
2023-04-07T12:17:25.624Z,14.30
2023-04-07T12:19:52.079Z,14.51
2023-04-07T12:22:18.478Z,14.68
2023-04-07T12:24:44.882Z,14.78
2023-04-07T12:27:11.345Z,14.86
2023-04-07T12:29:37.762Z,14.88
2023-04-07T12:32:04.243Z,14.91
2023-04-07T12:34:30.662Z,14.90
2023-04-07T12:36:57.130Z,14.89
2023-04-07T12:39:23.505Z,14.89
2023-04-07T12:41:49.893Z,14.86
2023-04-07T12:44:17.437Z,14.75
2023-04-07T12:46:43.822Z,14.68
2023-04-07T12:49:10.283Z,14.61
2023-04-07T12:51:36.692Z,14.55
2023-04-07T12:54:03.097Z,14.49
2023-04-07T12:56:29.529Z,14.48
2023-04-07T12:58:55.940Z,14.42
2023-04-07T13:01:22.451Z,14.35
2023-04-07T13:03:49.265Z,14.30
2023-04-07T13:06:15.373Z,14.25
2023-04-07T13:08:41.737Z,14.17
2023-04-07T13:11:08.180Z,14.08
2023-04-07T13:13:34.545Z,14.03
2023-04-07T13:16:00.973Z,13.96
2023-04-07T13:18:27.380Z,13.98
2023-04-07T13:21:14.337Z,13.94
2023-04-07T13:23:20.279Z,13.87
2023-04-07T13:25:46.668Z,13.81
2023-04-07T13:28:13.044Z,13.77
2023-04-07T13:30:41.571Z,13.72
2023-04-07T13:33:08.021Z,13.67
2023-04-07T13:35:34.421Z,13.62
2023-04-07T13:38:01.793Z,13.60
2023-04-07T13:40:28.254Z,13.56
2023-04-07T13:42:54.652Z,13.52
2023-04-07T13:45:21.092Z,13.53
2023-04-07T13:47:47.552Z,13.51
2023-04-07T13:50:13.906Z,13.47
2023-04-07T13:52:40.270Z,13.42
2023-04-07T13:55:06.693Z,13.37
2023-04-07T13:57:33.063Z,13.33
2023-04-07T13:59:59.497Z,13.41
2023-04-07T14:02:26.081Z,13.78
2023-04-07T14:04:52.349Z,13.91
2023-04-07T14:07:18.715Z,13.75
2023-04-07T14:09:45.188Z,13.59
2023-04-07T14:12:11.598Z,13.46
2023-04-07T14:14:37.976Z,13.35
2023-04-07T14:17:04.402Z,13.24
2023-04-07T14:19:30.829Z,13.16
2023-04-07T14:21:57.243Z,13.10
2023-04-07T14:24:23.653Z,13.03
2023-04-07T14:26:50.065Z,12.95
2023-04-07T14:29:16.793Z,12.89
2023-04-07T14:31:43.204Z,12.86
2023-04-07T14:34:09.628Z,12.83
2023-04-07T14:36:35.996Z,12.78
2023-04-07T14:39:02.370Z,12.73
2023-04-07T14:41:28.786Z,12.70
2023-04-07T14:43:55.204Z,12.70
2023-04-07T14:46:21.649Z,12.69
2023-04-07T14:48:48.121Z,12.64
2023-04-07T14:51:14.519Z,12.60
2023-04-07T14:53:41.042Z,12.56
2023-04-07T14:56:07.484Z,12.51
2023-04-07T14:58:33.835Z,12.45
2023-04-07T15:01:00.246Z,12.41
2023-04-07T15:03:26.770Z,12.41
2023-04-07T15:05:53.059Z,12.38
2023-04-07T15:08:19.410Z,12.35
2023-04-07T15:10:52.976Z,12.30
2023-04-07T15:13:19.462Z,12.26
2023-04-07T15:15:45.900Z,12.23
2023-04-07T15:18:12.344Z,12.19
2023-04-07T15:20:38.730Z,12.16
2023-04-07T15:23:05.125Z,12.12
2023-04-07T15:25:31.522Z,12.08
2023-04-07T15:27:57.992Z,12.04
2023-04-07T15:30:24.392Z,11.98
2023-04-07T15:32:50.941Z,11.94
2023-04-07T15:35:17.312Z,11.90
2023-04-07T15:37:43.718Z,11.88
2023-04-07T15:40:10.114Z,11.86
2023-04-07T15:42:37.251Z,11.81
2023-04-07T15:45:03.635Z,11.78
2023-04-07T15:47:30.008Z,11.75
2023-04-07T15:49:56.423Z,11.70
2023-04-07T15:52:22.819Z,11.67
2023-04-07T15:54:49.271Z,11.64
2023-04-07T15:57:17.994Z,11.61
2023-04-07T15:59:44.403Z,11.60
2023-04-07T16:02:13.028Z,11.57
2023-04-07T16:04:37.330Z,11.55
2023-04-07T16:07:03.769Z,11.50
2023-04-07T16:09:30.103Z,11.46
2023-04-07T16:11:56.650Z,11.44
2023-04-07T16:14:23.051Z,11.42
2023-04-07T16:16:49.565Z,11.44
2023-04-07T16:19:17.614Z,11.41
2023-04-07T16:21:42.607Z,11.38
2023-04-07T16:24:08.874Z,11.32
2023-04-07T16:26:35.278Z,11.28
2023-04-07T16:29:01.664Z,11.27
2023-04-07T16:31:28.112Z,11.22
2023-04-07T16:33:54.503Z,11.17
2023-04-07T16:36:21.038Z,11.12
2023-04-07T16:38:47.458Z,11.10
2023-04-07T16:41:13.814Z,11.09
2023-04-07T16:43:40.215Z,11.05
2023-04-07T16:46:06.709Z,11.02
2023-04-07T16:48:33.024Z,10.97
2023-04-07T16:50:59.425Z,10.95
2023-04-07T16:53:25.959Z,10.93
2023-04-07T16:55:52.355Z,10.90
2023-04-07T16:58:18.997Z,10.87
2023-04-07T17:00:45.301Z,10.84
2023-04-07T17:03:11.819Z,10.81
2023-04-07T17:05:38.052Z,10.77
2023-04-07T17:08:04.487Z,10.73
2023-04-07T17:10:30.887Z,10.72
2023-04-07T17:12:57.301Z,10.71
2023-04-07T17:15:23.671Z,10.68
2023-04-07T17:17:50.218Z,10.64
2023-04-07T17:20:16.514Z,10.59
2023-04-07T17:22:43.082Z,10.57
2023-04-07T17:25:09.720Z,10.55
2023-04-07T17:27:36.115Z,10.51
2023-04-07T17:30:02.522Z,10.47
2023-04-07T17:32:29.252Z,10.46
2023-04-07T17:34:55.870Z,10.46
2023-04-07T17:37:22.303Z,10.43
2023-04-07T17:39:48.746Z,10.41
2023-04-07T17:42:15.148Z,10.38
2023-04-07T17:44:41.564Z,10.34
2023-04-07T17:47:08.083Z,10.32
2023-04-07T17:49:34.434Z,10.30
2023-04-07T17:52:00.852Z,10.33
2023-04-07T17:54:30.075Z,10.32
2023-04-07T17:56:53.963Z,10.31
2023-04-07T17:59:20.307Z,10.24
2023-04-07T18:01:46.750Z,10.17
2023-04-07T18:04:13.449Z,10.12
2023-04-07T18:06:39.718Z,10.12
2023-04-07T18:09:06.180Z,10.09
2023-04-07T18:11:32.606Z,10.09
2023-04-07T18:13:59.305Z,10.07
2023-04-07T18:16:25.798Z,10.04
2023-04-07T18:18:52.139Z,10.00
2023-04-07T18:21:18.556Z,9.99
2023-04-07T18:23:44.981Z,9.98
2023-04-07T18:26:11.585Z,9.97
2023-04-07T18:28:37.950Z,9.95
2023-04-07T18:31:04.348Z,9.94
2023-04-07T18:33:30.742Z,9.92
2023-04-07T18:35:57.203Z,9.89
2023-04-07T18:38:23.566Z,9.88
2023-04-07T18:40:49.980Z,9.87
2023-04-07T18:43:17.362Z,9.85
2023-04-07T18:45:45.191Z,9.82
2023-04-07T18:48:11.745Z,9.80
2023-04-07T18:50:38.120Z,9.76
2023-04-07T18:53:04.495Z,9.73
2023-04-07T18:55:30.983Z,9.70
2023-04-07T18:57:57.410Z,9.67
2023-04-07T19:00:23.794Z,9.66
2023-04-07T19:02:51.467Z,9.63
2023-04-07T19:05:20.987Z,9.60
2023-04-07T19:07:44.186Z,9.58
2023-04-07T19:10:10.657Z,9.53
2023-04-07T19:12:37.278Z,9.50
2023-04-07T19:15:05.821Z,9.48
2023-04-07T19:17:32.221Z,9.47
2023-04-07T19:19:58.634Z,9.44
2023-04-07T19:22:25.047Z,9.42
2023-04-07T19:24:51.509Z,9.36
2023-04-07T19:27:17.915Z,9.34
2023-04-07T19:29:44.377Z,9.34
2023-04-07T19:32:10.798Z,9.31
2023-04-07T19:34:37.218Z,9.30
2023-04-07T19:37:03.544Z,9.29
2023-04-07T19:39:31.128Z,9.30
2023-04-07T19:41:57.558Z,9.28
2023-04-07T19:44:23.977Z,9.26
2023-04-07T19:46:50.407Z,9.25
2023-04-07T19:49:17.104Z,9.22
2023-04-07T19:51:43.541Z,9.19
2023-04-07T19:54:09.919Z,9.18
2023-04-07T19:56:36.289Z,9.17
2023-04-07T19:59:05.264Z,9.17
2023-04-07T20:01:31.700Z,9.15
2023-04-07T20:03:58.096Z,9.13
2023-04-07T20:06:24.812Z,9.13
2023-04-07T20:08:51.371Z,9.12
2023-04-07T20:11:17.581Z,9.09
2023-04-07T20:13:44.135Z,9.09
2023-04-07T20:16:10.626Z,9.06
2023-04-07T20:18:36.909Z,9.05
2023-04-07T20:21:03.374Z,9.02
2023-04-07T20:23:29.902Z,9.00
2023-04-07T20:25:56.288Z,8.97
2023-04-07T20:28:22.700Z,8.98
2023-04-07T20:30:49.138Z,8.99
2023-04-07T20:33:15.550Z,8.99
2023-04-07T20:35:41.996Z,8.98
2023-04-07T20:38:08.322Z,8.95
2023-04-07T20:40:34.696Z,8.93
2023-04-07T20:43:01.163Z,8.92
2023-04-07T20:45:27.582Z,8.92
2023-04-07T20:47:54.022Z,8.91
2023-04-07T20:50:20.573Z,8.89
2023-04-07T20:52:46.967Z,8.87
2023-04-07T20:55:13.366Z,8.86
2023-04-07T20:57:40.136Z,8.84
2023-04-07T21:00:06.518Z,8.82
2023-04-07T21:02:33.001Z,8.81
2023-04-07T21:04:59.307Z,8.79
2023-04-07T21:07:25.935Z,8.77
2023-04-07T21:09:52.334Z,8.75
2023-04-07T21:12:18.748Z,8.74
2023-04-07T21:14:45.108Z,8.73
2023-04-07T21:17:11.621Z,8.73
2023-04-07T21:19:38.020Z,8.73
2023-04-07T21:22:04.571Z,8.73
2023-04-07T21:24:31.007Z,8.74
2023-04-07T21:26:57.391Z,8.75
2023-04-07T21:29:23.803Z,8.74
2023-04-07T21:31:50.391Z,8.72
2023-04-07T21:34:16.764Z,8.72
2023-04-07T21:36:43.252Z,8.71
2023-04-07T21:39:09.616Z,8.70
2023-04-07T21:41:36.027Z,8.68
2023-04-07T21:44:02.424Z,8.67
2023-04-07T21:46:28.899Z,8.67
2023-04-07T21:48:55.221Z,8.64
2023-04-07T21:51:21.598Z,8.61
2023-04-07T21:53:47.987Z,8.56
2023-04-07T21:56:14.397Z,8.55
2023-04-07T21:58:40.819Z,8.54
2023-04-07T22:01:07.184Z,8.53
2023-04-07T22:03:33.697Z,8.51
2023-04-07T22:05:59.982Z,8.49
2023-04-07T22:08:26.343Z,8.47
2023-04-07T22:10:52.830Z,8.47
2023-04-07T22:13:19.217Z,8.46
2023-04-07T22:15:45.646Z,8.45
2023-04-07T22:18:13.534Z,8.44
2023-04-07T22:20:38.454Z,8.44
2023-04-07T22:23:04.819Z,8.46
2023-04-07T22:25:31.212Z,8.47
2023-04-07T22:27:57.614Z,8.44
2023-04-07T22:30:24.012Z,8.42
2023-04-07T22:32:50.458Z,8.41
2023-04-07T22:35:16.830Z,8.43
2023-04-07T22:37:43.273Z,8.41
2023-04-07T22:40:09.646Z,8.38
2023-04-07T22:42:36.049Z,8.39
2023-04-07T22:45:02.483Z,8.33
2023-04-07T22:47:28.904Z,8.27
2023-04-07T22:49:55.258Z,8.23
2023-04-07T22:52:21.667Z,8.18
2023-04-07T22:54:48.085Z,8.13
2023-04-07T22:57:14.436Z,8.14
2023-04-07T22:59:40.858Z,8.14
2023-04-07T23:02:07.436Z,8.13
2023-04-07T23:04:33.699Z,8.13
2023-04-07T23:07:00.074Z,8.10
2023-04-07T23:09:26.475Z,8.10
2023-04-07T23:11:52.890Z,8.10
2023-04-07T23:14:19.260Z,8.09
2023-04-07T23:16:45.694Z,8.08
2023-04-07T23:19:12.110Z,8.06
2023-04-07T23:21:38.475Z,8.03
2023-04-07T23:24:04.755Z,8.03
2023-04-07T23:26:31.094Z,8.02
2023-04-07T23:28:57.469Z,8.02
2023-04-07T23:31:23.881Z,8.01
2023-04-07T23:33:50.373Z,7.99
2023-04-07T23:36:16.734Z,7.99
2023-04-07T23:38:43.129Z,7.99
2023-04-07T23:41:11.387Z,7.97
2023-04-07T23:43:35.952Z,7.98
2023-04-07T23:46:02.580Z,7.99
2023-04-07T23:48:28.906Z,7.98
2023-04-07T23:50:55.323Z,7.97
2023-04-07T23:53:21.798Z,7.97
2023-04-07T23:55:48.152Z,7.96
2023-04-07T23:58:14.562Z,7.95
