createdAt,value
2023-04-09T00:00:38.466Z,21.90
2023-04-09T00:03:06.882Z,21.90
2023-04-09T00:05:38.972Z,21.80
2023-04-09T00:08:08.129Z,21.90
2023-04-09T00:10:36.313Z,22.00
2023-04-09T00:13:04.536Z,22.30
2023-04-09T00:15:32.827Z,22.50
2023-04-09T00:18:01.001Z,22.60
2023-04-09T00:20:29.368Z,22.50
2023-04-09T00:22:57.577Z,22.30
2023-04-09T00:25:25.831Z,22.20
2023-04-09T00:27:54.153Z,22.10
2023-04-09T00:30:22.818Z,22.30
2023-04-09T00:32:51.840Z,22.50
2023-04-09T00:35:20.260Z,22.70
2023-04-09T00:37:48.771Z,22.70
2023-04-09T00:40:18.130Z,22.50
2023-04-09T00:42:46.368Z,22.30
2023-04-09T00:45:14.853Z,22.20
2023-04-09T00:47:42.969Z,22.20
2023-04-09T00:50:11.584Z,22.20
2023-04-09T00:52:39.942Z,22.10
2023-04-09T00:55:10.170Z,22.10
2023-04-09T00:57:38.526Z,22.00
2023-04-09T01:00:07.412Z,22.00
2023-04-09T01:02:36.054Z,22.00
2023-04-09T01:05:04.593Z,22.00
2023-04-09T01:08:06.553Z,22.00
2023-04-09T01:10:37.625Z,21.90
2023-04-09T01:13:09.002Z,21.90
2023-04-09T01:15:52.754Z,21.90
2023-04-09T01:18:28.361Z,22.10
2023-04-09T01:21:05.526Z,22.40
2023-04-09T01:23:37.045Z,22.60
2023-04-09T01:26:32.054Z,22.70
2023-04-09T01:29:03.284Z,22.50
2023-04-09T01:31:34.830Z,22.30
2023-04-09T01:34:04.296Z,22.10
2023-04-09T01:36:33.131Z,22.10
2023-04-09T01:39:05.690Z,22.00
2023-04-09T01:41:35.966Z,22.10
2023-04-09T01:44:06.441Z,22.30
2023-04-09T01:46:35.092Z,22.50
2023-04-09T01:49:04.323Z,22.70
2023-04-09T01:51:33.766Z,22.70
2023-04-09T01:54:02.240Z,22.50
2023-04-09T01:56:48.673Z,22.30
2023-04-09T01:59:17.192Z,22.10
2023-04-09T02:01:47.810Z,22.10
2023-04-09T02:04:25.021Z,22.30
2023-04-09T02:07:08.896Z,22.60
2023-04-09T02:09:39.831Z,22.70
2023-04-09T02:12:12.835Z,22.80
2023-04-09T02:14:41.735Z,22.60
2023-04-09T02:17:09.996Z,22.40
2023-04-09T02:19:46.051Z,22.30
2023-04-09T02:22:16.464Z,22.20
2023-04-09T02:24:45.198Z,22.10
2023-04-09T02:27:13.333Z,22.10
2023-04-09T02:29:42.119Z,22.10
2023-04-09T02:32:10.325Z,22.00
2023-04-09T02:34:38.588Z,22.00
2023-04-09T02:37:06.802Z,22.00
2023-04-09T02:39:35.079Z,22.00
2023-04-09T02:42:03.550Z,22.00
2023-04-09T02:44:31.870Z,22.30
2023-04-09T02:47:00.154Z,22.50
2023-04-09T02:49:28.637Z,22.60
2023-04-09T02:51:56.910Z,22.60
2023-04-09T02:54:25.348Z,22.50
2023-04-09T02:56:53.413Z,22.30
2023-04-09T02:59:21.722Z,22.20
2023-04-09T03:01:50.239Z,22.00
2023-04-09T03:04:18.855Z,22.10
2023-04-09T03:06:46.986Z,22.30
2023-04-09T03:09:15.172Z,22.60
2023-04-09T03:11:43.440Z,22.70
2023-04-09T03:14:11.593Z,22.80
2023-04-09T03:16:39.746Z,22.60
2023-04-09T03:19:07.914Z,22.40
2023-04-09T03:21:37.871Z,22.30
2023-04-09T03:24:07.230Z,22.20
2023-04-09T03:26:35.549Z,22.10
2023-04-09T03:29:06.845Z,22.10
2023-04-09T03:31:35.101Z,22.00
2023-04-09T03:34:03.401Z,22.00
2023-04-09T03:36:33.585Z,22.20
2023-04-09T03:39:08.851Z,22.40
2023-04-09T03:41:43.473Z,22.60
2023-04-09T03:44:15.742Z,22.80
2023-04-09T03:46:58.819Z,22.60
2023-04-09T03:49:27.939Z,22.40
2023-04-09T03:51:59.551Z,22.20
2023-04-09T03:54:35.593Z,22.20
2023-04-09T03:57:08.903Z,22.10
2023-04-09T03:59:40.041Z,22.10
2023-04-09T04:02:08.509Z,22.00
2023-04-09T04:04:41.203Z,22.00
2023-04-09T04:07:11.675Z,22.00
2023-04-09T04:09:58.401Z,21.90
2023-04-09T04:12:26.710Z,21.80
2023-04-09T04:15:04.798Z,21.80
2023-04-09T04:17:45.232Z,22.00
2023-04-09T04:20:38.586Z,22.20
2023-04-09T04:23:10.931Z,22.50
2023-04-09T04:25:47.038Z,22.60
2023-04-09T04:28:22.364Z,22.50
2023-04-09T04:30:50.869Z,22.20
2023-04-09T04:33:20.038Z,22.20
2023-04-09T04:35:52.963Z,22.10
2023-04-09T04:38:35.147Z,22.00
2023-04-09T04:41:06.783Z,22.00
2023-04-09T04:43:38.599Z,22.00
2023-04-09T04:46:06.880Z,22.20
2023-04-09T04:48:35.192Z,22.50
2023-04-09T04:51:03.544Z,22.60
2023-04-09T04:53:41.583Z,22.70
2023-04-09T04:56:16.700Z,22.50
2023-04-09T04:59:01.658Z,22.30
2023-04-09T05:01:36.358Z,22.20
2023-04-09T05:04:09.312Z,22.10
2023-04-09T05:06:38.878Z,22.30
2023-04-09T05:09:11.589Z,22.50
2023-04-09T05:11:47.480Z,22.70
2023-04-09T05:14:20.200Z,22.90
2023-04-09T05:16:49.518Z,22.70
2023-04-09T05:19:20.724Z,22.50
2023-04-09T05:21:50.013Z,22.30
2023-04-09T05:24:22.847Z,22.10
2023-04-09T05:26:51.335Z,22.10
2023-04-09T05:29:19.573Z,22.10
2023-04-09T05:31:47.875Z,22.10
2023-04-09T05:34:26.104Z,22.30
2023-04-09T05:36:56.796Z,22.50
2023-04-09T05:39:26.359Z,22.70
2023-04-09T05:41:54.957Z,22.80
2023-04-09T05:44:25.886Z,22.70
2023-04-09T05:47:01.203Z,22.50
2023-04-09T05:49:35.701Z,22.30
2023-04-09T05:52:09.810Z,22.30
2023-04-09T05:54:38.040Z,22.50
2023-04-09T05:57:09.184Z,22.70
2023-04-09T05:59:39.967Z,22.80
2023-04-09T06:02:08.423Z,22.80
2023-04-09T06:04:36.762Z,22.60
2023-04-09T06:07:05.046Z,22.40
2023-04-09T06:09:33.240Z,22.30
2023-04-09T06:12:02.937Z,22.20
2023-04-09T06:14:31.404Z,22.10
2023-04-09T06:17:02.291Z,22.30
2023-04-09T06:19:30.597Z,22.60
2023-04-09T06:21:58.755Z,22.70
2023-04-09T06:24:26.999Z,22.90
2023-04-09T06:26:55.402Z,22.70
2023-04-09T06:29:24.441Z,22.50
2023-04-09T06:31:52.665Z,22.30
2023-04-09T06:34:21.050Z,22.20
2023-04-09T06:36:49.444Z,22.40
2023-04-09T06:39:17.646Z,22.60
2023-04-09T06:41:45.812Z,22.80
2023-04-09T06:44:25.783Z,22.90
2023-04-09T06:46:54.202Z,22.80
2023-04-09T06:49:22.417Z,22.50
2023-04-09T06:51:50.756Z,22.30
2023-04-09T06:54:19.019Z,22.30
2023-04-09T06:56:47.271Z,22.50
2023-04-09T06:59:15.497Z,22.70
2023-04-09T07:01:43.912Z,22.90
2023-04-09T07:04:12.190Z,23.00
2023-04-09T07:06:40.640Z,22.80
2023-04-09T07:09:08.763Z,22.50
2023-04-09T07:11:37.036Z,22.40
2023-04-09T07:14:05.245Z,22.30
2023-04-09T07:16:33.732Z,22.50
2023-04-09T07:19:01.980Z,22.70
2023-04-09T07:21:30.180Z,22.90
2023-04-09T07:23:58.511Z,22.90
2023-04-09T07:26:26.977Z,22.70
2023-04-09T07:28:55.151Z,22.50
2023-04-09T07:31:23.477Z,22.40
2023-04-09T07:33:51.917Z,22.20
2023-04-09T07:36:20.189Z,22.20
2023-04-09T07:38:48.368Z,22.30
2023-04-09T07:41:16.792Z,22.40
2023-04-09T07:43:45.046Z,22.70
2023-04-09T07:46:20.077Z,22.80
2023-04-09T07:48:48.554Z,22.90
2023-04-09T07:51:16.883Z,22.70
2023-04-09T07:53:45.218Z,22.50
2023-04-09T07:56:13.534Z,22.40
2023-04-09T07:58:41.832Z,22.20
2023-04-09T08:01:10.036Z,22.40
2023-04-09T08:03:38.493Z,22.60
2023-04-09T08:06:06.823Z,22.80
2023-04-09T08:08:35.212Z,22.90
2023-04-09T08:11:03.488Z,22.80
2023-04-09T08:13:31.690Z,22.60
2023-04-09T08:16:02.816Z,22.40
2023-04-09T08:18:31.170Z,22.30
2023-04-09T08:20:59.361Z,22.20
2023-04-09T08:23:27.406Z,22.10
2023-04-09T08:25:55.768Z,22.10
2023-04-09T08:28:23.972Z,22.10
2023-04-09T08:30:52.370Z,22.00
2023-04-09T08:33:20.463Z,22.10
2023-04-09T08:35:48.966Z,22.30
2023-04-09T08:38:17.194Z,22.50
2023-04-09T08:40:45.516Z,22.70
2023-04-09T08:43:16.893Z,22.70
2023-04-09T08:45:45.109Z,22.50
2023-04-09T08:48:15.041Z,22.30
2023-04-09T08:50:43.493Z,22.20
2023-04-09T08:53:12.936Z,22.20
2023-04-09T08:55:41.382Z,22.50
2023-04-09T08:58:09.552Z,22.70
2023-04-09T09:00:38.516Z,22.80
2023-04-09T09:03:08.758Z,22.70
2023-04-09T09:05:41.630Z,22.50
2023-04-09T09:08:11.387Z,22.40
2023-04-09T09:10:44.873Z,22.20
2023-04-09T09:13:26.381Z,22.20
2023-04-09T09:16:14.291Z,22.10
2023-04-09T09:18:44.576Z,22.00
2023-04-09T09:21:14.136Z,22.10
2023-04-09T09:23:42.854Z,22.30
2023-04-09T09:26:14.793Z,22.60
2023-04-09T09:28:43.597Z,22.70
2023-04-09T09:31:13.675Z,22.70
2023-04-09T09:33:42.532Z,22.50
2023-04-09T09:36:12.601Z,22.40
2023-04-09T09:39:00.451Z,22.30
2023-04-09T09:41:28.785Z,22.30
2023-04-09T09:43:57.133Z,22.20
2023-04-09T09:46:26.778Z,22.10
2023-04-09T09:48:55.271Z,22.10
2023-04-09T09:51:27.162Z,22.10
2023-04-09T09:53:59.094Z,22.20
2023-04-09T09:56:32.903Z,22.30
2023-04-09T09:59:20.766Z,22.50
2023-04-09T10:01:53.529Z,22.80
2023-04-09T10:04:24.238Z,22.70
2023-04-09T10:06:53.683Z,22.60
2023-04-09T10:09:23.980Z,22.50
2023-04-09T10:11:52.940Z,22.50
2023-04-09T10:14:22.478Z,22.50
2023-04-09T10:16:54.215Z,22.60
2023-04-09T10:19:25.554Z,22.80
2023-04-09T10:22:22.020Z,22.90
2023-04-09T10:24:51.449Z,22.70
2023-04-09T10:27:23.040Z,22.70
2023-04-09T10:29:54.018Z,22.60
2023-04-09T10:32:24.597Z,22.60
2023-04-09T10:34:57.445Z,22.60
2023-04-09T10:37:28.354Z,22.60
2023-04-09T10:39:57.279Z,22.60
2023-04-09T10:42:25.456Z,22.50
2023-04-09T10:45:10.861Z,22.40
2023-04-09T10:47:42.476Z,22.30
2023-04-09T10:50:24.127Z,22.20
2023-04-09T10:52:57.498Z,22.40
2023-04-09T10:55:40.626Z,22.60
2023-04-09T10:58:13.533Z,22.80
2023-04-09T11:00:44.163Z,22.70
2023-04-09T11:03:18.679Z,22.50
2023-04-09T11:05:50.884Z,22.40
2023-04-09T11:08:19.479Z,22.30
2023-04-09T11:10:51.799Z,22.20
2023-04-09T11:13:21.277Z,22.30
2023-04-09T11:15:49.467Z,22.60
2023-04-09T11:18:28.938Z,22.80
2023-04-09T11:20:58.312Z,22.80
2023-04-09T11:23:27.573Z,22.70
2023-04-09T11:25:56.909Z,22.60
2023-04-09T11:28:27.194Z,22.60
2023-04-09T11:30:55.707Z,22.50
2023-04-09T11:33:23.900Z,22.40
2023-04-09T11:35:52.345Z,22.40
2023-04-09T11:38:20.645Z,22.40
2023-04-09T11:40:50.481Z,22.40
2023-04-09T11:43:20.401Z,22.30
2023-04-09T11:45:48.931Z,22.30
2023-04-09T11:48:17.632Z,22.30
2023-04-09T11:50:47.587Z,22.20
2023-04-09T11:53:20.642Z,22.20
2023-04-09T11:55:52.235Z,22.40
2023-04-09T11:58:29.176Z,22.60
2023-04-09T12:00:59.905Z,22.80
2023-04-09T12:03:35.017Z,22.60
2023-04-09T12:06:04.280Z,22.50
2023-04-09T12:08:35.053Z,22.30
2023-04-09T12:11:11.115Z,22.30
2023-04-09T12:13:40.065Z,22.20
2023-04-09T12:16:08.345Z,22.20
2023-04-09T12:18:39.799Z,22.30
2023-04-09T12:21:07.968Z,22.20
2023-04-09T12:23:36.174Z,22.20
2023-04-09T12:26:04.595Z,22.20
2023-04-09T12:28:32.899Z,22.20
2023-04-09T12:31:01.190Z,22.20
2023-04-09T12:33:30.782Z,22.10
2023-04-09T12:35:58.948Z,22.20
2023-04-09T12:38:27.230Z,22.40
2023-04-09T12:40:55.638Z,22.60
2023-04-09T12:43:23.875Z,22.70
2023-04-09T12:45:52.101Z,22.60
2023-04-09T12:48:20.275Z,22.40
2023-04-09T12:50:48.565Z,22.30
2023-04-09T12:53:16.657Z,22.30
2023-04-09T12:55:44.937Z,22.20
2023-04-09T12:58:13.170Z,22.20
2023-04-09T13:00:41.500Z,22.20
2023-04-09T13:03:09.959Z,22.10
2023-04-09T13:05:38.286Z,22.10
2023-04-09T13:08:06.732Z,22.10
2023-04-09T13:10:34.987Z,22.30
2023-04-09T13:13:03.498Z,22.50
2023-04-09T13:15:31.811Z,22.70
2023-04-09T13:18:00.070Z,22.60
2023-04-09T13:20:28.371Z,22.50
2023-04-09T13:22:56.688Z,22.30
2023-04-09T13:25:24.847Z,22.30
2023-04-09T13:27:53.225Z,22.30
2023-04-09T13:30:23.409Z,22.30
2023-04-09T13:32:51.788Z,22.30
2023-04-09T13:35:20.089Z,22.20
2023-04-09T13:37:48.391Z,22.20
2023-04-09T13:40:16.560Z,22.20
2023-04-09T13:42:44.763Z,22.20
2023-04-09T13:45:13.065Z,22.20
2023-04-09T13:47:41.392Z,22.20
2023-04-09T13:50:10.415Z,22.20
2023-04-09T13:52:38.615Z,22.10
2023-04-09T13:55:07.675Z,22.10
2023-04-09T13:57:35.925Z,22.10
2023-04-09T14:00:04.316Z,22.10
2023-04-09T14:02:33.345Z,22.10
2023-04-09T14:05:01.746Z,22.00
2023-04-09T14:07:30.215Z,22.10
2023-04-09T14:09:58.431Z,22.00
2023-04-09T14:12:26.776Z,22.20
2023-04-09T14:14:55.025Z,22.40
2023-04-09T14:17:23.302Z,22.50
2023-04-09T14:19:51.551Z,22.60
2023-04-09T14:22:19.743Z,22.40
2023-04-09T14:24:48.020Z,22.30
2023-04-09T14:27:16.347Z,22.20
2023-04-09T14:29:44.514Z,22.40
2023-04-09T14:32:12.826Z,22.50
2023-04-09T14:34:41.020Z,22.70
2023-04-09T14:37:09.524Z,22.70
2023-04-09T14:39:37.892Z,22.60
2023-04-09T14:42:06.027Z,22.40
2023-04-09T14:44:34.210Z,22.30
2023-04-09T14:47:02.570Z,22.50
2023-04-09T14:49:31.178Z,22.70
2023-04-09T14:51:59.851Z,22.90
2023-04-09T14:54:27.857Z,22.80
2023-04-09T14:56:56.059Z,22.60
2023-04-09T14:59:24.630Z,22.50
2023-04-09T15:01:52.828Z,22.50
2023-04-09T15:04:21.289Z,22.40
2023-04-09T15:06:49.471Z,22.30
2023-04-09T15:09:17.663Z,22.30
2023-04-09T15:11:45.855Z,22.30
2023-04-09T15:14:14.038Z,22.30
2023-04-09T15:16:42.404Z,22.20
2023-04-09T15:19:10.666Z,22.20
2023-04-09T15:21:38.881Z,22.20
2023-04-09T15:24:07.104Z,22.20
2023-04-09T15:26:35.616Z,22.40
2023-04-09T15:29:06.990Z,22.60
2023-04-09T15:31:35.358Z,22.80
2023-04-09T15:34:03.600Z,22.70
2023-04-09T15:36:31.851Z,22.60
2023-04-09T15:39:00.158Z,22.50
2023-04-09T15:41:28.495Z,22.40
2023-04-09T15:43:56.925Z,22.40
2023-04-09T15:46:25.442Z,22.30
2023-04-09T15:48:53.920Z,22.30
2023-04-09T15:51:22.604Z,22.40
2023-04-09T15:53:50.755Z,22.50
2023-04-09T15:56:18.833Z,22.70
2023-04-09T15:58:47.153Z,22.80
2023-04-09T16:01:15.454Z,22.60
2023-04-09T16:03:43.669Z,22.50
2023-04-09T16:06:12.645Z,22.50
2023-04-09T16:08:40.898Z,22.40
2023-04-09T16:11:09.146Z,22.30
2023-04-09T16:13:37.699Z,22.30
2023-04-09T16:16:06.467Z,22.30
2023-04-09T16:18:34.626Z,22.30
2023-04-09T16:21:02.969Z,22.30
2023-04-09T16:23:31.335Z,22.20
2023-04-09T16:25:59.446Z,22.20
2023-04-09T16:28:27.731Z,22.40
2023-04-09T16:30:55.987Z,22.60
2023-04-09T16:33:24.151Z,22.80
2023-04-09T16:35:52.482Z,22.70
2023-04-09T16:38:20.761Z,22.60
2023-04-09T16:40:49.267Z,22.50
2023-04-09T16:43:17.358Z,22.40
2023-04-09T16:45:45.554Z,22.30
2023-04-09T16:48:14.172Z,22.30
2023-04-09T16:50:42.337Z,22.50
2023-04-09T16:53:10.600Z,22.70
2023-04-09T16:55:38.874Z,22.90
2023-04-09T16:58:07.066Z,22.80
2023-04-09T17:00:35.360Z,22.60
2023-04-09T17:03:04.504Z,22.50
2023-04-09T17:05:32.806Z,22.40
2023-04-09T17:08:01.284Z,22.40
2023-04-09T17:10:29.476Z,22.40
2023-04-09T17:12:57.686Z,22.60
2023-04-09T17:15:26.051Z,22.80
2023-04-09T17:17:54.410Z,22.90
2023-04-09T17:20:22.636Z,22.70
2023-04-09T17:22:50.976Z,22.60
2023-04-09T17:25:19.447Z,22.50
2023-04-09T17:27:47.648Z,22.40
2023-04-09T17:30:15.980Z,22.40
2023-04-09T17:32:44.334Z,22.40
2023-04-09T17:35:12.501Z,22.40
2023-04-09T17:37:42.117Z,22.40
2023-04-09T17:40:10.805Z,22.40
2023-04-09T17:42:39.726Z,22.30
2023-04-09T17:45:08.695Z,22.40
2023-04-09T17:47:37.079Z,22.40
2023-04-09T17:50:06.291Z,22.30
2023-04-09T17:52:35.005Z,22.40
2023-04-09T17:55:06.883Z,22.40
2023-04-09T17:57:35.497Z,22.30
2023-04-09T18:00:04.962Z,22.30
2023-04-09T18:02:33.635Z,22.30
2023-04-09T18:05:02.589Z,22.30
2023-04-09T18:07:31.217Z,22.30
2023-04-09T18:09:59.905Z,22.30
2023-04-09T18:12:28.044Z,22.30
2023-04-09T18:14:56.336Z,22.40
2023-04-09T18:17:24.685Z,22.40
2023-04-09T18:19:55.193Z,22.40
2023-04-09T18:22:23.425Z,22.30
2023-04-09T18:24:52.199Z,22.30
2023-04-09T18:27:20.489Z,22.30
2023-04-09T18:29:49.040Z,22.30
2023-04-09T18:32:17.976Z,22.30
2023-04-09T18:34:46.391Z,22.30
2023-04-09T18:37:15.542Z,22.20
2023-04-09T18:39:43.703Z,22.20
2023-04-09T18:42:11.973Z,22.20
2023-04-09T18:44:40.485Z,22.30
2023-04-09T18:47:09.590Z,22.20
2023-04-09T18:49:37.917Z,22.20
2023-04-09T18:52:06.828Z,22.20
2023-04-09T18:54:35.340Z,22.20
2023-04-09T18:57:04.067Z,22.10
2023-04-09T18:59:32.802Z,22.10
2023-04-09T19:02:01.144Z,22.10
2023-04-09T19:04:29.927Z,22.20
2023-04-09T19:06:58.124Z,22.10
2023-04-09T19:09:26.532Z,22.10
2023-04-09T19:11:54.762Z,22.10
2023-04-09T19:14:22.979Z,22.10
2023-04-09T19:16:51.188Z,22.10
2023-04-09T19:19:19.370Z,22.10
2023-04-09T19:21:47.720Z,22.10
2023-04-09T19:24:16.023Z,22.10
2023-04-09T19:26:44.243Z,22.10
2023-04-09T19:29:12.397Z,22.10
2023-04-09T19:31:40.780Z,22.00
2023-04-09T19:34:09.162Z,22.00
2023-04-09T19:36:37.423Z,22.00
2023-04-09T19:39:05.869Z,22.20
2023-04-09T19:41:34.124Z,22.40
2023-04-09T19:44:02.607Z,22.60
2023-04-09T19:46:30.690Z,22.80
2023-04-09T19:48:58.900Z,22.60
2023-04-09T19:51:27.665Z,22.40
2023-04-09T19:53:55.555Z,22.20
2023-04-09T19:56:23.985Z,22.30
2023-04-09T19:58:52.437Z,22.50
2023-04-09T20:01:20.984Z,22.70
2023-04-09T20:03:50.750Z,22.80
2023-04-09T20:06:18.937Z,22.70
2023-04-09T20:08:47.220Z,22.50
2023-04-09T20:11:19.224Z,22.40
2023-04-09T20:13:47.720Z,22.30
2023-04-09T20:16:16.393Z,22.40
2023-04-09T20:18:44.256Z,22.60
2023-04-09T20:21:15.681Z,22.80
2023-04-09T20:23:43.988Z,22.90
2023-04-09T20:26:12.324Z,22.60
2023-04-09T20:28:43.145Z,22.50
2023-04-09T20:31:11.465Z,22.40
2023-04-09T20:33:39.729Z,22.30
2023-04-09T20:36:18.033Z,22.40
2023-04-09T20:38:46.437Z,22.30
2023-04-09T20:41:14.632Z,22.20
2023-04-09T20:43:42.855Z,22.20
2023-04-09T20:46:11.397Z,22.20
2023-04-09T20:48:39.892Z,22.10
2023-04-09T20:51:11.916Z,22.10
2023-04-09T20:53:42.301Z,22.10
2023-04-09T20:56:10.594Z,22.10
2023-04-09T20:58:38.861Z,22.10
2023-04-09T21:01:09.532Z,22.10
2023-04-09T21:03:39.566Z,22.10
2023-04-09T21:06:08.235Z,22.10
2023-04-09T21:08:36.693Z,22.30
2023-04-09T21:11:05.342Z,22.50
2023-04-09T21:13:40.333Z,22.60
2023-04-09T21:16:19.311Z,22.80
2023-04-09T21:18:47.388Z,22.70
2023-04-09T21:21:17.935Z,22.30
2023-04-09T21:23:46.442Z,22.20
2023-04-09T21:26:14.649Z,22.30
2023-04-09T21:28:43.051Z,22.50
2023-04-09T21:31:11.766Z,22.70
2023-04-09T21:33:39.924Z,22.90
2023-04-09T21:36:08.546Z,22.90
2023-04-09T21:38:37.021Z,22.60
2023-04-09T21:41:06.328Z,22.30
2023-04-09T21:43:34.533Z,22.40
2023-04-09T21:46:02.827Z,22.60
2023-04-09T21:48:31.615Z,22.80
2023-04-09T21:51:00.612Z,23.00
2023-04-09T21:53:30.924Z,22.80
2023-04-09T21:55:59.162Z,22.50
2023-04-09T21:58:27.249Z,22.40
2023-04-09T22:00:55.537Z,22.40
2023-04-09T22:03:24.501Z,22.50
2023-04-09T22:05:52.993Z,22.80
2023-04-09T22:08:21.350Z,23.00
2023-04-09T22:10:49.785Z,23.00
2023-04-09T22:13:18.364Z,22.70
2023-04-09T22:15:46.915Z,22.40
2023-04-09T22:18:15.392Z,22.30
2023-04-09T22:20:43.637Z,22.40
2023-04-09T22:23:12.059Z,22.60
2023-04-09T22:25:40.375Z,22.90
2023-04-09T22:28:08.497Z,23.00
2023-04-09T22:30:36.804Z,22.80
2023-04-09T22:33:05.113Z,22.60
2023-04-09T22:35:33.645Z,22.40
2023-04-09T22:38:01.819Z,22.40
2023-04-09T22:40:30.195Z,22.30
2023-04-09T22:42:58.511Z,22.50
2023-04-09T22:45:26.900Z,22.80
2023-04-09T22:47:55.200Z,23.00
2023-04-09T22:50:23.717Z,22.90
2023-04-09T22:52:52.160Z,22.70
2023-04-09T22:55:20.858Z,22.60
2023-04-09T22:57:49.060Z,22.50
2023-04-09T23:00:17.426Z,22.40
2023-04-09T23:02:46.061Z,22.30
2023-04-09T23:05:14.845Z,22.30
2023-04-09T23:07:43.988Z,22.40
2023-04-09T23:10:12.479Z,22.60
2023-04-09T23:12:41.035Z,22.90
2023-04-09T23:15:09.801Z,23.00
2023-04-09T23:17:38.066Z,22.70
2023-04-09T23:20:07.066Z,22.50
2023-04-09T23:22:35.519Z,22.40
2023-04-09T23:25:04.501Z,22.30
2023-04-09T23:27:32.355Z,22.50
2023-04-09T23:30:00.533Z,22.70
2023-04-09T23:32:28.831Z,22.90
2023-04-09T23:34:57.057Z,23.00
2023-04-09T23:37:25.211Z,22.70
2023-04-09T23:39:53.583Z,22.50
2023-04-09T23:42:21.762Z,22.40
2023-04-09T23:44:50.102Z,22.30
2023-04-09T23:47:18.341Z,22.20
2023-04-09T23:49:46.711Z,22.20
2023-04-09T23:52:14.988Z,22.20
2023-04-09T23:54:49.581Z,22.20
2023-04-09T23:57:18.595Z,22.40
2023-04-09T23:59:46.330Z,22.60
