createdAt,value
2023-04-30T00:02:06.578Z,7.30
2023-04-30T00:04:40.113Z,7.20
2023-04-30T00:07:14.426Z,7.10
2023-04-30T00:09:47.918Z,7.10
2023-04-30T00:12:23.117Z,7.00
2023-04-30T00:14:57.428Z,6.90
2023-04-30T00:17:31.026Z,6.90
2023-04-30T00:20:04.909Z,6.90
2023-04-30T00:22:39.112Z,6.80
2023-04-30T00:25:12.659Z,6.70
2023-04-30T00:27:47.588Z,6.70
2023-04-30T00:30:21.088Z,6.70
2023-04-30T00:32:54.742Z,6.70
2023-04-30T00:35:28.335Z,6.60
2023-04-30T00:38:01.893Z,6.60
2023-04-30T00:40:36.302Z,6.60
2023-04-30T00:43:11.435Z,6.60
2023-04-30T00:45:44.956Z,6.60
2023-04-30T00:48:18.580Z,6.50
2023-04-30T00:50:52.313Z,6.50
2023-04-30T00:53:26.026Z,6.50
2023-04-30T00:56:00.076Z,6.50
2023-04-30T00:58:35.815Z,6.50
2023-04-30T01:01:09.859Z,6.40
2023-04-30T01:03:44.734Z,6.40
2023-04-30T01:06:18.310Z,6.40
2023-04-30T01:08:51.915Z,6.40
2023-04-30T01:11:35.185Z,6.40
2023-04-30T01:14:14.995Z,6.40
2023-04-30T01:16:54.543Z,6.40
2023-04-30T01:19:37.726Z,6.50
2023-04-30T01:22:19.828Z,6.50
2023-04-30T01:25:08.919Z,6.50
2023-04-30T01:28:06.170Z,6.60
2023-04-30T01:30:41.894Z,6.60
2023-04-30T01:33:15.714Z,6.60
2023-04-30T01:36:08.852Z,6.70
2023-04-30T01:39:01.940Z,6.70
2023-04-30T01:41:41.364Z,6.70
2023-04-30T01:44:30.556Z,6.70
2023-04-30T01:47:07.794Z,6.80
2023-04-30T01:49:53.010Z,6.80
2023-04-30T01:52:36.250Z,6.80
2023-04-30T01:55:13.986Z,6.80
2023-04-30T01:57:53.764Z,6.80
2023-04-30T02:00:30.622Z,6.90
2023-04-30T02:03:04.396Z,6.90
2023-04-30T02:05:38.229Z,6.90
2023-04-30T02:08:12.175Z,6.90
2023-04-30T02:10:45.696Z,7.00
2023-04-30T02:13:19.175Z,7.00
2023-04-30T02:15:54.217Z,7.00
2023-04-30T02:18:27.858Z,7.10
2023-04-30T02:21:01.507Z,7.10
2023-04-30T02:23:35.405Z,7.10
2023-04-30T02:26:08.973Z,7.20
2023-04-30T02:28:42.535Z,7.20
2023-04-30T02:31:18.398Z,7.20
2023-04-30T02:33:52.612Z,7.20
2023-04-30T02:36:26.411Z,7.30
2023-04-30T02:38:59.878Z,7.30
2023-04-30T02:41:33.362Z,7.40
2023-04-30T02:44:06.868Z,7.40
2023-04-30T02:46:42.633Z,7.40
2023-04-30T02:49:16.381Z,7.40
2023-04-30T02:51:50.047Z,7.50
2023-04-30T02:54:23.702Z,7.50
2023-04-30T02:56:57.490Z,7.50
2023-04-30T02:59:31.078Z,7.50
2023-04-30T03:02:06.139Z,7.60
2023-04-30T03:04:39.734Z,7.60
2023-04-30T03:07:13.240Z,7.60
2023-04-30T03:09:48.090Z,7.70
2023-04-30T03:12:21.582Z,7.70
2023-04-30T03:14:55.221Z,7.70
2023-04-30T03:17:30.299Z,7.70
2023-04-30T03:20:04.214Z,7.80
2023-04-30T03:22:37.735Z,7.80
2023-04-30T03:25:11.751Z,7.80
2023-04-30T03:27:45.295Z,7.80
2023-04-30T03:30:18.871Z,7.80
2023-04-30T03:32:54.019Z,7.80
2023-04-30T03:35:27.866Z,7.90
2023-04-30T03:38:01.717Z,7.90
2023-04-30T03:40:35.285Z,7.90
2023-04-30T03:43:09.218Z,7.90
2023-04-30T03:45:42.803Z,7.90
2023-04-30T03:48:17.856Z,7.90
2023-04-30T03:50:52.706Z,8.00
2023-04-30T03:53:27.111Z,8.00
2023-04-30T03:56:00.892Z,8.00
2023-04-30T03:58:34.547Z,8.10
2023-04-30T04:01:08.287Z,8.10
2023-04-30T04:03:43.665Z,8.10
2023-04-30T04:06:17.301Z,8.10
2023-04-30T04:08:50.974Z,8.10
2023-04-30T04:11:24.764Z,8.20
2023-04-30T04:13:58.459Z,8.20
2023-04-30T04:16:32.062Z,8.20
2023-04-30T04:19:07.050Z,8.20
2023-04-30T04:21:40.980Z,8.20
2023-04-30T04:24:20.575Z,8.20
2023-04-30T04:26:54.816Z,8.30
2023-04-30T04:29:28.416Z,8.30
2023-04-30T04:32:02.945Z,8.30
2023-04-30T04:34:40.372Z,8.30
2023-04-30T04:37:13.969Z,8.30
2023-04-30T04:39:48.131Z,8.30
2023-04-30T04:42:22.043Z,8.30
2023-04-30T04:44:55.979Z,8.40
2023-04-30T04:47:29.614Z,8.40
2023-04-30T04:50:04.893Z,8.40
2023-04-30T04:52:39.303Z,8.40
2023-04-30T04:55:13.424Z,8.50
2023-04-30T04:57:46.989Z,8.50
2023-04-30T05:00:22.255Z,8.60
2023-04-30T05:02:55.958Z,8.60
2023-04-30T05:05:31.108Z,8.70
2023-04-30T05:08:04.818Z,8.80
2023-04-30T05:10:38.417Z,8.80
2023-04-30T05:13:12.109Z,8.80
2023-04-30T05:15:46.159Z,8.90
2023-04-30T05:18:20.254Z,8.90
2023-04-30T05:20:55.454Z,8.90
2023-04-30T05:23:29.698Z,9.00
2023-04-30T05:26:03.905Z,9.00
2023-04-30T05:28:37.524Z,9.10
2023-04-30T05:31:11.054Z,9.10
2023-04-30T05:33:44.622Z,9.10
2023-04-30T05:36:19.632Z,9.20
2023-04-30T05:38:53.200Z,9.30
2023-04-30T05:41:26.888Z,9.30
2023-04-30T05:44:02.900Z,9.40
2023-04-30T05:46:36.738Z,9.40
2023-04-30T05:49:10.415Z,9.50
2023-04-30T05:51:45.515Z,9.60
2023-04-30T05:54:19.203Z,9.60
2023-04-30T05:56:52.765Z,9.70
2023-04-30T05:59:26.494Z,9.70
2023-04-30T06:01:59.987Z,9.80
2023-04-30T06:04:33.722Z,9.90
2023-04-30T06:07:08.595Z,9.90
2023-04-30T06:09:42.182Z,10.00
2023-04-30T06:12:15.758Z,10.10
2023-04-30T06:14:53.422Z,10.20
2023-04-30T06:17:27.275Z,10.30
2023-04-30T06:20:04.585Z,10.40
2023-04-30T06:22:41.226Z,10.50
2023-04-30T06:25:14.901Z,10.60
2023-04-30T06:27:48.443Z,10.60
2023-04-30T06:30:22.268Z,10.70
2023-04-30T06:32:55.830Z,10.70
2023-04-30T06:35:29.433Z,10.90
2023-04-30T06:38:04.494Z,11.00
2023-04-30T06:40:38.084Z,11.10
2023-04-30T06:43:12.096Z,11.20
2023-04-30T06:45:45.682Z,11.30
2023-04-30T06:48:19.255Z,11.40
2023-04-30T06:50:52.807Z,11.50
2023-04-30T06:53:27.864Z,11.60
2023-04-30T06:56:01.694Z,11.70
2023-04-30T06:58:35.393Z,11.70
2023-04-30T07:01:09.485Z,11.70
2023-04-30T07:03:43.276Z,11.80
2023-04-30T07:06:17.041Z,11.80
2023-04-30T07:08:52.088Z,11.90
2023-04-30T07:11:25.668Z,11.90
2023-04-30T07:13:59.277Z,11.90
2023-04-30T07:16:34.174Z,11.90
2023-04-30T07:19:07.850Z,11.90
2023-04-30T07:21:41.575Z,11.90
2023-04-30T07:24:16.663Z,12.00
2023-04-30T07:26:50.467Z,12.00
2023-04-30T07:29:24.140Z,12.00
2023-04-30T07:31:58.575Z,12.00
2023-04-30T07:34:32.545Z,12.00
2023-04-30T07:37:06.155Z,12.10
2023-04-30T07:39:41.380Z,12.10
2023-04-30T07:42:15.358Z,12.00
2023-04-30T07:44:49.394Z,12.00
2023-04-30T07:47:23.287Z,11.90
2023-04-30T07:49:57.697Z,11.80
2023-04-30T07:52:31.672Z,11.70
2023-04-30T07:55:08.241Z,11.70
2023-04-30T07:57:42.874Z,11.70
2023-04-30T08:00:17.903Z,11.70
2023-04-30T08:02:52.174Z,11.70
2023-04-30T08:05:26.637Z,11.70
2023-04-30T08:08:00.958Z,11.80
2023-04-30T08:10:37.522Z,11.80
2023-04-30T08:13:15.229Z,11.90
2023-04-30T08:15:49.139Z,11.80
2023-04-30T08:18:22.987Z,11.80
2023-04-30T08:20:56.858Z,11.70
2023-04-30T08:23:30.665Z,11.70
2023-04-30T08:26:06.012Z,11.60
2023-04-30T08:28:40.014Z,11.50
2023-04-30T08:31:15.106Z,11.50
2023-04-30T08:33:48.790Z,11.40
2023-04-30T08:36:22.460Z,11.40
2023-04-30T08:38:57.853Z,11.30
2023-04-30T08:41:35.225Z,11.20
2023-04-30T08:44:12.189Z,11.20
2023-04-30T08:46:46.414Z,11.10
2023-04-30T08:49:37.538Z,11.10
2023-04-30T08:52:11.668Z,11.10
2023-04-30T08:54:46.320Z,11.00
2023-04-30T08:57:22.038Z,11.00
2023-04-30T08:59:56.345Z,10.90
2023-04-30T09:02:30.576Z,10.90
2023-04-30T09:05:04.548Z,10.80
2023-04-30T09:07:43.638Z,10.80
2023-04-30T09:10:23.959Z,10.80
2023-04-30T09:13:03.636Z,10.70
2023-04-30T09:15:38.890Z,10.70
2023-04-30T09:18:17.617Z,10.70
2023-04-30T09:21:00.780Z,10.70
2023-04-30T09:23:34.522Z,10.80
2023-04-30T09:26:08.091Z,10.70
2023-04-30T09:28:57.081Z,10.70
2023-04-30T09:31:30.738Z,10.70
2023-04-30T09:34:04.880Z,10.80
2023-04-30T09:36:38.594Z,10.90
2023-04-30T09:39:17.448Z,11.00
2023-04-30T09:41:52.763Z,11.10
2023-04-30T09:44:33.358Z,11.10
2023-04-30T09:47:11.908Z,11.10
2023-04-30T09:49:48.603Z,11.20
2023-04-30T09:52:22.904Z,11.20
2023-04-30T09:54:56.594Z,11.30
2023-04-30T09:57:36.289Z,11.30
2023-04-30T10:00:13.050Z,11.40
2023-04-30T10:02:46.721Z,11.50
2023-04-30T10:05:22.959Z,11.50
2023-04-30T10:07:56.829Z,11.50
2023-04-30T10:10:32.835Z,11.60
2023-04-30T10:13:11.012Z,11.70
2023-04-30T10:15:52.976Z,11.70
2023-04-30T10:18:32.570Z,11.80
2023-04-30T10:21:12.660Z,11.80
2023-04-30T10:23:47.508Z,11.80
2023-04-30T10:26:22.048Z,11.90
2023-04-30T10:28:59.110Z,11.90
2023-04-30T10:31:34.802Z,11.90
2023-04-30T10:34:18.859Z,11.90
2023-04-30T10:36:59.203Z,12.00
2023-04-30T10:39:34.121Z,12.10
2023-04-30T10:42:11.217Z,12.20
2023-04-30T10:44:45.148Z,12.30
2023-04-30T10:47:21.364Z,12.50
2023-04-30T10:50:03.331Z,12.60
2023-04-30T10:52:39.816Z,12.80
2023-04-30T10:55:18.387Z,12.90
2023-04-30T10:57:55.528Z,13.00
2023-04-30T11:00:31.028Z,12.90
2023-04-30T11:03:06.354Z,12.80
2023-04-30T11:05:40.773Z,12.70
2023-04-30T11:08:14.844Z,12.50
2023-04-30T11:11:00.245Z,12.40
2023-04-30T11:13:46.401Z,12.50
2023-04-30T11:16:20.641Z,12.50
2023-04-30T11:18:55.859Z,12.30
2023-04-30T11:21:30.805Z,12.30
2023-04-30T11:24:05.352Z,12.30
2023-04-30T11:27:06.989Z,12.30
2023-04-30T11:29:41.355Z,12.30
2023-04-30T11:32:15.362Z,12.30
2023-04-30T11:34:51.254Z,12.30
2023-04-30T11:37:33.081Z,12.40
2023-04-30T11:40:08.813Z,12.40
2023-04-30T11:42:45.978Z,12.40
2023-04-30T11:45:21.117Z,12.30
2023-04-30T11:47:56.271Z,12.20
2023-04-30T11:50:35.614Z,12.10
2023-04-30T11:53:11.984Z,12.20
2023-04-30T11:55:45.554Z,12.20
2023-04-30T11:58:20.873Z,12.30
2023-04-30T12:00:55.016Z,12.50
2023-04-30T12:03:29.531Z,12.60
2023-04-30T12:06:04.973Z,12.90
2023-04-30T12:08:38.992Z,13.10
2023-04-30T12:11:25.435Z,13.40
2023-04-30T12:14:04.287Z,13.70
2023-04-30T12:16:42.830Z,14.00
2023-04-30T12:19:17.037Z,14.10
2023-04-30T12:21:55.222Z,14.20
2023-04-30T12:33:58.897Z,14.70
2023-04-30T12:36:36.827Z,15.10
2023-04-30T12:40:01.941Z,15.40
2023-04-30T12:42:38.100Z,15.80
2023-04-30T12:45:12.709Z,16.20
2023-04-30T12:47:46.339Z,16.50
2023-04-30T12:50:20.185Z,16.70
2023-04-30T12:52:53.771Z,16.80
2023-04-30T12:55:28.568Z,16.90
2023-04-30T12:58:08.729Z,16.90
2023-04-30T13:00:50.611Z,16.90
2023-04-30T13:03:24.409Z,16.80
2023-04-30T13:05:58.798Z,16.80
2023-04-30T13:08:35.434Z,16.70
2023-04-30T13:11:16.216Z,16.60
2023-04-30T13:13:51.152Z,16.50
2023-04-30T13:16:25.856Z,16.30
2023-04-30T13:18:59.943Z,16.20
2023-04-30T13:21:33.571Z,16.10
2023-04-30T13:24:07.756Z,15.90
2023-04-30T13:26:41.706Z,16.00
2023-04-30T13:29:16.827Z,16.10
2023-04-30T13:31:50.381Z,16.20
2023-04-30T13:34:23.932Z,16.10
2023-04-30T13:36:57.420Z,16.10
2023-04-30T13:39:30.997Z,16.10
2023-04-30T13:42:04.654Z,16.10
2023-04-30T13:44:39.960Z,16.00
2023-04-30T13:47:13.566Z,16.10
2023-04-30T13:49:47.250Z,16.20
2023-04-30T13:57:39.719Z,16.20
2023-04-30T14:09:02.985Z,15.90
2023-04-30T14:11:36.677Z,15.80
2023-04-30T14:14:10.480Z,15.90
2023-04-30T14:16:45.421Z,15.90
2023-04-30T14:19:19.313Z,16.00
2023-04-30T14:21:53.154Z,16.00
2023-04-30T14:24:28.529Z,15.90
2023-04-30T14:27:03.943Z,15.90
2023-04-30T14:29:37.897Z,15.90
2023-04-30T14:32:11.578Z,15.90
2023-04-30T14:34:45.375Z,15.90
2023-04-30T14:37:18.939Z,15.90
2023-04-30T14:39:54.462Z,15.90
2023-04-30T14:42:28.286Z,15.80
2023-04-30T14:45:01.924Z,15.80
2023-04-30T14:47:35.700Z,15.70
2023-04-30T14:50:10.310Z,15.60
2023-04-30T14:52:43.891Z,15.60
2023-04-30T14:55:18.960Z,15.50
2023-04-30T14:57:52.471Z,15.50
2023-04-30T15:00:26.536Z,15.40
2023-04-30T15:03:00.114Z,15.50
2023-04-30T15:05:33.930Z,15.60
2023-04-30T15:08:07.741Z,15.60
2023-04-30T15:10:42.596Z,15.70
2023-04-30T15:13:16.115Z,15.70
2023-04-30T15:15:49.914Z,15.80
2023-04-30T15:18:23.708Z,15.80
2023-04-30T15:20:57.444Z,15.70
2023-04-30T15:23:31.190Z,15.70
2023-04-30T15:26:06.488Z,15.60
2023-04-30T15:28:40.052Z,15.60
2023-04-30T15:31:13.682Z,15.60
2023-04-30T15:33:49.835Z,15.50
2023-04-30T15:36:23.602Z,15.40
2023-04-30T15:38:57.239Z,15.20
2023-04-30T15:41:32.186Z,15.20
2023-04-30T15:44:06.252Z,15.10
2023-04-30T15:46:39.944Z,15.10
2023-04-30T15:49:13.800Z,15.10
2023-04-30T15:51:47.222Z,15.10
2023-04-30T15:54:21.057Z,15.10
2023-04-30T15:56:56.050Z,15.10
2023-04-30T15:59:30.209Z,15.00
2023-04-30T16:02:03.802Z,15.00
2023-04-30T16:04:37.649Z,15.00
2023-04-30T16:07:11.670Z,15.00
2023-04-30T16:09:46.913Z,14.90
2023-04-30T16:12:22.718Z,14.90
2023-04-30T16:14:56.667Z,14.90
2023-04-30T16:17:32.651Z,15.00
2023-04-30T16:20:08.113Z,14.90
2023-04-30T16:22:42.515Z,14.90
2023-04-30T16:25:16.029Z,14.90
2023-04-30T16:27:51.748Z,14.90
2023-04-30T16:30:25.794Z,14.80
2023-04-30T16:32:59.467Z,14.80
2023-04-30T16:35:33.064Z,14.70
2023-04-30T16:38:06.719Z,14.60
2023-04-30T16:40:40.340Z,14.60
2023-04-30T16:43:15.461Z,14.60
2023-04-30T16:45:49.128Z,14.50
2023-04-30T16:48:22.796Z,14.50
2023-04-30T16:50:56.637Z,14.40
2023-04-30T16:53:30.292Z,14.30
2023-04-30T16:56:03.901Z,14.30
2023-04-30T16:58:39.111Z,14.20
2023-04-30T17:01:13.010Z,14.20
2023-04-30T17:03:47.463Z,14.10
2023-04-30T17:06:21.220Z,14.00
2023-04-30T17:08:55.162Z,13.90
2023-04-30T17:11:29.874Z,13.80
2023-04-30T17:14:04.929Z,13.70
2023-04-30T17:16:38.802Z,13.60
2023-04-30T17:19:12.556Z,13.50
2023-04-30T17:21:46.273Z,13.40
2023-04-30T17:24:20.866Z,13.30
2023-04-30T17:26:55.176Z,13.20
2023-04-30T17:29:30.728Z,13.10
2023-04-30T17:32:04.788Z,12.90
2023-04-30T17:34:39.064Z,12.80
2023-04-30T17:37:12.964Z,12.70
2023-04-30T17:39:46.874Z,12.60
2023-04-30T17:42:20.757Z,12.50
2023-04-30T17:44:55.937Z,12.40
2023-04-30T17:47:29.786Z,12.30
2023-04-30T17:50:08.291Z,12.10
2023-04-30T17:52:41.931Z,12.00
2023-04-30T17:55:15.584Z,11.80
2023-04-30T17:57:49.228Z,11.70
2023-04-30T18:00:24.530Z,11.50
2023-04-30T18:02:58.358Z,11.40
2023-04-30T18:05:33.455Z,11.30
2023-04-30T18:08:08.962Z,11.10
2023-04-30T18:10:42.743Z,11.00
2023-04-30T18:13:16.523Z,10.80
2023-04-30T18:15:52.702Z,10.70
2023-04-30T18:18:26.724Z,10.50
2023-04-30T18:21:01.711Z,10.40
2023-04-30T18:23:35.522Z,10.30
2023-04-30T18:26:09.253Z,10.20
2023-04-30T18:28:43.117Z,10.10
2023-04-30T18:31:18.354Z,9.90
2023-04-30T18:33:52.087Z,9.70
2023-04-30T18:36:26.243Z,9.60
2023-04-30T18:38:59.793Z,9.40
2023-04-30T18:41:33.592Z,9.30
2023-04-30T18:44:07.696Z,9.20
2023-04-30T18:46:42.813Z,9.00
2023-04-30T18:49:18.135Z,8.90
2023-04-30T18:51:51.978Z,8.80
2023-04-30T18:54:26.804Z,8.60
2023-04-30T18:57:00.561Z,8.50
2023-04-30T18:59:34.352Z,8.40
2023-04-30T19:02:10.210Z,8.20
2023-04-30T19:04:44.145Z,8.10
2023-04-30T19:07:17.982Z,8.00
2023-04-30T19:09:53.678Z,7.90
2023-04-30T19:12:29.302Z,7.80
2023-04-30T19:15:03.309Z,7.80
2023-04-30T19:17:42.046Z,7.70
2023-04-30T19:20:16.002Z,7.60
2023-04-30T19:22:50.503Z,7.50
2023-04-30T19:25:24.699Z,7.40
2023-04-30T19:27:59.173Z,7.30
2023-04-30T19:30:35.380Z,7.20
2023-04-30T19:33:12.272Z,7.10
2023-04-30T19:35:49.883Z,7.00
2023-04-30T19:38:23.762Z,6.90
2023-04-30T19:40:57.614Z,6.80
2023-04-30T19:43:31.987Z,6.70
2023-04-30T19:46:06.200Z,6.60
2023-04-30T19:48:41.376Z,6.50
2023-04-30T19:51:17.249Z,6.40
2023-04-30T19:53:52.177Z,6.40
2023-04-30T19:56:25.973Z,6.30
2023-04-30T19:58:59.836Z,6.20
2023-04-30T20:01:33.568Z,6.10
2023-04-30T20:04:09.060Z,6.00
2023-04-30T20:06:43.697Z,6.00
2023-04-30T20:09:17.635Z,5.90
2023-04-30T20:11:51.787Z,5.80
2023-04-30T20:14:25.674Z,5.70
2023-04-30T20:16:59.560Z,5.60
2023-04-30T20:19:34.957Z,5.50
2023-04-30T20:22:13.222Z,5.50
2023-04-30T20:24:48.315Z,5.40
2023-04-30T20:27:22.159Z,5.40
2023-04-30T20:29:56.228Z,5.30
2023-04-30T20:32:31.642Z,5.20
2023-04-30T20:35:09.308Z,5.20
2023-04-30T20:37:43.057Z,5.10
2023-04-30T20:40:17.588Z,5.10
2023-04-30T20:42:52.548Z,5.00
2023-04-30T20:45:26.861Z,5.00
2023-04-30T20:48:00.722Z,4.90
2023-04-30T20:50:35.857Z,4.80
2023-04-30T20:53:11.223Z,4.80
2023-04-30T20:55:45.044Z,4.70
2023-04-30T20:58:18.610Z,4.60
2023-04-30T21:00:52.506Z,4.60
2023-04-30T21:03:27.056Z,4.50
2023-04-30T21:06:02.514Z,4.50
2023-04-30T21:08:36.271Z,4.40
2023-04-30T21:11:09.960Z,4.40
2023-04-30T21:13:44.190Z,4.30
2023-04-30T21:16:18.142Z,4.30
2023-04-30T21:18:51.805Z,4.20
2023-04-30T21:21:27.475Z,4.20
2023-04-30T21:24:01.205Z,4.10
2023-04-30T21:26:35.161Z,4.10
2023-04-30T21:29:08.844Z,4.00
2023-04-30T21:31:42.584Z,4.00
2023-04-30T21:34:16.194Z,3.90
2023-04-30T21:36:51.914Z,3.90
2023-04-30T21:39:25.423Z,3.80
2023-04-30T21:41:59.057Z,3.80
2023-04-30T21:44:33.806Z,3.70
2023-04-30T21:47:08.365Z,3.60
2023-04-30T21:49:42.728Z,3.50
2023-04-30T21:52:17.796Z,3.50
2023-04-30T21:54:51.525Z,3.50
2023-04-30T21:57:25.264Z,3.40
2023-04-30T22:00:00.402Z,3.40
2023-04-30T22:02:34.016Z,3.30
2023-04-30T22:05:08.061Z,3.20
2023-04-30T22:07:43.044Z,3.20
2023-04-30T22:10:16.528Z,3.10
2023-04-30T22:12:49.983Z,3.10
2023-04-30T22:15:25.981Z,3.00
2023-04-30T22:18:02.806Z,3.00
2023-04-30T22:20:37.344Z,2.90
2023-04-30T22:23:12.399Z,2.90
2023-04-30T22:25:46.043Z,2.80
2023-04-30T22:28:20.981Z,2.80
2023-04-30T22:30:59.855Z,2.70
2023-04-30T22:33:37.111Z,2.70
2023-04-30T22:36:10.955Z,2.60
2023-04-30T22:38:45.940Z,2.60
2023-04-30T22:41:19.444Z,2.50
2023-04-30T22:43:53.159Z,2.50
2023-04-30T22:46:26.772Z,2.40
2023-04-30T22:49:00.542Z,2.40
2023-04-30T22:51:36.477Z,2.30
2023-04-30T22:54:12.210Z,2.30
2023-04-30T22:56:46.018Z,2.30
2023-04-30T22:59:19.541Z,2.20
2023-04-30T23:01:53.401Z,2.20
2023-04-30T23:04:27.457Z,2.10
2023-04-30T23:07:01.174Z,2.10
2023-04-30T23:09:36.127Z,2.00
2023-04-30T23:12:09.685Z,2.00
2023-04-30T23:14:43.243Z,1.90
2023-04-30T23:17:16.828Z,1.90
2023-04-30T23:19:50.456Z,1.80
2023-04-30T23:22:23.965Z,1.80
2023-04-30T23:24:58.829Z,1.80
2023-04-30T23:27:32.294Z,1.70
2023-04-30T23:30:06.904Z,1.70
2023-04-30T23:32:40.591Z,1.60
2023-04-30T23:35:14.113Z,1.60
2023-04-30T23:37:47.575Z,1.50
2023-04-30T23:40:22.440Z,1.50
2023-04-30T23:42:55.889Z,1.50
2023-04-30T23:45:29.551Z,1.40
2023-04-30T23:48:03.271Z,1.40
2023-04-30T23:50:37.954Z,1.40
2023-04-30T23:53:11.457Z,1.30
2023-04-30T23:55:46.732Z,1.30
2023-04-30T23:58:20.277Z,1.30
