createdAt,value
2019-04-14T00:00:14.286Z,0.00
2019-04-14T00:01:14.906Z,0.00
2019-04-14T00:02:14.158Z,0.00
2019-04-14T00:03:14.905Z,0.00
2019-04-14T00:04:13.974Z,0.00
2019-04-14T00:05:14.691Z,0.00
2019-04-14T00:06:13.804Z,0.00
2019-04-14T00:07:14.487Z,0.00
2019-04-14T00:08:13.802Z,0.00
2019-04-14T00:09:14.044Z,0.00
2019-04-14T00:10:15.985Z,0.00
2019-04-14T00:11:14.761Z,0.00
2019-04-14T00:12:14.383Z,0.00
2019-04-14T00:13:13.775Z,0.00
2019-04-14T00:14:14.166Z,0.00
2019-04-14T00:15:25.929Z,0.00
2019-04-14T00:16:16.361Z,0.00
2019-04-14T00:17:14.804Z,0.00
2019-04-14T00:18:14.282Z,0.00
2019-04-14T00:19:13.740Z,0.00
2019-04-14T00:20:14.252Z,0.00
2019-04-14T00:21:14.817Z,0.00
2019-04-14T00:22:14.118Z,0.00
2019-04-14T00:23:13.703Z,0.00
2019-04-14T00:24:14.075Z,0.00
2019-04-14T00:25:13.686Z,0.00
2019-04-14T00:26:14.036Z,0.00
2019-04-14T00:27:14.895Z,0.00
2019-04-14T00:28:14.138Z,0.00
2019-04-14T00:29:13.670Z,0.00
2019-04-14T00:30:14.398Z,0.00
2019-04-14T00:31:13.672Z,0.00
2019-04-14T00:32:14.073Z,0.00
2019-04-14T00:33:14.806Z,0.00
2019-04-14T00:34:13.861Z,0.00
2019-04-14T00:35:14.704Z,0.00
2019-04-14T00:36:13.628Z,0.00
2019-04-14T00:37:14.129Z,0.00
2019-04-14T00:38:13.657Z,0.00
2019-04-14T00:39:13.934Z,0.00
2019-04-14T00:40:13.604Z,0.00
2019-04-14T00:41:13.776Z,0.00
2019-04-14T00:42:14.783Z,0.00
2019-04-14T00:43:13.585Z,0.00
2019-04-14T00:44:14.639Z,0.00
2019-04-14T00:45:13.562Z,0.00
2019-04-14T00:46:14.630Z,0.00
2019-04-14T00:47:13.583Z,0.00
2019-04-14T00:48:16.646Z,0.00
2019-04-14T00:49:15.755Z,0.00
2019-04-14T00:50:14.632Z,0.00
2019-04-14T00:51:13.510Z,0.00
2019-04-14T00:52:14.618Z,0.00
2019-04-14T00:53:14.499Z,0.00
2019-04-14T00:54:13.498Z,0.00
2019-04-14T00:55:14.001Z,0.00
2019-04-14T00:56:13.495Z,0.00
2019-04-14T00:57:13.692Z,0.00
2019-04-14T00:58:13.471Z,0.00
2019-04-14T00:59:13.679Z,0.00
2019-04-14T01:00:16.968Z,0.00
2019-04-14T01:01:13.445Z,0.00
2019-04-14T01:02:14.513Z,0.00
2019-04-14T01:03:13.477Z,0.00
2019-04-14T01:04:14.428Z,0.00
2019-04-14T01:05:15.250Z,0.00
2019-04-14T01:06:14.281Z,0.00
2019-04-14T01:07:13.429Z,0.00
2019-04-14T01:08:14.140Z,0.00
2019-04-14T01:09:13.388Z,0.00
2019-04-14T01:10:13.378Z,0.00
2019-04-14T01:11:13.872Z,0.00
2019-04-14T01:12:13.362Z,0.00
2019-04-14T01:13:14.214Z,0.00
2019-04-14T01:14:13.342Z,0.00
2019-04-14T01:15:13.678Z,0.00
2019-04-14T01:16:17.577Z,0.00
2019-04-14T01:17:15.515Z,0.00
2019-04-14T01:18:14.619Z,0.00
2019-04-14T01:19:13.418Z,0.00
2019-04-14T01:20:14.533Z,0.00
2019-04-14T01:21:13.292Z,0.00
2019-04-14T01:22:14.187Z,0.00
2019-04-14T01:23:15.116Z,0.00
2019-04-14T01:24:14.248Z,0.00
2019-04-14T01:25:13.271Z,0.00
2019-04-14T01:26:13.869Z,0.00
2019-04-14T01:27:14.509Z,0.00
2019-04-14T01:28:13.736Z,0.00
2019-04-14T01:29:14.358Z,0.00
2019-04-14T01:30:13.364Z,0.00
2019-04-14T01:31:14.041Z,0.00
2019-04-14T01:32:13.319Z,0.00
2019-04-14T01:33:14.124Z,0.00
2019-04-14T01:34:13.198Z,0.00
2019-04-14T01:35:13.844Z,0.00
2019-04-14T01:36:13.187Z,0.00
2019-04-14T01:37:13.677Z,0.00
2019-04-14T01:38:13.189Z,0.00
2019-04-14T01:39:13.321Z,0.00
2019-04-14T01:40:14.106Z,0.00
2019-04-14T01:41:13.144Z,0.00
2019-04-14T01:42:13.776Z,0.00
2019-04-14T01:43:14.306Z,0.00
2019-04-14T01:44:13.504Z,0.00
2019-04-14T01:45:14.193Z,0.00
2019-04-14T01:46:19.631Z,0.00
2019-04-14T01:47:15.928Z,0.00
2019-04-14T01:48:13.088Z,0.00
2019-04-14T01:49:13.679Z,0.00
2019-04-14T01:50:13.068Z,0.00
2019-04-14T01:51:13.545Z,0.00
2019-04-14T01:52:13.057Z,0.00
2019-04-14T01:53:13.973Z,0.00
2019-04-14T01:54:13.047Z,0.00
2019-04-14T01:55:13.342Z,0.00
2019-04-14T01:56:14.460Z,0.00
2019-04-14T01:57:13.230Z,0.00
2019-04-14T01:58:14.290Z,0.00
2019-04-14T01:59:13.061Z,0.00
2019-04-14T02:00:14.176Z,0.00
2019-04-14T02:01:12.999Z,0.00
2019-04-14T02:02:13.885Z,0.00
2019-04-14T02:03:12.986Z,0.00
2019-04-14T02:04:13.843Z,0.00
2019-04-14T02:05:12.967Z,0.00
2019-04-14T02:06:13.624Z,0.00
2019-04-14T02:07:12.947Z,0.00
2019-04-14T02:08:13.446Z,0.00
2019-04-14T02:09:14.072Z,0.00
2019-04-14T02:10:12.970Z,0.00
2019-04-14T02:11:13.711Z,0.00
2019-04-14T02:12:12.926Z,0.00
2019-04-14T02:13:13.587Z,0.00
2019-04-14T02:14:12.910Z,0.00
2019-04-14T02:15:13.367Z,0.00
2019-04-14T02:16:24.045Z,0.00
2019-04-14T02:17:15.387Z,0.00
2019-04-14T02:18:13.969Z,0.00
2019-04-14T02:19:13.197Z,0.00
2019-04-14T02:20:14.220Z,0.00
2019-04-14T02:21:12.951Z,0.00
2019-04-14T02:22:13.908Z,0.00
2019-04-14T02:23:12.836Z,0.00
2019-04-14T02:24:13.527Z,0.00
2019-04-14T02:25:14.170Z,0.00
2019-04-14T02:26:13.265Z,0.00
2019-04-14T02:27:14.125Z,0.00
2019-04-14T02:28:13.426Z,0.00
2019-04-14T02:29:12.801Z,0.00
2019-04-14T02:30:19.294Z,0.00
2019-04-14T02:31:34.428Z,0.00
2019-04-14T02:32:49.429Z,0.00
2019-04-14T02:34:08.200Z,0.00
2019-04-14T02:35:50.273Z,0.00
2019-04-14T02:36:52.426Z,0.00
2019-04-14T02:37:45.156Z,0.00
2019-04-14T02:38:57.325Z,0.00
2019-04-14T02:39:46.601Z,0.00
2019-04-14T02:41:46.786Z,0.00
2019-04-14T02:42:42.012Z,0.00
2019-04-14T02:45:42.894Z,0.00
2019-04-14T02:46:47.264Z,0.00
2019-04-14T02:47:53.904Z,0.00
2019-04-14T02:49:44.094Z,0.00
2019-04-14T02:50:40.320Z,0.00
2019-04-14T02:51:39.997Z,0.00
2019-04-14T02:52:46.420Z,0.00
2019-04-14T02:53:44.493Z,0.00
2019-04-14T02:55:43.109Z,0.00
2019-04-14T02:57:41.104Z,0.00
2019-04-14T02:59:44.588Z,0.00
2019-04-14T03:00:41.209Z,0.00
2019-04-14T03:01:55.113Z,0.00
2019-04-14T03:02:44.174Z,0.00
2019-04-14T03:03:37.526Z,0.00
2019-04-14T03:04:44.841Z,0.00
2019-04-14T03:05:45.158Z,0.00
2019-04-14T03:06:46.916Z,0.00
2019-04-14T03:08:41.421Z,0.00
2019-04-14T03:09:45.419Z,0.00
2019-04-14T03:10:41.874Z,0.00
2019-04-14T03:11:41.573Z,0.00
2019-04-14T03:12:40.489Z,0.00
2019-04-14T03:14:49.639Z,0.00
2019-04-14T03:15:39.384Z,0.00
2019-04-14T03:16:39.389Z,0.00
2019-04-14T03:18:42.262Z,0.00
2019-04-14T03:19:43.935Z,0.00
2019-04-14T03:20:40.132Z,0.00
2019-04-14T03:23:43.800Z,0.00
2019-04-14T03:24:34.164Z,0.00
2019-04-14T03:25:33.693Z,0.00
2019-04-14T03:26:35.623Z,0.00
2019-04-14T03:27:56.098Z,0.00
2019-04-14T03:28:37.874Z,0.00
2019-04-14T03:29:41.169Z,0.00
2019-04-14T03:31:59.341Z,0.00
2019-04-14T03:33:13.509Z,0.00
2019-04-14T03:34:07.478Z,0.00
2019-04-14T03:36:05.382Z,0.00
2019-04-14T03:38:50.874Z,0.00
2019-04-14T03:39:51.877Z,0.00
2019-04-14T03:41:06.786Z,0.00
2019-04-14T03:41:37.256Z,0.00
2019-04-14T03:42:48.585Z,0.00
2019-04-14T03:43:38.688Z,0.00
2019-04-14T03:44:46.786Z,0.00
2019-04-14T03:46:41.502Z,0.00
2019-04-14T03:47:42.116Z,0.00
2019-04-14T03:49:56.400Z,0.00
2019-04-14T03:50:37.097Z,0.00
2019-04-14T03:51:44.559Z,0.00
2019-04-14T03:53:15.855Z,0.00
2019-04-14T03:53:34.675Z,0.00
2019-04-14T03:54:34.961Z,0.00
2019-04-14T03:55:27.680Z,0.00
2019-04-14T03:56:16.475Z,0.00
2019-04-14T03:57:13.191Z,0.00
2019-04-14T03:58:13.525Z,0.00
2019-04-14T03:59:13.198Z,0.00
2019-04-14T04:00:12.202Z,0.00
2019-04-14T04:01:12.696Z,0.00
2019-04-14T04:02:12.208Z,0.00
2019-04-14T04:03:12.842Z,0.00
2019-04-14T04:04:12.169Z,0.00
2019-04-14T04:05:12.800Z,0.00
2019-04-14T04:06:12.243Z,0.00
2019-04-14T04:07:12.471Z,0.00
2019-04-14T04:08:13.632Z,0.00
2019-04-14T04:09:12.581Z,0.00
2019-04-14T04:10:12.129Z,0.00
2019-04-14T04:11:12.592Z,0.00
2019-04-14T04:12:12.114Z,0.00
2019-04-14T04:13:12.628Z,0.00
2019-04-14T04:14:12.092Z,0.00
2019-04-14T04:15:12.565Z,0.00
2019-04-14T04:16:12.073Z,0.00
2019-04-14T04:17:12.263Z,0.00
2019-04-14T04:18:12.073Z,0.00
2019-04-14T04:19:15.025Z,0.00
2019-04-14T04:20:13.165Z,0.00
2019-04-14T04:21:12.025Z,0.00
2019-04-14T04:22:12.907Z,0.00
2019-04-14T04:23:12.023Z,0.00
2019-04-14T04:24:12.878Z,0.00
2019-04-14T04:25:12.009Z,0.00
2019-04-14T04:26:12.573Z,0.00
2019-04-14T04:27:11.991Z,0.00
2019-04-14T04:28:12.421Z,0.00
2019-04-14T04:29:11.970Z,0.00
2019-04-14T04:30:12.362Z,0.00
2019-04-14T04:31:11.955Z,0.00
2019-04-14T04:32:12.229Z,0.00
2019-04-14T04:33:11.936Z,0.00
2019-04-14T04:34:12.006Z,0.00
2019-04-14T04:35:13.168Z,0.00
2019-04-14T04:36:11.910Z,0.00
2019-04-14T04:37:12.796Z,0.00
2019-04-14T04:38:11.926Z,0.00
2019-04-14T04:39:12.839Z,0.00
2019-04-14T04:40:11.888Z,0.00
2019-04-14T04:41:12.450Z,0.00
2019-04-14T04:42:11.864Z,0.00
2019-04-14T04:43:12.564Z,0.00
2019-04-14T04:44:11.846Z,0.00
2019-04-14T04:45:12.785Z,0.00
2019-04-14T04:46:11.842Z,0.00
2019-04-14T04:47:12.360Z,0.00
2019-04-14T04:48:13.049Z,0.00
2019-04-14T04:49:18.340Z,0.00
2019-04-14T04:50:14.967Z,0.00
2019-04-14T04:51:11.792Z,0.00
2019-04-14T04:52:13.919Z,0.00
2019-04-14T04:53:13.755Z,0.00
2019-04-14T04:54:12.541Z,0.00
2019-04-14T04:55:11.776Z,0.00
2019-04-14T04:56:12.190Z,0.00
2019-04-14T04:57:11.770Z,0.00
2019-04-14T04:58:12.091Z,0.00
2019-04-14T04:59:12.692Z,0.00
2019-04-14T05:00:11.739Z,0.00
2019-04-14T05:01:12.409Z,0.00
2019-04-14T05:02:13.424Z,0.00
2019-04-14T05:03:12.470Z,0.00
2019-04-14T05:04:11.730Z,0.00
2019-04-14T05:05:12.317Z,0.00
2019-04-14T05:06:11.713Z,5.62
2019-04-14T05:07:12.264Z,5.62
2019-04-14T05:08:13.006Z,5.62
2019-04-14T05:09:12.366Z,5.62
2019-04-14T05:10:11.695Z,5.62
2019-04-14T05:11:12.152Z,5.62
2019-04-14T05:12:11.680Z,5.62
2019-04-14T05:13:11.872Z,5.62
2019-04-14T05:14:11.655Z,5.62
2019-04-14T05:15:11.825Z,5.62
2019-04-14T05:16:12.810Z,5.62
2019-04-14T05:17:12.574Z,5.62
2019-04-14T05:18:11.646Z,5.62
2019-04-14T05:19:21.434Z,5.62
2019-04-14T05:20:13.839Z,5.62
2019-04-14T05:21:12.632Z,5.62
2019-04-14T05:22:14.307Z,5.62
2019-04-14T05:23:12.604Z,5.62
2019-04-14T05:24:11.586Z,5.62
2019-04-14T05:25:12.437Z,5.62
2019-04-14T05:26:11.573Z,5.62
2019-04-14T05:27:12.399Z,5.62
2019-04-14T05:28:11.554Z,5.62
2019-04-14T05:29:12.430Z,5.62
2019-04-14T05:30:11.536Z,5.62
2019-04-14T05:31:12.146Z,5.62
2019-04-14T05:32:11.542Z,5.62
2019-04-14T05:33:12.090Z,11.25
2019-04-14T05:34:11.534Z,11.25
2019-04-14T05:35:12.010Z,11.25
2019-04-14T05:36:12.755Z,11.25
2019-04-14T05:37:11.741Z,11.25
2019-04-14T05:38:12.585Z,11.25
2019-04-14T05:39:11.486Z,11.25
2019-04-14T05:40:12.425Z,11.25
2019-04-14T05:41:11.557Z,11.25
2019-04-14T05:42:17.981Z,11.25
2019-04-14T05:43:26.520Z,16.88
2019-04-14T05:44:12.451Z,16.88
2019-04-14T05:45:11.509Z,16.88
2019-04-14T05:46:12.063Z,16.88
2019-04-14T05:47:11.455Z,22.50
2019-04-14T05:48:11.808Z,22.50
2019-04-14T05:49:24.501Z,28.12
2019-04-14T05:50:13.684Z,28.12
2019-04-14T05:51:11.455Z,28.12
2019-04-14T05:52:12.048Z,28.12
2019-04-14T05:53:11.419Z,28.12
2019-04-14T05:54:12.126Z,28.12
2019-04-14T05:55:11.424Z,33.75
2019-04-14T05:56:12.181Z,33.75
2019-04-14T05:57:11.417Z,33.75
2019-04-14T05:58:12.188Z,33.75
2019-04-14T05:59:11.436Z,33.75
2019-04-14T06:00:12.477Z,33.75
2019-04-14T06:01:11.427Z,33.75
2019-04-14T06:02:11.598Z,33.75
2019-04-14T06:03:12.418Z,28.12
2019-04-14T06:04:11.468Z,33.75
2019-04-14T06:05:12.890Z,33.75
2019-04-14T06:06:12.351Z,33.75
2019-04-14T06:07:11.334Z,33.75
2019-04-14T06:08:11.329Z,33.75
2019-04-14T06:09:11.331Z,33.75
2019-04-14T06:10:11.313Z,33.75
2019-04-14T06:11:11.306Z,33.75
2019-04-14T06:12:11.318Z,33.75
2019-04-14T06:13:11.875Z,33.75
2019-04-14T06:14:12.278Z,33.75
2019-04-14T06:15:11.273Z,33.75
2019-04-14T06:16:11.277Z,33.75
2019-04-14T06:17:11.267Z,33.75
2019-04-14T06:18:11.273Z,33.75
2019-04-14T06:19:11.260Z,28.12
2019-04-14T06:20:11.231Z,28.12
2019-04-14T06:21:11.219Z,28.12
2019-04-14T06:22:11.221Z,28.12
2019-04-14T06:23:11.218Z,28.12
2019-04-14T06:24:11.205Z,33.75
2019-04-14T06:25:11.290Z,33.75
2019-04-14T06:26:11.197Z,33.75
2019-04-14T06:27:11.176Z,33.75
2019-04-14T06:28:11.176Z,33.75
2019-04-14T06:29:11.169Z,33.75
2019-04-14T06:30:11.156Z,33.75
2019-04-14T06:31:11.203Z,33.75
2019-04-14T06:32:11.149Z,33.75
2019-04-14T06:33:11.134Z,33.75
2019-04-14T06:34:11.140Z,33.75
2019-04-14T06:35:11.122Z,33.75
2019-04-14T06:36:11.101Z,33.75
2019-04-14T06:37:11.119Z,33.75
2019-04-14T06:38:11.091Z,33.75
2019-04-14T06:39:11.085Z,33.75
2019-04-14T06:40:11.109Z,33.75
2019-04-14T06:41:11.089Z,33.75
2019-04-14T06:42:11.087Z,33.75
2019-04-14T06:43:11.777Z,33.75
2019-04-14T06:44:12.075Z,33.75
2019-04-14T06:45:11.067Z,33.75
2019-04-14T06:46:12.065Z,39.38
2019-04-14T06:47:11.054Z,39.38
2019-04-14T06:48:11.039Z,39.38
2019-04-14T06:49:11.037Z,39.38
2019-04-14T06:50:11.039Z,39.38
2019-04-14T06:51:11.026Z,39.38
2019-04-14T06:52:11.031Z,45.00
2019-04-14T06:53:11.004Z,45.00
2019-04-14T06:54:11.005Z,45.00
2019-04-14T06:55:10.999Z,50.62
2019-04-14T06:56:10.991Z,50.62
2019-04-14T06:57:10.979Z,56.25
2019-04-14T06:58:10.967Z,56.25
2019-04-14T06:59:10.960Z,61.88
2019-04-14T07:00:10.948Z,61.88
2019-04-14T07:01:10.943Z,67.50
2019-04-14T07:02:10.940Z,73.12
2019-04-14T07:03:10.942Z,73.12
2019-04-14T07:04:10.942Z,78.75
2019-04-14T07:05:10.930Z,73.12
2019-04-14T07:06:10.929Z,78.75
2019-04-14T07:07:10.909Z,73.12
2019-04-14T07:08:10.913Z,67.50
2019-04-14T07:09:10.891Z,73.12
2019-04-14T07:10:10.887Z,73.12
2019-04-14T07:11:10.895Z,73.12
2019-04-14T07:12:10.938Z,73.12
2019-04-14T07:13:13.715Z,78.75
2019-04-14T07:14:11.859Z,73.12
2019-04-14T07:15:10.859Z,73.12
2019-04-14T07:16:10.853Z,78.75
2019-04-14T07:17:10.937Z,84.38
2019-04-14T07:18:12.236Z,90.00
2019-04-14T07:19:11.839Z,90.00
2019-04-14T07:20:10.816Z,95.62
2019-04-14T07:21:10.822Z,90.00
2019-04-14T07:22:10.808Z,95.62
2019-04-14T07:23:10.809Z,90.00
2019-04-14T07:24:10.788Z,90.00
2019-04-14T07:25:10.785Z,84.38
2019-04-14T07:26:10.780Z,73.12
2019-04-14T07:27:10.768Z,67.50
2019-04-14T07:28:10.768Z,78.75
2019-04-14T07:29:10.754Z,78.75
2019-04-14T07:30:10.755Z,84.38
2019-04-14T07:31:10.770Z,90.00
2019-04-14T07:32:10.738Z,95.62
2019-04-14T07:33:10.787Z,106.88
2019-04-14T07:34:10.740Z,106.88
2019-04-14T07:35:10.748Z,101.25
2019-04-14T07:36:10.720Z,95.62
2019-04-14T07:37:10.706Z,90.00
2019-04-14T07:38:10.704Z,84.38
2019-04-14T07:39:10.752Z,78.75
2019-04-14T07:40:10.675Z,78.75
2019-04-14T07:41:10.674Z,84.38
2019-04-14T07:42:10.659Z,95.62
2019-04-14T07:43:10.651Z,90.00
2019-04-14T07:44:10.648Z,95.62
2019-04-14T07:45:10.654Z,101.25
2019-04-14T07:46:10.631Z,101.25
2019-04-14T07:47:10.630Z,95.62
2019-04-14T07:48:10.632Z,90.00
2019-04-14T07:49:10.616Z,84.38
2019-04-14T07:50:14.908Z,78.75
2019-04-14T07:51:11.608Z,78.75
2019-04-14T07:52:10.593Z,73.12
2019-04-14T07:53:10.600Z,61.88
2019-04-14T07:54:10.591Z,56.25
2019-04-14T07:55:10.580Z,56.25
2019-04-14T07:56:10.608Z,61.88
2019-04-14T07:57:10.561Z,78.75
2019-04-14T07:58:10.556Z,95.62
2019-04-14T07:59:10.545Z,106.88
2019-04-14T08:00:10.542Z,112.50
2019-04-14T08:01:10.596Z,123.75
2019-04-14T08:02:10.527Z,129.38
2019-04-14T08:03:10.516Z,123.75
2019-04-14T08:04:10.520Z,123.75
2019-04-14T08:05:10.516Z,123.75
2019-04-14T08:06:10.494Z,123.75
2019-04-14T08:07:10.660Z,123.75
2019-04-14T08:08:10.477Z,123.75
2019-04-14T08:09:10.480Z,123.75
2019-04-14T08:10:10.466Z,118.12
2019-04-14T08:11:10.461Z,123.75
2019-04-14T08:12:10.457Z,123.75
2019-04-14T08:13:10.449Z,123.75
2019-04-14T08:14:10.434Z,118.12
2019-04-14T08:15:10.418Z,101.25
2019-04-14T08:16:10.430Z,118.12
2019-04-14T08:17:10.416Z,112.50
2019-04-14T08:18:10.418Z,112.50
2019-04-14T08:19:10.398Z,106.88
2019-04-14T08:20:10.388Z,112.50
2019-04-14T08:21:10.381Z,118.12
2019-04-14T08:22:10.363Z,135.00
2019-04-14T08:23:11.384Z,135.00
2019-04-14T08:24:10.366Z,140.62
2019-04-14T08:25:10.367Z,140.62
2019-04-14T08:26:10.352Z,146.25
2019-04-14T08:27:10.342Z,135.00
2019-04-14T08:28:10.330Z,123.75
2019-04-14T08:29:10.364Z,123.75
2019-04-14T08:30:10.314Z,135.00
2019-04-14T08:31:10.320Z,151.88
2019-04-14T08:32:10.337Z,146.25
2019-04-14T08:33:10.321Z,146.25
2019-04-14T08:34:10.317Z,151.88
2019-04-14T08:35:10.332Z,163.12
2019-04-14T08:36:10.300Z,168.75
2019-04-14T08:37:10.295Z,174.38
2019-04-14T08:38:10.284Z,174.38
2019-04-14T08:39:10.282Z,180.00
2019-04-14T08:40:10.307Z,185.62
2019-04-14T08:41:10.274Z,191.25
2019-04-14T08:42:10.256Z,185.62
2019-04-14T08:43:10.250Z,196.88
2019-04-14T08:44:10.235Z,225.00
2019-04-14T08:45:10.235Z,225.00
2019-04-14T08:46:10.242Z,230.62
2019-04-14T08:47:10.221Z,253.12
2019-04-14T08:48:10.255Z,264.38
2019-04-14T08:49:10.197Z,326.25
2019-04-14T08:50:10.237Z,635.62
2019-04-14T08:51:10.205Z,945.00
2019-04-14T08:52:10.186Z,1018.12
2019-04-14T08:53:10.163Z,945.00
2019-04-14T08:54:10.158Z,950.62
2019-04-14T08:55:10.151Z,894.38
2019-04-14T08:56:10.196Z,815.62
2019-04-14T08:57:10.148Z,191.25
2019-04-14T08:58:10.132Z,855.00
2019-04-14T08:59:10.123Z,416.25
2019-04-14T09:00:10.125Z,562.50
2019-04-14T09:01:10.117Z,753.75
2019-04-14T09:02:10.135Z,483.75
2019-04-14T09:03:11.630Z,736.88
2019-04-14T09:04:11.085Z,804.38
2019-04-14T09:05:10.096Z,765.00
2019-04-14T09:06:10.075Z,765.00
2019-04-14T09:07:10.065Z,725.62
2019-04-14T09:08:10.111Z,658.12
2019-04-14T09:09:10.064Z,669.38
2019-04-14T09:10:10.082Z,568.12
2019-04-14T09:11:10.079Z,489.38
2019-04-14T09:12:15.890Z,472.50
2019-04-14T09:13:12.071Z,528.75
2019-04-14T09:14:10.067Z,596.25
2019-04-14T09:15:10.078Z,781.88
2019-04-14T09:16:10.045Z,736.88
2019-04-14T09:17:10.060Z,877.50
2019-04-14T09:18:10.049Z,843.75
2019-04-14T09:19:10.131Z,871.88
2019-04-14T09:20:10.050Z,888.75
2019-04-14T09:21:10.024Z,945.00
2019-04-14T09:22:10.014Z,939.38
2019-04-14T09:23:10.026Z,950.62
2019-04-14T09:24:10.031Z,922.50
2019-04-14T09:25:10.016Z,945.00
2019-04-14T09:26:10.004Z,961.88
2019-04-14T09:27:09.995Z,978.75
2019-04-14T09:28:09.994Z,973.12
2019-04-14T09:29:09.987Z,1001.25
2019-04-14T09:30:09.986Z,1023.75
2019-04-14T09:31:09.965Z,1051.88
2019-04-14T09:32:10.962Z,1001.25
2019-04-14T09:33:09.952Z,1057.50
2019-04-14T09:34:09.949Z,1029.38
2019-04-14T09:35:09.939Z,1006.88
2019-04-14T09:36:09.943Z,1035.00
2019-04-14T09:37:12.102Z,1141.88
2019-04-14T09:38:09.923Z,1231.88
2019-04-14T09:39:09.909Z,1220.62
2019-04-14T09:40:09.967Z,1153.12
2019-04-14T09:41:09.907Z,1209.38
2019-04-14T09:42:09.895Z,1316.25
2019-04-14T09:43:09.900Z,1378.12
2019-04-14T09:44:09.890Z,1417.50
2019-04-14T09:45:09.881Z,1417.50
2019-04-14T09:46:09.884Z,1288.12
2019-04-14T09:47:09.881Z,1068.75
2019-04-14T09:48:09.861Z,855.00
2019-04-14T09:49:09.855Z,590.62
2019-04-14T09:50:09.857Z,320.62
2019-04-14T09:51:09.848Z,219.38
2019-04-14T09:52:09.844Z,202.50
2019-04-14T09:53:09.829Z,191.25
2019-04-14T09:54:09.817Z,185.62
2019-04-14T09:55:09.833Z,180.00
2019-04-14T09:56:09.799Z,180.00
2019-04-14T09:57:09.815Z,180.00
2019-04-14T09:58:09.816Z,174.38
2019-04-14T09:59:09.781Z,168.75
2019-04-14T10:00:09.778Z,168.75
2019-04-14T10:01:09.772Z,168.75
2019-04-14T10:02:09.769Z,168.75
2019-04-14T10:03:09.775Z,168.75
2019-04-14T10:04:09.749Z,168.75
2019-04-14T10:05:09.732Z,174.38
2019-04-14T10:06:09.742Z,185.62
2019-04-14T10:07:09.725Z,185.62
2019-04-14T10:08:09.718Z,196.88
2019-04-14T10:09:09.713Z,213.75
2019-04-14T10:10:09.694Z,225.00
2019-04-14T10:11:09.686Z,236.25
2019-04-14T10:12:09.683Z,247.50
2019-04-14T10:13:09.706Z,270.00
2019-04-14T10:14:09.669Z,506.25
2019-04-14T10:15:09.667Z,1288.12
2019-04-14T10:16:09.653Z,1726.88
2019-04-14T10:17:09.642Z,1800.00
2019-04-14T10:18:09.638Z,1805.62
2019-04-14T10:19:09.725Z,1822.50
2019-04-14T10:20:10.621Z,1771.88
2019-04-14T10:21:17.218Z,1856.25
2019-04-14T10:22:11.680Z,1839.38
2019-04-14T10:23:09.614Z,1800.00
2019-04-14T10:24:09.601Z,1833.75
2019-04-14T10:25:09.658Z,1861.88
2019-04-14T10:26:09.585Z,1895.62
2019-04-14T10:27:09.580Z,1839.38
2019-04-14T10:28:09.581Z,1822.50
2019-04-14T10:29:09.556Z,1867.50
2019-04-14T10:30:09.755Z,1822.50
2019-04-14T10:31:09.553Z,1777.50
2019-04-14T10:32:09.536Z,1828.12
2019-04-14T10:33:09.551Z,1755.00
2019-04-14T10:34:09.983Z,1755.00
2019-04-14T10:35:10.581Z,1732.50
2019-04-14T10:36:09.565Z,1743.75
2019-04-14T10:37:09.543Z,1721.25
2019-04-14T10:38:09.576Z,1636.88
2019-04-14T10:39:09.532Z,1575.00
2019-04-14T10:40:09.522Z,1490.62
2019-04-14T10:41:09.528Z,1485.00
2019-04-14T10:42:09.505Z,1462.50
2019-04-14T10:43:09.511Z,1198.12
2019-04-14T10:44:09.497Z,585.00
2019-04-14T10:45:09.489Z,196.88
2019-04-14T10:46:09.499Z,168.75
2019-04-14T10:47:09.485Z,180.00
2019-04-14T10:48:09.464Z,163.12
2019-04-14T10:49:09.453Z,174.38
2019-04-14T10:50:09.473Z,168.75
2019-04-14T10:51:09.495Z,174.38
2019-04-14T10:52:09.464Z,174.38
2019-04-14T10:53:09.467Z,163.12
2019-04-14T10:54:09.491Z,174.38
2019-04-14T10:55:09.456Z,163.12
2019-04-14T10:56:09.440Z,151.88
2019-04-14T10:57:09.522Z,140.62
2019-04-14T10:58:09.433Z,140.62
2019-04-14T10:59:09.437Z,140.62
2019-04-14T11:00:09.395Z,140.62
2019-04-14T11:01:09.405Z,135.00
2019-04-14T11:02:10.397Z,135.00
2019-04-14T11:03:09.378Z,129.38
2019-04-14T11:04:09.381Z,129.38
2019-04-14T11:05:09.353Z,129.38
2019-04-14T11:06:10.357Z,123.75
2019-04-14T11:07:09.350Z,123.75
2019-04-14T11:08:09.348Z,123.75
2019-04-14T11:09:09.345Z,123.75
2019-04-14T11:10:09.327Z,129.38
2019-04-14T11:11:09.335Z,123.75
2019-04-14T11:12:09.314Z,123.75
2019-04-14T11:13:09.310Z,123.75
2019-04-14T11:14:09.310Z,118.12
2019-04-14T11:15:09.295Z,118.12
2019-04-14T11:16:09.289Z,118.12
2019-04-14T11:17:09.272Z,118.12
2019-04-14T11:18:09.313Z,118.12
2019-04-14T11:19:09.322Z,118.12
2019-04-14T11:20:09.280Z,118.12
2019-04-14T11:21:09.285Z,118.12
2019-04-14T11:22:09.256Z,118.12
2019-04-14T11:23:09.272Z,118.12
2019-04-14T11:24:09.243Z,118.12
2019-04-14T11:25:09.313Z,118.12
2019-04-14T11:26:09.253Z,118.12
2019-04-14T11:27:09.256Z,118.12
2019-04-14T11:28:09.236Z,112.50
2019-04-14T11:29:09.220Z,112.50
2019-04-14T11:30:09.233Z,112.50
2019-04-14T11:31:09.231Z,112.50
2019-04-14T11:32:09.212Z,112.50
2019-04-14T11:33:09.204Z,112.50
2019-04-14T11:34:09.217Z,112.50
2019-04-14T11:35:09.203Z,112.50
2019-04-14T11:36:09.194Z,106.88
2019-04-14T11:37:09.198Z,106.88
2019-04-14T11:38:09.171Z,112.50
2019-04-14T11:39:09.179Z,123.75
2019-04-14T11:40:09.184Z,129.38
2019-04-14T11:41:09.155Z,123.75
2019-04-14T11:42:09.192Z,123.75
2019-04-14T11:43:09.149Z,123.75
2019-04-14T11:44:09.173Z,106.88
2019-04-14T11:45:09.134Z,101.25
2019-04-14T11:46:09.133Z,101.25
2019-04-14T11:47:09.119Z,101.25
2019-04-14T11:48:09.165Z,106.88
2019-04-14T11:49:09.110Z,112.50
2019-04-14T11:50:09.094Z,112.50
2019-04-14T11:51:09.125Z,106.88
2019-04-14T11:52:09.085Z,95.62
2019-04-14T11:53:09.085Z,95.62
2019-04-14T11:54:09.078Z,101.25
2019-04-14T11:55:09.058Z,112.50
2019-04-14T11:56:09.091Z,123.75
2019-04-14T11:57:09.043Z,118.12
2019-04-14T11:58:09.057Z,112.50
2019-04-14T11:59:09.116Z,101.25
2019-04-14T12:00:09.021Z,95.62
2019-04-14T12:01:09.031Z,90.00
2019-04-14T12:02:09.017Z,90.00
2019-04-14T12:03:09.025Z,90.00
2019-04-14T12:04:09.016Z,84.38
2019-04-14T12:05:09.018Z,84.38
2019-04-14T12:06:08.986Z,78.75
2019-04-14T12:07:08.973Z,73.12
2019-04-14T12:08:08.972Z,67.50
2019-04-14T12:09:08.974Z,73.12
2019-04-14T12:10:08.971Z,84.38
2019-04-14T12:11:08.944Z,84.38
2019-04-14T12:12:08.944Z,84.38
2019-04-14T12:13:08.929Z,90.00
2019-04-14T12:14:08.922Z,95.62
2019-04-14T12:15:16.006Z,84.38
2019-04-14T12:16:09.914Z,84.38
2019-04-14T12:17:08.898Z,84.38
2019-04-14T12:18:08.899Z,78.75
2019-04-14T12:19:08.881Z,84.38
2019-04-14T12:20:08.887Z,84.38
2019-04-14T12:21:08.877Z,84.38
2019-04-14T12:22:08.993Z,90.00
2019-04-14T12:23:08.846Z,90.00
2019-04-14T12:24:08.854Z,90.00
2019-04-14T12:25:08.853Z,84.38
2019-04-14T12:26:08.837Z,78.75
2019-04-14T12:27:08.836Z,73.12
2019-04-14T12:28:09.193Z,73.12
2019-04-14T12:29:09.716Z,73.12
2019-04-14T12:30:08.807Z,73.12
2019-04-14T12:31:08.792Z,67.50
2019-04-14T12:32:08.803Z,61.88
2019-04-14T12:33:08.779Z,61.88
2019-04-14T12:34:08.766Z,61.88
2019-04-14T12:35:08.759Z,50.62
2019-04-14T12:36:08.745Z,56.25
2019-04-14T12:37:08.751Z,61.88
2019-04-14T12:38:08.736Z,61.88
2019-04-14T12:39:08.727Z,67.50
2019-04-14T12:40:08.734Z,61.88
2019-04-14T12:41:08.728Z,67.50
2019-04-14T12:42:08.717Z,67.50
2019-04-14T12:43:08.729Z,73.12
2019-04-14T12:44:08.708Z,67.50
2019-04-14T12:45:08.700Z,67.50
2019-04-14T12:46:08.692Z,61.88
2019-04-14T12:47:08.685Z,61.88
2019-04-14T12:48:08.682Z,61.88
2019-04-14T12:49:08.666Z,61.88
2019-04-14T12:50:08.660Z,56.25
2019-04-14T12:51:08.653Z,56.25
2019-04-14T12:52:20.468Z,50.62
2019-04-14T12:53:10.649Z,50.62
2019-04-14T12:54:08.629Z,50.62
2019-04-14T12:55:08.621Z,50.62
2019-04-14T12:56:08.614Z,50.62
2019-04-14T12:57:08.608Z,50.62
2019-04-14T12:58:11.113Z,50.62
2019-04-14T12:59:08.600Z,50.62
2019-04-14T13:00:08.601Z,61.88
2019-04-14T13:01:08.570Z,67.50
2019-04-14T13:02:10.963Z,61.88
2019-04-14T13:03:08.560Z,56.25
2019-04-14T13:04:08.637Z,56.25
2019-04-14T13:05:08.572Z,67.50
2019-04-14T13:06:08.543Z,61.88
2019-04-14T13:07:08.533Z,61.88
2019-04-14T13:08:08.519Z,56.25
2019-04-14T13:09:08.517Z,45.00
2019-04-14T13:10:08.522Z,45.00
2019-04-14T13:11:08.500Z,50.62
2019-04-14T13:12:10.296Z,56.25