createdAt,value
2019-02-25T00:00:20.083Z,3.20
2019-02-25T00:00:56.482Z,3.20
2019-02-25T00:01:32.614Z,3.20
2019-02-25T00:02:08.922Z,3.20
2019-02-25T00:02:43.491Z,3.20
2019-02-25T00:03:18.052Z,3.20
2019-02-25T00:03:52.627Z,3.20
2019-02-25T00:04:27.140Z,3.20
2019-02-25T00:05:01.646Z,3.20
2019-02-25T00:05:36.164Z,3.20
2019-02-25T00:06:10.815Z,3.20
2019-02-25T00:06:45.407Z,3.20
2019-02-25T00:07:19.993Z,3.20
2019-02-25T00:07:54.483Z,3.20
2019-02-25T00:08:28.971Z,3.20
2019-02-25T00:09:04.686Z,3.30
2019-02-25T00:09:39.254Z,3.20
2019-02-25T00:10:13.960Z,3.20
2019-02-25T00:10:48.517Z,3.20
2019-02-25T00:11:23.097Z,3.20
2019-02-25T00:11:57.664Z,3.20
2019-02-25T00:12:32.204Z,3.20
2019-02-25T00:13:06.704Z,3.20
2019-02-25T00:13:41.281Z,3.20
2019-02-25T00:14:15.857Z,3.20
2019-02-25T00:14:50.373Z,3.20
2019-02-25T00:15:24.880Z,3.20
2019-02-25T00:15:59.580Z,3.20
2019-02-25T00:16:34.145Z,3.20
2019-02-25T00:17:08.797Z,3.20
2019-02-25T00:17:43.394Z,3.10
2019-02-25T00:18:17.945Z,3.10
2019-02-25T00:18:52.448Z,3.10
2019-02-25T00:19:26.962Z,3.10
2019-02-25T00:20:01.546Z,3.10
2019-02-25T00:20:36.055Z,3.10
2019-02-25T00:21:10.886Z,3.10
2019-02-25T00:21:45.423Z,3.20
2019-02-25T00:22:20.041Z,3.20
2019-02-25T00:22:54.684Z,3.20
2019-02-25T00:23:29.241Z,3.30
2019-02-25T00:24:03.828Z,3.30
2019-02-25T00:24:38.472Z,3.30
2019-02-25T00:25:13.644Z,3.30
2019-02-25T00:25:48.212Z,3.30
2019-02-25T00:26:22.713Z,3.30
2019-02-25T00:26:57.206Z,3.30
2019-02-25T00:27:31.929Z,3.30
2019-02-25T00:28:06.759Z,3.30
2019-02-25T00:28:41.321Z,3.30
2019-02-25T00:29:15.923Z,3.30
2019-02-25T00:29:50.546Z,3.30
2019-02-25T00:30:25.113Z,3.30
2019-02-25T00:30:59.694Z,3.30
2019-02-25T00:31:34.191Z,3.20
2019-02-25T00:32:08.693Z,3.20
2019-02-25T00:32:43.244Z,3.30
2019-02-25T00:33:17.766Z,3.20
2019-02-25T00:33:52.258Z,3.20
2019-02-25T00:34:26.757Z,3.20
2019-02-25T00:35:01.252Z,3.20
2019-02-25T00:35:35.774Z,3.20
2019-02-25T00:36:10.349Z,3.20
2019-02-25T00:36:44.840Z,3.20
2019-02-25T00:37:19.398Z,3.20
2019-02-25T00:37:53.914Z,3.20
2019-02-25T00:38:28.403Z,3.20
2019-02-25T00:39:03.209Z,3.20
2019-02-25T00:39:37.757Z,3.20
2019-02-25T00:40:15.345Z,3.20
2019-02-25T00:40:49.845Z,3.30
2019-02-25T00:41:24.405Z,3.30
2019-02-25T00:41:58.951Z,3.20
2019-02-25T00:42:33.504Z,3.20
2019-02-25T00:43:08.005Z,3.20
2019-02-25T00:43:42.503Z,3.20
2019-02-25T00:44:17.073Z,3.20
2019-02-25T00:44:51.585Z,3.10
2019-02-25T00:45:26.116Z,3.10
2019-02-25T00:46:00.695Z,3.10
2019-02-25T00:46:35.211Z,3.10
2019-02-25T00:47:09.709Z,3.10
2019-02-25T00:47:44.350Z,3.10
2019-02-25T00:48:18.914Z,3.10
2019-02-25T00:48:53.401Z,3.10
2019-02-25T00:49:27.912Z,3.10
2019-02-25T00:50:02.587Z,3.10
2019-02-25T00:50:37.189Z,3.20
2019-02-25T00:51:11.795Z,3.10
2019-02-25T00:51:46.377Z,3.10
2019-02-25T00:52:21.221Z,3.10
2019-02-25T00:52:55.809Z,3.10
2019-02-25T00:53:30.412Z,3.10
2019-02-25T00:54:04.899Z,3.10
2019-02-25T00:54:39.397Z,3.10
2019-02-25T00:55:14.230Z,3.10
2019-02-25T00:55:48.726Z,3.10
2019-02-25T00:56:23.326Z,3.10
2019-02-25T00:56:57.909Z,3.10
2019-02-25T00:57:32.474Z,3.10
2019-02-25T00:58:06.982Z,3.10
2019-02-25T00:58:41.476Z,3.10
2019-02-25T00:59:16.038Z,3.10
2019-02-25T00:59:50.580Z,3.10
2019-02-25T01:00:26.120Z,3.10
2019-02-25T01:01:00.745Z,3.10
2019-02-25T01:01:35.254Z,3.20
2019-02-25T01:02:09.838Z,3.20
2019-02-25T01:02:44.332Z,3.20
2019-02-25T01:03:18.918Z,3.10
2019-02-25T01:03:53.421Z,3.10
2019-02-25T01:04:28.056Z,3.10
2019-02-25T01:05:02.546Z,3.10
2019-02-25T01:05:37.223Z,3.10
2019-02-25T01:06:11.736Z,3.10
2019-02-25T01:06:46.309Z,3.10
2019-02-25T01:07:20.846Z,3.10
2019-02-25T01:07:55.430Z,3.20
2019-02-25T01:08:30.109Z,3.20
2019-02-25T01:09:05.948Z,3.20
2019-02-25T01:09:40.509Z,3.20
2019-02-25T01:10:16.378Z,3.10
2019-02-25T01:10:51.017Z,3.10
2019-02-25T01:11:25.520Z,3.10
2019-02-25T01:12:00.119Z,3.00
2019-02-25T01:12:34.695Z,3.00
2019-02-25T01:13:09.199Z,3.00
2019-02-25T01:13:43.715Z,2.90
2019-02-25T01:14:18.288Z,3.00
2019-02-25T01:14:52.792Z,3.00
2019-02-25T01:15:27.297Z,3.00
2019-02-25T01:16:01.794Z,3.00
2019-02-25T01:16:36.374Z,3.10
2019-02-25T01:17:10.944Z,3.10
2019-02-25T01:17:45.439Z,3.00
2019-02-25T01:18:20.020Z,3.00
2019-02-25T01:18:54.530Z,3.00
2019-02-25T01:19:29.133Z,3.00
2019-02-25T01:20:06.417Z,3.00
2019-02-25T01:20:40.930Z,3.00
2019-02-25T01:21:15.511Z,3.00
2019-02-25T01:21:50.078Z,3.00
2019-02-25T01:22:24.585Z,3.00
2019-02-25T01:22:59.214Z,3.00
2019-02-25T01:23:33.710Z,3.00
2019-02-25T01:24:08.205Z,2.90
2019-02-25T01:24:42.706Z,2.90
2019-02-25T01:25:17.994Z,2.90
2019-02-25T01:25:52.588Z,2.90
2019-02-25T01:26:27.141Z,3.00
2019-02-25T01:27:01.659Z,2.90
2019-02-25T01:27:36.145Z,2.90
2019-02-25T01:28:10.645Z,2.80
2019-02-25T01:28:45.152Z,2.80
2019-02-25T01:29:19.737Z,2.80
2019-02-25T01:29:54.437Z,2.80
2019-02-25T01:30:29.008Z,2.80
2019-02-25T01:31:03.627Z,2.80
2019-02-25T01:31:38.258Z,2.80
2019-02-25T01:32:12.858Z,2.90
2019-02-25T01:32:47.504Z,2.90
2019-02-25T01:33:22.065Z,2.90
2019-02-25T01:33:56.666Z,2.90
2019-02-25T01:34:31.188Z,2.90
2019-02-25T01:35:08.508Z,2.90
2019-02-25T01:35:43.094Z,2.80
2019-02-25T01:36:17.744Z,2.80
2019-02-25T01:36:52.353Z,2.80
2019-02-25T01:37:26.938Z,2.80
2019-02-25T01:38:01.441Z,2.80
2019-02-25T01:38:35.956Z,2.80
2019-02-25T01:39:10.613Z,2.70
2019-02-25T01:39:45.178Z,2.80
2019-02-25T01:40:19.767Z,2.70
2019-02-25T01:40:54.269Z,2.80
2019-02-25T01:41:28.776Z,2.80
2019-02-25T01:42:03.373Z,2.80
2019-02-25T01:42:38.029Z,2.80
2019-02-25T01:43:12.614Z,2.80
2019-02-25T01:43:47.125Z,2.90
2019-02-25T01:44:21.633Z,2.90
2019-02-25T01:44:56.209Z,2.90
2019-02-25T01:45:30.716Z,2.90
2019-02-25T01:46:05.281Z,2.90
2019-02-25T01:46:39.790Z,2.90
2019-02-25T01:47:14.354Z,2.90
2019-02-25T01:47:48.859Z,3.00
2019-02-25T01:48:23.481Z,2.90
2019-02-25T01:48:57.981Z,2.80
2019-02-25T01:49:32.543Z,2.80
2019-02-25T01:50:09.602Z,2.80
2019-02-25T01:50:44.165Z,2.80
2019-02-25T01:51:18.666Z,2.80
2019-02-25T01:51:53.243Z,2.80
2019-02-25T01:52:27.817Z,2.80
2019-02-25T01:53:02.432Z,2.80
2019-02-25T01:53:36.981Z,2.80
2019-02-25T01:54:11.647Z,2.80
2019-02-25T01:54:46.229Z,2.90
2019-02-25T01:55:20.785Z,2.80
2019-02-25T01:55:55.295Z,2.80
2019-02-25T01:56:29.880Z,2.80
2019-02-25T01:57:04.394Z,2.70
2019-02-25T01:57:39.141Z,2.80
2019-02-25T01:58:13.768Z,2.80
2019-02-25T01:58:48.348Z,2.80
2019-02-25T01:59:22.853Z,2.90
2019-02-25T01:59:57.366Z,2.80
2019-02-25T02:00:32.040Z,2.90
2019-02-25T02:01:06.554Z,2.90
2019-02-25T02:01:41.112Z,2.90
2019-02-25T02:02:15.667Z,2.90
2019-02-25T02:02:50.208Z,2.90
2019-02-25T02:03:24.785Z,2.90
2019-02-25T02:03:59.290Z,3.00
2019-02-25T02:04:33.799Z,3.00
2019-02-25T02:05:08.458Z,3.00
2019-02-25T02:05:43.151Z,3.00
2019-02-25T02:06:17.665Z,2.90
2019-02-25T02:06:52.165Z,2.90
2019-02-25T02:07:26.696Z,2.80
2019-02-25T02:08:01.242Z,2.80
2019-02-25T02:08:35.817Z,2.70
2019-02-25T02:09:10.383Z,2.80
2019-02-25T02:09:45.045Z,2.70
2019-02-25T02:10:19.604Z,2.70
2019-02-25T02:10:54.154Z,2.80
2019-02-25T02:11:28.679Z,2.80
2019-02-25T02:12:03.189Z,2.80
2019-02-25T02:12:37.748Z,2.80
2019-02-25T02:13:14.478Z,2.80
2019-02-25T02:13:48.436Z,2.80
2019-02-25T02:14:22.960Z,2.80
2019-02-25T02:14:57.530Z,2.80
2019-02-25T02:15:32.025Z,2.80
2019-02-25T02:16:06.708Z,2.80
2019-02-25T02:16:41.285Z,2.80
2019-02-25T02:17:15.794Z,2.80
2019-02-25T02:17:50.328Z,2.80
2019-02-25T02:18:24.901Z,2.80
2019-02-25T02:18:59.416Z,2.80
2019-02-25T02:19:33.950Z,2.80
2019-02-25T02:20:11.163Z,2.90
2019-02-25T02:20:45.663Z,2.90
2019-02-25T02:21:20.401Z,2.90
2019-02-25T02:21:54.931Z,2.90
2019-02-25T02:22:29.508Z,2.90
2019-02-25T02:23:04.166Z,2.90
2019-02-25T02:23:38.752Z,2.90
2019-02-25T02:24:13.295Z,2.90
2019-02-25T02:24:47.873Z,2.90
2019-02-25T02:25:22.448Z,2.90
2019-02-25T02:25:57.028Z,2.90
2019-02-25T02:26:31.602Z,2.90
2019-02-25T02:27:06.189Z,2.90
2019-02-25T02:27:41.635Z,2.80
2019-02-25T02:28:16.235Z,2.80
2019-02-25T02:28:50.819Z,2.80
2019-02-25T02:29:25.340Z,2.80
2019-02-25T02:29:59.919Z,2.80
2019-02-25T02:30:34.505Z,2.80
2019-02-25T02:31:09.077Z,2.80
2019-02-25T02:31:43.636Z,2.80
2019-02-25T02:32:18.216Z,2.80
2019-02-25T02:32:52.751Z,2.80
2019-02-25T02:33:27.316Z,2.80
2019-02-25T02:34:01.841Z,2.70
2019-02-25T02:34:36.428Z,2.70
2019-02-25T02:35:11.000Z,2.70
2019-02-25T02:35:45.506Z,2.60
2019-02-25T02:36:20.053Z,2.60
2019-02-25T02:36:54.727Z,2.50
2019-02-25T02:37:29.238Z,2.50
2019-02-25T02:38:03.814Z,2.50
2019-02-25T02:38:38.383Z,2.40
2019-02-25T02:39:12.885Z,2.40
2019-02-25T02:39:47.381Z,2.40
2019-02-25T02:40:21.894Z,2.40
2019-02-25T02:40:56.402Z,2.40
2019-02-25T02:41:33.970Z,2.40
2019-02-25T02:42:11.559Z,2.40
2019-02-25T02:43:01.430Z,2.40
2019-02-25T02:43:35.939Z,2.40
2019-02-25T02:44:10.599Z,2.40
2019-02-25T02:44:50.570Z,2.40
2019-02-25T02:45:28.134Z,2.40
2019-02-25T02:46:11.554Z,2.50
2019-02-25T02:46:57.881Z,2.50
2019-02-25T02:47:53.274Z,2.50
2019-02-25T02:48:33.661Z,2.50
2019-02-25T02:49:08.252Z,2.50
2019-02-25T02:49:42.839Z,2.60
2019-02-25T02:50:20.160Z,2.60
2019-02-25T02:50:54.770Z,2.60
2019-02-25T02:51:29.352Z,2.60
2019-02-25T02:52:03.878Z,2.60
2019-02-25T02:52:38.534Z,2.60
2019-02-25T02:53:13.058Z,2.70
2019-02-25T02:53:47.676Z,2.60
2019-02-25T02:54:22.209Z,2.70
2019-02-25T02:54:56.766Z,2.70
2019-02-25T02:55:31.256Z,2.70
2019-02-25T02:56:05.839Z,2.70
2019-02-25T02:56:40.351Z,2.70
2019-02-25T02:57:14.870Z,2.70
2019-02-25T02:57:49.457Z,2.70
2019-02-25T02:58:24.023Z,2.70
2019-02-25T02:58:58.525Z,2.70
2019-02-25T02:59:33.445Z,2.70
2019-02-25T03:00:17.002Z,2.70
2019-02-25T03:00:51.586Z,2.70
2019-02-25T03:01:26.079Z,2.70
2019-02-25T03:02:00.621Z,2.70
2019-02-25T03:02:35.148Z,2.70
2019-02-25T03:03:09.705Z,2.70
2019-02-25T03:03:44.292Z,2.70
2019-02-25T03:04:18.921Z,2.60
2019-02-25T03:04:53.579Z,2.70
2019-02-25T03:05:28.168Z,2.70
2019-02-25T03:06:02.763Z,2.60
2019-02-25T03:06:37.317Z,2.70
2019-02-25T03:07:11.837Z,2.70
2019-02-25T03:07:46.842Z,2.70
2019-02-25T03:08:21.419Z,2.70
2019-02-25T03:08:56.058Z,2.70
2019-02-25T03:09:30.675Z,2.60
2019-02-25T03:10:08.381Z,2.60
2019-02-25T03:10:43.001Z,2.50
2019-02-25T03:11:17.577Z,2.50
2019-02-25T03:11:52.151Z,2.50
2019-02-25T03:12:26.742Z,2.60
2019-02-25T03:13:01.259Z,2.60
2019-02-25T03:13:35.957Z,2.60
2019-02-25T03:14:10.466Z,2.60
2019-02-25T03:14:44.972Z,2.60
2019-02-25T03:15:22.854Z,2.60
2019-02-25T03:15:57.510Z,2.60
2019-02-25T03:16:32.017Z,2.60
2019-02-25T03:17:06.522Z,2.60
2019-02-25T03:17:41.089Z,2.70
2019-02-25T03:18:15.584Z,2.60
2019-02-25T03:18:50.138Z,2.70
2019-02-25T03:19:24.751Z,2.70
2019-02-25T03:19:59.640Z,2.70
2019-02-25T03:20:34.244Z,2.70
2019-02-25T03:21:08.786Z,2.70
2019-02-25T03:21:43.286Z,2.70
2019-02-25T03:22:17.801Z,2.70
2019-02-25T03:22:52.317Z,2.70
2019-02-25T03:23:26.883Z,2.70
2019-02-25T03:24:01.451Z,2.70
2019-02-25T03:24:36.027Z,2.70
2019-02-25T03:25:15.175Z,2.70
2019-02-25T03:25:49.752Z,2.70
2019-02-25T03:26:24.242Z,2.70
2019-02-25T03:26:58.842Z,2.60
2019-02-25T03:27:33.422Z,2.60
2019-02-25T03:28:07.915Z,2.60
2019-02-25T03:28:42.407Z,2.60
2019-02-25T03:29:17.181Z,2.60
2019-02-25T03:29:51.750Z,2.70
2019-02-25T03:30:26.322Z,2.60
2019-02-25T03:31:00.823Z,2.60
2019-02-25T03:31:35.339Z,2.60
2019-02-25T03:32:10.737Z,2.60
2019-02-25T03:32:45.357Z,2.70
2019-02-25T03:33:19.856Z,2.70
2019-02-25T03:33:54.457Z,2.60
2019-02-25T03:34:29.033Z,2.70
2019-02-25T03:35:03.891Z,2.70
2019-02-25T03:35:38.452Z,2.70
2019-02-25T03:36:12.962Z,2.70
2019-02-25T03:36:47.503Z,2.70
2019-02-25T03:37:22.061Z,2.70
2019-02-25T03:37:56.572Z,2.60
2019-02-25T03:38:31.125Z,2.60
2019-02-25T03:39:07.329Z,2.60
2019-02-25T03:39:42.078Z,2.60
2019-02-25T03:40:23.547Z,2.60
2019-02-25T03:40:58.114Z,2.60
2019-02-25T03:41:32.890Z,2.60
2019-02-25T03:42:07.407Z,2.60
2019-02-25T03:42:42.053Z,2.60
2019-02-25T03:43:16.643Z,2.60
2019-02-25T03:43:51.217Z,2.50
2019-02-25T03:44:25.792Z,2.50
2019-02-25T03:45:00.376Z,2.50
2019-02-25T03:45:34.949Z,2.40
2019-02-25T03:46:09.531Z,2.40
2019-02-25T03:46:44.108Z,2.40
2019-02-25T03:47:18.601Z,2.40
2019-02-25T03:47:53.098Z,2.40
2019-02-25T03:48:27.618Z,2.50
2019-02-25T03:49:02.118Z,2.50
2019-02-25T03:49:36.645Z,2.50
2019-02-25T03:50:11.192Z,2.40
2019-02-25T03:50:46.091Z,2.40
2019-02-25T03:51:20.588Z,2.40
2019-02-25T03:51:55.152Z,2.40
2019-02-25T03:52:29.721Z,2.40
2019-02-25T03:53:04.216Z,2.40
2019-02-25T03:53:38.713Z,2.40
2019-02-25T03:54:13.263Z,2.40
2019-02-25T03:54:47.783Z,2.50
2019-02-25T03:55:22.445Z,2.50
2019-02-25T03:55:56.938Z,2.50
2019-02-25T03:56:31.509Z,2.40
2019-02-25T03:57:06.157Z,2.40
2019-02-25T03:57:40.653Z,2.40
2019-02-25T03:58:15.293Z,2.40
2019-02-25T03:58:49.790Z,2.40
2019-02-25T03:59:24.357Z,2.50
2019-02-25T03:59:58.868Z,2.50
2019-02-25T04:00:33.385Z,2.50
2019-02-25T04:01:07.953Z,2.60
2019-02-25T04:01:42.509Z,2.50
2019-02-25T04:02:17.050Z,2.60
2019-02-25T04:02:51.837Z,2.60
2019-02-25T04:03:26.656Z,2.60
2019-02-25T04:04:01.217Z,2.60
2019-02-25T04:04:35.727Z,2.60
2019-02-25T04:05:10.385Z,2.60
2019-02-25T04:05:45.309Z,2.60
2019-02-25T04:06:19.898Z,2.60
2019-02-25T04:06:54.537Z,2.60
2019-02-25T04:07:29.186Z,2.60
2019-02-25T04:08:26.071Z,2.60
2019-02-25T04:09:02.145Z,2.60
2019-02-25T04:09:36.673Z,2.60
2019-02-25T04:10:15.002Z,2.60
2019-02-25T04:10:49.501Z,2.60
2019-02-25T04:11:24.012Z,2.60
2019-02-25T04:11:58.579Z,2.60
2019-02-25T04:12:33.316Z,2.70
2019-02-25T04:13:07.826Z,2.70
2019-02-25T04:13:42.462Z,2.70
2019-02-25T04:14:16.980Z,2.70
2019-02-25T04:14:51.470Z,2.70
2019-02-25T04:15:30.066Z,2.70
2019-02-25T04:16:04.557Z,2.70
2019-02-25T04:16:39.058Z,2.70
2019-02-25T04:17:13.625Z,2.70
2019-02-25T04:17:48.116Z,2.70
2019-02-25T04:18:22.611Z,2.70
2019-02-25T04:18:57.120Z,2.80
2019-02-25T04:19:31.627Z,2.80
2019-02-25T04:20:11.587Z,2.70
2019-02-25T04:20:46.151Z,2.70
2019-02-25T04:21:20.641Z,2.70
2019-02-25T04:21:55.151Z,2.70
2019-02-25T04:22:29.712Z,2.70
2019-02-25T04:23:04.249Z,2.70
2019-02-25T04:23:38.832Z,2.70
2019-02-25T04:24:13.325Z,2.70
2019-02-25T04:24:47.842Z,2.70
2019-02-25T04:25:22.361Z,2.70
2019-02-25T04:25:56.936Z,2.70
2019-02-25T04:26:31.453Z,2.70
2019-02-25T04:27:06.038Z,2.70
2019-02-25T04:27:40.603Z,2.70
2019-02-25T04:28:15.107Z,2.70
2019-02-25T04:28:49.866Z,2.70
2019-02-25T04:29:24.360Z,2.70
2019-02-25T04:29:58.864Z,2.70
2019-02-25T04:30:33.428Z,2.70
2019-02-25T04:31:07.992Z,2.70
2019-02-25T04:31:43.453Z,2.80
2019-02-25T04:32:18.052Z,2.70
2019-02-25T04:32:52.537Z,2.70
2019-02-25T04:33:27.034Z,2.70
2019-02-25T04:34:01.593Z,2.70
2019-02-25T04:34:36.169Z,2.70
2019-02-25T04:35:11.621Z,2.70
2019-02-25T04:35:46.190Z,2.70
2019-02-25T04:36:20.848Z,2.70
2019-02-25T04:36:55.427Z,2.70
2019-02-25T04:37:29.977Z,2.70
2019-02-25T04:38:04.481Z,2.70
2019-02-25T04:38:39.032Z,2.70
2019-02-25T04:39:13.537Z,2.80
2019-02-25T04:39:48.125Z,2.80
2019-02-25T04:40:22.929Z,2.80
2019-02-25T04:40:58.509Z,2.80
2019-02-25T04:41:33.121Z,2.80
2019-02-25T04:42:07.878Z,2.80
2019-02-25T04:42:43.074Z,2.80
2019-02-25T04:43:20.188Z,2.80
2019-02-25T04:43:54.771Z,2.80
2019-02-25T04:44:29.334Z,2.80
2019-02-25T04:45:05.463Z,2.80
2019-02-25T04:45:39.973Z,2.80
2019-02-25T04:46:14.563Z,2.80
2019-02-25T04:46:49.076Z,2.70
2019-02-25T04:47:23.583Z,2.70
2019-02-25T04:47:58.161Z,2.70
2019-02-25T04:48:32.653Z,2.70
2019-02-25T04:49:07.157Z,2.70
2019-02-25T04:49:41.722Z,2.70
2019-02-25T04:50:16.247Z,2.70
2019-02-25T04:50:50.784Z,2.70
2019-02-25T04:51:25.623Z,2.70
2019-02-25T04:52:00.218Z,2.70
2019-02-25T04:52:34.784Z,2.70
2019-02-25T04:53:09.391Z,2.70
2019-02-25T04:53:43.945Z,2.70
2019-02-25T04:54:18.520Z,2.60
2019-02-25T04:54:53.088Z,2.60
2019-02-25T04:55:27.590Z,2.50
2019-02-25T04:56:02.909Z,2.50
2019-02-25T04:56:37.402Z,2.50
2019-02-25T04:57:11.905Z,2.60
2019-02-25T04:57:46.449Z,2.50
2019-02-25T04:58:20.999Z,2.50
2019-02-25T04:58:55.666Z,2.50
2019-02-25T04:59:30.211Z,2.50
2019-02-25T05:00:13.485Z,2.50
2019-02-25T05:00:48.035Z,2.50
2019-02-25T05:01:22.532Z,2.50
2019-02-25T05:01:57.025Z,2.60
2019-02-25T05:02:31.598Z,2.50
2019-02-25T05:03:06.182Z,2.50
2019-02-25T05:03:40.841Z,2.50
2019-02-25T05:04:15.405Z,2.50
2019-02-25T05:04:50.250Z,2.50
2019-02-25T05:05:24.784Z,2.50
2019-02-25T05:05:59.355Z,2.40
2019-02-25T05:06:34.129Z,2.40
2019-02-25T05:07:08.756Z,2.40
2019-02-25T05:07:43.327Z,2.40
2019-02-25T05:08:17.897Z,2.40
2019-02-25T05:08:52.414Z,2.40
2019-02-25T05:09:27.083Z,2.40
2019-02-25T05:10:01.584Z,2.40
2019-02-25T05:10:36.247Z,2.40
2019-02-25T05:11:10.751Z,2.40
2019-02-25T05:11:45.323Z,2.40
2019-02-25T05:12:19.973Z,2.40
2019-02-25T05:12:56.178Z,2.40
2019-02-25T05:13:30.693Z,2.40
2019-02-25T05:14:05.253Z,2.40
2019-02-25T05:14:39.832Z,2.40
2019-02-25T05:15:15.961Z,2.40
2019-02-25T05:15:50.460Z,2.40
2019-02-25T05:16:24.962Z,2.50
2019-02-25T05:16:59.513Z,2.50
2019-02-25T05:17:34.023Z,2.50
2019-02-25T05:18:08.533Z,2.50
2019-02-25T05:18:43.429Z,2.50
2019-02-25T05:19:17.931Z,2.50
2019-02-25T05:19:52.492Z,2.50
2019-02-25T05:20:27.039Z,2.50
2019-02-25T05:21:01.590Z,2.50
2019-02-25T05:21:36.119Z,2.50
2019-02-25T05:22:10.681Z,2.40
2019-02-25T05:22:45.244Z,2.40
2019-02-25T05:23:19.846Z,2.40
2019-02-25T05:23:54.416Z,2.40
2019-02-25T05:24:28.923Z,2.40
2019-02-25T05:25:04.484Z,2.50
2019-02-25T05:25:39.036Z,2.40
2019-02-25T05:26:13.587Z,2.40
2019-02-25T05:26:48.238Z,2.40
2019-02-25T05:27:23.016Z,2.40
2019-02-25T05:27:57.569Z,2.40
2019-02-25T05:28:32.121Z,2.40
2019-02-25T05:29:06.650Z,2.40
2019-02-25T05:29:41.293Z,2.40
2019-02-25T05:30:16.831Z,2.40
2019-02-25T05:30:51.601Z,2.40
2019-02-25T05:31:26.204Z,2.40
2019-02-25T05:32:00.784Z,2.30
2019-02-25T05:32:35.357Z,2.30
2019-02-25T05:33:09.865Z,2.30
2019-02-25T05:33:44.434Z,2.30
2019-02-25T05:34:19.014Z,2.30
2019-02-25T05:34:53.584Z,2.30
2019-02-25T05:35:28.092Z,2.40
2019-02-25T05:36:02.672Z,2.40
2019-02-25T05:36:37.221Z,2.30
2019-02-25T05:37:11.742Z,2.30
2019-02-25T05:37:46.310Z,2.30
2019-02-25T05:38:20.806Z,2.30
2019-02-25T05:38:55.344Z,2.30
2019-02-25T05:39:29.902Z,2.30
2019-02-25T05:40:09.620Z,2.30
2019-02-25T05:40:44.182Z,2.30
2019-02-25T05:41:18.847Z,2.30
2019-02-25T05:41:53.410Z,2.30
2019-02-25T05:42:27.969Z,2.30
2019-02-25T05:43:02.537Z,2.30
2019-02-25T05:43:37.125Z,2.30
2019-02-25T05:44:11.659Z,2.30
2019-02-25T05:44:46.311Z,2.30
2019-02-25T05:45:20.921Z,2.30
2019-02-25T05:45:55.568Z,2.30
2019-02-25T05:46:30.085Z,2.20
2019-02-25T05:47:04.595Z,2.20
2019-02-25T05:47:39.171Z,2.20
2019-02-25T05:48:13.733Z,2.20
2019-02-25T05:48:48.327Z,2.30
2019-02-25T05:49:22.933Z,2.20
2019-02-25T05:49:57.424Z,2.20
2019-02-25T05:50:32.015Z,2.20
2019-02-25T05:51:06.627Z,2.20
2019-02-25T05:51:41.203Z,2.10
2019-02-25T05:52:15.702Z,2.10
2019-02-25T05:52:50.226Z,2.10
2019-02-25T05:53:24.735Z,2.10
2019-02-25T05:53:59.288Z,2.00
2019-02-25T05:54:33.816Z,2.00
2019-02-25T05:55:11.233Z,2.10
2019-02-25T05:55:45.798Z,2.00
2019-02-25T05:56:20.429Z,2.10
2019-02-25T05:56:54.997Z,2.10
2019-02-25T05:57:29.558Z,2.00
2019-02-25T05:58:04.100Z,2.00
2019-02-25T05:58:38.635Z,2.00
2019-02-25T05:59:13.208Z,2.00
2019-02-25T05:59:47.725Z,2.00
2019-02-25T06:00:25.378Z,2.00
2019-02-25T06:01:00.071Z,2.00
2019-02-25T06:01:34.568Z,2.00
2019-02-25T06:02:09.092Z,2.10
2019-02-25T06:02:43.645Z,2.10
2019-02-25T06:03:18.282Z,2.10
2019-02-25T06:03:52.778Z,2.10
2019-02-25T06:04:27.268Z,2.10
2019-02-25T06:05:01.839Z,2.10
2019-02-25T06:05:36.404Z,2.20
2019-02-25T06:06:10.903Z,2.20
2019-02-25T06:06:45.432Z,2.20
2019-02-25T06:07:21.184Z,2.20
2019-02-25T06:07:55.801Z,2.20
2019-02-25T06:08:31.255Z,2.20
2019-02-25T06:09:06.533Z,2.30
2019-02-25T06:09:41.053Z,2.20
2019-02-25T06:10:15.606Z,2.30
2019-02-25T06:10:50.745Z,2.30
2019-02-25T06:11:25.292Z,2.10
2019-02-25T06:11:59.794Z,2.30
2019-02-25T06:12:34.314Z,2.30
2019-02-25T06:13:08.969Z,2.20
2019-02-25T06:13:43.469Z,2.20
2019-02-25T06:14:18.064Z,2.20
2019-02-25T06:14:52.572Z,2.20
2019-02-25T06:15:27.069Z,2.10
2019-02-25T06:16:01.690Z,2.20
2019-02-25T06:16:36.185Z,2.10
2019-02-25T06:17:10.749Z,2.10
2019-02-25T06:17:47.042Z,2.10
2019-02-25T06:18:21.549Z,2.30
2019-02-25T06:18:56.057Z,2.00
2019-02-25T06:19:30.870Z,2.10
2019-02-25T06:20:08.676Z,2.10
2019-02-25T06:20:43.160Z,2.10
2019-02-25T06:21:17.759Z,2.10
2019-02-25T06:21:52.351Z,2.10
2019-02-25T06:22:27.166Z,2.10
2019-02-25T06:23:01.681Z,2.20
2019-02-25T06:23:36.172Z,2.20
2019-02-25T06:24:10.693Z,2.20
2019-02-25T06:24:45.252Z,2.20
2019-02-25T06:25:19.760Z,2.30
2019-02-25T06:25:54.269Z,2.30
2019-02-25T06:26:28.845Z,2.30
2019-02-25T06:27:03.413Z,2.30
2019-02-25T06:27:37.977Z,2.30
2019-02-25T06:28:12.485Z,2.30
2019-02-25T06:28:46.990Z,2.40
2019-02-25T06:29:21.494Z,2.40
2019-02-25T06:29:56.081Z,2.40
2019-02-25T06:30:30.606Z,2.40
2019-02-25T06:31:05.186Z,2.40
2019-02-25T06:31:39.746Z,2.40
2019-02-25T06:32:14.240Z,2.40
2019-02-25T06:32:48.752Z,2.40
2019-02-25T06:33:23.306Z,2.50
2019-02-25T06:33:57.819Z,2.50
2019-02-25T06:34:32.353Z,2.50
2019-02-25T06:35:07.950Z,2.50
2019-02-25T06:35:42.460Z,2.50
2019-02-25T06:36:16.966Z,2.50
2019-02-25T06:36:51.469Z,2.60
2019-02-25T06:37:26.015Z,2.60
2019-02-25T06:38:00.594Z,2.60
2019-02-25T06:38:35.166Z,2.60
2019-02-25T06:39:09.724Z,2.60
2019-02-25T06:39:44.437Z,2.60
2019-02-25T06:40:21.989Z,2.60
2019-02-25T06:40:56.588Z,2.60
2019-02-25T06:41:31.116Z,2.70
2019-02-25T06:42:05.694Z,2.70
2019-02-25T06:42:40.227Z,2.70
2019-02-25T06:43:14.824Z,2.70
2019-02-25T06:43:49.329Z,2.70
2019-02-25T06:44:23.900Z,2.70
2019-02-25T06:44:58.394Z,2.80
2019-02-25T06:45:35.330Z,2.80
2019-02-25T06:46:09.825Z,2.80
2019-02-25T06:46:44.351Z,2.80
2019-02-25T06:47:18.925Z,2.80
2019-02-25T06:47:53.526Z,2.80
2019-02-25T06:48:28.033Z,2.80
2019-02-25T06:49:02.551Z,2.80
2019-02-25T06:49:37.058Z,2.80
2019-02-25T06:50:11.973Z,2.80
2019-02-25T06:50:46.598Z,2.80
2019-02-25T06:51:22.493Z,2.80
2019-02-25T06:51:56.994Z,2.80
2019-02-25T06:52:31.513Z,2.80
2019-02-25T06:53:06.221Z,2.90
2019-02-25T06:53:40.720Z,2.90
2019-02-25T06:54:15.279Z,2.90
2019-02-25T06:54:49.840Z,2.90
2019-02-25T06:55:24.865Z,2.90
2019-02-25T06:55:59.512Z,2.90
2019-02-25T06:56:34.001Z,2.90
2019-02-25T06:57:08.512Z,3.00
2019-02-25T06:57:43.060Z,3.00
2019-02-25T06:58:17.605Z,3.00
2019-02-25T06:58:52.246Z,3.00
2019-02-25T06:59:46.129Z,3.00
2019-02-25T07:00:23.888Z,3.00
2019-02-25T07:01:01.096Z,3.00
2019-02-25T07:01:35.675Z,3.00
2019-02-25T07:02:10.184Z,2.90
2019-02-25T07:02:44.680Z,3.00
2019-02-25T07:03:19.179Z,3.00
2019-02-25T07:04:10.663Z,3.00
2019-02-25T07:04:49.843Z,3.00
2019-02-25T07:05:25.989Z,3.00
2019-02-25T07:06:07.873Z,3.00
2019-02-25T07:07:02.560Z,3.00
2019-02-25T07:07:50.874Z,3.10
2019-02-25T07:08:36.119Z,3.10
2019-02-25T07:09:28.837Z,3.10
2019-02-25T07:10:18.348Z,3.20
2019-02-25T07:10:54.495Z,3.20
2019-02-25T07:11:30.649Z,3.20
2019-02-25T07:12:15.732Z,3.20
2019-02-25T07:12:51.929Z,3.20
2019-02-25T07:13:28.061Z,3.20
2019-02-25T07:14:04.210Z,3.20
2019-02-25T07:14:55.542Z,3.30
2019-02-25T07:15:34.703Z,3.30
2019-02-25T07:16:10.912Z,3.30
2019-02-25T07:16:49.878Z,3.40
2019-02-25T07:17:26.036Z,3.40
2019-02-25T07:18:07.827Z,3.40
2019-02-25T07:18:47.021Z,3.40
2019-02-25T07:19:28.865Z,3.40
2019-02-25T07:20:11.537Z,3.40
2019-02-25T07:20:47.752Z,3.40
2019-02-25T07:21:30.229Z,3.40
2019-02-25T07:22:12.328Z,3.50
2019-02-25T07:22:48.470Z,3.50
2019-02-25T07:23:24.700Z,3.50
2019-02-25T07:24:12.557Z,3.60
2019-02-25T07:24:57.496Z,3.60
2019-02-25T07:25:39.611Z,3.70
2019-02-25T07:26:18.698Z,3.70
2019-02-25T07:27:03.629Z,3.70
2019-02-25T07:27:56.003Z,3.70
2019-02-25T07:28:32.221Z,3.80
2019-02-25T07:29:23.323Z,3.80
2019-02-25T07:30:11.266Z,3.80
2019-02-25T07:30:47.396Z,3.80
2019-02-25T07:31:23.548Z,3.80
2019-02-25T07:32:16.223Z,3.80
2019-02-25T07:32:55.064Z,3.80
2019-02-25T07:33:34.040Z,3.80
2019-02-25T07:34:26.609Z,3.80
2019-02-25T07:35:05.418Z,3.80
2019-02-25T07:35:58.082Z,3.80
2019-02-25T07:36:34.224Z,3.80
2019-02-25T07:37:10.380Z,3.80
2019-02-25T07:37:46.518Z,3.90
2019-02-25T07:38:22.735Z,3.90
2019-02-25T07:39:08.418Z,3.90
2019-02-25T07:39:44.574Z,3.90
2019-02-25T07:40:26.668Z,3.90
2019-02-25T07:41:19.076Z,4.00
2019-02-25T07:41:55.250Z,4.00
2019-02-25T07:42:37.853Z,4.00
2019-02-25T07:43:16.756Z,3.90
2019-02-25T07:44:02.003Z,3.90
2019-02-25T07:44:38.142Z,3.90
2019-02-25T07:45:22.709Z,4.00
2019-02-25T07:45:58.942Z,4.00
2019-02-25T07:46:40.778Z,3.90
2019-02-25T07:47:16.929Z,3.90
2019-02-25T07:47:56.284Z,3.80
2019-02-25T07:48:38.447Z,3.80
2019-02-25T07:49:29.885Z,3.80
2019-02-25T07:50:23.056Z,3.90
2019-02-25T07:51:02.081Z,3.90
2019-02-25T07:51:51.521Z,3.90
2019-02-25T07:52:27.808Z,4.00
2019-02-25T07:53:06.874Z,4.00