createdAt,value
2023-05-14T00:01:12.781Z,9.09
2023-05-14T00:05:14.267Z,9.15
2023-05-14T00:09:15.732Z,9.31
2023-05-14T00:13:17.201Z,9.35
2023-05-14T00:17:20.095Z,9.32
2023-05-14T00:21:21.661Z,9.16
2023-05-14T00:25:23.376Z,8.99
2023-05-14T00:29:25.110Z,8.75
2023-05-14T00:33:27.996Z,8.63
2023-05-14T00:37:29.541Z,8.51
2023-05-14T00:41:31.018Z,8.53
2023-05-14T00:45:32.506Z,8.43
2023-05-14T00:49:35.502Z,8.44
2023-05-14T00:53:37.421Z,8.47
2023-05-14T00:57:38.914Z,8.39
2023-05-14T01:01:40.473Z,8.57
2023-05-14T01:06:06.863Z,8.67
2023-05-14T01:10:13.507Z,8.71
2023-05-14T01:14:21.754Z,8.71
2023-05-14T01:18:24.741Z,8.86
2023-05-14T01:22:27.620Z,8.86
2023-05-14T01:26:29.195Z,8.65
2023-05-14T01:30:33.969Z,8.45
2023-05-14T01:34:37.710Z,8.29
2023-05-14T01:38:41.204Z,8.19
2023-05-14T01:42:43.787Z,8.19
2023-05-14T01:46:45.320Z,8.16
2023-05-14T01:50:46.882Z,8.15
2023-05-14T01:54:49.966Z,8.22
2023-05-14T01:58:51.526Z,8.46
2023-05-14T02:02:53.272Z,8.74
2023-05-14T02:06:54.855Z,8.80
2023-05-14T02:10:57.697Z,8.72
2023-05-14T02:14:59.171Z,8.72
2023-05-14T02:19:00.708Z,8.56
2023-05-14T02:23:02.225Z,8.62
2023-05-14T02:27:05.533Z,8.43
2023-05-14T02:31:07.058Z,8.42
2023-05-14T02:35:09.464Z,8.23
2023-05-14T02:39:10.980Z,8.08
2023-05-14T02:43:14.036Z,7.97
2023-05-14T02:47:15.512Z,7.82
2023-05-14T02:51:17.004Z,7.77
2023-05-14T02:55:18.693Z,7.76
2023-05-14T02:59:21.629Z,7.92
2023-05-14T03:03:23.535Z,8.17
2023-05-14T03:07:25.444Z,8.11
2023-05-14T03:11:26.938Z,7.99
2023-05-14T03:15:29.823Z,7.96
2023-05-14T03:19:31.360Z,7.69
2023-05-14T03:23:32.875Z,7.45
2023-05-14T03:27:34.374Z,7.39
2023-05-14T03:31:37.345Z,7.39
2023-05-14T03:35:38.808Z,7.47
2023-05-14T03:39:40.274Z,7.62
2023-05-14T03:43:41.753Z,7.44
2023-05-14T03:47:44.606Z,7.38
2023-05-14T03:51:46.142Z,7.26
2023-05-14T03:55:47.643Z,7.09
2023-05-14T03:59:49.216Z,7.03
2023-05-14T04:03:52.156Z,7.06
2023-05-14T04:07:53.754Z,7.08
2023-05-14T04:11:55.227Z,7.07
2023-05-14T04:15:56.750Z,7.20
2023-05-14T04:19:59.597Z,7.28
2023-05-14T04:24:01.080Z,7.45
2023-05-14T04:28:02.669Z,7.61
2023-05-14T04:32:04.992Z,7.86
2023-05-14T04:36:08.390Z,8.02
2023-05-14T04:40:10.505Z,8.18
2023-05-14T04:44:12.760Z,8.49
2023-05-14T04:48:14.267Z,8.89
2023-05-14T04:52:17.116Z,9.01
2023-05-14T04:56:18.622Z,9.17
2023-05-14T05:00:20.163Z,9.37
2023-05-14T05:04:21.656Z,9.76
2023-05-14T05:08:24.543Z,9.96
2023-05-14T05:12:26.292Z,10.18
2023-05-14T05:16:27.824Z,10.32
2023-05-14T05:20:29.335Z,10.40
2023-05-14T05:24:32.148Z,10.51
2023-05-14T05:28:33.636Z,10.86
2023-05-14T05:32:35.177Z,10.95
2023-05-14T05:36:36.662Z,11.18
2023-05-14T05:40:39.530Z,11.49
2023-05-14T05:44:41.044Z,11.72
2023-05-14T05:48:42.561Z,11.80
2023-05-14T05:52:44.145Z,11.95
2023-05-14T05:56:46.965Z,12.17
2023-05-14T06:00:48.450Z,12.23
2023-05-14T06:04:49.979Z,12.26
2023-05-14T06:08:51.517Z,12.57
2023-05-14T06:12:54.432Z,12.45
2023-05-14T06:16:55.962Z,12.64
2023-05-14T06:20:57.913Z,12.79
2023-05-14T06:24:59.476Z,12.77
2023-05-14T06:29:02.347Z,12.72
2023-05-14T06:33:04.007Z,12.96
2023-05-14T06:37:05.645Z,13.24
2023-05-14T06:41:07.137Z,13.15
2023-05-14T06:45:10.849Z,13.26
2023-05-14T06:49:12.426Z,13.56
2023-05-14T06:53:14.051Z,13.66
2023-05-14T06:57:15.537Z,13.91
2023-05-14T07:01:18.409Z,14.02
2023-05-14T07:05:19.940Z,14.10
2023-05-14T07:09:21.435Z,14.21
2023-05-14T07:13:23.078Z,14.26
2023-05-14T07:17:26.038Z,14.58
2023-05-14T07:21:27.610Z,14.68
2023-05-14T07:25:29.095Z,14.85
2023-05-14T07:29:30.719Z,14.85
2023-05-14T07:33:33.582Z,15.02
2023-05-14T07:37:35.239Z,15.38
2023-05-14T07:41:36.798Z,15.35
2023-05-14T07:45:38.556Z,15.47
2023-05-14T07:49:41.519Z,15.57
2023-05-14T07:53:43.037Z,15.62
2023-05-14T07:57:44.589Z,15.63
2023-05-14T08:01:46.116Z,15.72
2023-05-14T08:05:49.113Z,15.80
2023-05-14T08:09:50.612Z,15.88
2023-05-14T08:13:52.135Z,16.11
2023-05-14T08:17:53.784Z,16.13
2023-05-14T08:21:56.744Z,16.27
2023-05-14T08:25:58.254Z,16.45
2023-05-14T08:29:59.812Z,16.64
2023-05-14T08:34:01.317Z,16.87
2023-05-14T08:38:04.182Z,17.13
2023-05-14T08:42:07.085Z,17.31
2023-05-14T08:46:13.256Z,17.69
2023-05-14T08:50:15.415Z,17.96
2023-05-14T08:54:18.601Z,17.96
2023-05-14T08:58:20.166Z,18.20
2023-05-14T09:02:27.368Z,18.12
2023-05-14T09:06:29.978Z,18.25
2023-05-14T09:10:32.853Z,18.24
2023-05-14T09:14:34.399Z,18.71
2023-05-14T09:18:36.680Z,18.80
2023-05-14T09:22:38.821Z,18.75
2023-05-14T09:26:42.060Z,18.67
2023-05-14T09:30:47.436Z,18.82
2023-05-14T09:34:48.952Z,18.61
2023-05-14T09:38:50.605Z,18.74
2023-05-14T09:42:53.466Z,18.87
2023-05-14T09:46:55.720Z,18.92
2023-05-14T09:50:57.304Z,18.81
2023-05-14T09:54:59.627Z,18.56
2023-05-14T09:59:03.212Z,18.77
2023-05-14T10:03:06.368Z,18.69
2023-05-14T10:07:08.633Z,18.79
2023-05-14T10:11:14.079Z,19.25
2023-05-14T10:15:22.443Z,18.67
2023-05-14T10:19:24.743Z,19.25
2023-05-14T10:23:27.092Z,19.48
2023-05-14T10:27:28.991Z,19.93
2023-05-14T10:31:48.980Z,19.96
2023-05-14T10:35:52.431Z,19.86
2023-05-14T10:39:57.682Z,19.20
2023-05-14T10:43:59.331Z,19.54
2023-05-14T10:48:02.496Z,19.93
2023-05-14T10:52:07.248Z,19.76
2023-05-14T10:56:11.472Z,18.38
2023-05-14T11:00:14.860Z,18.01
2023-05-14T11:04:23.024Z,17.69
2023-05-14T11:08:28.015Z,16.82
2023-05-14T11:12:31.554Z,16.43
2023-05-14T11:16:33.791Z,16.27
2023-05-14T11:20:37.329Z,16.00
2023-05-14T11:24:38.858Z,16.32
2023-05-14T11:28:40.497Z,16.45
2023-05-14T11:32:44.717Z,16.39
2023-05-14T11:36:47.577Z,16.83
2023-05-14T11:40:51.977Z,16.65
2023-05-14T11:44:53.651Z,17.05
2023-05-14T11:48:55.152Z,17.50
2023-05-14T11:52:58.022Z,17.90
2023-05-14T11:57:01.700Z,18.19
2023-05-14T12:01:03.316Z,18.78
2023-05-14T12:05:06.355Z,19.19
2023-05-14T12:09:12.524Z,19.27
2023-05-14T12:13:15.578Z,20.54
2023-05-14T12:17:18.673Z,21.11
2023-05-14T12:21:20.374Z,19.71
2023-05-14T12:25:25.623Z,21.01
2023-05-14T12:29:27.169Z,21.47
2023-05-14T12:33:28.897Z,20.66
2023-05-14T12:37:31.349Z,19.29
2023-05-14T12:41:34.244Z,18.53
2023-05-14T12:45:35.755Z,18.24
2023-05-14T12:49:37.269Z,18.07
2023-05-14T12:53:38.794Z,17.94
2023-05-14T12:57:41.799Z,17.88
2023-05-14T13:01:43.357Z,17.50
2023-05-14T13:05:44.918Z,17.80
2023-05-14T13:09:46.433Z,18.33
2023-05-14T13:13:49.267Z,18.02
2023-05-14T13:17:50.767Z,18.28
2023-05-14T13:21:52.281Z,18.65
2023-05-14T13:25:53.829Z,17.89
2023-05-14T13:29:56.762Z,17.79
2023-05-14T13:33:58.307Z,17.74
2023-05-14T13:37:59.877Z,17.32
2023-05-14T13:42:01.434Z,17.18
2023-05-14T13:46:05.611Z,16.85
2023-05-14T13:50:08.010Z,16.71
2023-05-14T13:54:09.846Z,16.59
2023-05-14T13:58:11.410Z,16.57
2023-05-14T14:02:14.940Z,16.57
2023-05-14T14:06:16.498Z,16.51
2023-05-14T14:10:18.061Z,16.43
2023-05-14T14:14:19.580Z,16.38
2023-05-14T14:18:22.466Z,16.39
2023-05-14T14:22:27.129Z,16.34
2023-05-14T14:26:30.499Z,16.39
2023-05-14T14:30:32.698Z,16.47
2023-05-14T14:34:35.573Z,16.47
2023-05-14T14:38:37.087Z,16.60
2023-05-14T14:42:38.598Z,16.53
2023-05-14T14:46:40.105Z,16.43
2023-05-14T14:50:42.988Z,16.37
2023-05-14T14:54:44.470Z,16.34
2023-05-14T14:58:46.014Z,16.26
2023-05-14T15:02:47.660Z,16.22
2023-05-14T15:06:50.601Z,16.09
2023-05-14T15:10:52.244Z,16.11
2023-05-14T15:14:53.789Z,16.07
2023-05-14T15:18:55.302Z,16.00
2023-05-14T15:22:58.251Z,15.96
2023-05-14T15:26:59.736Z,16.04
2023-05-14T15:31:01.286Z,15.97
2023-05-14T15:35:02.961Z,15.97
2023-05-14T15:39:05.771Z,15.91
2023-05-14T15:43:07.346Z,16.07
2023-05-14T15:47:08.841Z,16.05
2023-05-14T15:51:10.404Z,16.01
2023-05-14T15:55:13.456Z,16.03
2023-05-14T15:59:14.958Z,16.03
2023-05-14T16:03:17.230Z,16.09
2023-05-14T16:07:18.824Z,16.14
2023-05-14T16:11:21.737Z,16.29
2023-05-14T16:15:23.235Z,16.39
2023-05-14T16:19:24.848Z,16.24
2023-05-14T16:23:26.561Z,16.24
2023-05-14T16:27:29.530Z,16.27
2023-05-14T16:31:31.061Z,16.32
2023-05-14T16:35:32.587Z,16.27
2023-05-14T16:39:34.047Z,16.22
2023-05-14T16:43:36.880Z,16.16
2023-05-14T16:47:38.385Z,16.16
2023-05-14T16:51:39.902Z,16.13
2023-05-14T16:55:41.454Z,16.04
2023-05-14T16:59:45.133Z,16.00
2023-05-14T17:03:46.601Z,15.94
2023-05-14T17:07:48.130Z,15.87
2023-05-14T17:11:49.620Z,15.72
2023-05-14T17:15:52.597Z,15.72
2023-05-14T17:19:54.205Z,15.63
2023-05-14T17:23:55.686Z,15.56
2023-05-14T17:27:57.184Z,15.54
2023-05-14T17:32:00.180Z,15.48
2023-05-14T17:36:01.818Z,15.48
2023-05-14T17:40:03.649Z,15.54
2023-05-14T17:44:05.195Z,15.55
2023-05-14T17:48:08.118Z,15.57
2023-05-14T17:52:09.658Z,15.50
2023-05-14T17:56:11.156Z,15.56
2023-05-14T18:00:13.422Z,15.51
2023-05-14T18:04:16.295Z,15.33
2023-05-14T18:08:17.828Z,15.19
2023-05-14T18:12:19.306Z,15.07
2023-05-14T18:16:20.873Z,14.86
2023-05-14T18:20:23.781Z,14.76
2023-05-14T18:24:25.399Z,14.65
2023-05-14T18:28:27.724Z,14.52
2023-05-14T18:32:29.537Z,14.40
2023-05-14T18:36:32.760Z,14.27
2023-05-14T18:40:34.290Z,14.04
2023-05-14T18:44:35.744Z,13.91
2023-05-14T18:48:37.308Z,13.85
2023-05-14T18:52:40.138Z,13.80
2023-05-14T18:56:41.682Z,13.66
2023-05-14T19:00:43.157Z,13.58
2023-05-14T19:04:51.633Z,13.52
2023-05-14T19:08:55.401Z,13.42
2023-05-14T19:12:56.848Z,13.34
2023-05-14T19:16:58.412Z,13.16
2023-05-14T19:20:59.889Z,13.12
2023-05-14T19:25:03.198Z,12.93
2023-05-14T19:29:05.796Z,12.80
2023-05-14T19:33:07.290Z,12.71
2023-05-14T19:37:08.853Z,12.60
2023-05-14T19:41:11.730Z,12.51
2023-05-14T19:45:13.282Z,12.46
2023-05-14T19:49:14.764Z,12.42
2023-05-14T19:53:16.254Z,12.41
2023-05-14T19:57:19.105Z,12.31
2023-05-14T20:01:20.698Z,12.36
2023-05-14T20:05:22.207Z,12.36
2023-05-14T20:09:23.705Z,12.23
2023-05-14T20:13:26.588Z,12.18
2023-05-14T20:17:28.131Z,12.09
2023-05-14T20:21:29.882Z,11.99
2023-05-14T20:25:32.028Z,11.88
2023-05-14T20:29:35.055Z,11.69
2023-05-14T20:33:36.525Z,11.60
2023-05-14T20:37:38.027Z,11.56
2023-05-14T20:41:39.485Z,11.54
2023-05-14T20:45:42.327Z,11.39
2023-05-14T20:49:43.832Z,11.24
2023-05-14T20:53:45.325Z,11.10
2023-05-14T20:57:46.799Z,11.12
2023-05-14T21:01:49.680Z,11.02
2023-05-14T21:05:51.184Z,11.06
2023-05-14T21:09:52.762Z,11.02
2023-05-14T21:13:54.274Z,10.95
2023-05-14T21:17:57.193Z,10.69
2023-05-14T21:21:58.680Z,10.68
2023-05-14T21:26:00.178Z,10.69
2023-05-14T21:30:01.663Z,10.68
2023-05-14T21:34:04.496Z,10.52
2023-05-14T21:38:06.012Z,10.34
2023-05-14T21:42:08.339Z,10.25
2023-05-14T21:46:09.848Z,10.27
2023-05-14T21:50:12.689Z,10.21
2023-05-14T21:54:14.230Z,10.08
2023-05-14T21:58:15.838Z,9.93
2023-05-14T22:02:17.420Z,9.83
2023-05-14T22:06:20.298Z,9.80
2023-05-14T22:10:21.970Z,9.77
2023-05-14T22:14:23.614Z,9.78
2023-05-14T22:18:25.076Z,9.83
2023-05-14T22:22:27.905Z,9.81
2023-05-14T22:26:29.393Z,9.86
2023-05-14T22:30:30.856Z,9.89
2023-05-14T22:34:32.331Z,9.71
2023-05-14T22:38:35.184Z,9.56
2023-05-14T22:42:36.655Z,9.53
2023-05-14T22:46:38.258Z,9.52
2023-05-14T22:50:39.791Z,9.61
2023-05-14T22:54:42.596Z,9.67
2023-05-14T22:58:44.075Z,9.63
2023-05-14T23:02:45.593Z,9.59
2023-05-14T23:06:47.206Z,9.54
2023-05-14T23:10:50.042Z,9.45
2023-05-14T23:14:51.505Z,9.42
2023-05-14T23:18:53.080Z,9.40
2023-05-14T23:22:54.681Z,9.48
2023-05-14T23:26:57.940Z,9.55
2023-05-14T23:30:59.497Z,9.52
2023-05-14T23:35:00.962Z,9.56
2023-05-14T23:39:02.461Z,9.69
2023-05-14T23:43:05.319Z,9.58
2023-05-14T23:47:07.295Z,9.20
2023-05-14T23:51:08.790Z,9.04
2023-05-14T23:55:10.285Z,8.88
2023-05-14T23:59:13.117Z,8.80
