createdAt,value
2018-08-12T19:32:40.503Z,65.40
2018-08-12T19:35:15.230Z,65.30
2018-08-12T19:37:49.372Z,65.30
2018-08-12T19:40:24.297Z,61.50
2018-08-12T19:42:58.423Z,61.40
2018-08-12T19:45:32.562Z,61.10
2018-08-12T19:48:06.860Z,61.20
2018-08-12T19:50:41.009Z,59.10
2018-08-12T19:53:15.053Z,57.90
2018-08-12T19:55:49.846Z,56.90
2018-08-12T19:58:24.064Z,56.80
2018-08-12T20:00:58.325Z,55.80
2018-08-12T20:03:32.590Z,55.70
2018-08-12T20:06:06.764Z,55.40
2018-08-12T20:08:41.614Z,55.50
2018-08-12T20:11:16.406Z,55.80
2018-08-12T20:13:50.732Z,55.70
2018-08-12T20:16:25.552Z,55.70
2018-08-12T20:18:59.633Z,55.70
2018-08-12T20:21:33.755Z,55.70
2018-08-12T20:24:08.114Z,55.70
2018-08-12T20:26:42.471Z,55.50
2018-08-12T20:29:19.816Z,56.60
2018-08-12T20:31:54.114Z,56.60
2018-08-12T20:34:28.743Z,57.00
2018-08-12T20:37:03.721Z,55.60
2018-08-12T20:39:37.916Z,55.60
2018-08-12T20:42:13.135Z,57.10
2018-08-12T20:44:47.510Z,57.00
2018-08-12T20:47:22.309Z,57.30
2018-08-12T20:49:56.559Z,56.40
2018-08-12T20:52:31.581Z,57.30
2018-08-12T20:55:05.917Z,57.20
2018-08-12T20:57:40.320Z,56.60
2018-08-12T21:00:14.561Z,56.60
2018-08-12T21:02:48.565Z,57.00
2018-08-12T21:05:22.854Z,56.90
2018-08-12T21:07:57.073Z,58.40
2018-08-12T21:10:31.130Z,57.30
2018-08-12T21:13:05.291Z,58.50
2018-08-12T21:15:40.023Z,58.10
2018-08-12T21:18:14.085Z,58.00
2018-08-12T21:20:48.185Z,57.20
2018-08-12T21:23:22.434Z,57.40
2018-08-12T21:25:56.673Z,58.00
2018-08-12T21:28:30.892Z,56.80
2018-08-12T21:31:05.150Z,56.60
2018-08-12T21:33:39.309Z,57.70
2018-08-12T21:36:13.471Z,56.50
2018-08-12T21:38:47.615Z,58.10
2018-08-12T21:41:21.621Z,59.50
2018-08-12T21:43:55.824Z,58.70
2018-08-12T21:46:30.070Z,57.00
2018-08-12T21:49:35.245Z,57.90
2018-08-12T21:52:09.382Z,59.50
2018-08-12T21:54:43.424Z,59.50
2018-08-12T21:57:17.840Z,58.40
2018-08-12T21:59:51.965Z,58.10
2018-08-12T22:02:26.071Z,59.50
2018-08-12T22:05:00.162Z,59.30
2018-08-12T22:07:34.290Z,60.20
2018-08-12T22:10:09.057Z,59.50
2018-08-12T22:12:44.063Z,59.40
2018-08-12T22:15:19.105Z,58.60
2018-08-12T22:17:53.186Z,58.40
2018-08-12T22:20:27.209Z,57.10
2018-08-12T22:23:01.250Z,58.60
2018-08-12T22:25:35.401Z,58.10
2018-08-12T22:28:09.509Z,58.90
2018-08-12T22:30:43.640Z,59.70
2018-08-12T22:33:17.854Z,59.30
2018-08-12T22:35:51.875Z,60.00
2018-08-12T22:38:26.009Z,58.70
2018-08-12T22:41:00.223Z,60.60
2018-08-12T22:43:34.425Z,60.50
2018-08-12T22:46:08.411Z,60.70
2018-08-12T22:48:42.517Z,60.20
2018-08-12T22:51:17.262Z,59.60
2018-08-12T22:53:51.388Z,59.90
2018-08-12T22:56:25.387Z,60.60
2018-08-12T22:58:59.410Z,60.40
2018-08-12T23:01:33.565Z,61.40
2018-08-12T23:04:07.540Z,61.40
2018-08-12T23:06:42.489Z,60.50
2018-08-12T23:09:16.646Z,60.40
2018-08-12T23:11:50.773Z,59.70
2018-08-12T23:14:24.701Z,60.70
2018-08-12T23:16:58.809Z,61.20
2018-08-12T23:19:32.798Z,61.20
2018-08-12T23:22:06.847Z,60.50
2018-08-12T23:24:40.939Z,60.00
2018-08-12T23:27:15.049Z,60.70
2018-08-12T23:29:49.198Z,60.50
2018-08-12T23:32:23.278Z,60.50
2018-08-12T23:34:57.323Z,57.00
2018-08-12T23:37:31.407Z,59.00
2018-08-12T23:40:05.525Z,60.50
2018-08-12T23:42:39.608Z,60.00
2018-08-12T23:45:13.667Z,60.20
2018-08-12T23:47:47.746Z,60.10
2018-08-12T23:50:21.775Z,60.10
2018-08-12T23:52:55.862Z,59.50
2018-08-12T23:55:29.981Z,60.30
2018-08-12T23:58:04.163Z,61.10
