createdAt,value
2022-10-07T00:01:49.372Z,99.90
2022-10-07T00:04:16.297Z,99.90
2022-10-07T00:06:43.342Z,99.90
2022-10-07T00:09:10.128Z,99.90
2022-10-07T00:11:37.242Z,99.90
2022-10-07T00:14:07.462Z,99.90
2022-10-07T00:16:40.683Z,99.90
2022-10-07T00:19:11.232Z,99.90
2022-10-07T00:21:40.050Z,99.90
2022-10-07T00:24:14.457Z,99.90
2022-10-07T00:26:41.434Z,99.90
2022-10-07T00:29:10.017Z,99.90
2022-10-07T00:31:37.541Z,99.90
2022-10-07T00:34:06.047Z,99.90
2022-10-07T00:36:37.579Z,99.90
2022-10-07T00:39:13.485Z,99.90
2022-10-07T00:41:52.544Z,99.90
2022-10-07T00:44:31.701Z,99.90
2022-10-07T00:46:59.101Z,99.90
2022-10-07T00:49:28.194Z,99.90
2022-10-07T00:52:04.551Z,99.90
2022-10-07T00:54:31.376Z,99.90
2022-10-07T00:57:01.548Z,99.90
2022-10-07T00:59:28.397Z,99.90
2022-10-07T01:01:55.759Z,99.90
2022-10-07T01:04:25.027Z,99.90
2022-10-07T01:06:52.099Z,99.90
2022-10-07T01:09:20.995Z,99.90
2022-10-07T01:11:59.346Z,99.90
2022-10-07T01:14:40.066Z,99.90
2022-10-07T01:17:12.876Z,99.90
2022-10-07T01:20:07.334Z,99.90
2022-10-07T01:22:53.464Z,99.90
2022-10-07T01:25:47.630Z,99.90
2022-10-07T01:28:21.345Z,99.90
2022-10-07T01:30:54.836Z,99.90
2022-10-07T01:33:27.961Z,99.90
2022-10-07T01:35:59.102Z,99.90
2022-10-07T01:38:30.673Z,99.90
2022-10-07T01:41:05.872Z,99.90
2022-10-07T01:43:34.079Z,99.90
2022-10-07T01:46:14.553Z,99.90
2022-10-07T01:52:42.421Z,99.90
2022-10-07T01:56:02.068Z,99.90
2022-10-07T01:58:55.874Z,99.90
2022-10-07T02:01:37.143Z,99.90
2022-10-07T02:04:21.737Z,99.90
2022-10-07T02:07:07.124Z,99.90
2022-10-07T02:09:58.006Z,99.90
2022-10-07T02:12:36.731Z,99.90
2022-10-07T02:15:13.762Z,99.90
2022-10-07T02:17:49.565Z,99.90
2022-10-07T02:20:18.334Z,99.90
2022-10-07T02:22:53.473Z,99.90
2022-10-07T02:25:23.714Z,99.90
2022-10-07T02:27:54.012Z,99.90
2022-10-07T02:30:22.242Z,99.90
2022-10-07T02:33:04.386Z,99.90
2022-10-07T02:35:47.627Z,99.90
2022-10-07T02:38:16.796Z,99.90
2022-10-07T02:41:14.552Z,99.90
2022-10-07T02:43:48.894Z,99.90
2022-10-07T02:46:24.058Z,99.90
2022-10-07T02:49:41.974Z,99.90
2022-10-07T02:52:14.118Z,99.90
2022-10-07T02:54:48.767Z,99.90
2022-10-07T02:57:19.168Z,99.90
2022-10-07T02:59:49.071Z,99.90
2022-10-07T03:02:32.113Z,99.90
2022-10-07T03:04:59.283Z,99.90
2022-10-07T03:07:27.290Z,99.90
2022-10-07T03:10:15.719Z,99.90
2022-10-07T03:13:07.445Z,99.90
2022-10-07T03:15:41.851Z,99.90
2022-10-07T03:18:26.788Z,99.90
2022-10-07T03:20:57.625Z,99.90
2022-10-07T03:23:29.480Z,99.90
2022-10-07T03:25:58.487Z,99.90
2022-10-07T03:28:29.661Z,99.90
2022-10-07T03:31:08.088Z,99.90
2022-10-07T03:33:37.376Z,99.90
2022-10-07T03:36:07.916Z,99.90
2022-10-07T03:38:35.302Z,99.90
2022-10-07T03:41:06.346Z,99.90
2022-10-07T03:43:33.750Z,99.90
2022-10-07T03:46:02.664Z,99.90
2022-10-07T03:48:30.837Z,99.90
2022-10-07T03:50:58.188Z,99.90
2022-10-07T03:53:27.096Z,99.90
2022-10-07T03:55:54.040Z,99.90
2022-10-07T03:58:20.873Z,99.90
2022-10-07T04:00:50.464Z,99.90
2022-10-07T04:03:18.787Z,99.90
2022-10-07T04:05:58.236Z,99.90
2022-10-07T04:08:28.059Z,99.90
2022-10-07T04:10:55.794Z,99.90
2022-10-07T04:13:25.910Z,99.90
2022-10-07T04:15:55.931Z,99.90
2022-10-07T04:18:23.935Z,99.90
2022-10-07T04:20:50.701Z,99.90
2022-10-07T04:23:17.692Z,99.90
2022-10-07T04:25:45.780Z,99.90
2022-10-07T04:28:19.154Z,99.90
2022-10-07T04:30:51.168Z,99.90
2022-10-07T04:33:19.293Z,99.90
2022-10-07T04:35:46.142Z,99.90
2022-10-07T04:38:15.901Z,99.90
2022-10-07T04:40:45.312Z,99.90
2022-10-07T04:43:20.060Z,99.90
2022-10-07T04:45:48.880Z,99.90
2022-10-07T04:48:18.671Z,99.90
2022-10-07T04:50:45.922Z,99.90
2022-10-07T04:53:14.405Z,99.90
2022-10-07T04:55:50.068Z,99.90
2022-10-07T04:58:17.905Z,99.90
2022-10-07T05:00:47.493Z,99.90
2022-10-07T05:03:16.131Z,99.90
2022-10-07T05:05:45.513Z,99.90
2022-10-07T05:08:13.398Z,99.90
2022-10-07T05:10:40.826Z,99.90
2022-10-07T05:13:14.338Z,99.90
2022-10-07T05:15:55.989Z,99.90
2022-10-07T05:18:24.627Z,99.90
2022-10-07T05:20:52.358Z,99.90
2022-10-07T05:23:27.140Z,99.90
2022-10-07T05:26:04.952Z,99.90
2022-10-07T05:28:32.477Z,99.90
2022-10-07T05:31:11.270Z,99.90
2022-10-07T05:33:38.588Z,99.90
2022-10-07T05:36:08.051Z,99.90
2022-10-07T05:38:35.454Z,99.90
2022-10-07T05:41:08.582Z,99.90
2022-10-07T05:43:38.125Z,99.90
2022-10-07T05:46:13.499Z,99.90
2022-10-07T05:48:40.966Z,99.90
2022-10-07T05:51:11.057Z,99.90
2022-10-07T05:53:41.371Z,99.90
2022-10-07T05:56:17.692Z,99.90
2022-10-07T06:51:09.081Z,99.90
2022-10-07T06:53:35.855Z,99.90
2022-10-07T06:56:10.927Z,99.90
2022-10-07T06:58:37.750Z,99.90
2022-10-07T07:01:05.564Z,99.90
2022-10-07T07:04:12.161Z,99.90
2022-10-07T07:06:30.568Z,99.90
2022-10-07T07:09:00.815Z,99.90
2022-10-07T07:30:59.892Z,99.90
2022-10-07T07:33:27.419Z,99.90
2022-10-07T07:38:41.340Z,99.90
2022-10-07T07:41:08.183Z,99.90
2022-10-07T07:43:34.992Z,99.90
2022-10-07T07:46:02.453Z,99.90
2022-10-07T07:48:30.619Z,99.90
2022-10-07T07:51:00.421Z,99.90
2022-10-07T07:53:27.598Z,99.90
2022-10-07T07:56:10.467Z,99.90
2022-10-07T07:58:37.517Z,99.90
2022-10-07T08:01:13.956Z,99.90
2022-10-07T08:22:19.568Z,99.90
2022-10-07T08:27:49.328Z,99.90
2022-10-07T08:30:16.198Z,99.90
2022-10-07T08:32:43.094Z,99.90
2022-10-07T08:38:39.671Z,99.90
2022-10-07T08:41:09.913Z,99.90
2022-10-07T08:43:41.364Z,99.90
2022-10-07T08:46:13.957Z,99.90
2022-10-07T08:48:42.351Z,99.90
2022-10-07T08:51:31.056Z,99.90
2022-10-07T08:54:01.719Z,99.90
2022-10-07T08:56:43.301Z,99.90
2022-10-07T08:59:28.514Z,99.90
2022-10-07T09:02:44.905Z,99.90
2022-10-07T09:05:26.962Z,99.90
2022-10-07T09:08:00.752Z,99.90
2022-10-07T09:11:03.470Z,99.90
2022-10-07T09:14:39.221Z,99.90
2022-10-07T09:17:34.899Z,99.90
2022-10-07T09:20:24.185Z,99.90
2022-10-07T09:22:57.579Z,99.90
2022-10-07T09:25:35.256Z,99.90
2022-10-07T09:28:25.473Z,99.90
2022-10-07T09:30:52.551Z,99.90
2022-10-07T09:33:22.511Z,99.90
2022-10-07T09:36:06.327Z,99.90
2022-10-07T09:38:47.600Z,99.90
2022-10-07T09:41:30.370Z,99.90
2022-10-07T09:44:04.778Z,99.90
2022-10-07T09:46:59.777Z,99.90
2022-10-07T09:49:29.281Z,99.90
2022-10-07T09:52:00.262Z,99.80
2022-10-07T09:54:28.214Z,99.70
2022-10-07T09:56:57.628Z,99.80
2022-10-07T09:59:36.342Z,99.00
2022-10-07T10:02:15.445Z,97.60
2022-10-07T10:04:53.216Z,98.20
2022-10-07T10:07:49.898Z,97.30
2022-10-07T10:10:27.189Z,97.60
2022-10-07T10:12:56.253Z,96.60
2022-10-07T10:19:32.472Z,95.70
2022-10-07T10:22:04.058Z,94.80
2022-10-07T10:24:50.789Z,94.50
2022-10-07T10:27:46.389Z,93.60
2022-10-07T10:30:23.339Z,92.60
2022-10-07T10:33:09.627Z,92.20
2022-10-07T10:36:12.997Z,91.70
2022-10-07T10:39:03.801Z,88.80
2022-10-07T10:42:07.113Z,86.30
2022-10-07T10:44:54.137Z,89.10
2022-10-07T10:47:41.311Z,88.70
2022-10-07T10:50:42.099Z,88.40
2022-10-07T10:53:37.835Z,88.40
2022-10-07T10:56:34.728Z,85.90
2022-10-07T10:59:28.516Z,83.30
2022-10-07T11:02:08.538Z,82.40
2022-10-07T11:05:07.394Z,82.70
2022-10-07T11:07:43.737Z,81.50
2022-10-07T11:10:22.579Z,82.10
2022-10-07T11:13:32.625Z,83.10
2022-10-07T11:16:07.141Z,81.30
2022-10-07T11:18:49.003Z,82.40
2022-10-07T11:21:45.741Z,80.60
2022-10-07T11:24:43.936Z,78.40
2022-10-07T11:27:27.555Z,78.80
2022-10-07T11:30:08.254Z,75.60
2022-10-07T11:32:44.806Z,74.40
2022-10-07T11:35:23.568Z,73.30
2022-10-07T11:38:15.311Z,70.80
2022-10-07T11:40:48.442Z,67.00
2022-10-07T11:43:33.333Z,67.80
2022-10-07T11:50:05.907Z,71.50
2022-10-07T11:52:38.725Z,69.30
2022-10-07T11:55:10.720Z,67.30
2022-10-07T11:57:43.269Z,67.10
2022-10-07T12:00:28.687Z,64.50
2022-10-07T12:02:57.000Z,64.80
2022-10-07T12:05:36.180Z,64.50
2022-10-07T12:22:25.026Z,62.70
2022-10-07T12:27:54.169Z,61.90
2022-10-07T12:30:39.662Z,60.90
2022-10-07T12:33:25.278Z,61.60
2022-10-07T12:36:02.848Z,62.30
2022-10-07T12:39:17.380Z,62.10
2022-10-07T12:47:57.221Z,62.80
2022-10-07T12:50:40.308Z,63.90
2022-10-07T12:53:25.392Z,66.90
2022-10-07T12:55:56.380Z,71.00
2022-10-07T13:02:41.918Z,75.00
2022-10-07T13:05:20.622Z,77.60
2022-10-07T13:11:09.866Z,80.40
2022-10-07T13:20:21.705Z,83.80
2022-10-07T13:23:26.999Z,85.90
2022-10-07T13:26:04.127Z,86.20
2022-10-07T13:28:45.508Z,86.90
2022-10-07T13:31:20.394Z,88.90
2022-10-07T13:34:20.321Z,89.50
2022-10-07T13:36:47.194Z,89.90
2022-10-07T13:50:41.411Z,91.60
2022-10-07T13:53:35.375Z,92.00
2022-10-07T13:56:26.503Z,92.50
2022-10-07T13:58:56.103Z,93.00
2022-10-07T14:08:53.150Z,94.30
2022-10-07T14:11:24.857Z,95.00
2022-10-07T14:14:07.771Z,95.00
2022-10-07T14:16:59.712Z,95.80
2022-10-07T14:19:32.967Z,96.30
2022-10-07T14:22:27.418Z,96.60
2022-10-07T14:25:03.204Z,96.90
2022-10-07T14:27:53.284Z,97.20
2022-10-07T14:31:01.787Z,97.50
2022-10-07T14:34:03.390Z,98.10
2022-10-07T14:36:30.532Z,98.60
2022-10-07T14:41:34.234Z,99.00
2022-10-07T14:50:12.547Z,99.90
2022-10-07T14:58:34.772Z,99.90
2022-10-07T15:01:25.429Z,99.90
2022-10-07T15:03:59.888Z,99.90
2022-10-07T15:06:29.320Z,99.90
2022-10-07T15:09:02.063Z,99.90
2022-10-07T15:11:29.311Z,99.90
2022-10-07T15:14:04.532Z,99.90
2022-10-07T15:16:34.004Z,99.90
2022-10-07T15:19:07.372Z,99.90
2022-10-07T15:21:34.429Z,99.90
2022-10-07T15:24:07.852Z,99.90
2022-10-07T15:26:34.650Z,99.90
2022-10-07T15:29:01.529Z,99.90
2022-10-07T15:31:33.421Z,99.90
2022-10-07T15:34:03.762Z,99.90
2022-10-07T15:36:31.897Z,99.90
2022-10-07T15:39:02.032Z,99.90
2022-10-07T15:53:24.823Z,99.90
2022-10-07T15:56:01.066Z,99.90
2022-10-07T16:05:09.546Z,99.90
2022-10-07T16:07:36.877Z,99.90
2022-10-07T16:10:04.029Z,99.90
2022-10-07T16:12:39.751Z,99.90
2022-10-07T16:15:13.855Z,99.90
2022-10-07T16:18:09.420Z,99.90
2022-10-07T16:24:34.714Z,99.90
2022-10-07T16:27:15.382Z,99.90
2022-10-07T16:30:20.776Z,99.90
2022-10-07T16:32:49.608Z,99.90
2022-10-07T16:35:19.182Z,99.90
2022-10-07T16:41:09.387Z,99.90
2022-10-07T16:43:40.622Z,99.90
2022-10-07T16:46:38.176Z,99.90
2022-10-07T16:52:26.676Z,99.90
2022-10-07T17:06:28.235Z,99.90
2022-10-07T17:12:38.085Z,99.90
2022-10-07T17:23:07.261Z,99.90
2022-10-07T17:25:52.326Z,99.90
2022-10-07T17:29:06.171Z,99.90
2022-10-07T17:31:22.839Z,99.90
2022-10-07T17:33:49.796Z,99.90
2022-10-07T17:36:17.567Z,99.90
2022-10-07T17:38:45.561Z,99.90
2022-10-07T17:41:15.957Z,99.90
2022-10-07T17:43:43.338Z,99.90
2022-10-07T17:46:12.783Z,99.90
2022-10-07T17:49:00.094Z,99.90
2022-10-07T17:51:29.285Z,99.90
2022-10-07T17:54:01.029Z,99.90
2022-10-07T17:56:29.428Z,99.90
2022-10-07T17:58:57.229Z,99.90
2022-10-07T18:01:29.211Z,99.90
2022-10-07T18:04:23.920Z,99.90
2022-10-07T18:06:54.726Z,99.90
2022-10-07T18:09:22.798Z,99.90
2022-10-07T18:12:08.159Z,99.90
2022-10-07T18:15:04.510Z,99.90
2022-10-07T18:17:31.421Z,99.90
2022-10-07T18:20:01.719Z,99.90
2022-10-07T18:22:28.687Z,99.90
2022-10-07T18:24:57.440Z,99.90
2022-10-07T18:27:25.208Z,99.90
2022-10-07T18:29:54.880Z,99.90
2022-10-07T18:32:21.783Z,99.90
2022-10-07T18:34:48.622Z,99.90
2022-10-07T18:37:16.649Z,99.90
2022-10-07T18:39:43.425Z,99.90
2022-10-07T18:42:10.362Z,99.90
2022-10-07T18:44:37.790Z,99.90
2022-10-07T18:47:04.679Z,99.90
2022-10-07T18:49:34.089Z,99.90
2022-10-07T18:52:01.328Z,99.90
2022-10-07T18:54:28.141Z,99.90
2022-10-07T18:56:54.987Z,99.90
2022-10-07T18:59:22.274Z,99.90
2022-10-07T19:01:50.798Z,99.90
2022-10-07T19:04:18.813Z,99.90
2022-10-07T19:06:47.009Z,99.90
2022-10-07T19:09:21.463Z,99.90
2022-10-07T19:13:11.088Z,99.90
2022-10-07T19:16:35.043Z,99.90
2022-10-07T19:19:25.300Z,99.90
2022-10-07T19:21:55.686Z,99.90
2022-10-07T19:24:42.785Z,99.90
2022-10-07T19:27:15.383Z,99.90
2022-10-07T19:29:42.285Z,99.90
2022-10-07T19:32:09.765Z,99.90
2022-10-07T19:34:39.660Z,99.90
2022-10-07T19:37:06.826Z,99.90
2022-10-07T19:39:34.346Z,99.90
2022-10-07T19:42:01.600Z,99.90
2022-10-07T19:44:29.130Z,99.90
2022-10-07T19:46:56.142Z,99.90
2022-10-07T19:49:22.934Z,99.90
2022-10-07T19:51:49.812Z,99.90
2022-10-07T19:54:16.705Z,99.90
2022-10-07T19:56:49.180Z,99.90
2022-10-07T19:59:15.975Z,99.90
2022-10-07T20:01:45.305Z,99.90
2022-10-07T20:04:25.462Z,99.90
2022-10-07T20:06:52.285Z,99.90
2022-10-07T20:12:27.306Z,99.90
2022-10-07T20:14:54.611Z,99.90
2022-10-07T20:20:18.846Z,99.90
2022-10-07T20:22:49.367Z,99.90
2022-10-07T20:25:42.206Z,99.90
2022-10-07T20:28:07.045Z,99.90
2022-10-07T20:30:35.103Z,99.90
2022-10-07T20:33:02.517Z,99.90
2022-10-07T20:35:50.486Z,99.90
2022-10-07T20:38:52.221Z,99.90
2022-10-07T20:41:37.847Z,99.90
2022-10-07T20:44:21.238Z,99.90
2022-10-07T20:46:51.826Z,99.90
2022-10-07T20:49:22.744Z,99.90
2022-10-07T20:52:01.993Z,99.90
2022-10-07T20:54:30.145Z,99.90
2022-10-07T20:57:12.910Z,99.90
2022-10-07T20:59:39.875Z,99.90
2022-10-07T21:02:09.481Z,99.90
2022-10-07T21:04:36.766Z,99.90
2022-10-07T21:07:03.655Z,99.90
2022-10-07T21:09:36.572Z,99.90
2022-10-07T21:12:07.593Z,99.90
2022-10-07T21:14:38.126Z,99.90
2022-10-07T21:17:06.263Z,99.90
2022-10-07T21:19:35.606Z,99.90
2022-10-07T21:22:04.890Z,99.90
2022-10-07T21:24:35.463Z,99.90
2022-10-07T21:27:04.217Z,99.90
2022-10-07T21:29:31.353Z,99.90
2022-10-07T21:31:58.754Z,99.90
2022-10-07T21:34:36.825Z,99.90
2022-10-07T21:37:05.056Z,99.90
2022-10-07T21:39:32.942Z,99.90
2022-10-07T21:42:01.112Z,99.90
2022-10-07T21:44:29.075Z,99.90
2022-10-07T21:46:57.523Z,99.90
2022-10-07T21:49:24.849Z,99.90
2022-10-07T21:51:51.642Z,99.90
2022-10-07T21:54:19.861Z,99.90
2022-10-07T21:56:47.048Z,99.90
2022-10-07T21:59:14.482Z,99.90
2022-10-07T22:07:33.765Z,99.90
2022-10-07T22:12:55.490Z,99.90
2022-10-07T22:15:23.960Z,99.90
2022-10-07T22:17:50.804Z,99.90
2022-10-07T22:20:17.749Z,99.90
2022-10-07T22:22:45.107Z,99.90
2022-10-07T22:25:12.104Z,99.90
2022-10-07T22:27:39.667Z,99.90
2022-10-07T22:30:09.063Z,99.90
2022-10-07T22:32:36.213Z,99.90
2022-10-07T22:35:22.109Z,99.90
2022-10-07T22:37:48.910Z,99.90
2022-10-07T22:40:15.808Z,99.90
2022-10-07T22:42:51.793Z,99.90
2022-10-07T22:45:19.738Z,99.90
2022-10-07T22:47:49.134Z,99.90
2022-10-07T22:50:16.657Z,99.90
2022-10-07T22:52:43.490Z,99.90
2022-10-07T22:55:10.518Z,99.90
2022-10-07T22:57:37.522Z,99.90
2022-10-07T23:00:06.549Z,99.90
2022-10-07T23:02:33.478Z,99.90
2022-10-07T23:05:01.469Z,99.90
2022-10-07T23:07:29.679Z,99.90
2022-10-07T23:09:56.505Z,99.90
2022-10-07T23:12:23.496Z,99.90
2022-10-07T23:14:50.291Z,99.90
2022-10-07T23:17:17.159Z,99.90
2022-10-07T23:19:43.960Z,99.90
2022-10-07T23:22:11.176Z,99.90
2022-10-07T23:24:38.127Z,99.90
2022-10-07T23:27:05.982Z,99.90
2022-10-07T23:29:32.983Z,99.90
2022-10-07T23:31:59.857Z,99.90
2022-10-07T23:34:27.451Z,99.90
2022-10-07T23:36:55.257Z,99.90
2022-10-07T23:39:22.582Z,99.90
2022-10-07T23:41:49.490Z,99.90
2022-10-07T23:44:16.426Z,99.90
2022-10-07T23:46:43.243Z,99.90
2022-10-07T23:49:11.840Z,99.90
2022-10-07T23:51:38.665Z,99.90
2022-10-07T23:54:05.584Z,99.90
2022-10-07T23:56:33.245Z,99.90
2022-10-07T23:59:01.667Z,99.90
