createdAt,value
2023-01-01T00:02:29.202Z,56.30
2023-01-01T00:05:12.370Z,56.50
2023-01-01T00:10:32.847Z,56.50
2023-01-01T00:13:05.810Z,56.60
2023-01-01T00:15:34.746Z,56.70
2023-01-01T00:21:24.487Z,56.60
2023-01-01T00:23:57.064Z,56.00
2023-01-01T00:26:38.192Z,56.10
2023-01-01T00:29:24.395Z,56.20
2023-01-01T00:32:23.126Z,56.20
2023-01-01T00:35:26.031Z,56.10
2023-01-01T00:38:30.110Z,56.40
2023-01-01T00:41:26.543Z,56.50
2023-01-01T00:44:20.997Z,56.50
2023-01-01T00:47:16.402Z,56.60
2023-01-01T00:53:00.903Z,56.80
2023-01-01T00:55:34.027Z,56.60
2023-01-01T00:58:17.847Z,56.50
2023-01-01T01:01:45.562Z,56.60
2023-01-01T01:07:28.271Z,57.00
2023-01-01T01:10:47.687Z,57.10
2023-01-01T01:13:22.796Z,57.10
2023-01-01T01:15:56.316Z,56.80
2023-01-01T01:18:52.988Z,57.70
2023-01-01T01:25:32.372Z,57.20
2023-01-01T01:31:46.781Z,56.50
2023-01-01T01:37:13.186Z,56.00
2023-01-01T01:39:50.274Z,55.90
2023-01-01T01:45:56.967Z,56.30
2023-01-01T07:41:06.581Z,56.60
2023-01-01T10:13:13.748Z,1.00
2023-01-01T10:15:49.754Z,1.00
2023-01-01T10:18:40.875Z,1.00
2023-01-01T10:25:20.566Z,1.00
2023-01-01T15:55:35.215Z,51.90
2023-01-01T15:58:43.984Z,52.00
2023-01-01T16:01:35.827Z,52.60
2023-01-01T16:04:28.293Z,52.40
2023-01-01T16:06:58.190Z,52.90
2023-01-01T16:09:25.479Z,52.80
2023-01-01T16:11:54.295Z,53.10
2023-01-01T16:14:21.265Z,53.10
2023-01-01T16:16:54.924Z,53.00
2023-01-01T16:19:23.000Z,52.90
2023-01-01T16:21:50.034Z,53.00
2023-01-01T16:24:18.824Z,53.30
2023-01-01T16:26:46.584Z,53.80
2023-01-01T16:29:13.537Z,53.70
2023-01-01T16:31:41.102Z,54.00
2023-01-01T16:34:11.715Z,54.10
2023-01-01T16:36:38.694Z,54.30
2023-01-01T16:39:05.569Z,54.30
2023-01-01T16:41:32.601Z,54.10
2023-01-01T16:43:59.622Z,54.50
2023-01-01T16:46:28.023Z,54.60
2023-01-01T16:48:55.167Z,54.70
2023-01-01T16:51:29.064Z,54.60
2023-01-01T16:53:57.393Z,54.50
2023-01-01T16:56:24.335Z,54.80
2023-01-01T16:58:54.201Z,54.60
2023-01-01T17:01:28.960Z,54.30
2023-01-01T17:03:58.340Z,54.50
2023-01-01T17:06:25.208Z,54.40
2023-01-01T17:08:52.155Z,54.60
2023-01-01T17:11:19.402Z,54.60
2023-01-01T17:13:47.818Z,54.50
2023-01-01T17:16:23.010Z,54.50
2023-01-01T17:21:40.433Z,54.40
2023-01-01T17:24:07.919Z,54.60
2023-01-01T17:26:34.812Z,54.30
2023-01-01T17:29:03.015Z,54.50
2023-01-01T17:31:30.296Z,54.50
2023-01-01T17:33:57.365Z,54.50
2023-01-01T17:36:27.184Z,54.40
2023-01-01T17:38:54.538Z,54.70
2023-01-01T17:41:21.538Z,54.60
2023-01-01T17:43:50.760Z,54.80
2023-01-01T17:46:25.947Z,54.80
2023-01-01T17:48:53.124Z,54.90
2023-01-01T17:51:20.537Z,54.90
2023-01-01T17:53:48.543Z,54.90
2023-01-01T17:56:17.467Z,54.80
2023-01-01T17:58:46.050Z,55.20
2023-01-01T18:01:22.251Z,55.00
2023-01-01T18:03:51.160Z,54.70
2023-01-01T18:06:18.438Z,54.60
2023-01-01T18:08:45.806Z,54.80
2023-01-01T18:11:12.703Z,54.90
2023-01-01T18:13:39.653Z,54.90
2023-01-01T18:16:08.893Z,55.00
2023-01-01T18:18:39.879Z,55.10
2023-01-01T18:21:22.314Z,55.20
2023-01-01T18:23:54.369Z,55.30
2023-01-01T18:26:23.238Z,55.20
2023-01-01T18:28:55.266Z,55.30
2023-01-01T18:31:23.391Z,55.00
2023-01-01T18:33:50.878Z,54.70
2023-01-01T18:36:29.979Z,54.90
2023-01-01T18:39:13.040Z,55.10
2023-01-01T18:41:49.130Z,55.20
2023-01-01T18:44:26.068Z,55.00
2023-01-01T18:47:02.053Z,55.30
2023-01-01T18:49:29.141Z,55.30
2023-01-01T18:52:07.422Z,55.40
2023-01-01T18:54:35.356Z,55.60
2023-01-01T18:57:28.975Z,55.50
2023-01-01T19:00:00.456Z,55.50
2023-01-01T19:02:33.813Z,55.50
2023-01-01T19:05:29.793Z,55.50
2023-01-01T19:08:21.749Z,55.50
2023-01-01T19:11:00.254Z,55.60
2023-01-01T19:13:36.696Z,55.10
2023-01-01T19:16:30.982Z,55.20
2023-01-01T19:19:21.357Z,55.40
2023-01-01T19:21:52.521Z,55.30
2023-01-01T19:24:28.174Z,55.40
2023-01-01T19:27:12.565Z,55.50
2023-01-01T19:29:43.714Z,55.70
2023-01-01T19:32:10.726Z,55.40
2023-01-01T19:34:40.136Z,55.70
2023-01-01T19:37:08.324Z,55.80
2023-01-01T19:39:35.814Z,55.80
2023-01-01T19:42:07.233Z,55.90
2023-01-01T19:44:35.507Z,55.90
2023-01-01T19:47:04.835Z,55.90
2023-01-01T19:49:41.433Z,55.90
2023-01-01T19:52:13.574Z,55.70
2023-01-01T19:54:41.459Z,55.60
2023-01-01T19:57:08.417Z,55.80
2023-01-01T19:59:35.274Z,56.20
2023-01-01T20:02:44.132Z,55.90
2023-01-01T20:04:57.790Z,56.10
2023-01-01T20:07:27.165Z,55.90
2023-01-01T20:09:54.218Z,55.90
2023-01-01T20:12:21.369Z,56.20
2023-01-01T20:14:48.717Z,55.90
2023-01-01T20:17:15.566Z,56.10
2023-01-01T20:19:45.374Z,56.40
2023-01-01T20:22:14.795Z,56.50
2023-01-01T20:24:42.597Z,56.60
2023-01-01T20:27:09.966Z,56.70
2023-01-01T20:29:40.578Z,56.60
2023-01-01T20:32:12.618Z,56.70
2023-01-01T20:34:40.368Z,56.70
2023-01-01T20:37:26.705Z,56.80
2023-01-01T20:39:53.762Z,57.00
2023-01-01T20:42:20.805Z,56.90
2023-01-01T20:44:48.297Z,57.00
2023-01-01T20:47:15.725Z,57.00
2023-01-01T20:49:43.104Z,56.90
2023-01-01T20:52:10.155Z,57.00
2023-01-01T20:54:38.090Z,56.90
2023-01-01T20:57:05.293Z,56.80
2023-01-01T20:59:37.228Z,57.10
2023-01-01T21:02:10.361Z,57.90
2023-01-01T21:04:41.212Z,57.20
2023-01-01T21:07:09.799Z,57.20
2023-01-01T21:09:37.309Z,56.90
2023-01-01T21:12:04.645Z,57.10
2023-01-01T21:14:32.251Z,57.20
2023-01-01T21:17:00.193Z,57.20
2023-01-01T21:19:29.611Z,57.20
2023-01-01T21:21:58.453Z,57.50
2023-01-01T21:24:28.505Z,57.40
2023-01-01T21:27:23.128Z,57.50
2023-01-01T21:29:52.736Z,57.50
2023-01-01T21:32:27.733Z,57.40
2023-01-01T21:34:55.880Z,57.50
2023-01-01T21:37:49.670Z,57.50
2023-01-01T21:40:49.179Z,57.50
2023-01-01T21:43:32.125Z,57.50
2023-01-01T21:46:25.097Z,57.50
2023-01-01T21:49:02.086Z,57.30
2023-01-01T21:51:33.443Z,57.40
2023-01-01T21:54:34.043Z,56.90
2023-01-01T21:57:15.389Z,57.50
2023-01-01T21:59:43.974Z,57.00
2023-01-01T22:02:10.947Z,57.10
2023-01-01T22:04:47.931Z,56.80
2023-01-01T22:10:16.563Z,57.10
2023-01-01T22:12:43.881Z,57.30
2023-01-01T22:15:26.176Z,57.30
2023-01-01T22:18:11.917Z,57.60
2023-01-01T22:20:42.530Z,57.50
2023-01-01T22:23:31.967Z,57.50
2023-01-01T22:25:58.996Z,57.40
2023-01-01T22:28:30.441Z,57.20
2023-01-01T22:31:01.830Z,57.20
2023-01-01T22:33:38.768Z,57.40
2023-01-01T22:36:27.995Z,57.30
2023-01-01T22:38:57.946Z,57.40
2023-01-01T22:41:27.278Z,57.30
2023-01-01T22:44:03.724Z,57.40
2023-01-01T22:46:39.471Z,57.60
2023-01-01T22:49:31.508Z,57.50
2023-01-01T22:51:58.697Z,58.10
2023-01-01T22:54:25.697Z,57.20
2023-01-01T22:56:52.773Z,57.10
2023-01-01T22:59:19.890Z,57.20
2023-01-01T23:01:47.161Z,57.40
2023-01-01T23:04:16.175Z,57.30
2023-01-01T23:06:43.107Z,57.40
2023-01-01T23:09:11.603Z,57.50
2023-01-01T23:11:39.139Z,57.40
2023-01-01T23:14:25.948Z,57.50
2023-01-01T23:16:52.857Z,57.40
2023-01-01T23:19:19.847Z,57.40
2023-01-01T23:21:47.194Z,57.30
2023-01-01T23:24:18.247Z,57.60
2023-01-01T23:26:46.744Z,57.80
2023-01-01T23:29:14.563Z,57.70
2023-01-01T23:31:42.594Z,58.50
2023-01-01T23:34:09.878Z,57.90
2023-01-01T23:36:38.092Z,57.90
2023-01-01T23:39:05.205Z,58.10
2023-01-01T23:41:32.286Z,58.30
2023-01-01T23:43:59.187Z,58.30
2023-01-01T23:46:26.219Z,58.30
2023-01-01T23:48:54.131Z,58.40
2023-01-01T23:51:21.394Z,58.20
2023-01-01T23:53:48.321Z,58.40
2023-01-01T23:56:15.419Z,58.40
2023-01-01T23:58:42.427Z,58.00
