createdAt,value
2019-05-05T00:01:00.166Z,3.30
2019-05-05T00:03:40.292Z,2.70
2019-05-05T00:06:09.572Z,3.50
2019-05-05T00:08:38.824Z,3.17
2019-05-05T00:11:38.685Z,2.77
2019-05-05T00:14:26.634Z,3.63
2019-05-05T00:17:00.962Z,3.60
2019-05-05T00:19:33.257Z,3.20
2019-05-05T00:22:00.629Z,3.17
2019-05-05T00:24:29.721Z,2.70
2019-05-05T00:26:58.491Z,3.70
2019-05-05T00:29:27.444Z,3.20
2019-05-05T00:31:56.238Z,3.03
2019-05-05T00:34:25.424Z,3.00
2019-05-05T00:36:55.193Z,3.37
2019-05-05T00:39:25.526Z,3.60
2019-05-05T00:41:55.505Z,2.97
2019-05-05T00:44:24.874Z,3.00
2019-05-05T00:47:25.089Z,2.73
2019-05-05T00:49:56.125Z,3.13
2019-05-05T00:52:24.855Z,3.90
2019-05-05T00:54:55.568Z,3.40
2019-05-05T00:57:24.536Z,3.13
2019-05-05T00:59:54.399Z,3.20
2019-05-05T01:02:38.822Z,3.57
2019-05-05T01:05:16.137Z,2.90
2019-05-05T01:07:45.094Z,2.80
2019-05-05T01:10:14.373Z,3.17
2019-05-05T01:12:45.015Z,2.73
2019-05-05T01:15:15.007Z,3.30
2019-05-05T01:17:45.092Z,4.23
2019-05-05T01:20:14.737Z,3.83
2019-05-05T01:22:44.835Z,3.77
2019-05-05T01:25:14.868Z,3.60
2019-05-05T01:27:45.336Z,3.80
2019-05-05T01:30:17.421Z,3.60
2019-05-05T01:32:49.378Z,3.77
2019-05-05T01:35:18.715Z,3.03
2019-05-05T01:37:57.101Z,4.30
2019-05-05T01:40:54.801Z,3.17
2019-05-05T01:43:25.325Z,4.17
2019-05-05T01:45:54.716Z,3.50
2019-05-05T01:48:24.828Z,3.13
2019-05-05T01:50:54.425Z,4.13
2019-05-05T01:53:24.524Z,3.70
2019-05-05T01:55:54.269Z,3.93
2019-05-05T01:58:24.429Z,3.53
2019-05-05T02:01:08.323Z,3.70
2019-05-05T02:03:37.241Z,3.20
2019-05-05T02:06:06.061Z,3.57
2019-05-05T02:08:35.138Z,4.00
2019-05-05T02:11:05.154Z,3.60
2019-05-05T02:13:34.619Z,3.77
2019-05-05T02:16:04.609Z,3.47
2019-05-05T02:18:34.580Z,3.60
2019-05-05T02:21:07.435Z,3.60
2019-05-05T02:23:37.371Z,3.63
2019-05-05T02:26:07.678Z,3.07
2019-05-05T02:28:55.718Z,3.80
2019-05-05T02:31:49.878Z,3.37
2019-05-05T02:34:18.927Z,3.77
2019-05-05T02:36:48.132Z,5.23
2019-05-05T02:39:17.167Z,3.43
2019-05-05T02:41:46.403Z,3.30
2019-05-05T02:44:15.659Z,4.53
2019-05-05T02:46:51.388Z,3.67
2019-05-05T02:49:20.679Z,4.20
2019-05-05T02:51:50.000Z,4.53
2019-05-05T02:54:20.347Z,4.13
2019-05-05T02:56:51.767Z,4.87
2019-05-05T02:59:30.954Z,4.50
2019-05-05T03:02:04.323Z,4.20
2019-05-05T03:04:33.674Z,4.43
2019-05-05T03:07:04.797Z,4.20
2019-05-05T03:09:34.712Z,3.80
2019-05-05T03:12:04.875Z,4.77
2019-05-05T03:14:36.294Z,4.07
2019-05-05T03:17:10.885Z,5.37
2019-05-05T03:19:40.175Z,4.23
2019-05-05T03:22:09.219Z,4.83
2019-05-05T03:24:38.867Z,5.13
2019-05-05T03:27:08.430Z,3.67
2019-05-05T03:29:37.367Z,4.50
2019-05-05T03:32:11.258Z,4.10
2019-05-05T03:34:37.782Z,4.00
2019-05-05T03:37:06.946Z,4.03
2019-05-05T03:39:37.547Z,5.20
2019-05-05T03:42:24.587Z,4.00
2019-05-05T03:44:59.564Z,4.23
2019-05-05T03:47:28.906Z,4.40
2019-05-05T03:49:57.834Z,4.70
2019-05-05T03:52:26.794Z,3.53
2019-05-05T03:54:56.182Z,4.10
2019-05-05T03:57:25.574Z,3.63
2019-05-05T03:59:54.894Z,4.97
2019-05-05T04:02:34.039Z,5.03
2019-05-05T04:05:20.195Z,4.10
2019-05-05T04:07:49.138Z,4.17
2019-05-05T04:10:18.108Z,3.73
2019-05-05T04:12:47.590Z,4.20
2019-05-05T04:15:16.921Z,3.57
2019-05-05T04:17:54.725Z,4.30
2019-05-05T04:20:28.856Z,4.53
2019-05-05T04:22:58.176Z,5.17
2019-05-05T04:25:27.261Z,4.90
2019-05-05T04:27:56.116Z,4.30
2019-05-05T04:30:24.931Z,3.70
2019-05-05T04:32:54.550Z,4.70
2019-05-05T04:35:24.602Z,4.50
2019-05-05T04:37:54.276Z,3.93
2019-05-05T04:40:24.051Z,4.80
2019-05-05T04:42:54.670Z,3.23
2019-05-05T04:45:24.231Z,3.70
2019-05-05T04:47:57.229Z,3.43
2019-05-05T04:50:44.099Z,3.83
2019-05-05T04:53:17.365Z,3.90
2019-05-05T04:55:46.162Z,3.70
2019-05-05T04:58:15.220Z,3.87
2019-05-05T05:00:44.238Z,4.10
2019-05-05T05:03:32.157Z,3.13
2019-05-05T05:06:10.814Z,4.57
2019-05-05T05:08:39.683Z,3.90
2019-05-05T05:11:08.526Z,3.90
2019-05-05T05:13:37.318Z,4.20
2019-05-05T05:16:06.174Z,3.20
2019-05-05T05:18:34.963Z,3.40
2019-05-05T05:21:04.088Z,2.80
2019-05-05T05:23:34.117Z,3.93
2019-05-05T05:26:05.044Z,3.00
2019-05-05T05:28:34.298Z,3.93
2019-05-05T05:31:03.863Z,3.90
2019-05-05T05:33:34.470Z,3.13
2019-05-05T05:36:04.156Z,3.00
2019-05-05T05:38:34.642Z,3.80
2019-05-05T05:41:10.578Z,4.03
2019-05-05T05:43:47.834Z,3.77
2019-05-05T05:46:34.322Z,6.20
2019-05-05T05:49:24.176Z,4.80
2019-05-05T05:51:53.872Z,4.87
2019-05-05T05:54:23.487Z,4.50
2019-05-05T05:56:53.831Z,3.77
2019-05-05T05:59:24.690Z,4.07
2019-05-05T06:02:08.380Z,3.40
2019-05-05T06:04:24.312Z,3.30
2019-05-05T06:06:54.382Z,3.47
2019-05-05T06:09:23.764Z,4.00
2019-05-05T06:11:54.201Z,3.77
2019-05-05T06:14:24.710Z,4.20
2019-05-05T06:16:53.989Z,4.20
2019-05-05T06:19:24.597Z,4.07
2019-05-05T06:21:54.299Z,3.90
2019-05-05T06:24:24.052Z,3.90
2019-05-05T06:26:54.728Z,4.03
2019-05-05T06:29:23.988Z,5.00
2019-05-05T06:31:53.840Z,3.10
2019-05-05T06:34:24.441Z,3.00
2019-05-05T06:36:56.225Z,3.53
2019-05-05T06:39:25.311Z,3.90
2019-05-05T06:42:04.474Z,3.77
2019-05-05T06:44:37.565Z,4.03
2019-05-05T06:47:08.741Z,3.37
2019-05-05T06:49:37.825Z,3.50
2019-05-05T06:52:06.693Z,3.77
2019-05-05T06:54:35.725Z,4.23
2019-05-05T06:57:04.774Z,2.97
2019-05-05T06:59:34.900Z,2.90
2019-05-05T07:02:04.446Z,3.17
2019-05-05T07:04:34.020Z,3.23
2019-05-05T07:07:04.907Z,3.97
2019-05-05T07:09:33.759Z,2.97
2019-05-05T07:12:04.527Z,2.63
2019-05-05T07:14:34.020Z,3.40
2019-05-05T07:17:05.125Z,4.13
2019-05-05T07:19:34.444Z,3.90
2019-05-05T07:22:04.048Z,3.33
2019-05-05T07:24:34.481Z,3.10
2019-05-05T07:27:04.789Z,3.13
2019-05-05T07:29:36.215Z,2.90
2019-05-05T07:32:05.270Z,2.90
2019-05-05T07:35:08.401Z,3.00
2019-05-05T07:37:37.622Z,3.17
2019-05-05T07:40:06.881Z,2.67
2019-05-05T07:42:35.749Z,2.60
2019-05-05T07:45:18.971Z,2.90
2019-05-05T07:47:35.708Z,4.00
2019-05-05T07:50:05.066Z,2.77
2019-05-05T07:52:34.479Z,2.60
2019-05-05T07:55:03.757Z,3.50
2019-05-05T07:57:34.206Z,2.63
2019-05-05T08:00:05.411Z,3.50
2019-05-05T08:02:34.776Z,2.93
2019-05-05T08:05:04.690Z,2.57
2019-05-05T08:07:34.057Z,2.87
2019-05-05T08:10:04.557Z,2.67
2019-05-05T08:12:34.166Z,2.70
2019-05-05T08:15:04.351Z,3.30
2019-05-05T08:17:46.165Z,3.57
2019-05-05T08:20:23.796Z,2.93
2019-05-05T08:22:53.651Z,3.27
2019-05-05T08:25:37.408Z,3.00
2019-05-05T08:28:07.614Z,3.07
2019-05-05T08:30:45.840Z,2.77
2019-05-05T08:33:14.813Z,3.13
2019-05-05T08:35:44.868Z,3.00
2019-05-05T08:38:13.916Z,3.40
2019-05-05T08:40:43.812Z,3.27
2019-05-05T08:43:13.831Z,3.80
2019-05-05T08:45:44.387Z,3.37
2019-05-05T08:48:14.194Z,3.30
2019-05-05T08:50:43.860Z,3.27
2019-05-05T08:53:13.862Z,3.20
2019-05-05T08:55:44.263Z,2.67
2019-05-05T08:58:14.925Z,2.50
2019-05-05T09:00:44.508Z,2.77
2019-05-05T09:03:13.991Z,3.33
2019-05-05T09:05:43.829Z,3.23
2019-05-05T09:08:13.778Z,3.00
2019-05-05T09:10:44.758Z,2.73
2019-05-05T09:13:14.319Z,3.30
2019-05-05T09:15:44.301Z,2.20
2019-05-05T09:18:14.243Z,2.57
2019-05-05T09:20:44.544Z,2.50
2019-05-05T09:23:14.933Z,2.77
2019-05-05T09:26:01.610Z,2.87
2019-05-05T09:28:38.517Z,2.27
2019-05-05T09:31:07.654Z,2.70
2019-05-05T09:33:36.553Z,3.20
2019-05-05T09:36:05.673Z,2.50
2019-05-05T09:38:35.049Z,2.33
2019-05-05T09:41:03.964Z,2.60
2019-05-05T09:43:34.460Z,2.23
2019-05-05T09:46:03.971Z,2.20
2019-05-05T09:48:33.670Z,2.50
2019-05-05T09:51:04.333Z,2.40
2019-05-05T09:53:34.459Z,3.10
2019-05-05T09:56:04.060Z,2.13
2019-05-05T09:58:34.748Z,2.77
2019-05-05T10:01:04.726Z,2.30
2019-05-05T10:03:34.079Z,2.53
2019-05-05T10:06:04.982Z,2.50
2019-05-05T10:08:34.240Z,2.60
2019-05-05T10:11:04.194Z,2.93
2019-05-05T10:13:33.769Z,2.53
2019-05-05T10:16:03.991Z,2.20
2019-05-05T10:18:35.499Z,2.50
2019-05-05T10:21:04.639Z,2.90
2019-05-05T10:23:35.333Z,2.60
2019-05-05T10:26:07.125Z,4.50
2019-05-05T10:28:35.906Z,2.63
2019-05-05T10:31:04.952Z,2.83
2019-05-05T10:33:36.570Z,2.50
2019-05-05T10:36:05.478Z,2.70
2019-05-05T10:38:36.012Z,2.40
2019-05-05T10:41:04.938Z,2.40
2019-05-05T10:43:34.364Z,2.30
2019-05-05T10:46:03.869Z,2.47
2019-05-05T10:48:34.004Z,3.17
2019-05-05T10:51:04.169Z,2.40
2019-05-05T10:53:33.242Z,2.67
2019-05-05T10:56:04.292Z,2.47
2019-05-05T10:58:33.609Z,2.60
2019-05-05T11:01:04.288Z,2.73
2019-05-05T11:03:34.304Z,2.60
2019-05-05T11:06:04.510Z,2.80
2019-05-05T11:08:34.966Z,2.33
2019-05-05T11:11:04.407Z,2.90
2019-05-05T11:13:34.445Z,2.30
2019-05-05T11:16:04.046Z,2.53
2019-05-05T11:18:34.503Z,2.63
2019-05-05T11:21:04.009Z,2.30
2019-05-05T11:23:34.632Z,2.17
2019-05-05T11:26:03.699Z,2.20
2019-05-05T11:28:33.908Z,2.03
2019-05-05T11:31:04.473Z,2.60
2019-05-05T11:34:04.339Z,2.27
2019-05-05T11:36:38.041Z,2.60
2019-05-05T11:39:08.396Z,2.27
2019-05-05T11:41:37.488Z,2.23
2019-05-05T11:44:06.376Z,2.50
2019-05-05T11:46:35.369Z,2.53
2019-05-05T11:49:04.895Z,2.80
2019-05-05T11:51:34.308Z,2.30
2019-05-05T11:54:04.663Z,2.40
2019-05-05T11:56:33.978Z,2.77
2019-05-05T11:59:03.935Z,2.30
2019-05-05T12:01:32.879Z,2.60
2019-05-05T12:04:04.083Z,3.40
2019-05-05T12:06:33.989Z,2.17
2019-05-05T12:09:04.596Z,2.17
2019-05-05T12:11:34.536Z,2.87
2019-05-05T12:14:05.388Z,1.93
2019-05-05T12:16:34.699Z,2.10
2019-05-05T12:19:07.949Z,1.73
2019-05-05T12:21:38.788Z,2.27
2019-05-05T12:24:26.736Z,1.70
2019-05-05T12:27:14.657Z,2.50
2019-05-05T12:29:48.089Z,1.90
2019-05-05T12:32:16.947Z,2.27
2019-05-05T12:34:45.813Z,1.73
2019-05-05T12:37:14.664Z,1.40
2019-05-05T12:39:44.243Z,2.00
2019-05-05T12:42:14.101Z,1.60
2019-05-05T12:44:48.739Z,1.90
2019-05-05T12:47:39.477Z,1.97
2019-05-05T12:50:08.524Z,1.90
2019-05-05T12:52:37.392Z,2.40
2019-05-05T12:55:06.660Z,2.00
2019-05-05T12:57:35.518Z,1.80
2019-05-05T13:00:06.704Z,1.73
2019-05-05T13:02:35.545Z,2.37
2019-05-05T13:05:04.737Z,1.90
2019-05-05T13:07:33.905Z,1.60
2019-05-05T13:10:04.806Z,1.77
2019-05-05T13:12:34.427Z,1.77
2019-05-05T13:15:04.160Z,1.93
2019-05-05T13:17:33.896Z,1.87
2019-05-05T13:20:18.141Z,1.80
2019-05-05T13:23:17.929Z,3.73
2019-05-05T13:26:04.121Z,2.30
2019-05-05T13:28:34.428Z,2.00
2019-05-05T13:31:04.686Z,2.20
2019-05-05T13:33:36.946Z,2.37
2019-05-05T13:36:04.417Z,2.00
2019-05-05T13:38:34.321Z,1.93
2019-05-05T13:41:03.767Z,1.80
2019-05-05T13:43:34.242Z,1.97
2019-05-05T13:46:08.877Z,1.83
2019-05-05T13:48:37.745Z,1.60
2019-05-05T13:51:07.245Z,2.00
2019-05-05T13:53:36.013Z,1.80
2019-05-05T13:56:11.898Z,1.90
2019-05-05T13:58:35.530Z,2.47
2019-05-05T14:05:38.914Z,1.73
2019-05-05T14:10:24.760Z,1.90
2019-05-05T14:13:00.129Z,1.83
2019-05-05T14:16:14.299Z,1.60
2019-05-05T14:19:44.610Z,2.30
2019-05-05T14:22:24.239Z,1.60
2019-05-05T14:25:13.540Z,2.10
2019-05-05T14:28:18.254Z,1.90
2019-05-05T14:31:17.687Z,1.70
2019-05-05T14:34:15.381Z,1.50
2019-05-05T14:37:44.369Z,1.50
2019-05-05T14:40:17.700Z,1.40
2019-05-05T14:42:54.270Z,1.50
2019-05-05T14:45:35.712Z,1.70
2019-05-05T14:52:24.958Z,1.50
2019-05-05T14:59:03.639Z,1.50
2019-05-05T15:02:00.481Z,1.47
2019-05-05T15:04:49.364Z,1.80
2019-05-05T15:14:21.098Z,1.50
2019-05-05T15:17:26.280Z,1.80
2019-05-05T15:20:45.363Z,1.20
2019-05-05T15:23:40.461Z,1.70
2019-05-05T15:26:55.715Z,1.70
2019-05-05T15:32:46.424Z,1.57
2019-05-05T15:35:37.004Z,1.63
2019-05-05T15:45:55.155Z,2.27
2019-05-05T15:47:15.049Z,1.70
2019-05-05T15:52:50.058Z,2.67
2019-05-05T15:55:48.381Z,1.70
2019-05-05T16:04:56.716Z,1.40
2019-05-05T16:10:58.928Z,1.70
2019-05-05T16:26:59.143Z,1.50
2019-05-05T16:47:58.041Z,1.73
2019-05-05T16:50:27.397Z,1.90
2019-05-05T16:53:01.295Z,2.30
2019-05-05T16:55:44.892Z,1.73
2019-05-05T16:58:14.170Z,2.13
2019-05-05T17:00:44.562Z,2.30
2019-05-05T17:03:13.617Z,2.37
2019-05-05T17:05:44.080Z,1.93
2019-05-05T17:08:13.975Z,3.10
2019-05-05T17:10:43.571Z,1.70
2019-05-05T17:13:33.410Z,2.87
2019-05-05T17:16:35.298Z,4.87
2019-05-05T17:19:11.301Z,3.63
2019-05-05T17:21:57.881Z,2.20
2019-05-05T17:24:26.841Z,2.10
2019-05-05T17:26:55.820Z,2.47
2019-05-05T17:29:24.651Z,3.00
2019-05-05T17:31:54.086Z,2.30
2019-05-05T17:34:24.694Z,2.23
2019-05-05T17:36:53.706Z,2.13
2019-05-05T17:39:24.099Z,1.93
2019-05-05T17:42:14.882Z,2.23
2019-05-05T17:45:14.713Z,1.90
2019-05-05T17:47:48.066Z,2.90
2019-05-05T17:50:24.485Z,2.50
2019-05-05T17:52:57.699Z,2.17
2019-05-05T17:55:27.760Z,2.30
2019-05-05T17:58:01.962Z,2.20
2019-05-05T18:00:29.264Z,1.90
2019-05-05T18:02:58.117Z,1.80
2019-05-05T18:05:44.870Z,2.17
2019-05-05T18:08:33.651Z,2.07
2019-05-05T18:11:06.874Z,2.03
2019-05-05T18:13:40.493Z,2.33
2019-05-05T18:16:09.338Z,2.10
2019-05-05T18:18:38.535Z,1.87
2019-05-05T18:21:07.345Z,2.50
2019-05-05T18:23:36.201Z,2.23
2019-05-05T18:26:05.278Z,2.10
2019-05-05T18:28:34.641Z,2.03
2019-05-05T18:31:05.457Z,1.87
2019-05-05T18:33:34.593Z,2.83
2019-05-05T18:36:04.425Z,2.57
2019-05-05T18:38:33.661Z,2.27
2019-05-05T18:41:07.365Z,2.00
2019-05-05T18:43:45.181Z,2.43
2019-05-05T18:46:14.507Z,1.93
2019-05-05T18:48:43.393Z,2.10
2019-05-05T18:51:14.403Z,2.30
2019-05-05T18:53:43.636Z,1.90
2019-05-05T18:56:14.412Z,2.40
2019-05-05T18:58:44.704Z,2.20
2019-05-05T19:01:35.886Z,2.47
2019-05-05T19:04:23.500Z,1.97
2019-05-05T19:06:56.940Z,1.73
2019-05-05T19:09:25.871Z,2.20
2019-05-05T19:11:54.903Z,2.73
2019-05-05T19:14:24.323Z,3.80
2019-05-05T19:16:55.560Z,3.10
2019-05-05T19:19:27.105Z,2.53
2019-05-05T19:21:58.687Z,1.80
2019-05-05T19:24:27.638Z,1.80
2019-05-05T19:26:56.708Z,2.73
2019-05-05T19:29:25.590Z,3.33
2019-05-05T19:31:54.881Z,2.27
2019-05-05T19:34:24.190Z,2.97
2019-05-05T19:36:54.655Z,2.83
2019-05-05T19:39:24.297Z,3.30
2019-05-05T19:41:54.325Z,2.50
2019-05-05T19:44:25.884Z,2.43
2019-05-05T19:46:59.807Z,2.87
2019-05-05T19:49:29.062Z,2.80
2019-05-05T19:51:57.998Z,3.73
2019-05-05T19:54:26.817Z,3.83
2019-05-05T19:56:55.749Z,2.57
2019-05-05T19:59:24.818Z,2.70
2019-05-05T20:01:54.098Z,2.90
2019-05-05T20:04:24.090Z,2.70
2019-05-05T20:06:54.781Z,2.30
2019-05-05T20:09:25.238Z,2.40
2019-05-05T20:11:54.613Z,2.50
2019-05-05T20:14:24.763Z,2.60
2019-05-05T20:17:08.266Z,2.60
2019-05-05T20:19:43.979Z,2.10
2019-05-05T20:22:14.560Z,2.30
2019-05-05T20:24:44.459Z,2.63
2019-05-05T20:27:14.113Z,2.40
2019-05-05T20:29:43.349Z,1.80
2019-05-05T20:32:13.893Z,2.17
2019-05-05T20:34:54.931Z,2.10
2019-05-05T20:37:34.299Z,2.30
2019-05-05T20:40:04.117Z,2.00
2019-05-05T20:42:33.802Z,2.00
2019-05-05T20:45:04.142Z,2.33
2019-05-05T20:47:34.404Z,3.33
2019-05-05T20:50:04.841Z,2.87
2019-05-05T20:52:34.613Z,1.90
2019-05-05T20:55:04.843Z,2.23
2019-05-05T20:57:34.894Z,6.17
2019-05-05T21:00:04.905Z,3.43
2019-05-05T21:02:34.364Z,2.77
2019-05-05T21:05:04.157Z,2.00
2019-05-05T21:07:34.668Z,2.70
2019-05-05T21:10:04.640Z,2.10
2019-05-05T21:12:42.296Z,2.27
2019-05-05T21:15:09.174Z,2.37
2019-05-05T21:17:40.881Z,2.27
2019-05-05T21:20:10.649Z,2.87
2019-05-05T21:22:50.664Z,2.20
2019-05-05T21:25:27.148Z,2.83
2019-05-05T21:28:14.594Z,2.33
2019-05-05T21:30:48.799Z,2.63
2019-05-05T21:34:19.884Z,2.40
2019-05-05T21:36:57.296Z,2.40
2019-05-05T21:42:59.639Z,2.43
2019-05-05T21:45:28.434Z,2.80
2019-05-05T21:48:01.238Z,2.43
2019-05-05T21:50:59.763Z,2.50
2019-05-05T21:54:13.978Z,2.97
2019-05-05T21:57:46.415Z,2.43
2019-05-05T22:12:04.026Z,4.00
2019-05-05T22:15:04.331Z,2.60
2019-05-05T22:17:41.325Z,3.13
2019-05-05T22:20:30.560Z,3.37
2019-05-05T22:23:11.161Z,3.60
2019-05-05T22:26:08.516Z,2.63
2019-05-05T22:36:14.077Z,2.50
2019-05-05T22:39:34.400Z,2.97
2019-05-05T22:42:48.091Z,2.70
2019-05-05T23:07:25.299Z,3.03
2019-05-05T23:09:54.077Z,3.07
2019-05-05T23:12:24.366Z,2.43
2019-05-05T23:14:54.529Z,3.00
2019-05-05T23:17:43.679Z,2.20
2019-05-05T23:20:21.276Z,2.90
2019-05-05T23:23:07.746Z,2.30
2019-05-05T23:25:39.799Z,3.00
2019-05-05T23:28:08.561Z,3.47
2019-05-05T23:30:41.470Z,4.00
2019-05-05T23:33:08.005Z,3.27
2019-05-05T23:35:36.924Z,4.20
2019-05-05T23:38:05.772Z,3.83
2019-05-05T23:40:34.676Z,3.10
2019-05-05T23:43:04.485Z,3.20
2019-05-05T23:45:34.081Z,3.63
2019-05-05T23:48:03.700Z,3.10
2019-05-05T23:50:33.828Z,3.43
2019-05-05T23:53:02.703Z,2.80
2019-05-05T23:55:31.845Z,2.90
2019-05-05T23:58:00.932Z,2.93
