createdAt,value
2018-05-05T00:01:13.067Z,84.70
2018-05-05T00:03:41.275Z,84.60
2018-05-05T00:06:08.753Z,84.60
2018-05-05T00:08:37.013Z,85.00
2018-05-05T00:11:04.449Z,85.40
2018-05-05T00:13:31.903Z,84.80
2018-05-05T00:15:59.327Z,85.50
2018-05-05T00:18:26.855Z,85.80
2018-05-05T00:20:54.292Z,85.80
2018-05-05T00:23:21.777Z,87.10
2018-05-05T00:25:49.968Z,85.00
2018-05-05T00:28:18.159Z,85.00
2018-05-05T00:30:46.362Z,85.60
2018-05-05T00:33:13.812Z,85.20
2018-05-05T00:35:42.021Z,85.30
2018-05-05T00:38:10.213Z,85.50
2018-05-05T00:40:38.428Z,86.00
2018-05-05T00:43:06.655Z,87.60
2018-05-05T00:45:34.104Z,86.30
2018-05-05T00:48:01.521Z,86.80
2018-05-05T00:50:29.731Z,87.60
2018-05-05T00:52:57.155Z,87.50
2018-05-05T00:55:25.379Z,87.80
2018-05-05T00:57:52.823Z,87.70
2018-05-05T01:00:20.248Z,88.70
2018-05-05T01:02:47.701Z,86.90
2018-05-05T01:05:15.933Z,88.40
2018-05-05T01:07:43.382Z,88.00
2018-05-05T01:10:10.845Z,88.70
2018-05-05T01:12:38.430Z,88.60
2018-05-05T01:15:05.852Z,88.80
2018-05-05T01:17:33.287Z,88.80
2018-05-05T01:20:01.489Z,88.10
2018-05-05T01:22:28.955Z,88.70
2018-05-05T01:24:56.385Z,88.60
2018-05-05T01:27:24.592Z,88.10
2018-05-05T01:29:52.028Z,88.70
2018-05-05T01:32:19.474Z,89.60
2018-05-05T01:34:46.909Z,89.50
2018-05-05T01:37:15.129Z,89.70
2018-05-05T01:39:42.588Z,89.60
2018-05-05T01:42:10.044Z,89.40
2018-05-05T01:44:37.495Z,89.90
2018-05-05T01:47:04.955Z,89.90
2018-05-05T01:49:32.387Z,89.80
2018-05-05T01:51:59.874Z,89.00
2018-05-05T01:54:27.331Z,89.30
2018-05-05T01:56:54.784Z,89.60
2018-05-05T01:59:22.368Z,89.70
2018-05-05T02:01:49.926Z,89.70
2018-05-05T02:04:20.011Z,89.40
2018-05-05T02:06:47.487Z,90.10
2018-05-05T02:09:14.931Z,90.00
2018-05-05T02:11:43.112Z,89.50
2018-05-05T02:14:10.568Z,89.20
2018-05-05T02:16:38.000Z,89.90
2018-05-05T02:19:05.436Z,89.90
2018-05-05T02:21:33.654Z,89.60
2018-05-05T02:24:01.111Z,89.50
2018-05-05T02:26:28.532Z,89.20
2018-05-05T02:28:56.743Z,89.60
2018-05-05T02:31:24.209Z,89.40
2018-05-05T02:33:51.644Z,90.00
2018-05-05T02:36:19.127Z,90.20
2018-05-05T02:38:46.576Z,90.50
2018-05-05T02:41:14.050Z,90.70
2018-05-05T02:43:41.481Z,90.70
2018-05-05T02:46:08.915Z,90.50
2018-05-05T02:48:37.344Z,90.50
2018-05-05T02:51:04.792Z,90.20
2018-05-05T02:53:32.252Z,90.40
2018-05-05T02:56:00.941Z,90.30
2018-05-05T02:58:28.388Z,90.60
2018-05-05T03:00:55.824Z,90.70
2018-05-05T03:03:23.261Z,90.50
2018-05-05T03:05:51.480Z,90.60
2018-05-05T03:08:18.900Z,90.60
2018-05-05T03:10:47.115Z,90.60
2018-05-05T03:13:14.569Z,90.90
2018-05-05T03:15:42.014Z,90.90
2018-05-05T03:18:09.448Z,91.00
2018-05-05T03:20:37.503Z,90.70
2018-05-05T03:23:04.919Z,91.00
2018-05-05T03:25:32.364Z,91.30
2018-05-05T03:27:59.922Z,91.60
2018-05-05T03:30:27.366Z,91.60
2018-05-05T03:32:54.826Z,91.60
2018-05-05T03:35:22.267Z,91.40
2018-05-05T03:37:50.467Z,91.40
2018-05-05T03:40:17.941Z,91.40
2018-05-05T03:42:45.383Z,91.30
2018-05-05T03:45:12.808Z,91.50
2018-05-05T03:47:41.955Z,91.70
2018-05-05T03:50:09.395Z,91.70
2018-05-05T03:52:38.403Z,92.00
2018-05-05T03:55:05.857Z,91.90
2018-05-05T03:57:33.284Z,92.00
2018-05-05T04:00:12.653Z,92.20
2018-05-05T04:02:51.916Z,92.50
2018-05-05T04:08:24.166Z,92.50
2018-05-05T04:10:51.625Z,92.90
2018-05-05T04:13:19.040Z,92.90
2018-05-05T04:15:47.242Z,92.90
2018-05-05T04:18:14.668Z,92.80
2018-05-05T04:20:42.904Z,92.90
2018-05-05T04:23:10.328Z,92.70
2018-05-05T04:25:37.784Z,92.90
2018-05-05T04:28:05.226Z,92.90
2018-05-05T04:30:33.419Z,93.50
2018-05-05T04:33:00.855Z,93.10
2018-05-05T04:35:29.054Z,92.70
2018-05-05T04:37:56.491Z,93.00
2018-05-05T04:40:24.684Z,92.60
2018-05-05T04:42:52.115Z,92.60
2018-05-05T04:45:20.336Z,92.60
2018-05-05T04:47:47.756Z,92.60
2018-05-05T04:50:15.952Z,92.70
2018-05-05T04:52:43.391Z,92.70
2018-05-05T04:55:11.588Z,92.30
2018-05-05T04:57:39.016Z,92.20
2018-05-05T05:00:08.129Z,92.30
2018-05-05T05:02:35.567Z,92.30
2018-05-05T05:05:03.786Z,92.10
2018-05-05T05:07:31.202Z,92.10
2018-05-05T05:09:59.651Z,91.90
2018-05-05T05:12:27.008Z,91.90
2018-05-05T05:14:54.437Z,91.80
2018-05-05T05:17:21.876Z,91.40
2018-05-05T05:19:49.322Z,91.40
2018-05-05T05:22:18.458Z,91.20
2018-05-05T05:24:45.928Z,91.20
2018-05-05T05:27:13.374Z,90.80
2018-05-05T05:29:40.817Z,90.60
2018-05-05T05:32:08.279Z,90.50
2018-05-05T05:34:35.769Z,90.50
2018-05-05T05:37:03.204Z,90.40
2018-05-05T05:39:30.737Z,90.10
2018-05-05T05:41:58.180Z,90.00
2018-05-05T05:44:26.487Z,90.10
2018-05-05T05:46:53.896Z,90.10
2018-05-05T05:49:22.101Z,90.60
2018-05-05T05:51:49.540Z,90.30
2018-05-05T05:54:17.739Z,90.30
2018-05-05T05:56:45.191Z,90.30
2018-05-05T05:59:12.632Z,89.40
2018-05-05T06:01:40.828Z,88.70
2018-05-05T06:04:08.273Z,88.70
2018-05-05T06:06:36.460Z,87.50
2018-05-05T06:09:03.899Z,87.30
2018-05-05T06:11:32.102Z,86.70
2018-05-05T06:13:59.600Z,86.70
2018-05-05T06:16:27.048Z,86.50
2018-05-05T06:18:54.495Z,86.80
2018-05-05T06:21:21.953Z,86.10
2018-05-05T06:23:49.396Z,84.50
2018-05-05T06:26:16.985Z,83.50
2018-05-05T06:28:44.427Z,83.90
2018-05-05T06:31:11.890Z,82.10
2018-05-05T06:33:39.331Z,78.50
2018-05-05T06:36:06.824Z,74.50
2018-05-05T06:38:34.264Z,67.00
2018-05-05T06:41:01.709Z,60.60
2018-05-05T06:43:29.147Z,55.30
2018-05-05T06:45:56.641Z,51.60
2018-05-05T06:48:24.075Z,48.10
2018-05-05T06:50:51.550Z,44.80
2018-05-05T06:53:19.100Z,43.00
2018-05-05T06:55:46.503Z,40.90
2018-05-05T06:58:14.039Z,37.90
2018-05-05T07:00:41.497Z,36.70
2018-05-05T07:03:08.914Z,34.50
2018-05-05T07:05:36.350Z,33.70
2018-05-05T07:08:04.581Z,31.50
2018-05-05T07:10:31.982Z,31.50
2018-05-05T07:13:00.188Z,31.90
2018-05-05T07:15:27.751Z,31.80
2018-05-05T07:17:55.100Z,32.60
2018-05-05T07:20:22.539Z,32.90
2018-05-05T07:22:50.755Z,36.00
2018-05-05T07:25:18.191Z,35.90
2018-05-05T07:27:45.624Z,36.20
2018-05-05T07:30:13.067Z,38.20
2018-05-05T07:32:41.275Z,38.60
2018-05-05T07:35:08.700Z,38.50
2018-05-05T07:37:36.900Z,36.60
2018-05-05T07:40:04.379Z,36.60
2018-05-05T07:42:31.811Z,36.20
2018-05-05T07:44:59.322Z,36.20
2018-05-05T07:47:26.761Z,34.90
2018-05-05T07:49:54.215Z,33.70
2018-05-05T07:52:21.652Z,31.80
2018-05-05T07:54:49.131Z,30.10
2018-05-05T07:57:16.587Z,28.70
2018-05-05T07:59:44.025Z,27.70
2018-05-05T08:02:11.453Z,27.30
2018-05-05T08:04:39.651Z,26.20
2018-05-05T08:07:07.127Z,26.20
2018-05-05T08:09:34.578Z,26.00
2018-05-05T08:12:02.043Z,25.90
2018-05-05T08:14:29.508Z,26.30
2018-05-05T08:16:56.992Z,26.10
2018-05-05T08:19:24.431Z,26.30
2018-05-05T08:21:51.875Z,27.50
2018-05-05T08:24:19.330Z,28.60
2018-05-05T08:26:46.796Z,29.30
2018-05-05T08:29:14.238Z,29.60
2018-05-05T08:31:41.660Z,30.90
2018-05-05T08:34:09.895Z,32.60
2018-05-05T08:36:38.259Z,33.40
2018-05-05T08:39:05.733Z,33.90
2018-05-05T08:41:33.179Z,35.40
2018-05-05T08:44:00.636Z,36.60
2018-05-05T08:46:28.084Z,37.30
2018-05-05T08:48:55.508Z,37.70
2018-05-05T08:51:23.718Z,38.50
2018-05-05T08:53:51.155Z,38.50
2018-05-05T08:56:18.591Z,37.70
2018-05-05T08:58:46.788Z,38.80
2018-05-05T09:01:14.777Z,38.80
2018-05-05T09:03:42.218Z,37.60
2018-05-05T09:06:09.647Z,38.40
2018-05-05T09:08:38.775Z,37.70
2018-05-05T09:11:06.219Z,37.30
2018-05-05T09:13:34.429Z,38.90
2018-05-05T09:16:02.658Z,36.40
2018-05-05T09:18:30.865Z,36.20
2018-05-05T09:20:58.423Z,36.80
2018-05-05T09:23:25.767Z,37.00
2018-05-05T09:25:54.712Z,36.80
2018-05-05T09:28:23.648Z,36.30
2018-05-05T09:30:51.160Z,34.90
2018-05-05T09:33:19.003Z,36.20
2018-05-05T09:36:00.251Z,35.80
2018-05-05T09:38:27.753Z,35.80
2018-05-05T09:40:55.206Z,35.50
2018-05-05T09:43:22.634Z,35.40
2018-05-05T09:45:50.067Z,35.80
2018-05-05T09:48:18.296Z,35.20
2018-05-05T09:50:45.719Z,35.20
2018-05-05T09:53:13.178Z,35.70
2018-05-05T09:55:41.355Z,34.90
2018-05-05T09:58:08.803Z,34.90
2018-05-05T10:00:36.223Z,34.70
2018-05-05T10:03:03.802Z,35.70
2018-05-05T10:05:31.990Z,34.70
2018-05-05T10:07:59.472Z,34.70
2018-05-05T10:10:26.887Z,35.40
2018-05-05T10:12:55.224Z,34.00
2018-05-05T10:15:22.665Z,33.60
2018-05-05T10:17:50.547Z,33.50
2018-05-05T10:20:18.829Z,33.20
2018-05-05T10:22:46.255Z,33.70
2018-05-05T10:25:13.675Z,33.80
2018-05-05T10:27:41.111Z,33.50
2018-05-05T10:30:08.552Z,32.40
2018-05-05T10:32:36.419Z,32.10
2018-05-05T10:35:05.074Z,32.50
2018-05-05T10:37:32.887Z,33.40
2018-05-05T10:40:00.311Z,33.80
2018-05-05T10:42:27.774Z,32.70
2018-05-05T10:44:55.199Z,32.00
2018-05-05T10:47:23.415Z,33.40
2018-05-05T10:49:51.687Z,31.50
2018-05-05T10:52:19.147Z,31.70
2018-05-05T10:54:46.556Z,30.50
2018-05-05T10:57:14.382Z,29.90
2018-05-05T10:59:42.571Z,30.90
2018-05-05T11:02:10.004Z,30.80
2018-05-05T11:04:39.211Z,30.80
2018-05-05T11:07:06.643Z,30.70
2018-05-05T11:09:34.082Z,31.00
2018-05-05T11:12:02.284Z,31.30
2018-05-05T11:14:30.984Z,30.30
2018-05-05T11:16:58.424Z,30.80
2018-05-05T11:19:25.854Z,29.70
2018-05-05T11:21:54.087Z,31.00
2018-05-05T11:24:21.628Z,30.90
2018-05-05T11:26:49.043Z,30.50
2018-05-05T11:29:17.263Z,30.00
2018-05-05T11:31:44.687Z,30.00
2018-05-05T11:34:12.123Z,30.10
2018-05-05T11:36:40.319Z,29.60
2018-05-05T11:39:07.754Z,29.60
2018-05-05T11:41:35.270Z,30.40
2018-05-05T11:44:02.721Z,28.90
2018-05-05T11:46:30.207Z,29.20
2018-05-05T11:48:57.645Z,27.90
2018-05-05T11:51:25.101Z,28.70
2018-05-05T11:53:52.575Z,27.90
2018-05-05T11:56:20.049Z,28.70
2018-05-05T11:58:47.472Z,28.90
2018-05-05T12:01:15.107Z,27.20
2018-05-05T12:03:42.539Z,28.60
2018-05-05T12:06:10.726Z,27.50
2018-05-05T12:08:38.730Z,27.50
2018-05-05T12:11:06.164Z,28.00
2018-05-05T12:13:34.381Z,27.20
2018-05-05T12:16:01.822Z,27.20
2018-05-05T12:18:29.255Z,27.90
2018-05-05T12:20:56.684Z,26.90
2018-05-05T12:23:24.110Z,26.80
2018-05-05T12:25:51.540Z,28.10
2018-05-05T12:28:18.966Z,27.10
2018-05-05T12:30:47.162Z,26.30
2018-05-05T12:33:14.591Z,26.30
2018-05-05T12:35:42.784Z,26.90
2018-05-05T12:38:10.224Z,26.90
2018-05-05T12:40:39.384Z,27.10
2018-05-05T12:43:07.545Z,26.80
2018-05-05T12:45:34.975Z,26.70
2018-05-05T12:48:02.404Z,27.30
2018-05-05T12:50:29.848Z,27.10
2018-05-05T12:52:57.266Z,26.90
2018-05-05T12:55:24.692Z,26.70
2018-05-05T12:57:52.905Z,27.10
2018-05-05T13:00:20.355Z,27.10
2018-05-05T13:02:47.781Z,26.40
2018-05-05T13:05:15.986Z,26.40
2018-05-05T13:07:43.423Z,26.40
2018-05-05T13:10:10.855Z,26.70
2018-05-05T13:12:38.801Z,26.90
2018-05-05T13:15:06.227Z,26.50
2018-05-05T13:17:33.657Z,27.10
2018-05-05T13:20:01.479Z,26.50
2018-05-05T13:22:28.906Z,25.90
2018-05-05T13:24:56.344Z,26.60
2018-05-05T13:27:23.767Z,27.80
2018-05-05T13:29:51.604Z,27.00
2018-05-05T13:32:19.031Z,26.60
2018-05-05T13:34:47.234Z,26.40
2018-05-05T13:37:15.423Z,26.90
2018-05-05T13:39:42.867Z,27.30
2018-05-05T13:42:10.290Z,27.70
2018-05-05T13:44:37.719Z,26.30
2018-05-05T13:47:05.147Z,26.80
2018-05-05T13:49:32.684Z,26.70
2018-05-05T13:52:00.086Z,27.80
2018-05-05T13:54:27.525Z,27.50
2018-05-05T13:56:54.953Z,26.90
2018-05-05T13:59:22.382Z,27.50
2018-05-05T14:01:50.576Z,26.80
2018-05-05T14:04:18.011Z,26.80
2018-05-05T14:06:46.207Z,28.00
2018-05-05T14:09:13.648Z,28.00
2018-05-05T14:11:41.833Z,28.10
2018-05-05T14:14:09.259Z,28.00
2018-05-05T14:16:36.691Z,28.10
2018-05-05T14:19:04.212Z,27.50
2018-05-05T14:21:31.551Z,27.20
2018-05-05T14:23:59.747Z,28.90
2018-05-05T14:26:27.176Z,27.40
2018-05-05T14:28:55.386Z,27.90
2018-05-05T14:31:22.810Z,27.90
2018-05-05T14:33:50.999Z,28.00
2018-05-05T14:36:18.423Z,28.00
2018-05-05T14:38:46.248Z,28.50
2018-05-05T14:41:13.683Z,27.70
2018-05-05T14:43:41.103Z,28.40
2018-05-05T14:46:09.044Z,27.80
2018-05-05T14:48:36.479Z,28.20
2018-05-05T14:51:03.954Z,28.20
2018-05-05T14:53:31.407Z,27.40
2018-05-05T14:55:59.283Z,27.00
2018-05-05T14:58:26.715Z,27.80
2018-05-05T15:00:54.151Z,26.90
2018-05-05T15:03:22.344Z,27.90
2018-05-05T15:05:49.771Z,27.90
2018-05-05T15:08:17.996Z,28.70
2018-05-05T15:10:45.419Z,28.70
2018-05-05T15:13:12.921Z,29.30
2018-05-05T15:15:41.197Z,27.70
2018-05-05T15:18:08.652Z,27.70
2018-05-05T15:20:36.112Z,28.00
2018-05-05T15:23:03.570Z,28.60
2018-05-05T15:25:31.065Z,28.70
2018-05-05T15:27:59.273Z,29.40
2018-05-05T15:30:27.472Z,29.70
2018-05-05T15:32:54.926Z,29.70
2018-05-05T15:35:22.364Z,29.30
2018-05-05T15:37:49.796Z,29.30
2018-05-05T15:40:17.999Z,28.70
2018-05-05T15:42:45.429Z,28.70
2018-05-05T15:45:13.652Z,29.00
2018-05-05T15:47:41.850Z,29.00
2018-05-05T15:50:09.293Z,28.50
2018-05-05T15:52:37.484Z,28.80
2018-05-05T15:55:04.916Z,29.50
2018-05-05T15:57:32.339Z,29.90
2018-05-05T16:00:00.175Z,29.00
2018-05-05T16:02:27.616Z,29.70
2018-05-05T16:04:55.148Z,29.40
2018-05-05T16:07:22.551Z,29.50
2018-05-05T16:09:50.387Z,29.60
2018-05-05T16:12:17.828Z,29.20
2018-05-05T16:14:46.019Z,30.00
2018-05-05T16:19:43.003Z,29.80
2018-05-05T16:22:10.448Z,29.70
2018-05-05T16:24:39.559Z,30.00
2018-05-05T16:27:06.999Z,29.40
2018-05-05T16:29:34.858Z,30.00
2018-05-05T16:32:03.440Z,30.30
2018-05-05T16:34:30.895Z,30.00
2018-05-05T16:36:59.093Z,29.80
2018-05-05T16:39:26.520Z,30.00
2018-05-05T16:41:54.718Z,29.90
2018-05-05T16:44:22.180Z,30.00
2018-05-05T16:46:49.615Z,31.10
2018-05-05T16:49:17.084Z,31.60
2018-05-05T16:51:44.538Z,31.10
2018-05-05T16:54:12.006Z,30.80
2018-05-05T16:56:39.435Z,30.70
2018-05-05T16:59:07.021Z,30.70
2018-05-05T17:01:34.500Z,30.90
2018-05-05T17:04:01.935Z,32.10
2018-05-05T17:06:29.363Z,31.50
2018-05-05T17:08:56.851Z,31.20
2018-05-05T17:11:24.288Z,32.20
2018-05-05T17:13:51.727Z,32.60
2018-05-05T17:16:19.566Z,32.70
2018-05-05T17:21:17.896Z,33.50
2018-05-05T17:23:46.833Z,33.70
2018-05-05T17:26:14.275Z,34.20
2018-05-05T17:28:42.842Z,33.80
2018-05-05T17:31:11.054Z,33.90
2018-05-05T17:33:39.812Z,33.80
2018-05-05T17:36:07.643Z,34.00
2018-05-05T17:38:35.847Z,34.10
2018-05-05T17:41:04.039Z,35.20
2018-05-05T17:43:32.235Z,35.00
2018-05-05T17:45:59.670Z,34.40
2018-05-05T17:48:27.108Z,34.80
2018-05-05T17:50:54.555Z,35.00
2018-05-05T17:53:22.044Z,35.40
2018-05-05T17:55:49.486Z,36.90
2018-05-05T17:58:16.917Z,37.10
2018-05-05T18:00:45.131Z,36.60
2018-05-05T18:03:12.600Z,37.20
2018-05-05T18:05:40.016Z,36.20
2018-05-05T18:08:07.443Z,35.70
2018-05-05T18:10:34.890Z,36.90
2018-05-05T18:13:03.145Z,36.80
2018-05-05T18:15:30.591Z,36.80
2018-05-05T18:17:58.019Z,36.80
2018-05-05T18:20:25.461Z,37.20
2018-05-05T18:22:53.663Z,37.50
2018-05-05T18:25:21.090Z,37.40
2018-05-05T18:27:49.314Z,37.60
2018-05-05T18:30:16.769Z,37.60
2018-05-05T18:32:44.202Z,38.10
2018-05-05T18:35:11.627Z,38.20
2018-05-05T18:37:39.496Z,37.80
2018-05-05T18:40:06.974Z,39.30
2018-05-05T18:42:35.208Z,38.70
2018-05-05T18:45:02.643Z,38.70
2018-05-05T18:47:30.102Z,39.20
2018-05-05T18:49:57.559Z,40.50
2018-05-05T18:52:24.995Z,39.20
2018-05-05T18:54:52.435Z,39.40
2018-05-05T18:57:20.651Z,39.90
2018-05-05T18:59:48.122Z,39.90
2018-05-05T19:02:16.067Z,40.10
2018-05-05T19:04:44.651Z,39.70
2018-05-05T19:07:12.088Z,39.90
2018-05-05T19:09:39.515Z,40.20
2018-05-05T19:12:07.712Z,41.10
2018-05-05T19:14:35.922Z,40.90
2018-05-05T19:17:04.133Z,39.90
2018-05-05T19:19:31.667Z,40.50
2018-05-05T19:21:59.943Z,39.80
2018-05-05T19:26:57.912Z,39.90
2018-05-05T19:31:54.448Z,39.80
2018-05-05T19:34:21.915Z,39.60
2018-05-05T19:36:50.941Z,39.60
2018-05-05T19:39:19.867Z,40.20
2018-05-05T19:44:16.949Z,40.20
2018-05-05T19:46:45.161Z,39.60
2018-05-05T19:49:12.630Z,39.20
2018-05-05T19:54:09.861Z,40.20
2018-05-05T19:56:38.093Z,40.10
2018-05-05T19:59:05.549Z,40.10
2018-05-05T20:01:33.046Z,41.90
2018-05-05T20:04:01.365Z,41.80
2018-05-05T20:06:28.798Z,41.80
2018-05-05T20:08:56.294Z,41.50
2018-05-05T20:11:24.541Z,42.30
2018-05-05T20:13:51.998Z,42.30
2018-05-05T20:16:19.419Z,41.90
2018-05-05T20:18:46.849Z,42.50
2018-05-05T20:21:14.309Z,42.40
2018-05-05T20:23:41.751Z,42.20
2018-05-05T20:26:09.198Z,42.50
2018-05-05T20:28:36.644Z,41.90
2018-05-05T20:31:04.066Z,42.00
2018-05-05T20:33:32.303Z,42.30
2018-05-05T20:35:59.740Z,42.30
2018-05-05T20:38:27.180Z,42.90
2018-05-05T20:40:54.617Z,43.30
2018-05-05T20:43:22.815Z,42.30
2018-05-05T20:45:50.296Z,42.20
2018-05-05T20:48:18.443Z,42.90
2018-05-05T20:50:45.888Z,42.90
2018-05-05T20:53:14.080Z,42.90
2018-05-05T20:55:41.523Z,42.90
2018-05-05T20:58:09.728Z,43.30
2018-05-05T21:00:37.290Z,43.30
2018-05-05T21:03:05.127Z,43.70
2018-05-05T21:05:33.340Z,43.00
2018-05-05T21:08:01.164Z,44.10
2018-05-05T21:12:58.577Z,43.90
2018-05-05T21:15:26.412Z,44.30
2018-05-05T21:20:24.133Z,44.40
2018-05-05T21:25:20.369Z,44.60
2018-05-05T21:32:46.329Z,45.70
2018-05-05T21:42:40.195Z,45.30
2018-05-05T21:50:05.963Z,45.90
2018-05-05T21:52:33.795Z,45.80
2018-05-05T21:55:01.986Z,46.10
2018-05-05T21:57:29.819Z,46.50
2018-05-05T21:59:58.063Z,47.40
2018-05-05T22:02:25.534Z,47.90
2018-05-05T22:04:53.357Z,47.30
2018-05-05T22:07:21.548Z,48.90
2018-05-05T22:09:49.760Z,47.80
2018-05-05T22:12:17.309Z,47.80
2018-05-05T22:14:44.731Z,48.20
2018-05-05T22:17:12.925Z,48.60
2018-05-05T22:19:40.463Z,48.60
2018-05-05T22:22:08.664Z,48.60
2018-05-05T22:24:36.089Z,48.60
2018-05-05T22:27:03.523Z,48.40
2018-05-05T22:29:30.968Z,48.60
2018-05-05T22:31:58.387Z,49.30
2018-05-05T22:34:25.845Z,49.90
2018-05-05T22:36:54.040Z,49.90
2018-05-05T22:39:21.474Z,49.80
2018-05-05T22:41:48.899Z,49.90
2018-05-05T22:44:16.340Z,49.80
2018-05-05T22:46:43.779Z,49.60
2018-05-05T22:49:11.206Z,49.90
2018-05-05T22:51:38.642Z,50.10
2018-05-05T22:54:06.842Z,50.30
2018-05-05T22:56:34.279Z,50.00
2018-05-05T22:59:02.495Z,50.20
2018-05-05T23:01:29.923Z,50.10
2018-05-05T23:03:58.265Z,50.70
2018-05-05T23:06:25.697Z,50.70
2018-05-05T23:08:53.155Z,50.40
2018-05-05T23:11:20.584Z,50.50
2018-05-05T23:13:48.072Z,50.80
2018-05-05T23:16:15.539Z,50.40
2018-05-05T23:18:42.943Z,50.70
2018-05-05T23:21:10.383Z,50.90
2018-05-05T23:23:38.602Z,51.60
2018-05-05T23:26:06.061Z,51.60
2018-05-05T23:28:33.471Z,51.20
2018-05-05T23:31:00.906Z,51.90
2018-05-05T23:33:28.343Z,51.50
2018-05-05T23:35:55.786Z,52.00
2018-05-05T23:38:23.221Z,52.00
2018-05-05T23:40:51.426Z,51.70
2018-05-05T23:43:18.850Z,51.70
2018-05-05T23:45:47.043Z,52.40
2018-05-05T23:48:14.472Z,52.40
2018-05-05T23:50:42.662Z,52.60
2018-05-05T23:53:10.091Z,52.50
2018-05-05T23:55:37.525Z,52.90
2018-05-05T23:58:04.947Z,53.40
