createdAt,value
2022-11-27T06:02:16.454Z,29.77
2022-11-27T06:07:41.877Z,28.33
2022-11-27T06:13:02.650Z,26.85
2022-11-27T06:18:24.052Z,25.27
2022-11-27T06:23:48.201Z,25.20
2022-11-27T06:29:09.749Z,24.55
2022-11-27T06:34:34.336Z,27.83
2022-11-27T06:39:55.348Z,24.92
2022-11-27T06:45:16.488Z,24.15
2022-11-27T06:50:37.322Z,24.52
2022-11-27T07:01:21.437Z,25.65
2022-11-27T07:06:42.948Z,26.15
2022-11-27T07:12:05.612Z,25.83
2022-11-27T07:17:26.623Z,24.63
2022-11-27T07:28:08.196Z,25.70
2022-11-27T07:38:50.240Z,23.90
2022-11-27T07:44:11.125Z,21.30
2022-11-27T07:54:53.040Z,26.10
2022-11-27T08:00:14.393Z,21.30
2022-11-27T08:05:36.138Z,21.60
2022-11-27T08:10:56.998Z,19.95
2022-11-27T08:16:18.420Z,18.85
2022-11-27T08:27:00.224Z,17.65
2022-11-27T08:32:21.072Z,17.67
2022-11-27T08:37:41.950Z,17.15
2022-11-27T08:43:02.533Z,17.00
2022-11-27T08:48:24.050Z,16.23
2022-11-27T08:53:45.850Z,15.18
2022-11-27T08:59:06.986Z,14.57
2022-11-27T09:04:28.658Z,13.43
2022-11-27T09:09:49.702Z,14.23
2022-11-27T09:15:12.045Z,13.95
2022-11-27T09:20:35.788Z,14.27
2022-11-27T09:26:01.595Z,14.10
2022-11-27T09:31:23.242Z,13.85
2022-11-27T09:36:44.264Z,13.55
2022-11-27T09:42:08.674Z,13.45
2022-11-27T09:47:43.984Z,12.82
2022-11-27T09:53:32.932Z,12.93
2022-11-27T09:58:59.114Z,12.95
2022-11-27T10:04:21.055Z,13.23
2022-11-27T10:09:41.764Z,12.40
2022-11-27T10:15:50.146Z,12.52
2022-11-27T10:21:46.254Z,13.25
2022-11-27T10:27:38.728Z,14.38
2022-11-27T10:33:00.872Z,12.88
2022-11-27T10:38:28.211Z,16.45
2022-11-27T10:43:54.245Z,15.10
2022-11-27T10:49:15.095Z,12.85
2022-11-27T11:00:19.831Z,13.27
2022-11-27T11:06:04.605Z,14.10
2022-11-27T11:11:26.589Z,13.10
2022-11-27T11:16:48.671Z,12.45
2022-11-27T11:22:14.931Z,11.55
2022-11-27T11:27:36.147Z,11.82
2022-11-27T11:33:02.322Z,7.50
2022-11-27T11:38:33.035Z,7.20
2022-11-27T11:44:02.232Z,5.43
2022-11-27T11:49:26.128Z,6.50
2022-11-27T11:55:12.204Z,5.80
2022-11-27T12:01:11.443Z,5.60
2022-11-27T12:07:00.391Z,5.45
2022-11-27T12:12:21.470Z,5.47
2022-11-27T12:17:48.354Z,5.20
2022-11-27T12:23:30.735Z,5.95
2022-11-27T12:29:39.467Z,6.05
2022-11-27T12:35:21.743Z,4.45
2022-11-27T12:40:42.894Z,4.93
2022-11-27T12:46:22.720Z,5.10
2022-11-27T12:51:53.467Z,5.53
2022-11-27T12:57:21.188Z,4.88
2022-11-27T13:02:54.107Z,4.95
2022-11-27T13:08:30.593Z,4.55
2022-11-27T13:14:18.715Z,4.38
2022-11-27T13:19:47.605Z,4.68
2022-11-27T13:25:14.282Z,4.53
2022-11-27T13:30:37.540Z,5.03
2022-11-27T13:35:58.737Z,5.35
2022-11-27T13:41:26.270Z,5.65
2022-11-27T13:46:53.902Z,4.47
2022-11-27T13:52:20.635Z,4.53
2022-11-27T13:57:52.860Z,5.05
2022-11-27T14:03:26.813Z,5.13
2022-11-27T14:08:59.482Z,4.90
2022-11-27T14:14:25.078Z,5.25
2022-11-27T14:19:47.474Z,5.93
2022-11-27T14:25:28.457Z,4.88
2022-11-27T14:30:56.845Z,5.70
2022-11-27T14:36:36.597Z,5.78
2022-11-27T14:42:02.629Z,5.88
2022-11-27T14:47:23.889Z,7.00
2022-11-27T14:52:49.666Z,6.60
2022-11-27T14:58:19.509Z,7.20
2022-11-27T15:03:41.271Z,6.75
2022-11-27T15:09:30.249Z,7.65
2022-11-27T15:15:18.516Z,7.70
2022-11-27T15:20:45.020Z,7.65
2022-11-27T15:26:15.017Z,8.35
2022-11-27T15:31:50.470Z,8.45
2022-11-27T15:37:25.144Z,8.32
2022-11-27T15:42:46.114Z,7.93
2022-11-27T15:48:16.221Z,8.20
2022-11-27T15:53:37.032Z,9.02
2022-11-27T15:58:57.799Z,9.05
2022-11-27T16:04:18.782Z,9.45
2022-11-27T16:09:40.107Z,9.15
2022-11-27T16:15:00.884Z,9.35
2022-11-27T16:20:21.658Z,10.25
2022-11-27T16:25:42.470Z,11.20
2022-11-27T16:31:07.849Z,11.30
2022-11-27T16:36:29.213Z,11.68
2022-11-27T16:41:50.072Z,13.98
2022-11-27T16:47:12.674Z,13.52
2022-11-27T16:52:34.358Z,13.68
2022-11-27T17:03:16.670Z,14.17
2022-11-27T17:08:38.467Z,14.82
2022-11-27T17:14:01.696Z,14.57
2022-11-27T17:19:24.032Z,16.35
2022-11-27T17:24:45.092Z,15.98
2022-11-27T17:30:08.106Z,16.33
2022-11-27T17:35:30.920Z,16.92
2022-11-27T17:40:52.415Z,17.65
2022-11-27T17:46:19.532Z,19.52
2022-11-27T17:51:41.259Z,21.13
2022-11-27T17:57:03.585Z,22.52
2022-11-27T18:02:24.376Z,22.80
2022-11-27T18:07:46.185Z,24.77
2022-11-27T18:18:28.098Z,23.73
2022-11-27T18:24:21.371Z,23.92
2022-11-27T18:29:31.200Z,22.95
2022-11-27T18:34:54.386Z,23.40
2022-11-27T18:40:15.435Z,24.13
2022-11-27T18:45:36.364Z,22.88
2022-11-27T18:51:09.484Z,22.23
2022-11-27T18:56:31.932Z,21.05
2022-11-27T19:01:53.353Z,67.30
2022-11-27T19:07:14.304Z,23.05
2022-11-27T19:12:36.195Z,23.40
2022-11-27T19:17:56.918Z,24.20
2022-11-27T19:23:18.075Z,24.20
2022-11-27T19:34:02.507Z,24.15
2022-11-27T19:39:23.463Z,26.55
2022-11-27T19:44:44.360Z,25.77
2022-11-27T19:50:06.840Z,25.45
2022-11-27T19:55:27.885Z,26.85
2022-11-27T20:00:49.185Z,25.48
2022-11-27T20:06:16.955Z,25.27
2022-11-27T20:11:38.114Z,26.52
2022-11-27T20:16:58.929Z,25.63
2022-11-27T20:22:19.691Z,25.08
2022-11-27T20:27:40.607Z,26.92
2022-11-27T20:33:07.305Z,26.30
2022-11-27T20:38:29.011Z,25.38
2022-11-27T20:43:53.944Z,25.92
2022-11-27T20:49:16.293Z,23.50
2022-11-27T20:54:38.009Z,21.80
2022-11-27T20:59:59.849Z,21.08
2022-11-27T21:05:20.759Z,20.33
2022-11-27T21:10:41.614Z,20.30
2022-11-27T21:16:02.683Z,19.33
2022-11-27T21:21:23.469Z,20.30
2022-11-27T21:26:45.068Z,19.15
2022-11-27T21:32:08.150Z,19.05
2022-11-27T21:37:29.527Z,19.90
2022-11-27T21:42:52.025Z,19.85
2022-11-27T21:48:14.478Z,18.80
2022-11-27T21:53:35.658Z,19.35
2022-11-27T21:58:57.064Z,20.50
2022-11-27T22:04:18.012Z,21.20
2022-11-27T22:14:59.781Z,20.58
2022-11-27T22:20:20.732Z,19.83
2022-11-27T22:25:41.529Z,20.58
2022-11-27T22:31:22.359Z,22.92
2022-11-27T22:36:43.194Z,24.02
2022-11-27T22:42:04.642Z,24.42
