createdAt,value
2017-12-17T00:00:55.740Z,2.70
2017-12-17T00:02:56.886Z,2.70
2017-12-17T00:04:57.882Z,2.70
2017-12-17T00:06:59.606Z,2.70
2017-12-17T00:09:00.710Z,2.70
2017-12-17T00:11:01.682Z,2.70
2017-12-17T00:13:02.704Z,2.70
2017-12-17T00:15:03.699Z,2.70
2017-12-17T00:17:04.689Z,2.70
2017-12-17T00:19:06.420Z,2.70
2017-12-17T00:21:07.413Z,2.70
2017-12-17T00:23:08.436Z,2.70
2017-12-17T00:25:10.196Z,2.70
2017-12-17T00:27:11.164Z,2.70
2017-12-17T00:29:12.917Z,2.70
2017-12-17T00:31:14.666Z,2.70
2017-12-17T00:33:15.693Z,2.70
2017-12-17T00:35:16.863Z,2.70
2017-12-17T00:37:17.876Z,2.70
2017-12-17T00:39:18.912Z,2.70
2017-12-17T00:41:19.876Z,2.70
2017-12-17T00:43:20.888Z,2.70
2017-12-17T00:45:21.854Z,2.70
2017-12-17T00:47:27.158Z,2.70
2017-12-17T00:49:29.931Z,2.70
2017-12-17T00:51:31.021Z,2.70
2017-12-17T00:53:32.038Z,2.70
2017-12-17T00:55:33.029Z,2.70
2017-12-17T00:57:34.054Z,2.70
2017-12-17T00:59:35.057Z,2.70
2017-12-17T01:01:36.106Z,2.70
2017-12-17T01:03:37.129Z,2.70
2017-12-17T01:05:38.118Z,2.70
2017-12-17T01:07:39.902Z,2.70
2017-12-17T01:09:40.914Z,2.70
2017-12-17T01:11:41.947Z,2.70
2017-12-17T01:13:43.003Z,2.70
2017-12-17T01:15:43.994Z,2.70
2017-12-17T01:17:45.025Z,2.70
2017-12-17T01:19:46.752Z,2.70
2017-12-17T01:21:47.761Z,2.70
2017-12-17T01:23:48.759Z,2.70
2017-12-17T01:25:49.834Z,2.70
2017-12-17T01:27:51.610Z,2.70
2017-12-17T01:29:53.343Z,2.70
2017-12-17T01:31:54.386Z,2.70
2017-12-17T01:33:55.407Z,2.70
2017-12-17T01:35:56.400Z,2.70
2017-12-17T01:37:58.168Z,2.70
2017-12-17T01:39:59.144Z,2.70
2017-12-17T01:42:00.121Z,2.70
2017-12-17T01:44:01.152Z,2.70
2017-12-17T01:46:02.143Z,2.70
2017-12-17T01:48:03.933Z,2.70
2017-12-17T01:50:04.976Z,2.70
2017-12-17T01:52:06.748Z,2.70
2017-12-17T01:54:07.738Z,2.70
2017-12-17T01:56:08.739Z,2.70
2017-12-17T01:58:09.753Z,2.70
2017-12-17T02:00:11.525Z,2.70
2017-12-17T02:02:12.589Z,2.70
2017-12-17T02:04:14.349Z,2.80
2017-12-17T02:06:16.089Z,2.70
2017-12-17T02:08:17.072Z,2.70
2017-12-17T02:10:18.099Z,2.70
2017-12-17T02:12:19.854Z,2.70
2017-12-17T02:14:20.862Z,2.70
2017-12-17T02:16:21.867Z,2.70
2017-12-17T02:18:23.609Z,2.70
2017-12-17T02:20:24.722Z,2.70
2017-12-17T02:22:25.761Z,2.70
2017-12-17T02:24:26.840Z,2.70
2017-12-17T02:26:27.929Z,2.70
2017-12-17T02:28:29.722Z,2.70
2017-12-17T02:30:30.735Z,2.60
2017-12-17T02:32:31.750Z,2.70
2017-12-17T02:34:32.779Z,2.60
2017-12-17T02:36:33.835Z,2.60
2017-12-17T02:38:34.891Z,2.60
2017-12-17T02:40:35.925Z,2.60
2017-12-17T02:42:36.998Z,2.60
2017-12-17T02:44:38.011Z,2.60
2017-12-17T02:46:39.029Z,2.60
2017-12-17T02:48:40.081Z,2.60
2017-12-17T02:50:41.069Z,2.60
2017-12-17T02:52:42.105Z,2.50
2017-12-17T02:54:43.141Z,2.60
2017-12-17T02:56:44.190Z,2.60
2017-12-17T02:58:45.198Z,2.60
2017-12-17T03:00:46.445Z,2.50
2017-12-17T03:02:47.431Z,2.60
2017-12-17T03:04:48.436Z,2.60
2017-12-17T03:06:49.429Z,2.50
2017-12-17T03:08:50.436Z,2.50
2017-12-17T03:10:52.232Z,2.50
2017-12-17T03:12:53.241Z,2.50
2017-12-17T03:14:54.224Z,2.50
2017-12-17T03:16:55.285Z,2.50
2017-12-17T03:18:56.280Z,2.50
2017-12-17T03:20:58.041Z,2.50
2017-12-17T03:22:59.824Z,2.50
2017-12-17T03:25:00.805Z,2.50
2017-12-17T03:27:01.808Z,2.50
2017-12-17T03:29:03.595Z,2.50
2017-12-17T03:31:04.621Z,2.40
2017-12-17T03:33:06.442Z,2.40
2017-12-17T03:35:07.429Z,2.40
2017-12-17T03:37:08.457Z,2.40
2017-12-17T03:39:09.487Z,2.40
2017-12-17T03:41:10.504Z,2.40
2017-12-17T03:43:11.537Z,2.40
2017-12-17T03:45:13.064Z,2.40
2017-12-17T03:47:14.082Z,2.40
2017-12-17T03:49:15.101Z,2.40
2017-12-17T03:51:16.093Z,2.40
2017-12-17T03:53:17.109Z,2.40
2017-12-17T03:55:18.130Z,2.40
2017-12-17T03:57:19.197Z,2.40
2017-12-17T03:59:20.221Z,2.40
2017-12-17T04:01:21.264Z,2.40
2017-12-17T04:03:23.054Z,2.40
2017-12-17T04:05:24.273Z,2.30
2017-12-17T04:07:26.040Z,2.40
2017-12-17T04:09:27.762Z,2.40
2017-12-17T04:11:28.796Z,2.40
2017-12-17T04:13:30.036Z,2.30
2017-12-17T04:15:31.049Z,2.40
2017-12-17T04:17:32.808Z,2.30
2017-12-17T04:19:33.880Z,2.30
2017-12-17T04:21:34.944Z,2.30
2017-12-17T04:23:35.959Z,2.30
2017-12-17T04:25:37.692Z,2.20
2017-12-17T04:27:38.717Z,2.30
2017-12-17T04:29:39.729Z,2.20
2017-12-17T04:31:40.800Z,2.20
2017-12-17T04:33:41.770Z,2.30
2017-12-17T04:35:42.772Z,2.30
2017-12-17T04:37:43.777Z,2.20
2017-12-17T04:39:44.776Z,2.30
2017-12-17T04:41:45.823Z,2.30
2017-12-17T04:43:46.802Z,2.30
2017-12-17T04:45:47.834Z,2.20
2017-12-17T04:47:48.806Z,2.30
2017-12-17T04:49:49.849Z,2.20
2017-12-17T04:51:50.855Z,2.20
2017-12-17T04:53:51.884Z,2.20
2017-12-17T04:55:53.674Z,2.20
2017-12-17T04:57:54.658Z,2.20
2017-12-17T04:59:55.706Z,2.30
2017-12-17T05:01:56.680Z,2.30
2017-12-17T05:03:57.694Z,2.20
2017-12-17T05:05:58.730Z,2.20
2017-12-17T05:07:59.757Z,2.30
2017-12-17T05:10:00.725Z,2.30
2017-12-17T05:12:01.686Z,2.30
2017-12-17T05:14:02.694Z,2.30
2017-12-17T05:16:03.682Z,2.30
2017-12-17T05:18:04.705Z,2.30
2017-12-17T05:20:05.698Z,2.30
2017-12-17T05:22:06.683Z,2.30
2017-12-17T05:24:07.700Z,2.30
2017-12-17T05:26:09.434Z,2.30
2017-12-17T05:28:10.489Z,2.30
2017-12-17T05:30:11.536Z,2.30
2017-12-17T05:32:12.676Z,2.30
2017-12-17T05:34:13.646Z,2.30
2017-12-17T05:36:14.686Z,2.30
2017-12-17T05:38:15.734Z,2.30
2017-12-17T05:40:16.824Z,2.30
2017-12-17T05:42:17.798Z,2.30
2017-12-17T05:44:18.801Z,2.30
2017-12-17T05:46:19.806Z,2.30
2017-12-17T05:48:20.799Z,2.30
2017-12-17T05:50:21.821Z,2.40
2017-12-17T05:52:22.815Z,2.30
2017-12-17T05:54:23.823Z,2.30
2017-12-17T05:56:25.559Z,2.30
2017-12-17T05:58:26.545Z,2.30
2017-12-17T06:00:28.289Z,2.30
2017-12-17T06:02:29.285Z,2.30
2017-12-17T06:04:30.288Z,2.30
2017-12-17T06:06:32.061Z,2.30
2017-12-17T06:08:33.801Z,2.30
2017-12-17T06:10:34.802Z,2.30
2017-12-17T06:12:35.844Z,2.30
2017-12-17T06:14:36.832Z,2.30
2017-12-17T06:16:37.868Z,2.30
2017-12-17T06:18:38.902Z,2.30
2017-12-17T06:20:39.912Z,2.30
2017-12-17T06:22:41.665Z,2.40
2017-12-17T06:24:43.418Z,2.30
2017-12-17T06:26:44.477Z,2.30
2017-12-17T06:28:45.497Z,2.30
2017-12-17T06:30:46.510Z,2.40
2017-12-17T06:32:47.488Z,2.40
2017-12-17T06:34:48.476Z,2.40
2017-12-17T06:36:49.472Z,2.30
2017-12-17T06:38:50.472Z,2.30
2017-12-17T06:40:51.473Z,2.30
2017-12-17T06:42:52.442Z,2.30
2017-12-17T06:44:53.443Z,2.30
2017-12-17T06:46:54.452Z,2.30
2017-12-17T06:48:56.197Z,2.20
2017-12-17T06:50:57.213Z,2.20
2017-12-17T06:52:58.319Z,2.20
2017-12-17T06:55:00.121Z,2.20
2017-12-17T06:57:02.027Z,2.10
2017-12-17T06:59:03.061Z,2.10
2017-12-17T07:01:04.843Z,2.10
2017-12-17T07:03:06.564Z,2.10
2017-12-17T07:05:07.566Z,2.10
2017-12-17T07:07:09.261Z,2.10
2017-12-17T07:09:10.253Z,2.10
2017-12-17T07:11:11.264Z,2.10
2017-12-17T07:13:12.965Z,2.10
2017-12-17T07:15:14.149Z,2.10
2017-12-17T07:17:15.151Z,2.10
2017-12-17T07:19:16.199Z,2.10
2017-12-17T07:21:17.216Z,2.10
2017-12-17T07:23:18.268Z,2.10
2017-12-17T07:25:19.286Z,2.10
2017-12-17T07:27:20.273Z,2.10
2017-12-17T07:29:21.261Z,2.10
2017-12-17T07:31:22.973Z,2.10
2017-12-17T07:33:24.694Z,2.00
2017-12-17T07:35:26.419Z,2.00
2017-12-17T07:37:27.396Z,2.00
2017-12-17T07:39:28.378Z,2.00
2017-12-17T07:41:29.373Z,2.00
2017-12-17T07:43:30.360Z,2.00
2017-12-17T07:45:32.221Z,2.10
2017-12-17T07:47:33.214Z,2.00
2017-12-17T07:49:34.210Z,2.00
2017-12-17T07:51:35.939Z,2.10
2017-12-17T07:53:36.941Z,2.00
2017-12-17T07:55:37.934Z,2.10
2017-12-17T07:57:39.106Z,2.10
2017-12-17T07:59:40.843Z,2.10
2017-12-17T08:01:41.818Z,2.10
2017-12-17T08:03:43.514Z,2.10
2017-12-17T08:05:44.505Z,2.10
2017-12-17T08:07:45.477Z,2.10
2017-12-17T08:09:47.188Z,2.10
2017-12-17T08:11:48.153Z,2.10
2017-12-17T08:13:49.170Z,2.10
2017-12-17T08:15:50.186Z,2.10
2017-12-17T08:17:51.173Z,2.20
2017-12-17T08:19:52.168Z,2.10
2017-12-17T08:21:53.164Z,2.10
2017-12-17T08:23:54.138Z,2.10
2017-12-17T08:25:55.101Z,2.10
2017-12-17T08:27:56.812Z,2.20
2017-12-17T08:29:57.793Z,2.20
2017-12-17T08:31:58.777Z,2.20
2017-12-17T08:33:59.781Z,2.20
2017-12-17T08:36:00.791Z,2.20
2017-12-17T08:38:01.827Z,2.20
2017-12-17T08:40:02.812Z,2.20
2017-12-17T08:42:03.810Z,2.30
2017-12-17T08:44:04.799Z,2.20
2017-12-17T08:46:05.740Z,2.30
2017-12-17T08:48:06.732Z,2.20
2017-12-17T08:50:07.968Z,2.20
2017-12-17T08:52:09.063Z,2.30
2017-12-17T08:54:10.059Z,2.30
2017-12-17T08:56:11.027Z,2.30
2017-12-17T08:58:12.776Z,2.30
2017-12-17T09:00:13.800Z,2.30
2017-12-17T09:02:14.810Z,2.40
2017-12-17T09:04:15.780Z,2.60
2017-12-17T09:06:16.794Z,2.60
2017-12-17T09:08:17.800Z,2.60
2017-12-17T09:10:18.802Z,2.80
2017-12-17T09:12:19.789Z,3.00
2017-12-17T09:14:20.775Z,3.20
2017-12-17T09:16:22.501Z,3.30
2017-12-17T09:18:23.462Z,3.30
2017-12-17T09:20:25.349Z,4.00
2017-12-17T09:22:26.354Z,5.00
2017-12-17T09:24:28.125Z,5.90
2017-12-17T09:26:29.144Z,6.80
2017-12-17T09:28:30.138Z,7.40
2017-12-17T09:30:31.133Z,7.60
2017-12-17T09:32:32.294Z,7.00
2017-12-17T09:34:33.457Z,7.20
2017-12-17T09:36:34.438Z,8.00
2017-12-17T09:38:35.431Z,7.70
2017-12-17T09:40:36.409Z,8.20
2017-12-17T09:42:37.460Z,8.60
2017-12-17T09:44:38.477Z,8.70
2017-12-17T09:46:39.476Z,9.20
2017-12-17T09:48:41.225Z,9.30
2017-12-17T09:50:42.196Z,9.30
2017-12-17T09:52:43.944Z,9.40
2017-12-17T09:54:45.672Z,9.20
2017-12-17T09:56:46.642Z,9.20
2017-12-17T09:58:47.606Z,9.00
2017-12-17T10:00:49.328Z,9.20
2017-12-17T10:02:50.697Z,9.20
2017-12-17T10:04:51.764Z,9.30
2017-12-17T10:06:53.556Z,9.50
2017-12-17T10:08:54.562Z,9.50
2017-12-17T10:10:55.542Z,9.80
2017-12-17T10:12:56.693Z,10.10
2017-12-17T10:14:58.699Z,10.00
2017-12-17T10:16:59.856Z,10.00
2017-12-17T10:19:01.701Z,9.20
2017-12-17T10:21:03.724Z,9.40
2017-12-17T10:23:04.782Z,9.40
2017-12-17T10:25:07.518Z,10.00
2017-12-17T10:27:08.477Z,10.00
2017-12-17T10:29:09.452Z,9.70
2017-12-17T10:31:10.424Z,10.10
2017-12-17T10:33:11.405Z,10.60
2017-12-17T10:35:12.393Z,10.60
2017-12-17T10:37:13.353Z,11.40
2017-12-17T10:39:15.058Z,11.70
2017-12-17T10:41:16.041Z,11.70
2017-12-17T10:43:17.003Z,12.60
2017-12-17T10:45:19.137Z,13.80
2017-12-17T10:47:20.123Z,13.70
2017-12-17T10:49:22.072Z,13.80
2017-12-17T10:51:23.065Z,13.80
2017-12-17T10:53:24.021Z,14.00
2017-12-17T10:55:25.021Z,14.00
2017-12-17T10:57:26.177Z,13.20
2017-12-17T10:59:27.186Z,13.30
2017-12-17T11:01:28.171Z,12.10
2017-12-17T11:03:29.498Z,12.60
2017-12-17T11:05:30.556Z,12.80
2017-12-17T11:07:31.528Z,13.00
2017-12-17T11:09:33.268Z,13.00
2017-12-17T11:11:34.239Z,13.00
2017-12-17T11:13:35.239Z,13.50
2017-12-17T11:15:36.281Z,13.20
2017-12-17T11:17:37.257Z,12.70
2017-12-17T11:19:38.249Z,12.90
2017-12-17T11:21:39.211Z,12.10
2017-12-17T11:23:40.189Z,13.10
2017-12-17T11:25:41.193Z,13.50
2017-12-17T11:27:42.159Z,13.50
2017-12-17T11:29:43.149Z,13.80
2017-12-17T11:31:44.143Z,12.00
2017-12-17T11:33:45.130Z,11.60
2017-12-17T11:35:46.104Z,12.00
2017-12-17T11:37:47.813Z,13.10
2017-12-17T11:39:48.788Z,13.10
2017-12-17T11:41:49.760Z,13.70
2017-12-17T11:43:51.476Z,13.00
2017-12-17T11:45:52.503Z,13.00
2017-12-17T11:47:53.462Z,13.90
2017-12-17T11:49:54.469Z,13.20
2017-12-17T11:51:55.502Z,13.30
2017-12-17T11:53:57.256Z,13.40
2017-12-17T11:55:58.310Z,13.40
2017-12-17T11:57:59.351Z,13.50
2017-12-17T12:00:00.408Z,14.10
2017-12-17T12:02:02.138Z,14.20
2017-12-17T12:04:03.152Z,14.20
2017-12-17T12:06:04.142Z,14.00
2017-12-17T12:08:05.113Z,14.50
2017-12-17T12:10:06.853Z,15.50
2017-12-17T12:12:07.889Z,15.50
2017-12-17T12:14:08.975Z,15.40
2017-12-17T12:16:10.008Z,15.70
2017-12-17T12:18:10.985Z,15.50
2017-12-17T12:20:11.977Z,15.00
2017-12-17T12:22:12.961Z,15.30
2017-12-17T12:24:14.680Z,15.90
2017-12-17T12:26:15.711Z,15.90
2017-12-17T12:28:16.739Z,15.20
2017-12-17T12:30:17.740Z,15.10
2017-12-17T12:32:18.721Z,15.00
2017-12-17T12:34:20.128Z,15.10
2017-12-17T12:36:21.160Z,14.70
2017-12-17T12:38:22.155Z,14.60
2017-12-17T12:40:23.137Z,14.60
2017-12-17T12:42:24.168Z,14.50
2017-12-17T12:44:25.141Z,14.20
2017-12-17T12:46:26.149Z,13.60
2017-12-17T12:48:27.168Z,14.00
2017-12-17T12:50:28.164Z,13.70
2017-12-17T12:52:29.153Z,13.90
2017-12-17T12:54:30.133Z,14.20
2017-12-17T12:56:31.152Z,14.70
2017-12-17T12:58:32.216Z,14.60
2017-12-17T13:00:33.205Z,13.70
2017-12-17T13:02:34.178Z,14.30
2017-12-17T13:04:35.178Z,13.80
2017-12-17T13:06:36.302Z,12.20
2017-12-17T13:08:37.345Z,12.10
2017-12-17T13:10:38.333Z,12.00
2017-12-17T13:12:39.358Z,10.60
2017-12-17T13:14:40.426Z,9.80
2017-12-17T13:16:41.501Z,9.50
2017-12-17T13:18:42.525Z,9.30
2017-12-17T13:20:43.528Z,8.30
2017-12-17T13:22:44.769Z,8.50
2017-12-17T13:24:45.778Z,8.50
2017-12-17T13:26:46.842Z,8.50
2017-12-17T13:28:47.857Z,8.40
2017-12-17T13:30:48.839Z,7.90
2017-12-17T13:32:49.835Z,7.60
2017-12-17T13:34:50.809Z,7.30
2017-12-17T13:36:51.782Z,7.00
2017-12-17T13:38:52.937Z,6.70
2017-12-17T13:40:53.991Z,6.60
2017-12-17T13:42:55.057Z,6.90
2017-12-17T13:44:56.268Z,7.90
2017-12-17T13:46:57.298Z,8.40
2017-12-17T13:48:58.249Z,8.20
2017-12-17T13:50:59.245Z,8.80
2017-12-17T13:53:00.352Z,8.50
2017-12-17T13:55:01.382Z,8.90
2017-12-17T13:57:02.364Z,8.70
2017-12-17T13:59:03.312Z,8.60
2017-12-17T14:01:04.500Z,9.00
2017-12-17T14:03:05.498Z,9.50
2017-12-17T14:05:06.499Z,9.50
2017-12-17T14:07:08.232Z,8.80
2017-12-17T14:09:10.050Z,8.70
2017-12-17T14:11:11.176Z,8.20
2017-12-17T14:13:12.181Z,7.50
2017-12-17T14:15:13.213Z,7.20
2017-12-17T14:17:14.200Z,7.50
2017-12-17T14:19:15.164Z,7.40
2017-12-17T14:21:16.138Z,7.50
2017-12-17T14:23:17.147Z,7.20
2017-12-17T14:25:18.142Z,6.80
2017-12-17T14:27:19.886Z,6.70
2017-12-17T14:29:20.935Z,6.60
2017-12-17T14:31:21.968Z,7.00
2017-12-17T14:33:26.090Z,6.60
2017-12-17T14:35:27.448Z,6.30
2017-12-17T14:37:28.442Z,5.90
2017-12-17T14:39:29.476Z,5.80
2017-12-17T14:41:30.460Z,5.90
2017-12-17T14:43:32.319Z,5.80
2017-12-17T14:45:33.319Z,5.80
2017-12-17T14:47:34.325Z,5.60
2017-12-17T14:49:35.317Z,5.30
2017-12-17T14:51:36.512Z,4.90
2017-12-17T14:53:37.521Z,4.80
2017-12-17T14:55:38.500Z,4.60
2017-12-17T14:57:39.515Z,4.50
2017-12-17T14:59:40.517Z,4.40
2017-12-17T15:01:41.481Z,4.30
2017-12-17T15:03:42.549Z,4.20
2017-12-17T15:05:44.291Z,3.90
2017-12-17T15:07:45.299Z,3.90
2017-12-17T15:09:46.285Z,3.80
2017-12-17T15:11:47.256Z,3.80
2017-12-17T15:13:48.977Z,3.60
2017-12-17T15:15:50.212Z,3.60
2017-12-17T15:17:51.208Z,3.60
2017-12-17T15:19:52.198Z,3.50
2017-12-17T15:21:53.220Z,3.50
2017-12-17T15:23:54.997Z,3.50
2017-12-17T15:25:56.021Z,3.40
2017-12-17T15:27:57.028Z,3.40
2017-12-17T15:29:58.011Z,3.40
2017-12-17T15:31:58.988Z,3.30
2017-12-17T15:33:59.978Z,3.30
2017-12-17T15:36:00.966Z,3.30
2017-12-17T15:38:02.807Z,3.20
2017-12-17T15:40:03.861Z,3.10
2017-12-17T15:42:05.622Z,3.20
2017-12-17T15:44:06.628Z,3.10
2017-12-17T15:46:08.381Z,3.10
2017-12-17T15:48:09.684Z,3.10
2017-12-17T15:50:10.723Z,3.10
2017-12-17T15:52:11.720Z,3.10
2017-12-17T15:54:12.725Z,3.10
2017-12-17T15:56:14.457Z,3.20
2017-12-17T15:58:15.734Z,3.20
2017-12-17T16:00:16.736Z,3.20
2017-12-17T16:02:17.728Z,3.20
2017-12-17T16:04:18.740Z,3.30
2017-12-17T16:06:19.731Z,3.20
2017-12-17T16:08:20.721Z,3.20
2017-12-17T16:10:21.805Z,3.20
2017-12-17T16:12:22.813Z,3.20
2017-12-17T16:14:23.873Z,3.10
2017-12-17T16:16:24.864Z,3.10
2017-12-17T16:18:25.901Z,3.00
2017-12-17T16:20:26.996Z,3.00
2017-12-17T16:22:27.992Z,2.90
2017-12-17T16:24:28.977Z,2.90
2017-12-17T16:26:29.959Z,2.70
2017-12-17T16:28:30.941Z,2.60
2017-12-17T16:30:31.917Z,2.60
2017-12-17T16:32:33.200Z,2.50
2017-12-17T16:34:34.193Z,2.40
2017-12-17T16:36:35.357Z,2.40
2017-12-17T16:38:37.100Z,2.30
2017-12-17T16:40:38.063Z,2.20
2017-12-17T16:42:39.047Z,2.20
2017-12-17T16:44:40.138Z,2.20
2017-12-17T16:46:41.130Z,2.10
2017-12-17T16:48:42.144Z,2.00
2017-12-17T16:50:43.880Z,2.00
2017-12-17T16:52:44.858Z,2.00
2017-12-17T16:54:45.918Z,2.00
2017-12-17T16:56:46.893Z,2.00
2017-12-17T16:58:47.934Z,2.00
2017-12-17T17:00:48.932Z,2.00
2017-12-17T17:02:49.910Z,2.00
2017-12-17T17:04:50.942Z,2.00
2017-12-17T17:06:51.908Z,1.90
2017-12-17T17:08:52.873Z,1.90
2017-12-17T17:10:53.845Z,1.90
2017-12-17T17:12:54.872Z,1.80
2017-12-17T17:14:55.887Z,1.90
2017-12-17T17:16:56.977Z,1.90
2017-12-17T17:18:57.957Z,1.90
2017-12-17T17:20:58.996Z,1.90
2017-12-17T17:23:00.006Z,1.90
2017-12-17T17:25:01.035Z,1.90
2017-12-17T17:27:02.118Z,1.90
2017-12-17T17:29:03.089Z,1.90
2017-12-17T17:31:04.045Z,1.90
2017-12-17T17:33:05.036Z,1.90
2017-12-17T17:35:06.146Z,2.00
2017-12-17T17:37:07.138Z,2.00
2017-12-17T17:39:08.198Z,2.00
2017-12-17T17:41:09.185Z,2.10
2017-12-17T17:43:10.200Z,2.10
2017-12-17T17:45:11.967Z,2.10
2017-12-17T17:47:13.161Z,2.10
2017-12-17T17:49:14.932Z,2.00
2017-12-17T17:51:15.989Z,2.00
2017-12-17T17:53:17.245Z,2.10
2017-12-17T17:55:18.239Z,2.00
2017-12-17T17:57:19.301Z,2.00
2017-12-17T17:59:20.276Z,2.00
2017-12-17T18:01:21.264Z,2.10
2017-12-17T18:03:22.269Z,2.00
2017-12-17T18:05:23.252Z,2.00
2017-12-17T18:07:24.222Z,2.10
2017-12-17T18:09:25.223Z,2.00
2017-12-17T18:11:26.330Z,2.00
2017-12-17T18:13:27.403Z,2.00
2017-12-17T18:15:28.453Z,2.00
2017-12-17T18:17:29.490Z,2.10
2017-12-17T18:19:30.529Z,2.10
2017-12-17T18:21:31.518Z,2.10
2017-12-17T18:23:32.586Z,2.00
2017-12-17T18:25:33.504Z,2.10
2017-12-17T18:27:34.500Z,2.10
2017-12-17T18:29:35.500Z,2.10
2017-12-17T18:31:36.464Z,2.10
2017-12-17T18:33:37.541Z,2.00
2017-12-17T18:35:38.817Z,2.00
2017-12-17T18:37:39.804Z,2.00
2017-12-17T18:39:40.812Z,2.00
2017-12-17T18:41:42.451Z,2.00
2017-12-17T18:43:43.550Z,2.00
2017-12-17T18:45:44.604Z,2.00
2017-12-17T18:47:45.577Z,2.00
2017-12-17T18:49:47.301Z,2.00
2017-12-17T18:51:48.377Z,2.00
2017-12-17T18:53:49.567Z,2.00
2017-12-17T18:55:50.553Z,2.00
2017-12-17T18:57:51.614Z,2.00
2017-12-17T18:59:52.611Z,2.00
2017-12-17T19:01:53.613Z,2.00
2017-12-17T19:03:56.696Z,2.10
2017-12-17T19:05:58.552Z,2.20
2017-12-17T19:07:59.750Z,2.10
2017-12-17T19:10:00.880Z,2.20
2017-12-17T19:12:02.769Z,2.20
2017-12-17T19:14:03.789Z,2.20
2017-12-17T19:16:04.788Z,2.20
2017-12-17T19:18:05.806Z,2.20
2017-12-17T19:20:06.796Z,2.20
2017-12-17T19:22:08.793Z,2.20
2017-12-17T19:24:09.822Z,2.20
2017-12-17T19:26:10.812Z,2.20
2017-12-17T19:28:11.871Z,2.10
2017-12-17T19:30:12.901Z,2.10
2017-12-17T19:32:13.885Z,2.00
2017-12-17T19:34:14.913Z,2.00
2017-12-17T19:36:15.908Z,2.00
2017-12-17T19:38:16.937Z,2.00
2017-12-17T19:40:17.912Z,1.90
2017-12-17T19:42:18.957Z,1.90
2017-12-17T19:44:20.276Z,1.80
2017-12-17T19:46:22.025Z,1.80
2017-12-17T19:48:23.056Z,1.70
2017-12-17T19:50:24.026Z,1.70
2017-12-17T19:52:25.016Z,1.70
2017-12-17T19:54:26.020Z,1.80
2017-12-17T19:56:27.021Z,1.80
2017-12-17T19:58:28.762Z,1.80
2017-12-17T20:00:30.025Z,1.80
2017-12-17T20:02:31.018Z,1.80
2017-12-17T20:04:32.009Z,1.90
2017-12-17T20:06:33.027Z,1.90
2017-12-17T20:08:34.115Z,1.90
2017-12-17T20:10:35.119Z,1.80
2017-12-17T20:12:37.033Z,1.80
2017-12-17T20:14:38.692Z,1.70
2017-12-17T20:16:39.840Z,1.70
2017-12-17T20:18:40.910Z,1.60
2017-12-17T20:20:41.908Z,1.60
2017-12-17T20:22:55.798Z,1.60
2017-12-17T20:24:56.937Z,1.70
2017-12-17T20:26:58.013Z,1.70
2017-12-17T20:28:59.004Z,1.80
2017-12-17T20:31:00.168Z,1.80
2017-12-17T20:33:01.192Z,1.80
2017-12-17T20:35:02.310Z,1.80
2017-12-17T20:37:03.378Z,1.90
2017-12-17T20:39:04.414Z,1.80
2017-12-17T20:41:05.515Z,1.90
2017-12-17T20:43:06.477Z,1.90
2017-12-17T20:45:07.476Z,1.90
2017-12-17T20:47:09.509Z,1.90
2017-12-17T20:49:11.342Z,2.00
2017-12-17T20:51:12.324Z,2.00
2017-12-17T20:53:13.374Z,2.10
2017-12-17T20:55:27.516Z,2.20
2017-12-17T20:57:29.032Z,2.20
2017-12-17T20:59:30.194Z,2.30
2017-12-17T21:01:33.389Z,2.30
2017-12-17T21:03:34.725Z,2.40
2017-12-17T21:05:36.134Z,2.40
2017-12-17T21:07:37.367Z,2.40
2017-12-17T21:09:38.490Z,2.50
2017-12-17T21:11:40.256Z,2.50
2017-12-17T21:13:42.385Z,2.50
2017-12-17T21:15:43.543Z,2.60
2017-12-17T21:17:44.537Z,2.60
2017-12-17T21:19:45.578Z,2.60
2017-12-17T21:21:59.743Z,2.60
2017-12-17T21:24:02.832Z,2.60
2017-12-17T21:26:06.111Z,2.60
2017-12-17T21:28:07.206Z,2.60
2017-12-17T21:30:10.738Z,2.60
2017-12-17T21:32:11.782Z,2.50
2017-12-17T21:34:12.754Z,2.50
2017-12-17T21:36:14.487Z,2.50
2017-12-17T21:38:15.525Z,2.50
2017-12-17T21:40:16.489Z,2.50
2017-12-17T21:42:17.517Z,2.50
2017-12-17T21:44:18.997Z,2.50
2017-12-17T21:46:19.981Z,2.50
2017-12-17T21:48:20.964Z,2.50
2017-12-17T21:50:21.917Z,2.50
2017-12-17T21:52:23.060Z,2.50
2017-12-17T21:54:24.205Z,2.50
2017-12-17T21:56:25.173Z,2.50
2017-12-17T21:58:27.227Z,2.50
2017-12-17T22:00:28.377Z,2.40
2017-12-17T22:02:29.358Z,2.40
2017-12-17T22:04:30.457Z,2.40
2017-12-17T22:06:32.165Z,2.40
2017-12-17T22:08:33.170Z,2.40
2017-12-17T22:10:34.281Z,2.40
2017-12-17T22:12:35.272Z,2.40
2017-12-17T22:14:36.729Z,2.40
2017-12-17T22:16:37.770Z,2.40
2017-12-17T22:18:38.737Z,2.30
2017-12-17T22:20:41.255Z,2.30
2017-12-17T22:22:42.276Z,2.20
2017-12-17T22:24:43.309Z,2.20
2017-12-17T22:26:44.270Z,2.10
2017-12-17T22:28:46.149Z,2.20
2017-12-17T22:30:47.156Z,2.10
2017-12-17T22:32:48.394Z,2.10
2017-12-17T22:34:49.412Z,2.20
2017-12-17T22:36:50.426Z,2.10
2017-12-17T22:38:51.541Z,2.20
2017-12-17T22:40:53.250Z,2.20
2017-12-17T22:42:54.283Z,2.20
2017-12-17T22:44:55.352Z,2.20
2017-12-17T22:46:56.413Z,2.20
2017-12-17T22:48:57.704Z,2.30
2017-12-17T22:50:58.870Z,2.30
2017-12-17T22:52:59.904Z,2.30
2017-12-17T22:55:01.601Z,2.30
2017-12-17T22:57:02.625Z,2.30
2017-12-17T22:59:03.657Z,2.30
2017-12-17T23:01:04.907Z,2.20
2017-12-17T23:03:06.724Z,2.30
2017-12-17T23:05:07.738Z,2.20
2017-12-17T23:07:09.464Z,2.20
2017-12-17T23:09:10.462Z,2.20
2017-12-17T23:11:11.475Z,2.20
2017-12-17T23:13:12.636Z,2.30
2017-12-17T23:15:25.415Z,2.30
2017-12-17T23:17:26.448Z,2.30
2017-12-17T23:19:28.392Z,2.30
2017-12-17T23:21:29.474Z,2.30
2017-12-17T23:23:30.470Z,2.30
2017-12-17T23:25:31.917Z,2.40
2017-12-17T23:27:34.092Z,2.40
2017-12-17T23:29:35.802Z,2.40
2017-12-17T23:31:36.941Z,2.40
2017-12-17T23:33:37.910Z,2.50
2017-12-17T23:35:40.719Z,2.50
2017-12-17T23:37:41.779Z,2.50
2017-12-17T23:39:42.837Z,2.50
2017-12-17T23:41:44.667Z,2.50
2017-12-17T23:43:47.329Z,2.50
2017-12-17T23:45:49.261Z,2.60
2017-12-17T23:47:50.222Z,2.60
2017-12-17T23:49:51.933Z,2.60
2017-12-17T23:51:52.975Z,2.60
2017-12-17T23:53:53.998Z,2.60
2017-12-17T23:55:55.243Z,2.70
2017-12-17T23:57:56.288Z,2.70
2017-12-17T23:59:57.600Z,2.70
