createdAt,value
2018-11-13T00:01:44.503Z,76.10
2018-11-13T00:04:13.515Z,76.10
2018-11-13T00:06:42.636Z,76.20
2018-11-13T00:09:11.680Z,76.20
2018-11-13T00:11:40.725Z,76.30
2018-11-13T00:14:09.712Z,76.30
2018-11-13T00:16:38.688Z,76.10
2018-11-13T00:19:07.770Z,76.20
2018-11-13T00:21:37.073Z,76.20
2018-11-13T00:24:06.688Z,76.30
2018-11-13T00:26:35.785Z,76.40
2018-11-13T00:29:05.022Z,76.60
2018-11-13T00:31:34.108Z,76.50
2018-11-13T00:34:03.514Z,76.60
2018-11-13T00:36:37.365Z,76.60
2018-11-13T00:39:10.870Z,76.60
2018-11-13T00:41:39.961Z,76.70
2018-11-13T00:44:09.613Z,76.70
2018-11-13T00:46:39.250Z,76.60
2018-11-13T00:49:08.577Z,76.70
2018-11-13T00:51:38.570Z,77.20
2018-11-13T00:54:07.614Z,76.70
2018-11-13T00:56:36.751Z,76.80
2018-11-13T00:59:06.009Z,76.80
2018-11-13T01:01:35.729Z,77.20
2018-11-13T01:04:04.916Z,76.80
2018-11-13T01:06:34.055Z,76.90
2018-11-13T01:09:03.154Z,77.00
2018-11-13T01:11:32.566Z,77.00
2018-11-13T01:14:01.752Z,77.00
2018-11-13T01:16:30.949Z,77.00
2018-11-13T01:19:00.168Z,77.00
2018-11-13T01:21:29.246Z,77.10
2018-11-13T01:23:58.365Z,77.00
2018-11-13T01:26:31.803Z,77.80
2018-11-13T01:29:00.777Z,77.10
2018-11-13T01:31:30.280Z,77.10
2018-11-13T01:33:59.405Z,77.20
2018-11-13T01:36:28.439Z,77.00
2018-11-13T01:38:57.564Z,77.10
2018-11-13T01:41:26.728Z,77.10
2018-11-13T01:43:55.864Z,77.10
2018-11-13T01:46:24.947Z,77.10
2018-11-13T01:48:54.484Z,77.10
2018-11-13T01:51:23.217Z,77.20
2018-11-13T01:53:52.312Z,77.20
2018-11-13T01:56:21.471Z,77.10
2018-11-13T01:58:50.568Z,77.20
2018-11-13T02:01:20.003Z,77.10
2018-11-13T02:03:49.309Z,77.20
2018-11-13T02:06:18.388Z,77.20
2018-11-13T02:08:47.492Z,77.80
2018-11-13T02:11:16.843Z,78.20
2018-11-13T02:13:45.885Z,78.30
2018-11-13T02:16:15.467Z,78.30
2018-11-13T02:18:45.169Z,78.30
2018-11-13T02:21:14.629Z,78.30
2018-11-13T02:23:44.166Z,78.30
2018-11-13T02:26:14.182Z,78.30
2018-11-13T02:28:43.530Z,78.30
2018-11-13T02:31:13.361Z,78.40
2018-11-13T02:33:42.754Z,78.40
2018-11-13T02:36:11.967Z,78.30
2018-11-13T02:38:41.068Z,78.30
2018-11-13T02:41:10.246Z,78.30
2018-11-13T02:43:39.496Z,78.30
2018-11-13T02:46:08.785Z,78.20
2018-11-13T02:48:37.967Z,78.20
2018-11-13T02:51:07.345Z,78.20
2018-11-13T02:56:03.505Z,78.20
2018-11-13T02:58:32.756Z,78.00
2018-11-13T03:01:02.104Z,78.10
2018-11-13T03:03:31.443Z,78.20
2018-11-13T03:06:00.625Z,78.30
2018-11-13T03:08:29.820Z,78.20
2018-11-13T03:10:59.071Z,78.20
2018-11-13T03:13:28.212Z,78.20
2018-11-13T03:15:57.480Z,78.10
2018-11-13T03:18:26.705Z,78.20
2018-11-13T03:20:56.092Z,78.10
2018-11-13T03:23:25.423Z,78.10
2018-11-13T03:25:54.613Z,78.20
2018-11-13T03:28:23.710Z,78.20
2018-11-13T03:30:52.998Z,78.20
2018-11-13T03:33:22.278Z,78.20
2018-11-13T03:35:51.548Z,78.20
2018-11-13T03:38:20.605Z,78.20
2018-11-13T03:40:49.729Z,78.20
2018-11-13T03:43:18.798Z,78.20
2018-11-13T03:45:48.098Z,78.20
2018-11-13T03:48:17.264Z,78.20
2018-11-13T03:50:46.535Z,78.10
2018-11-13T03:53:15.657Z,78.10
2018-11-13T03:55:44.883Z,78.10
2018-11-13T03:58:14.164Z,78.00
2018-11-13T04:00:43.400Z,78.00
2018-11-13T04:03:12.682Z,77.90
2018-11-13T04:05:41.878Z,77.90
2018-11-13T04:08:10.993Z,77.80
2018-11-13T04:10:40.211Z,78.40
2018-11-13T04:13:09.258Z,77.70
2018-11-13T04:15:38.309Z,77.50
2018-11-13T04:18:07.741Z,76.40
2018-11-13T04:20:36.748Z,77.30
2018-11-13T04:23:09.814Z,76.20
2018-11-13T04:25:39.037Z,76.10
2018-11-13T04:28:08.117Z,76.80
2018-11-13T04:30:41.614Z,75.90
2018-11-13T04:33:10.670Z,76.00
2018-11-13T04:35:39.721Z,75.90
2018-11-13T04:38:08.826Z,76.00
2018-11-13T04:40:38.412Z,75.80
2018-11-13T04:43:07.536Z,75.90
2018-11-13T04:45:36.784Z,75.80
2018-11-13T04:48:06.263Z,75.80
2018-11-13T04:50:35.430Z,75.70
2018-11-13T04:53:04.838Z,75.70
2018-11-13T04:55:34.124Z,75.60
2018-11-13T04:58:03.187Z,75.60
2018-11-13T05:00:32.561Z,75.50
2018-11-13T05:03:01.795Z,75.50
2018-11-13T05:05:31.024Z,75.50
2018-11-13T05:08:00.669Z,75.40
2018-11-13T05:10:30.662Z,75.40
2018-11-13T05:12:59.985Z,75.50
2018-11-13T05:15:30.167Z,75.50
2018-11-13T05:17:59.315Z,75.50
2018-11-13T05:20:28.710Z,75.60
2018-11-13T05:22:58.639Z,75.60
2018-11-13T05:25:27.766Z,75.50
2018-11-13T05:27:56.886Z,75.60
2018-11-13T05:30:26.184Z,75.50
2018-11-13T05:32:55.285Z,75.50
2018-11-13T05:35:24.404Z,75.50
2018-11-13T05:37:53.517Z,76.10
2018-11-13T05:40:24.899Z,75.50
2018-11-13T05:42:54.176Z,75.50
2018-11-13T05:45:25.583Z,75.50
2018-11-13T05:47:54.849Z,75.50
2018-11-13T05:50:31.598Z,75.60
2018-11-13T05:53:01.941Z,75.50
2018-11-13T05:55:31.302Z,75.50
2018-11-13T05:58:02.601Z,75.50
2018-11-13T06:00:33.351Z,75.40
2018-11-13T06:03:03.407Z,75.30
2018-11-13T06:05:33.119Z,75.30
2018-11-13T06:08:02.179Z,75.30
2018-11-13T06:10:31.263Z,75.20
2018-11-13T06:13:00.402Z,75.20
2018-11-13T06:15:29.513Z,75.10
2018-11-13T06:17:58.836Z,75.10
2018-11-13T06:20:29.161Z,75.10
2018-11-13T06:22:58.497Z,75.00
2018-11-13T06:25:27.756Z,75.00
2018-11-13T06:27:57.629Z,75.00
2018-11-13T06:30:27.469Z,75.00
2018-11-13T06:32:56.702Z,75.60
2018-11-13T06:35:29.952Z,74.90
2018-11-13T06:37:59.004Z,74.90
2018-11-13T06:40:28.174Z,74.90
2018-11-13T06:42:57.247Z,74.80
2018-11-13T06:45:26.555Z,74.80
2018-11-13T06:47:55.632Z,74.90
2018-11-13T06:50:24.805Z,74.90
2018-11-13T06:52:53.961Z,74.80
2018-11-13T06:55:29.190Z,74.80
2018-11-13T06:57:58.593Z,74.70
2018-11-13T07:00:28.592Z,74.80
2018-11-13T07:02:57.832Z,74.70
2018-11-13T07:05:27.653Z,74.70
2018-11-13T07:07:56.822Z,74.70
2018-11-13T07:10:28.556Z,74.70
2018-11-13T07:12:58.460Z,74.70
2018-11-13T07:15:31.738Z,74.70
2018-11-13T07:18:05.201Z,74.70
2018-11-13T07:20:36.251Z,74.60
2018-11-13T07:23:05.628Z,74.60
2018-11-13T07:25:35.255Z,74.60
2018-11-13T07:28:04.658Z,74.50
2018-11-13T07:30:34.653Z,74.30
2018-11-13T07:33:03.950Z,74.30
2018-11-13T07:35:33.540Z,74.20
2018-11-13T07:40:29.803Z,74.30
2018-11-13T07:42:59.544Z,74.00
2018-11-13T07:45:28.850Z,74.10
2018-11-13T07:47:58.165Z,74.20
2018-11-13T07:50:27.955Z,74.10
2018-11-13T07:52:57.358Z,74.00
2018-11-13T07:55:26.699Z,73.90
2018-11-13T07:57:56.466Z,73.90
2018-11-13T08:00:25.777Z,73.80
2018-11-13T08:02:56.294Z,73.70
2018-11-13T08:05:25.469Z,73.70
2018-11-13T08:07:55.406Z,73.60
2018-11-13T08:10:24.781Z,73.60
2018-11-13T08:12:54.148Z,73.60
2018-11-13T08:15:24.368Z,73.50
2018-11-13T08:17:53.639Z,73.50
2018-11-13T08:20:23.436Z,73.40
2018-11-13T08:22:54.843Z,73.40
2018-11-13T08:25:24.664Z,73.30
2018-11-13T08:27:55.227Z,73.30
2018-11-13T08:30:24.950Z,73.10
2018-11-13T08:32:54.200Z,73.20
2018-11-13T08:35:23.623Z,73.10
2018-11-13T08:37:54.768Z,73.10
2018-11-13T08:40:31.852Z,73.10
2018-11-13T08:43:01.536Z,73.00
2018-11-13T08:48:06.547Z,73.10
2018-11-13T08:50:40.091Z,73.00
2018-11-13T08:53:15.086Z,72.90
2018-11-13T08:55:45.969Z,72.80
2018-11-13T08:58:15.717Z,72.80
2018-11-13T09:00:46.007Z,72.70
2018-11-13T09:03:15.801Z,72.70
2018-11-13T09:05:50.647Z,72.80
2018-11-13T09:08:20.353Z,72.60
2018-11-13T09:10:56.538Z,72.60
2018-11-13T09:13:26.751Z,72.60
2018-11-13T09:15:56.152Z,72.40
2018-11-13T09:18:26.738Z,72.40
2018-11-13T09:20:55.933Z,72.20
2018-11-13T09:23:26.293Z,72.10
2018-11-13T09:25:56.090Z,72.00
2018-11-13T09:28:25.496Z,72.00
2018-11-13T09:30:55.253Z,71.90
2018-11-13T09:33:25.131Z,71.90
2018-11-13T09:35:54.423Z,71.80
2018-11-13T09:38:23.623Z,71.70
2018-11-13T09:40:54.289Z,71.80
2018-11-13T09:43:23.712Z,71.80
2018-11-13T09:45:53.319Z,71.80
2018-11-13T09:48:22.580Z,71.80
2018-11-13T09:50:51.992Z,71.70
2018-11-13T09:53:21.403Z,71.70
2018-11-13T09:55:50.777Z,71.70
2018-11-13T09:58:32.102Z,71.60
2018-11-13T10:01:03.284Z,71.70
2018-11-13T10:03:33.036Z,71.70
2018-11-13T10:06:03.780Z,71.70
2018-11-13T10:08:33.558Z,71.70
2018-11-13T10:11:02.737Z,71.60
2018-11-13T10:13:32.176Z,71.70
2018-11-13T10:16:01.335Z,71.60
2018-11-13T10:18:30.755Z,71.60
2018-11-13T10:21:06.250Z,71.60
2018-11-13T10:23:35.551Z,71.50
2018-11-13T10:26:04.737Z,71.60
2018-11-13T10:28:34.200Z,71.40
2018-11-13T10:31:04.521Z,71.40
2018-11-13T10:33:34.372Z,71.30
2018-11-13T10:36:10.296Z,71.30
2018-11-13T10:38:39.413Z,71.30
2018-11-13T10:41:08.713Z,71.20
2018-11-13T10:43:39.525Z,71.10
2018-11-13T10:46:15.454Z,71.00
2018-11-13T10:48:44.631Z,71.00
2018-11-13T10:51:13.777Z,71.00
2018-11-13T10:53:43.061Z,71.10
2018-11-13T10:56:12.332Z,71.10
2018-11-13T10:58:41.543Z,71.20
2018-11-13T11:02:17.910Z,71.30
2018-11-13T11:04:50.130Z,71.20
2018-11-13T11:07:19.428Z,71.00
2018-11-13T11:09:48.543Z,71.10
2018-11-13T11:12:17.788Z,71.10
2018-11-13T11:14:47.046Z,71.20
2018-11-13T11:17:17.118Z,71.20
2018-11-13T11:19:46.504Z,71.30
2018-11-13T11:22:16.565Z,71.30
2018-11-13T11:24:48.244Z,71.40
2018-11-13T11:27:18.768Z,71.60
2018-11-13T11:29:48.861Z,71.70
2018-11-13T11:32:17.950Z,71.80
2018-11-13T11:34:47.455Z,72.00
2018-11-13T11:37:17.691Z,72.10
2018-11-13T11:39:47.371Z,72.20
2018-11-13T11:42:16.590Z,72.40
2018-11-13T11:44:45.746Z,72.50
2018-11-13T11:47:14.670Z,72.60
2018-11-13T11:49:43.875Z,72.60
2018-11-13T11:52:12.930Z,72.70
2018-11-13T11:54:47.421Z,72.70
2018-11-13T11:57:16.765Z,72.80
2018-11-13T11:59:46.143Z,72.90
2018-11-13T12:02:15.442Z,72.90
2018-11-13T12:04:44.682Z,72.90
2018-11-13T12:09:46.805Z,73.00
2018-11-13T12:12:16.621Z,72.90
2018-11-13T12:14:46.926Z,73.20
2018-11-13T12:17:16.120Z,73.50
2018-11-13T12:19:46.193Z,73.70
2018-11-13T12:24:43.752Z,73.90
2018-11-13T12:27:12.836Z,73.70
2018-11-13T12:29:42.632Z,74.00
2018-11-13T12:32:11.925Z,74.20
2018-11-13T12:34:41.522Z,74.40
2018-11-13T12:37:10.732Z,74.50
2018-11-13T12:39:39.881Z,74.50
2018-11-13T12:42:09.469Z,74.70
2018-11-13T12:44:39.220Z,74.80
2018-11-13T12:47:08.500Z,74.90
2018-11-13T12:49:38.634Z,75.00
2018-11-13T12:52:13.085Z,75.20
2018-11-13T12:54:42.236Z,75.30
2018-11-13T12:57:11.282Z,75.30
2018-11-13T12:59:40.449Z,75.40
2018-11-13T13:02:10.795Z,75.40
2018-11-13T13:04:40.053Z,75.40
2018-11-13T13:07:10.401Z,75.40
2018-11-13T13:09:39.576Z,75.50
2018-11-13T13:12:10.168Z,75.60
2018-11-13T13:14:39.388Z,75.80
2018-11-13T13:17:08.685Z,76.00
2018-11-13T13:19:37.829Z,76.00
2018-11-13T13:24:34.333Z,76.10
2018-11-13T13:27:03.788Z,76.00
2018-11-13T13:29:35.996Z,76.30
2018-11-13T13:32:05.524Z,76.50
2018-11-13T13:34:34.697Z,76.70
2018-11-13T13:37:05.585Z,76.80
2018-11-13T13:39:34.813Z,76.90
2018-11-13T13:42:03.957Z,76.90
2018-11-13T13:44:33.347Z,77.00
2018-11-13T13:47:02.627Z,77.00
2018-11-13T13:49:31.810Z,77.00
2018-11-13T13:52:01.001Z,77.00
2018-11-13T13:54:31.275Z,76.90
2018-11-13T13:57:00.425Z,76.90
2018-11-13T13:59:29.843Z,77.00
2018-11-13T14:01:59.802Z,76.90
2018-11-13T14:04:30.345Z,76.80
2018-11-13T14:06:59.546Z,76.80
2018-11-13T14:09:28.890Z,76.80
2018-11-13T14:11:57.943Z,76.80
2018-11-13T14:14:27.157Z,76.80
2018-11-13T14:16:56.389Z,76.90
2018-11-13T14:19:26.233Z,77.00
2018-11-13T14:21:57.662Z,77.10
2018-11-13T14:24:26.998Z,77.10
2018-11-13T14:26:56.364Z,77.10
2018-11-13T14:29:25.866Z,77.10
2018-11-13T14:31:55.163Z,77.10
2018-11-13T14:34:24.582Z,77.10
2018-11-13T14:36:53.966Z,77.20
2018-11-13T14:39:23.267Z,77.10
2018-11-13T14:41:52.749Z,77.20
2018-11-13T14:44:23.125Z,77.20
2018-11-13T14:46:52.538Z,77.20
2018-11-13T14:49:22.835Z,77.30
2018-11-13T14:51:52.325Z,77.10
2018-11-13T14:54:21.458Z,77.20
2018-11-13T14:56:50.807Z,77.30
2018-11-13T14:59:20.310Z,77.30
2018-11-13T15:01:49.918Z,77.30
2018-11-13T15:04:19.285Z,77.30
2018-11-13T15:06:51.367Z,77.40
2018-11-13T15:09:23.412Z,77.40
2018-11-13T15:11:56.700Z,77.40
2018-11-13T15:14:25.834Z,77.50
2018-11-13T15:17:00.631Z,77.60
2018-11-13T15:19:43.420Z,77.50
2018-11-13T15:22:20.029Z,77.50
2018-11-13T15:24:49.210Z,77.40
2018-11-13T15:27:18.410Z,77.40
2018-11-13T15:29:48.455Z,77.40
2018-11-13T15:32:17.636Z,77.40
2018-11-13T15:34:46.953Z,77.40
2018-11-13T15:37:18.173Z,77.50
2018-11-13T15:39:47.454Z,77.50
2018-11-13T15:42:16.612Z,77.60
2018-11-13T15:44:45.977Z,77.60
2018-11-13T15:47:15.236Z,77.60
2018-11-13T15:49:45.165Z,77.60
2018-11-13T15:52:15.494Z,77.60
2018-11-13T15:54:44.657Z,77.70
2018-11-13T15:57:16.149Z,77.70
2018-11-13T15:59:45.430Z,77.70
2018-11-13T16:02:14.633Z,77.80
2018-11-13T16:04:43.831Z,77.80
2018-11-13T16:07:12.994Z,77.90
2018-11-13T16:09:42.791Z,77.90
2018-11-13T16:12:12.050Z,77.90
2018-11-13T16:14:42.079Z,77.80
2018-11-13T16:17:11.355Z,77.90
2018-11-13T16:19:40.613Z,77.90
2018-11-13T16:22:09.826Z,77.90
2018-11-13T16:24:39.090Z,77.90
2018-11-13T16:27:08.309Z,77.80
2018-11-13T16:29:37.497Z,77.80
2018-11-13T16:32:06.848Z,77.70
2018-11-13T16:34:36.061Z,77.60
2018-11-13T16:37:05.329Z,77.70
2018-11-13T16:39:34.525Z,77.70
2018-11-13T16:42:03.780Z,77.60
2018-11-13T16:44:32.650Z,77.60
2018-11-13T16:47:03.586Z,77.70
2018-11-13T16:49:32.994Z,77.70
2018-11-13T16:52:02.873Z,77.60
2018-11-13T16:54:52.118Z,77.70
2018-11-13T16:57:22.515Z,78.50
2018-11-13T16:59:51.878Z,77.70
2018-11-13T17:02:21.963Z,77.70
2018-11-13T17:04:51.187Z,77.70
2018-11-13T17:07:21.172Z,77.60
2018-11-13T17:09:50.316Z,77.70
2018-11-13T17:12:19.944Z,77.60
2018-11-13T17:14:50.028Z,77.70
2018-11-13T17:17:20.188Z,77.60
2018-11-13T17:19:49.274Z,77.70
2018-11-13T17:22:18.841Z,77.60
2018-11-13T17:24:48.033Z,78.30
2018-11-13T17:27:17.156Z,77.60
2018-11-13T17:29:46.369Z,77.60
2018-11-13T17:32:15.627Z,77.60
2018-11-13T17:34:45.244Z,77.60
2018-11-13T17:37:14.375Z,77.60
2018-11-13T17:39:43.773Z,77.60
2018-11-13T17:42:13.851Z,77.60
2018-11-13T17:44:43.337Z,77.70
2018-11-13T17:47:12.461Z,77.70
2018-11-13T17:49:41.469Z,77.70
2018-11-13T17:52:10.666Z,77.70
2018-11-13T17:54:39.771Z,77.80
2018-11-13T17:57:09.495Z,77.70
2018-11-13T17:59:38.791Z,77.70
2018-11-13T18:02:08.810Z,77.60
2018-11-13T18:04:38.144Z,77.50
2018-11-13T18:07:07.634Z,77.60
2018-11-13T18:09:36.990Z,77.50
2018-11-13T18:12:07.285Z,77.40
2018-11-13T18:14:36.461Z,77.50
2018-11-13T18:17:06.291Z,77.50
2018-11-13T18:19:35.704Z,77.50
2018-11-13T18:22:05.222Z,77.40
2018-11-13T18:24:35.185Z,77.40
2018-11-13T18:27:04.693Z,77.50
2018-11-13T18:29:34.318Z,77.40
2018-11-13T18:32:03.580Z,77.40
2018-11-13T18:34:37.345Z,77.30
2018-11-13T18:37:07.193Z,77.30
2018-11-13T18:39:36.646Z,77.20
2018-11-13T18:42:06.301Z,77.20
2018-11-13T18:44:35.551Z,77.30
2018-11-13T18:47:05.204Z,77.30
2018-11-13T18:49:36.030Z,77.90
2018-11-13T18:52:05.861Z,77.10
2018-11-13T18:54:35.264Z,77.00
2018-11-13T18:57:05.187Z,77.60
2018-11-13T18:59:36.810Z,76.90
2018-11-13T19:02:06.987Z,76.80
2018-11-13T19:04:36.598Z,76.80
2018-11-13T19:07:08.367Z,76.70
2018-11-13T19:09:37.747Z,76.70
2018-11-13T19:12:08.429Z,76.70
2018-11-13T19:14:37.495Z,76.60
2018-11-13T19:17:07.132Z,76.40
2018-11-13T19:19:37.575Z,77.00
2018-11-13T19:22:07.912Z,76.00
2018-11-13T19:24:37.351Z,75.80
2018-11-13T19:27:06.819Z,75.50
2018-11-13T19:29:37.853Z,74.80
2018-11-13T19:32:09.055Z,74.60
2018-11-13T19:34:38.692Z,74.40
2018-11-13T19:37:08.741Z,74.30
2018-11-13T19:39:39.951Z,74.20
2018-11-13T19:42:09.273Z,74.00
2018-11-13T19:44:38.782Z,74.00
2018-11-13T19:47:08.150Z,74.10
2018-11-13T19:52:04.399Z,74.20
2018-11-13T19:54:33.503Z,74.20
2018-11-13T19:57:04.256Z,74.60
2018-11-13T19:59:33.385Z,75.30
2018-11-13T20:02:02.644Z,74.70
2018-11-13T20:04:32.086Z,74.90
2018-11-13T20:07:02.183Z,75.00
2018-11-13T20:09:32.520Z,75.10
2018-11-13T20:12:05.702Z,75.20
2018-11-13T20:14:34.840Z,75.30
2018-11-13T20:17:03.989Z,75.50
2018-11-13T20:19:34.218Z,75.60
2018-11-13T20:22:04.408Z,75.60
2018-11-13T20:24:33.652Z,76.30
2018-11-13T20:27:02.917Z,75.70
2018-11-13T20:29:32.036Z,75.80
2018-11-13T20:32:01.150Z,75.90
2018-11-13T20:34:30.337Z,75.90
2018-11-13T20:36:59.800Z,75.90
2018-11-13T20:39:29.145Z,75.90
2018-11-13T20:41:58.925Z,75.80
2018-11-13T20:44:28.015Z,75.80
2018-11-13T20:46:57.626Z,75.80
2018-11-13T20:49:26.859Z,75.70
2018-11-13T20:51:56.058Z,75.80
2018-11-13T20:54:26.698Z,75.80
2018-11-13T20:56:56.027Z,75.90
2018-11-13T20:59:25.260Z,75.90
2018-11-13T21:01:54.306Z,76.00
2018-11-13T21:04:24.135Z,76.00
2018-11-13T21:06:55.067Z,76.10
2018-11-13T21:09:24.214Z,76.10
2018-11-13T21:11:53.541Z,76.10
2018-11-13T21:14:22.671Z,76.20
2018-11-13T21:16:52.260Z,76.20
2018-11-13T21:19:22.231Z,76.20
2018-11-13T21:21:52.591Z,76.10
2018-11-13T21:24:21.552Z,76.10
2018-11-13T21:26:50.610Z,76.10
2018-11-13T21:29:19.735Z,76.00
2018-11-13T21:31:50.224Z,76.10
2018-11-13T21:34:19.349Z,76.20
2018-11-13T21:36:48.354Z,76.30
2018-11-13T21:39:17.457Z,76.30
2018-11-13T21:41:47.367Z,76.40
2018-11-13T21:44:17.050Z,76.40
2018-11-13T21:46:46.529Z,76.40
2018-11-13T21:49:15.700Z,76.50
2018-11-13T21:51:46.259Z,76.60
2018-11-13T21:54:15.345Z,76.60
2018-11-13T21:56:44.951Z,76.60
2018-11-13T21:59:15.020Z,76.60
2018-11-13T22:01:44.762Z,76.70
2018-11-13T22:04:14.003Z,76.70
2018-11-13T22:06:45.037Z,76.80
2018-11-13T22:09:14.020Z,76.80
2018-11-13T22:11:43.134Z,76.80
2018-11-13T22:14:12.300Z,76.80
2018-11-13T22:16:41.374Z,76.80
2018-11-13T22:19:10.700Z,77.50
2018-11-13T22:21:39.784Z,76.80
2018-11-13T22:24:09.796Z,77.60
2018-11-13T22:26:38.771Z,76.80
2018-11-13T22:29:07.812Z,76.90
2018-11-13T22:31:37.141Z,77.50
2018-11-13T22:34:06.745Z,77.00
2018-11-13T22:36:35.776Z,77.00
2018-11-13T22:39:06.725Z,77.10
2018-11-13T22:41:35.675Z,77.00
2018-11-13T22:44:04.686Z,77.00
2018-11-13T22:46:33.769Z,76.90
2018-11-13T22:49:02.783Z,76.90
2018-11-13T22:51:31.738Z,76.90
2018-11-13T22:54:01.107Z,76.80
2018-11-13T22:56:30.345Z,76.80
2018-11-13T22:58:59.299Z,76.70
2018-11-13T23:01:28.493Z,76.70
2018-11-13T23:03:57.543Z,76.80
2018-11-13T23:06:26.614Z,76.70
2018-11-13T23:08:55.998Z,76.60
2018-11-13T23:11:25.019Z,76.60
2018-11-13T23:13:54.114Z,76.50
2018-11-13T23:16:23.040Z,76.40
2018-11-13T23:18:52.007Z,76.50
2018-11-13T23:21:21.384Z,76.40
2018-11-13T23:23:50.394Z,76.40
2018-11-13T23:26:19.393Z,76.30
2018-11-13T23:28:48.382Z,76.30
2018-11-13T23:31:17.318Z,76.10
2018-11-13T23:33:46.350Z,76.10
2018-11-13T23:36:15.410Z,76.00
2018-11-13T23:38:44.397Z,76.10
2018-11-13T23:41:13.368Z,76.10
2018-11-13T23:43:42.351Z,76.00
2018-11-13T23:46:11.397Z,76.10
2018-11-13T23:48:40.417Z,76.00
2018-11-13T23:51:09.515Z,76.00
2018-11-13T23:53:38.801Z,75.80
2018-11-13T23:56:07.958Z,75.70
2018-11-13T23:58:37.061Z,75.50
