createdAt,value
2023-10-11T00:01:43.865Z,81.44
2023-10-11T00:04:28.039Z,81.25
2023-10-11T00:06:59.941Z,81.31
2023-10-11T00:09:39.448Z,81.60
2023-10-11T00:12:13.341Z,81.48
2023-10-11T00:14:44.919Z,81.90
2023-10-11T00:17:16.520Z,82.43
2023-10-11T00:19:47.908Z,82.16
2023-10-11T00:22:19.606Z,82.38
2023-10-11T00:24:50.966Z,82.63
2023-10-11T00:27:22.512Z,82.71
2023-10-11T00:29:54.140Z,82.52
2023-10-11T00:32:25.679Z,82.71
2023-10-11T00:34:57.037Z,83.26
2023-10-11T00:37:28.579Z,83.09
2023-10-11T00:40:01.452Z,82.84
2023-10-11T00:42:33.256Z,82.98
2023-10-11T00:45:08.707Z,82.59
2023-10-11T00:47:43.228Z,82.44
2023-10-11T00:50:17.617Z,82.75
2023-10-11T00:52:51.741Z,82.78
2023-10-11T00:55:24.601Z,82.32
2023-10-11T00:57:59.164Z,82.52
2023-10-11T01:00:36.960Z,82.43
2023-10-11T01:03:09.979Z,82.20
2023-10-11T01:05:45.283Z,82.44
2023-10-11T01:08:20.714Z,82.42
2023-10-11T01:10:52.172Z,82.64
2023-10-11T01:13:23.533Z,82.44
2023-10-11T01:15:55.062Z,82.04
2023-10-11T01:18:28.318Z,82.01
2023-10-11T01:21:00.125Z,82.15
2023-10-11T01:23:35.584Z,82.78
2023-10-11T01:26:10.188Z,82.83
2023-10-11T01:28:49.188Z,82.87
2023-10-11T01:31:20.569Z,83.08
2023-10-11T01:33:53.822Z,83.25
2023-10-11T01:36:27.183Z,82.79
2023-10-11T01:39:09.463Z,83.23
2023-10-11T01:41:44.283Z,83.24
2023-10-11T01:44:16.447Z,83.21
2023-10-11T01:46:48.265Z,83.23
2023-10-11T01:49:19.751Z,82.77
2023-10-11T01:51:51.161Z,82.79
2023-10-11T01:54:24.393Z,82.91
2023-10-11T01:56:58.372Z,82.76
2023-10-11T01:59:30.138Z,82.93
2023-10-11T02:02:04.723Z,82.93
2023-10-11T02:04:41.287Z,82.90
2023-10-11T02:07:13.672Z,82.74
2023-10-11T02:09:45.142Z,82.71
2023-10-11T02:12:19.328Z,82.89
2023-10-11T02:14:54.220Z,82.75
2023-10-11T02:17:27.886Z,82.74
2023-10-11T02:19:59.791Z,82.90
2023-10-11T02:22:33.629Z,82.83
2023-10-11T02:25:06.669Z,82.93
2023-10-11T02:27:38.028Z,83.08
2023-10-11T02:30:14.693Z,83.06
2023-10-11T02:32:46.985Z,82.87
2023-10-11T02:37:53.086Z,83.10
2023-10-11T02:40:24.505Z,83.24
2023-10-11T02:42:57.195Z,83.13
2023-10-11T02:45:28.652Z,83.31
2023-10-11T02:48:10.906Z,84.20
2023-10-11T02:50:46.726Z,84.02
2023-10-11T02:53:24.286Z,83.96
2023-10-11T02:55:58.538Z,83.94
2023-10-11T02:58:32.821Z,83.70
2023-10-11T03:01:20.326Z,83.44
2023-10-11T03:03:55.911Z,83.78
2023-10-11T03:06:30.914Z,84.46
2023-10-11T03:09:02.406Z,83.92
2023-10-11T03:11:35.320Z,84.05
2023-10-11T03:14:06.769Z,84.31
2023-10-11T03:16:43.377Z,84.59
2023-10-11T03:19:15.070Z,84.84
2023-10-11T03:21:46.806Z,85.41
2023-10-11T03:24:20.729Z,85.06
2023-10-11T03:26:53.219Z,84.80
2023-10-11T03:29:24.670Z,84.65
2023-10-11T03:31:56.053Z,85.20
2023-10-11T03:34:30.270Z,85.10
2023-10-11T03:37:01.678Z,85.05
2023-10-11T03:39:41.550Z,85.15
2023-10-11T03:42:13.027Z,84.58
2023-10-11T03:44:48.501Z,84.93
2023-10-11T03:47:27.601Z,84.87
2023-10-11T03:49:59.165Z,84.94
2023-10-11T03:52:33.614Z,84.76
2023-10-11T03:55:11.177Z,84.67
2023-10-11T03:57:43.715Z,84.60
2023-10-11T04:00:24.396Z,85.16
2023-10-11T04:02:59.778Z,85.23
2023-10-11T04:05:43.342Z,85.02
2023-10-11T04:08:21.235Z,85.25
2023-10-11T04:10:52.792Z,84.99
2023-10-11T04:13:27.230Z,85.10
2023-10-11T04:16:00.755Z,85.41
2023-10-11T04:18:33.191Z,85.23
2023-10-11T04:21:23.534Z,85.35
2023-10-11T04:23:57.352Z,85.45
2023-10-11T04:26:36.755Z,85.40
2023-10-11T04:29:14.839Z,85.60
2023-10-11T04:32:05.283Z,85.38
2023-10-11T04:34:39.812Z,85.38
2023-10-11T04:37:18.328Z,85.48
2023-10-11T04:39:53.021Z,85.51
2023-10-11T04:42:30.958Z,85.62
2023-10-11T04:45:03.021Z,85.55
2023-10-11T04:47:52.142Z,85.71
2023-10-11T04:50:24.572Z,86.43
2023-10-11T04:52:57.496Z,86.41
2023-10-11T04:55:36.788Z,86.79
2023-10-11T04:58:12.764Z,86.83
2023-10-11T05:00:45.718Z,86.81
2023-10-11T05:03:24.736Z,86.63
2023-10-11T05:06:00.413Z,86.41
2023-10-11T05:08:50.778Z,86.21
2023-10-11T05:11:37.700Z,86.44
2023-10-11T05:14:27.709Z,86.53
2023-10-11T05:17:00.507Z,86.34
2023-10-11T05:19:36.341Z,85.83
2023-10-11T05:22:16.981Z,85.86
2023-10-11T05:25:00.439Z,85.51
2023-10-11T05:27:36.137Z,85.36
2023-10-11T05:30:11.432Z,85.52
2023-10-11T05:32:59.765Z,85.16
2023-10-11T05:35:47.608Z,85.70
2023-10-11T05:38:39.053Z,85.44
2023-10-11T05:41:30.220Z,85.17
2023-10-11T05:44:20.536Z,85.14
2023-10-11T05:47:10.465Z,85.04
2023-10-11T05:50:00.411Z,85.50
2023-10-11T05:52:31.893Z,85.57
2023-10-11T05:55:07.734Z,85.53
2023-10-11T05:57:39.372Z,85.67
2023-10-11T06:00:23.778Z,85.79
2023-10-11T06:02:55.843Z,86.13
2023-10-11T06:05:27.353Z,85.97
2023-10-11T06:08:05.193Z,86.13
2023-10-11T06:10:42.813Z,85.85
2023-10-11T06:13:14.922Z,85.88
2023-10-11T06:16:01.813Z,86.46
2023-10-11T06:18:56.563Z,86.14
2023-10-11T06:21:35.430Z,85.92
2023-10-11T06:24:07.060Z,85.41
2023-10-11T06:26:38.525Z,85.73
2023-10-11T06:29:17.053Z,86.12
2023-10-11T06:31:48.723Z,85.20
2023-10-11T06:34:23.555Z,84.37
2023-10-11T06:36:55.347Z,83.56
2023-10-11T06:39:40.574Z,83.76
2023-10-11T06:42:22.531Z,83.41
2023-10-11T06:45:07.020Z,81.77
2023-10-11T06:47:39.902Z,82.33
2023-10-11T06:50:14.519Z,82.63
2023-10-11T06:52:46.541Z,82.18
2023-10-11T06:55:18.591Z,81.00
2023-10-11T06:57:56.096Z,79.97
2023-10-11T07:00:31.038Z,80.37
2023-10-11T07:03:11.331Z,80.16
2023-10-11T07:05:47.530Z,80.29
2023-10-11T07:08:21.672Z,81.41
2023-10-11T07:11:03.914Z,81.60
2023-10-11T07:13:56.433Z,82.36
2023-10-11T07:16:28.985Z,82.50
2023-10-11T07:19:00.693Z,82.86
2023-10-11T07:21:44.246Z,81.91
2023-10-11T07:24:32.144Z,80.17
2023-10-11T07:27:10.830Z,80.09
2023-10-11T07:29:51.470Z,79.27
2023-10-11T07:32:24.369Z,78.21
2023-10-11T07:34:56.406Z,77.50
2023-10-11T07:37:28.399Z,76.83
2023-10-11T07:40:10.651Z,75.21
2023-10-11T07:42:45.171Z,74.72
2023-10-11T07:45:16.768Z,74.30
2023-10-11T07:47:49.344Z,73.80
2023-10-11T07:50:24.112Z,73.07
2023-10-11T07:52:56.388Z,73.13
2023-10-11T07:55:27.783Z,72.17
2023-10-11T07:58:01.293Z,71.63
2023-10-11T08:00:32.874Z,70.84
2023-10-11T08:03:06.982Z,70.61
2023-10-11T08:05:49.287Z,69.46
2023-10-11T08:08:22.653Z,69.86
2023-10-11T08:10:55.820Z,67.24
2023-10-11T08:13:27.759Z,65.70
2023-10-11T08:16:00.262Z,66.15
2023-10-11T08:18:33.979Z,65.62
2023-10-11T08:21:07.071Z,65.25
2023-10-11T08:23:43.810Z,62.49
2023-10-11T08:26:16.638Z,64.46
2023-10-11T08:28:50.808Z,62.76
2023-10-11T08:31:39.047Z,63.27
2023-10-11T08:34:10.647Z,62.11
2023-10-11T08:36:44.697Z,62.26
2023-10-11T08:39:16.276Z,61.88
2023-10-11T08:41:47.986Z,61.59
2023-10-11T08:44:27.711Z,59.12
2023-10-11T08:47:02.758Z,59.32
2023-10-11T08:49:42.812Z,58.28
2023-10-11T08:52:18.872Z,58.40
2023-10-11T08:54:50.668Z,57.34
2023-10-11T08:57:26.844Z,57.11
2023-10-11T08:59:58.535Z,55.01
2023-10-11T09:02:35.252Z,55.77
2023-10-11T09:05:29.587Z,56.24
2023-10-11T09:08:05.808Z,55.90
2023-10-11T09:10:38.417Z,55.00
2023-10-11T09:13:13.145Z,53.90
2023-10-11T09:15:46.044Z,53.36
2023-10-11T09:18:20.537Z,54.55
2023-10-11T09:21:10.247Z,54.12
2023-10-11T09:23:50.832Z,52.82
2023-10-11T09:26:42.919Z,53.26
2023-10-11T09:29:24.615Z,52.64
2023-10-11T09:32:06.156Z,52.14
2023-10-11T09:34:42.834Z,52.46
2023-10-11T09:37:14.265Z,52.38
2023-10-11T09:39:45.653Z,51.17
2023-10-11T09:42:17.228Z,51.50
2023-10-11T09:44:52.491Z,51.22
2023-10-11T09:47:24.047Z,49.66
2023-10-11T09:49:56.260Z,49.52
2023-10-11T09:52:31.952Z,48.28
2023-10-11T09:55:10.283Z,48.37
2023-10-11T09:57:51.814Z,47.47
2023-10-11T10:00:26.689Z,47.49
2023-10-11T10:02:59.250Z,47.12
2023-10-11T10:05:50.772Z,44.05
2023-10-11T10:08:22.297Z,43.03
2023-10-11T10:10:55.037Z,42.41
2023-10-11T10:13:28.779Z,43.30
2023-10-11T10:16:01.251Z,42.70
2023-10-11T10:18:36.861Z,43.35
2023-10-11T10:21:08.600Z,42.39
2023-10-11T10:23:41.973Z,41.50
2023-10-11T10:26:14.358Z,41.43
2023-10-11T10:28:53.579Z,42.10
2023-10-11T10:31:26.399Z,41.66
2023-10-11T10:34:21.572Z,41.13
2023-10-11T10:36:53.591Z,42.13
2023-10-11T10:39:48.165Z,41.58
2023-10-11T10:42:20.075Z,40.83
2023-10-11T10:44:53.466Z,41.02
2023-10-11T10:47:26.683Z,41.61
2023-10-11T10:49:58.320Z,41.71
2023-10-11T10:52:31.755Z,41.53
2023-10-11T10:55:05.376Z,41.24
2023-10-11T10:57:42.908Z,41.20
2023-10-11T11:00:22.977Z,40.76
2023-10-11T11:02:57.641Z,40.42
2023-10-11T11:05:32.775Z,40.80
2023-10-11T11:08:20.096Z,40.57
2023-10-11T11:10:56.793Z,40.31
2023-10-11T11:13:31.670Z,40.71
2023-10-11T11:16:10.309Z,40.90
2023-10-11T11:18:44.932Z,39.97
2023-10-11T11:21:21.829Z,40.31
2023-10-11T11:23:53.629Z,40.15
2023-10-11T11:26:33.297Z,40.19
2023-10-11T11:29:18.109Z,39.49
2023-10-11T11:31:52.820Z,39.53
2023-10-11T11:34:52.594Z,39.96
2023-10-11T11:37:27.015Z,39.09
2023-10-11T11:40:19.342Z,38.16
2023-10-11T11:42:50.822Z,37.35
2023-10-11T11:45:27.288Z,37.80
2023-10-11T11:47:59.075Z,37.14
2023-10-11T11:50:39.395Z,38.18
2023-10-11T11:53:11.876Z,37.13
2023-10-11T11:55:43.350Z,37.86
2023-10-11T11:58:17.368Z,37.33
2023-10-11T12:01:10.105Z,37.47
2023-10-11T12:03:42.286Z,37.07
2023-10-11T12:06:23.568Z,36.67
2023-10-11T12:08:58.651Z,37.15
2023-10-11T12:11:33.788Z,37.16
2023-10-11T12:14:11.700Z,36.70
2023-10-11T12:16:44.174Z,36.35
2023-10-11T12:19:16.741Z,35.94
2023-10-11T12:21:53.277Z,34.08
2023-10-11T12:24:31.737Z,33.66
2023-10-11T12:27:04.472Z,32.49
2023-10-11T12:29:37.951Z,31.45
2023-10-11T12:32:10.238Z,29.96
2023-10-11T12:34:42.606Z,28.03
2023-10-11T12:37:16.006Z,26.18
2023-10-11T12:39:48.956Z,23.71
2023-10-11T12:42:22.502Z,22.13
2023-10-11T12:44:54.244Z,21.15
2023-10-11T12:47:25.667Z,21.72
2023-10-11T12:49:57.036Z,18.86
2023-10-11T12:52:32.235Z,20.54
2023-10-11T12:55:03.650Z,19.11
2023-10-11T12:57:39.858Z,18.62
2023-10-11T13:00:35.221Z,19.90
2023-10-11T13:03:42.669Z,19.81
2023-10-11T13:06:16.919Z,18.33
2023-10-11T13:08:49.909Z,18.02
2023-10-11T13:11:22.552Z,18.26
2023-10-11T13:14:00.073Z,17.46
2023-10-11T13:16:31.533Z,16.94
2023-10-11T13:19:03.453Z,15.78
2023-10-11T13:21:36.425Z,17.82
2023-10-11T13:24:09.751Z,17.43
2023-10-11T13:26:44.802Z,17.24
2023-10-11T13:29:19.187Z,18.03
2023-10-11T13:31:54.565Z,18.45
2023-10-11T13:34:30.162Z,17.43
2023-10-11T13:37:04.699Z,16.38
2023-10-11T13:39:47.579Z,15.45
2023-10-11T13:42:19.317Z,16.28
2023-10-11T13:44:55.388Z,16.64
2023-10-11T13:47:26.893Z,18.36
2023-10-11T13:50:00.814Z,18.93
2023-10-11T13:52:37.162Z,20.95
2023-10-11T13:55:12.595Z,22.63
2023-10-11T13:57:51.002Z,24.19
2023-10-11T14:00:46.813Z,24.55
2023-10-11T14:03:18.402Z,25.33
2023-10-11T14:06:15.303Z,26.09
2023-10-11T14:08:47.208Z,27.77
2023-10-11T14:11:18.614Z,28.31
2023-10-11T14:13:51.123Z,29.31
2023-10-11T14:16:29.210Z,29.06
2023-10-11T14:19:09.542Z,28.85
2023-10-11T14:21:41.855Z,28.64
2023-10-11T14:24:14.972Z,28.26
2023-10-11T14:26:46.637Z,27.56
2023-10-11T14:29:18.095Z,26.81
2023-10-11T14:31:49.653Z,27.04
2023-10-11T14:34:21.063Z,27.43
2023-10-11T14:36:52.515Z,27.55
2023-10-11T14:39:23.977Z,27.94
2023-10-11T14:41:58.060Z,28.89
2023-10-11T14:44:29.645Z,29.50
2023-10-11T14:47:01.682Z,30.17
2023-10-11T14:49:36.327Z,28.96
2023-10-11T14:52:09.346Z,28.88
2023-10-11T14:54:41.111Z,29.33
2023-10-11T14:57:12.673Z,29.79
2023-10-11T14:59:44.402Z,23.46
2023-10-11T15:02:18.098Z,22.32
2023-10-11T15:04:53.129Z,24.69
2023-10-11T15:07:24.851Z,25.20
2023-10-11T15:09:56.226Z,25.18
2023-10-11T15:12:28.703Z,24.91
2023-10-11T15:15:01.141Z,24.03
2023-10-11T15:17:33.808Z,25.15
2023-10-11T15:20:05.800Z,26.72
2023-10-11T15:22:37.404Z,29.20
2023-10-11T15:25:11.732Z,28.91
2023-10-11T15:27:43.333Z,29.67
2023-10-11T15:30:14.805Z,30.18
2023-10-11T15:32:46.259Z,30.38
2023-10-11T15:35:17.921Z,31.14
2023-10-11T15:37:49.437Z,31.95
2023-10-11T15:40:22.158Z,31.79
2023-10-11T15:42:54.116Z,32.49
2023-10-11T15:45:25.543Z,32.28
2023-10-11T15:47:58.362Z,32.71
2023-10-11T15:50:29.839Z,33.16
2023-10-11T15:53:02.201Z,33.93
2023-10-11T15:55:41.466Z,33.52
2023-10-11T15:58:17.352Z,33.44
2023-10-11T16:00:48.846Z,34.15
2023-10-11T16:03:25.553Z,37.73
2023-10-11T16:06:02.399Z,37.18
2023-10-11T16:08:35.662Z,38.49
2023-10-11T16:11:10.922Z,38.86
2023-10-11T16:13:45.987Z,39.27
2023-10-11T16:16:18.008Z,39.74
2023-10-11T16:18:50.906Z,40.91
2023-10-11T16:21:22.333Z,41.99
2023-10-11T16:23:54.244Z,41.94
2023-10-11T16:26:25.966Z,42.79
2023-10-11T16:28:58.174Z,43.83
2023-10-11T16:31:31.952Z,44.01
2023-10-11T16:34:06.840Z,44.74
2023-10-11T16:36:38.205Z,44.88
2023-10-11T16:39:32.651Z,45.03
2023-10-11T16:42:06.844Z,45.83
2023-10-11T16:44:39.617Z,46.50
2023-10-11T16:47:11.195Z,46.99
2023-10-11T16:49:43.202Z,46.96
2023-10-11T16:52:15.387Z,47.59
2023-10-11T16:54:46.880Z,47.44
2023-10-11T16:57:21.134Z,47.32
2023-10-11T16:59:53.859Z,48.67
2023-10-11T17:02:27.523Z,48.98
2023-10-11T17:04:59.165Z,49.50
2023-10-11T17:07:33.546Z,49.25
2023-10-11T17:10:07.630Z,49.87
2023-10-11T17:12:41.910Z,50.15
2023-10-11T17:15:15.292Z,49.60
2023-10-11T17:17:47.003Z,49.65
2023-10-11T17:20:18.648Z,49.91
2023-10-11T17:22:51.511Z,50.69
2023-10-11T17:25:25.396Z,50.04
2023-10-11T17:27:57.166Z,49.42
2023-10-11T17:30:32.205Z,49.60
2023-10-11T17:33:05.662Z,49.40
2023-10-11T17:35:37.593Z,49.52
2023-10-11T17:38:09.020Z,49.32
2023-10-11T17:40:40.510Z,49.47
2023-10-11T17:43:11.863Z,48.88
2023-10-11T17:45:43.787Z,47.59
2023-10-11T17:48:15.562Z,48.38
2023-10-11T17:50:47.030Z,48.54
2023-10-11T17:53:19.647Z,48.61
2023-10-11T17:55:51.070Z,48.47
2023-10-11T17:58:22.424Z,47.67
2023-10-11T18:00:54.574Z,48.58
2023-10-11T18:03:26.089Z,48.66
2023-10-11T18:05:57.696Z,48.43
2023-10-11T18:08:29.038Z,49.16
2023-10-11T18:11:01.243Z,49.24
2023-10-11T18:13:34.320Z,49.32
2023-10-11T18:16:08.072Z,49.43
2023-10-11T18:18:40.373Z,49.68
2023-10-11T18:21:11.956Z,50.34
2023-10-11T18:23:43.381Z,50.11
2023-10-11T18:26:15.078Z,50.48
2023-10-11T18:28:48.777Z,50.99
2023-10-11T18:31:21.481Z,51.41
2023-10-11T18:33:53.804Z,51.80
2023-10-11T18:36:26.968Z,52.08
2023-10-11T18:38:58.400Z,52.25
2023-10-11T18:41:29.839Z,52.22
2023-10-11T18:44:01.676Z,52.55
2023-10-11T18:46:33.187Z,53.06
2023-10-11T18:49:06.342Z,53.33
2023-10-11T18:51:38.885Z,53.77
2023-10-11T18:54:11.608Z,53.56
2023-10-11T18:56:43.240Z,54.10
2023-10-11T18:59:14.663Z,53.76
2023-10-11T19:01:50.745Z,54.58
2023-10-11T19:04:22.646Z,54.88
2023-10-11T19:06:54.234Z,55.31
2023-10-11T19:09:26.740Z,55.38
2023-10-11T19:11:58.344Z,56.13
2023-10-11T19:14:29.950Z,55.77
2023-10-11T19:17:01.405Z,56.43
2023-10-11T19:19:32.771Z,56.44
2023-10-11T19:22:04.234Z,57.00
2023-10-11T19:24:43.296Z,57.34
2023-10-11T19:27:14.762Z,57.38
2023-10-11T19:29:46.161Z,57.60
2023-10-11T19:32:19.691Z,57.84
2023-10-11T19:34:52.251Z,57.58
2023-10-11T19:37:23.754Z,57.92
2023-10-11T19:39:57.380Z,57.80
2023-10-11T19:42:29.315Z,58.13
2023-10-11T19:45:00.687Z,58.31
2023-10-11T19:47:33.409Z,58.35
2023-10-11T19:50:07.309Z,58.79
2023-10-11T19:52:38.762Z,58.71
2023-10-11T19:55:10.702Z,59.19
2023-10-11T19:57:42.786Z,59.30
2023-10-11T20:00:21.432Z,59.36
2023-10-11T20:02:53.367Z,59.83
2023-10-11T20:05:25.584Z,59.48
2023-10-11T20:07:57.477Z,59.67
2023-10-11T20:10:29.995Z,59.83
2023-10-11T20:13:04.264Z,60.31
2023-10-11T20:15:37.354Z,60.29
2023-10-11T20:18:08.974Z,60.24
2023-10-11T20:20:41.528Z,60.33
2023-10-11T20:23:14.872Z,60.15
2023-10-11T20:25:46.613Z,60.38
2023-10-11T20:28:18.205Z,60.08
2023-10-11T20:30:52.430Z,60.88
2023-10-11T20:33:24.076Z,60.49
2023-10-11T20:35:56.501Z,60.75
2023-10-11T20:38:29.421Z,60.66
2023-10-11T20:41:00.804Z,60.53
2023-10-11T20:43:32.230Z,60.95
2023-10-11T20:46:03.679Z,60.75
2023-10-11T20:48:38.345Z,60.99
2023-10-11T20:51:09.901Z,60.69
2023-10-11T20:53:41.374Z,60.46
2023-10-11T20:56:14.020Z,60.70
2023-10-11T20:59:11.648Z,61.14
2023-10-11T21:01:45.450Z,61.40
2023-10-11T21:04:17.242Z,61.49
2023-10-11T21:06:48.874Z,61.69
2023-10-11T21:09:23.267Z,61.78
2023-10-11T21:11:54.626Z,61.91
2023-10-11T21:14:26.010Z,61.54
2023-10-11T21:16:57.534Z,61.85
2023-10-11T21:19:30.717Z,62.14
2023-10-11T21:22:02.147Z,62.61
2023-10-11T21:24:34.745Z,62.81
2023-10-11T21:27:06.896Z,62.88
2023-10-11T21:29:38.320Z,63.13
2023-10-11T21:32:11.684Z,63.16
2023-10-11T21:34:43.486Z,63.08
2023-10-11T21:37:14.840Z,62.99
2023-10-11T21:39:48.165Z,63.08
2023-10-11T21:42:19.693Z,63.90
2023-10-11T21:44:51.188Z,63.65
2023-10-11T21:47:22.544Z,64.14
2023-10-11T21:49:53.991Z,64.37
2023-10-11T21:52:25.373Z,64.32
2023-10-11T21:54:56.802Z,64.48
2023-10-11T21:57:28.229Z,64.27
2023-10-11T21:59:59.671Z,64.58
2023-10-11T22:02:31.940Z,64.78
2023-10-11T22:05:06.877Z,64.81
2023-10-11T22:07:38.344Z,64.97
2023-10-11T22:10:12.948Z,64.88
2023-10-11T22:12:45.404Z,64.74
2023-10-11T22:15:22.989Z,65.27
2023-10-11T22:17:58.686Z,65.41
2023-10-11T22:20:30.312Z,65.47
2023-10-11T22:23:02.719Z,65.36
2023-10-11T22:25:35.079Z,65.46
2023-10-11T22:28:08.772Z,65.36
2023-10-11T22:30:41.545Z,65.41
2023-10-11T22:33:13.039Z,65.68
2023-10-11T22:35:45.577Z,65.66
2023-10-11T22:38:17.026Z,65.07
2023-10-11T22:40:51.993Z,65.23
2023-10-11T22:43:29.625Z,64.86
2023-10-11T22:46:02.061Z,65.00
2023-10-11T22:48:35.306Z,65.41
2023-10-11T22:51:07.641Z,65.01
2023-10-11T22:53:49.900Z,65.53
2023-10-11T22:56:31.102Z,66.06
2023-10-11T22:59:05.222Z,65.50
2023-10-11T23:01:38.373Z,65.74
2023-10-11T23:04:10.648Z,66.06
2023-10-11T23:06:42.310Z,66.16
2023-10-11T23:09:19.865Z,66.00
2023-10-11T23:11:54.375Z,65.81
2023-10-11T23:14:26.790Z,66.25
2023-10-11T23:16:58.305Z,66.00
2023-10-11T23:19:31.897Z,66.39
2023-10-11T23:22:04.718Z,66.21
2023-10-11T23:24:42.014Z,66.37
2023-10-11T23:27:13.782Z,66.10
2023-10-11T23:29:46.708Z,66.62
2023-10-11T23:32:20.916Z,66.29
2023-10-11T23:34:52.954Z,66.51
2023-10-11T23:37:30.259Z,66.59
2023-10-11T23:40:24.627Z,66.86
2023-10-11T23:43:00.975Z,67.08
2023-10-11T23:45:33.715Z,66.95
2023-10-11T23:48:10.548Z,66.83
2023-10-11T23:50:42.205Z,66.92
2023-10-11T23:53:18.677Z,67.18
2023-10-11T23:55:56.036Z,66.53
2023-10-11T23:58:31.465Z,67.01
