createdAt,value
2022-10-22T00:03:52.067Z,8.97
2022-10-22T00:07:53.514Z,10.93
2022-10-22T00:11:54.966Z,15.23
2022-10-22T00:15:57.770Z,14.80
2022-10-22T00:19:59.446Z,12.50
2022-10-22T00:24:01.548Z,12.00
2022-10-22T00:28:03.947Z,9.87
2022-10-22T00:32:07.213Z,9.87
2022-10-22T00:36:09.332Z,8.27
2022-10-22T00:40:12.397Z,7.80
2022-10-22T00:44:51.118Z,9.37
2022-10-22T00:48:56.375Z,7.17
2022-10-22T00:52:58.534Z,11.57
2022-10-22T00:57:00.883Z,8.57
2022-10-22T01:01:03.193Z,7.07
2022-10-22T01:05:07.247Z,8.73
2022-10-22T01:09:20.153Z,11.67
2022-10-22T01:13:31.696Z,11.37
2022-10-22T01:17:41.193Z,10.47
2022-10-22T01:21:48.711Z,6.63
2022-10-22T01:25:57.165Z,10.67
2022-10-22T01:30:03.514Z,10.87
2022-10-22T01:34:08.316Z,12.90
2022-10-22T01:38:15.026Z,11.13
2022-10-22T01:42:16.673Z,9.53
2022-10-22T01:46:22.260Z,16.10
2022-10-22T01:50:48.118Z,12.60
2022-10-22T01:54:59.638Z,16.63
2022-10-22T01:59:06.890Z,9.37
2022-10-22T02:03:18.612Z,18.23
2022-10-22T02:07:29.166Z,18.13
2022-10-22T02:11:31.310Z,11.77
2022-10-22T02:15:38.258Z,11.77
2022-10-22T02:19:47.589Z,12.80
2022-10-22T02:23:49.325Z,20.97
2022-10-22T02:27:59.341Z,13.70
2022-10-22T02:32:03.641Z,8.77
2022-10-22T02:40:32.370Z,11.43
2022-10-22T02:44:34.134Z,10.33
2022-10-22T02:48:35.579Z,12.47
2022-10-22T02:52:39.035Z,10.47
2022-10-22T02:56:40.987Z,7.57
2022-10-22T03:00:42.675Z,15.70
2022-10-22T03:04:44.147Z,15.80
2022-10-22T03:08:47.090Z,15.97
2022-10-22T03:12:48.633Z,12.13
2022-10-22T03:16:50.097Z,12.13
2022-10-22T03:21:04.352Z,19.60
2022-10-22T03:25:11.502Z,24.43
2022-10-22T03:29:15.255Z,7.53
2022-10-22T03:33:16.863Z,11.10
2022-10-22T03:37:19.027Z,8.13
2022-10-22T03:41:22.235Z,10.60
2022-10-22T03:45:23.895Z,9.00
2022-10-22T03:49:27.130Z,11.07
2022-10-22T03:53:28.842Z,14.50
2022-10-22T03:57:31.994Z,12.10
2022-10-22T04:01:33.598Z,15.40
2022-10-22T04:05:35.118Z,12.67
2022-10-22T04:09:36.714Z,16.13
2022-10-22T04:13:39.613Z,12.60
2022-10-22T04:17:41.291Z,28.37
2022-10-22T04:21:43.222Z,19.77
2022-10-22T04:25:44.899Z,16.60
2022-10-22T04:29:47.690Z,15.53
2022-10-22T04:33:52.842Z,13.13
2022-10-22T04:37:54.302Z,10.13
2022-10-22T04:41:55.939Z,17.13
2022-10-22T04:46:01.708Z,11.23
2022-10-22T04:50:03.912Z,17.17
2022-10-22T04:54:05.681Z,11.77
2022-10-22T04:58:07.094Z,14.93
2022-10-22T05:02:10.142Z,11.73
2022-10-22T05:10:19.630Z,13.67
2022-10-22T05:14:22.985Z,11.70
2022-10-22T05:18:25.771Z,17.23
2022-10-22T05:22:27.501Z,18.13
2022-10-22T05:26:29.883Z,12.00
2022-10-22T05:30:31.686Z,13.80
2022-10-22T05:34:34.857Z,10.87
2022-10-22T05:38:36.546Z,12.70
2022-10-22T05:42:38.408Z,9.80
2022-10-22T05:46:40.675Z,14.07
2022-10-22T05:50:43.735Z,10.50
2022-10-22T05:54:45.387Z,16.93
2022-10-22T05:58:46.810Z,10.90
2022-10-22T06:02:50.918Z,14.53
2022-10-22T06:06:54.022Z,7.13
2022-10-22T06:10:55.814Z,15.10
2022-10-22T06:14:57.279Z,12.70
2022-10-22T06:19:00.023Z,16.40
2022-10-22T06:23:03.122Z,9.07
2022-10-22T06:27:04.794Z,12.20
2022-10-22T06:31:06.890Z,9.23
2022-10-22T06:35:08.534Z,15.20
2022-10-22T06:39:14.624Z,13.97
2022-10-22T06:43:16.339Z,12.40
2022-10-22T06:47:18.036Z,8.47
2022-10-22T06:51:19.807Z,10.53
2022-10-22T06:55:22.869Z,12.47
2022-10-22T06:59:24.466Z,9.20
2022-10-22T07:03:25.982Z,11.20
2022-10-22T07:07:27.648Z,8.50
2022-10-22T07:11:37.037Z,7.83
2022-10-22T07:15:39.490Z,10.17
2022-10-22T07:19:40.911Z,8.43
2022-10-22T07:23:42.914Z,6.83
2022-10-22T07:27:45.874Z,10.53
2022-10-22T07:31:47.718Z,11.00
2022-10-22T07:35:49.224Z,6.40
2022-10-22T07:39:50.680Z,5.90
2022-10-22T07:43:53.640Z,7.73
2022-10-22T07:47:55.292Z,4.07
2022-10-22T07:51:56.812Z,10.67
2022-10-22T07:55:58.384Z,6.40
2022-10-22T08:00:01.545Z,12.90
2022-10-22T08:04:02.997Z,5.67
2022-10-22T08:08:04.761Z,7.43
2022-10-22T08:12:07.019Z,3.90
2022-10-22T08:16:10.295Z,7.67
2022-10-22T08:20:12.079Z,13.37
2022-10-22T08:24:14.398Z,4.60
2022-10-22T08:28:19.890Z,7.73
2022-10-22T08:32:24.958Z,6.73
2022-10-22T08:36:26.759Z,4.63
2022-10-22T08:40:31.988Z,7.93
2022-10-22T08:44:59.119Z,5.73
2022-10-22T08:49:04.585Z,10.27
2022-10-22T08:53:16.478Z,11.38
2022-10-22T08:57:42.365Z,7.40
2022-10-22T09:01:46.773Z,9.35
2022-10-22T09:05:58.849Z,7.57
2022-10-22T09:10:01.766Z,6.33
2022-10-22T09:14:04.113Z,6.97
2022-10-22T09:18:21.514Z,10.47
2022-10-22T09:26:41.857Z,6.50
2022-10-22T09:30:43.497Z,10.67
2022-10-22T09:34:46.022Z,7.63
2022-10-22T09:38:51.209Z,9.27
2022-10-22T09:42:52.718Z,6.87
2022-10-22T09:46:57.905Z,5.90
2022-10-22T09:51:05.981Z,6.33
2022-10-22T09:55:15.982Z,6.53
2022-10-22T09:59:24.433Z,7.13
2022-10-22T10:03:30.688Z,11.27
2022-10-22T10:07:34.184Z,8.87
2022-10-22T10:11:45.412Z,5.17
2022-10-22T10:15:54.302Z,3.27
2022-10-22T10:20:05.630Z,5.93
2022-10-22T10:24:14.553Z,8.40
2022-10-22T10:28:29.776Z,5.93
2022-10-22T10:32:46.171Z,6.30
2022-10-22T10:36:59.803Z,4.63
2022-10-22T10:41:14.385Z,6.67
2022-10-22T10:45:23.203Z,5.40
2022-10-22T10:49:26.507Z,4.63
2022-10-22T10:53:42.823Z,6.33
2022-10-22T10:57:53.830Z,7.10
2022-10-22T11:02:17.841Z,9.43
2022-10-22T11:06:23.147Z,4.37
2022-10-22T11:10:31.665Z,6.90
2022-10-22T11:14:39.999Z,6.10
2022-10-22T11:18:48.317Z,12.57
2022-10-22T11:23:17.726Z,4.13
2022-10-22T11:27:24.366Z,5.67
2022-10-22T11:31:26.763Z,3.97
2022-10-22T11:35:33.912Z,2.43
2022-10-22T11:39:40.755Z,4.37
2022-10-22T11:43:57.606Z,5.20
2022-10-22T11:48:07.137Z,5.77
2022-10-22T11:52:37.120Z,5.90
2022-10-22T11:56:39.241Z,3.80
2022-10-22T12:00:47.816Z,4.20
2022-10-22T12:04:49.367Z,2.57
2022-10-22T12:08:58.958Z,3.33
2022-10-22T12:13:05.649Z,4.23
2022-10-22T12:17:11.426Z,2.77
2022-10-22T12:21:13.612Z,4.23
2022-10-22T12:25:23.147Z,2.17
2022-10-22T12:29:24.873Z,4.93
2022-10-22T12:33:26.326Z,3.47
2022-10-22T12:37:29.643Z,1.47
2022-10-22T12:41:35.076Z,3.93
2022-10-22T12:45:36.999Z,3.20
2022-10-22T12:49:42.988Z,3.17
2022-10-22T12:53:47.426Z,8.07
2022-10-22T12:57:50.403Z,3.17
2022-10-22T13:01:54.251Z,6.53
2022-10-22T13:05:55.783Z,7.53
2022-10-22T13:09:59.531Z,4.00
2022-10-22T13:14:03.796Z,5.27
2022-10-22T13:18:15.728Z,5.57
2022-10-22T13:22:32.712Z,3.30
2022-10-22T13:26:38.645Z,2.80
2022-10-22T13:30:52.402Z,1.77
2022-10-22T13:35:07.594Z,3.93
2022-10-22T13:39:16.892Z,3.60
2022-10-22T13:43:19.385Z,2.57
2022-10-22T13:47:27.835Z,4.17
2022-10-22T13:51:34.002Z,6.27
2022-10-22T13:55:35.726Z,5.47
2022-10-22T13:59:41.599Z,1.93
2022-10-22T14:03:44.677Z,2.80
2022-10-22T14:07:46.316Z,2.17
2022-10-22T14:11:47.811Z,4.63
2022-10-22T14:15:51.327Z,4.03
2022-10-22T14:19:55.449Z,5.17
2022-10-22T14:23:56.903Z,5.93
2022-10-22T14:27:58.572Z,4.23
2022-10-22T14:32:00.273Z,6.87
2022-10-22T14:36:03.261Z,5.63
2022-10-22T14:40:05.923Z,5.03
2022-10-22T14:44:10.168Z,4.10
2022-10-22T14:48:11.836Z,4.27
2022-10-22T14:52:15.103Z,4.80
2022-10-22T14:56:18.129Z,3.13
2022-10-22T15:00:19.852Z,6.10
2022-10-22T15:04:22.085Z,3.93
2022-10-22T15:08:25.016Z,4.37
2022-10-22T15:12:26.812Z,6.37
2022-10-22T15:16:28.388Z,6.97
2022-10-22T15:20:30.068Z,8.07
2022-10-22T15:24:32.962Z,4.50
2022-10-22T15:28:34.611Z,13.77
2022-10-22T15:32:36.191Z,7.93
2022-10-22T15:36:37.588Z,4.70
2022-10-22T15:40:40.987Z,8.17
2022-10-22T15:44:42.730Z,7.13
2022-10-22T15:48:45.344Z,9.63
2022-10-22T15:52:46.911Z,4.93
2022-10-22T15:56:50.603Z,3.97
2022-10-22T16:00:52.407Z,4.20
2022-10-22T16:04:53.870Z,3.70
2022-10-22T16:08:57.886Z,8.40
2022-10-22T16:13:00.779Z,7.47
2022-10-22T16:17:02.183Z,10.93
2022-10-22T16:21:03.971Z,6.10
2022-10-22T16:25:06.163Z,12.73
2022-10-22T16:29:09.083Z,4.57
2022-10-22T16:33:11.489Z,3.80
2022-10-22T16:37:12.911Z,5.13
2022-10-22T16:41:16.170Z,3.63
2022-10-22T16:45:19.107Z,5.70
2022-10-22T16:49:20.631Z,5.50
2022-10-22T16:53:22.245Z,15.97
2022-10-22T16:57:24.010Z,7.07
2022-10-22T17:01:27.657Z,3.40
2022-10-22T17:05:29.254Z,10.87
2022-10-22T17:09:30.940Z,8.33
2022-10-22T17:13:32.363Z,7.23
2022-10-22T17:17:35.230Z,6.37
2022-10-22T17:21:36.822Z,7.07
2022-10-22T17:25:42.986Z,9.13
2022-10-22T17:29:44.498Z,11.10
2022-10-22T17:33:48.928Z,11.60
2022-10-22T17:37:50.483Z,6.03
2022-10-22T17:41:52.489Z,7.37
2022-10-22T17:46:02.264Z,9.20
2022-10-22T17:50:05.903Z,8.40
2022-10-22T17:54:09.807Z,13.03
2022-10-22T17:58:11.815Z,10.90
2022-10-22T18:02:16.581Z,10.00
2022-10-22T18:06:19.862Z,10.73
2022-10-22T18:10:21.439Z,12.93
2022-10-22T18:14:23.579Z,6.93
2022-10-22T18:18:25.222Z,15.07
2022-10-22T18:22:28.227Z,8.23
2022-10-22T18:26:29.784Z,9.87
2022-10-22T18:30:31.333Z,18.33
2022-10-22T18:34:33.971Z,11.00
2022-10-22T18:38:37.383Z,14.10
2022-10-22T18:42:39.850Z,14.20
2022-10-22T18:46:41.576Z,12.17
2022-10-22T18:50:43.467Z,11.03
2022-10-22T18:54:46.259Z,8.87
2022-10-22T18:58:48.920Z,10.07
2022-10-22T19:02:50.519Z,8.87
2022-10-22T19:06:52.091Z,7.67
2022-10-22T19:10:55.132Z,6.67
2022-10-22T19:14:56.530Z,10.27
2022-10-22T19:19:03.323Z,12.97
2022-10-22T19:23:04.967Z,11.67
2022-10-22T19:27:07.975Z,12.10
2022-10-22T19:31:12.556Z,12.47
2022-10-22T19:35:14.117Z,11.20
2022-10-22T19:39:16.700Z,12.40
2022-10-22T19:43:19.471Z,10.80
2022-10-22T19:47:20.900Z,11.40
2022-10-22T19:51:25.980Z,12.17
2022-10-22T19:55:27.587Z,8.90
2022-10-22T19:59:32.164Z,5.07
2022-10-22T20:03:35.247Z,9.67
2022-10-22T20:07:36.690Z,10.80
2022-10-22T20:11:39.158Z,10.37
2022-10-22T20:15:42.059Z,6.37
2022-10-22T20:19:43.474Z,10.20
2022-10-22T20:23:45.955Z,11.63
2022-10-22T20:27:47.523Z,5.93
2022-10-22T20:31:50.659Z,15.90
2022-10-22T20:35:59.230Z,14.00
2022-10-22T20:40:00.647Z,14.33
2022-10-22T20:44:02.092Z,10.03
2022-10-22T20:48:05.687Z,14.60
2022-10-22T20:52:07.508Z,11.33
2022-10-22T20:56:09.282Z,18.80
2022-10-22T21:00:11.755Z,14.70
2022-10-22T21:04:15.140Z,16.23
2022-10-22T21:08:16.835Z,13.77
2022-10-22T21:12:18.607Z,16.97
2022-10-22T21:16:20.146Z,10.63
2022-10-22T21:20:24.770Z,11.27
2022-10-22T21:24:26.579Z,13.20
2022-10-22T21:32:35.147Z,9.33
2022-10-22T21:36:38.065Z,8.93
2022-10-22T21:40:39.471Z,14.00
2022-10-22T21:44:40.999Z,11.50
2022-10-22T21:48:43.042Z,9.23
2022-10-22T21:52:45.778Z,10.97
2022-10-22T21:56:47.286Z,11.70
2022-10-22T22:00:55.122Z,11.33
2022-10-22T22:04:56.703Z,10.13
2022-10-22T22:08:59.664Z,7.30
2022-10-22T22:13:01.266Z,11.70
2022-10-22T22:17:02.804Z,11.63
2022-10-22T22:21:05.861Z,10.33
2022-10-22T22:25:09.350Z,5.73
2022-10-22T22:29:11.094Z,7.87
2022-10-22T22:33:12.623Z,9.97
2022-10-22T22:37:14.183Z,8.30
2022-10-22T22:41:16.905Z,9.23
2022-10-22T22:45:18.444Z,8.40
2022-10-22T22:49:20.025Z,9.67
2022-10-22T22:53:21.682Z,8.93
2022-10-22T22:57:24.602Z,10.17
2022-10-22T23:01:28.041Z,10.87
2022-10-22T23:05:29.727Z,12.10
2022-10-22T23:09:31.266Z,10.77
2022-10-22T23:13:34.474Z,14.13
2022-10-22T23:21:46.235Z,12.00
2022-10-22T23:25:47.952Z,10.00
2022-10-22T23:29:50.859Z,10.67
2022-10-22T23:33:52.406Z,9.47
2022-10-22T23:37:53.786Z,7.67
2022-10-22T23:41:55.462Z,10.27
2022-10-22T23:45:58.354Z,11.07
2022-10-22T23:49:59.895Z,11.10
2022-10-22T23:54:03.559Z,13.03
2022-10-22T23:58:04.954Z,6.40
