createdAt,value
2019-03-01T00:00:01.076Z,20.10
2019-03-01T00:01:00.927Z,20.10
2019-03-01T00:02:00.928Z,18.70
2019-03-01T00:03:00.808Z,19.20
2019-03-01T00:04:00.805Z,18.40
2019-03-01T00:05:00.807Z,19.50
2019-03-01T00:06:00.687Z,18.80
2019-03-01T00:07:00.687Z,17.80
2019-03-01T00:08:00.568Z,19.70
2019-03-01T00:09:00.566Z,20.10
2019-03-01T00:10:00.581Z,18.80
2019-03-01T00:11:00.451Z,17.10
2019-03-01T00:12:00.442Z,15.80
2019-03-01T00:13:00.441Z,17.60
2019-03-01T00:14:00.322Z,18.80
2019-03-01T00:15:00.359Z,17.50
2019-03-01T00:16:00.209Z,18.70
2019-03-01T00:17:00.203Z,15.10
2019-03-01T00:18:00.203Z,17.70
2019-03-01T00:19:00.090Z,16.20
2019-03-01T00:20:00.171Z,18.00
2019-03-01T00:20:59.963Z,17.80
2019-03-01T00:21:59.963Z,18.40
2019-03-01T00:22:59.967Z,18.50
2019-03-01T00:23:59.847Z,18.50
2019-03-01T00:24:59.841Z,19.70
2019-03-01T00:26:59.723Z,21.00
2019-03-01T00:27:59.722Z,22.70
2019-03-01T00:28:59.602Z,18.40
2019-03-01T00:29:59.601Z,20.00
2019-03-01T00:30:59.598Z,20.50
2019-03-01T00:31:59.484Z,20.90
2019-03-01T00:32:59.477Z,21.10
2019-03-01T00:33:59.360Z,20.40
2019-03-01T00:34:59.362Z,21.60
2019-03-01T00:35:59.360Z,20.00
2019-03-01T00:36:59.245Z,23.10
2019-03-01T00:37:59.238Z,22.40
2019-03-01T00:38:59.115Z,20.80
2019-03-01T00:39:59.121Z,22.80
2019-03-01T00:40:59.132Z,20.80
2019-03-01T00:41:58.999Z,20.50
2019-03-01T00:42:59.001Z,22.30
2019-03-01T00:43:58.960Z,23.30
2019-03-01T00:44:58.884Z,22.30
2019-03-01T00:45:58.875Z,24.00
2019-03-01T00:46:58.761Z,22.90
2019-03-01T00:47:58.757Z,24.50
2019-03-01T00:48:58.757Z,25.00
2019-03-01T00:49:58.638Z,23.40
2019-03-01T00:50:58.635Z,21.80
2019-03-01T00:51:58.525Z,24.60
2019-03-01T00:52:58.524Z,25.40
2019-03-01T00:53:58.514Z,30.30
2019-03-01T00:54:58.393Z,22.70
2019-03-01T00:55:58.400Z,25.70
2019-03-01T00:56:58.358Z,27.20
2019-03-01T00:57:58.275Z,23.90
2019-03-01T00:58:58.275Z,24.10
2019-03-01T00:59:58.155Z,23.00
2019-03-01T01:00:58.152Z,25.50
2019-03-01T01:01:58.156Z,25.40
2019-03-01T01:02:58.032Z,26.70
2019-03-01T01:03:58.032Z,26.90
2019-03-01T01:04:57.911Z,26.30
2019-03-01T01:05:57.913Z,26.20
2019-03-01T01:06:57.912Z,27.10
2019-03-01T01:07:57.790Z,25.10
2019-03-01T01:08:57.795Z,23.80
2019-03-01T01:09:57.672Z,22.50
2019-03-01T01:10:57.672Z,26.90
2019-03-01T01:11:57.671Z,25.80
2019-03-01T01:12:57.559Z,25.80
2019-03-01T01:13:57.552Z,24.20
2019-03-01T01:14:57.517Z,22.30
2019-03-01T01:15:57.438Z,23.20
2019-03-01T01:16:57.428Z,22.70
2019-03-01T01:17:57.310Z,27.50
2019-03-01T01:18:57.309Z,25.90
2019-03-01T01:19:57.309Z,24.90
2019-03-01T01:20:57.191Z,22.50
2019-03-01T01:21:57.203Z,25.10
2019-03-01T01:22:57.079Z,24.40
2019-03-01T01:23:57.067Z,24.90
2019-03-01T01:24:57.068Z,26.40
2019-03-01T01:25:56.946Z,25.80
2019-03-01T01:26:56.952Z,24.90
2019-03-01T01:27:56.833Z,24.60
2019-03-01T01:28:56.828Z,25.40
2019-03-01T01:29:56.827Z,24.80
2019-03-01T01:30:56.707Z,26.10
2019-03-01T01:31:56.705Z,22.50
2019-03-01T01:32:56.671Z,25.40
2019-03-01T01:33:56.595Z,25.10
2019-03-01T01:34:56.586Z,28.50
2019-03-01T01:35:56.464Z,28.00
2019-03-01T01:36:56.467Z,25.40
2019-03-01T01:37:56.467Z,25.50
2019-03-01T01:38:56.344Z,25.80
2019-03-01T01:39:56.347Z,23.20
2019-03-01T01:40:56.226Z,24.00
2019-03-01T01:41:56.224Z,25.60
2019-03-01T01:42:56.224Z,26.00
2019-03-01T01:43:56.105Z,26.90
2019-03-01T01:44:56.106Z,27.80
2019-03-01T01:45:55.985Z,26.40
2019-03-01T01:46:55.983Z,26.10
2019-03-01T01:47:55.981Z,25.60
2019-03-01T01:48:55.866Z,26.20
2019-03-01T01:49:55.869Z,26.80
2019-03-01T01:50:55.826Z,26.80
2019-03-01T01:51:55.743Z,28.90
2019-03-01T01:52:55.743Z,26.70
2019-03-01T01:53:55.635Z,22.80
2019-03-01T01:54:55.625Z,25.50
2019-03-01T01:55:55.623Z,22.40
2019-03-01T01:56:55.505Z,26.00
2019-03-01T01:57:55.500Z,27.30
2019-03-01T01:58:55.381Z,28.10
2019-03-01T01:59:55.385Z,25.90
2019-03-01T02:00:55.388Z,24.30
2019-03-01T02:01:55.259Z,22.90
2019-03-01T02:02:55.261Z,23.00
2019-03-01T02:03:55.141Z,26.00
2019-03-01T02:04:55.138Z,24.90
2019-03-01T02:05:55.143Z,28.70
2019-03-01T02:06:55.023Z,26.60
2019-03-01T02:07:55.022Z,25.70
2019-03-01T02:08:54.982Z,28.50
2019-03-01T02:09:54.898Z,26.80
2019-03-01T02:10:54.897Z,26.50
2019-03-01T02:11:54.778Z,24.30
2019-03-01T02:12:54.777Z,26.20
2019-03-01T02:13:54.777Z,22.60
2019-03-01T02:14:54.658Z,24.90
2019-03-01T02:15:54.657Z,26.60
2019-03-01T02:16:54.538Z,23.40
2019-03-01T02:17:54.538Z,25.60
2019-03-01T02:18:57.819Z,24.80
2019-03-01T02:19:54.416Z,24.80
2019-03-01T02:20:54.416Z,25.70
2019-03-01T02:21:54.301Z,27.90
2019-03-01T02:22:54.295Z,24.90
2019-03-01T02:23:54.293Z,24.40
2019-03-01T02:24:54.174Z,24.90
2019-03-01T02:25:54.180Z,26.30
2019-03-01T02:26:54.177Z,23.50
2019-03-01T02:27:54.054Z,25.20
2019-03-01T02:28:54.052Z,23.20
2019-03-01T02:29:53.932Z,27.70
2019-03-01T02:30:53.932Z,20.80
2019-03-01T02:31:53.938Z,23.00
2019-03-01T02:32:53.816Z,23.50
2019-03-01T02:33:53.899Z,25.60
2019-03-01T02:34:53.698Z,21.40
2019-03-01T02:35:53.705Z,21.50
2019-03-01T02:36:53.691Z,19.80
2019-03-01T02:37:53.581Z,25.80
2019-03-01T02:38:53.576Z,21.20
2019-03-01T02:39:53.449Z,22.60
2019-03-01T02:40:53.405Z,22.40
2019-03-01T02:41:53.359Z,21.80
2019-03-01T02:42:53.309Z,20.40
2019-03-01T02:43:53.263Z,20.80
2019-03-01T02:44:53.215Z,19.60
2019-03-01T02:45:53.170Z,19.20
2019-03-01T02:46:53.121Z,19.60
2019-03-01T02:47:53.100Z,18.20
2019-03-01T02:48:53.030Z,19.70
2019-03-01T02:49:52.983Z,23.00
2019-03-01T02:50:52.934Z,20.30
2019-03-01T02:51:52.887Z,22.60
2019-03-01T02:52:52.852Z,19.10
2019-03-01T02:53:52.796Z,20.50
2019-03-01T02:54:52.750Z,19.80
2019-03-01T02:55:52.698Z,19.60
2019-03-01T02:56:52.667Z,19.70
2019-03-01T02:57:52.612Z,23.00
2019-03-01T02:58:52.558Z,22.80
2019-03-01T02:59:52.512Z,20.90
2019-03-01T03:00:52.468Z,23.20
2019-03-01T03:01:52.424Z,22.10
2019-03-01T03:02:52.372Z,19.90
2019-03-01T03:03:52.329Z,22.20
2019-03-01T03:04:52.279Z,22.40
2019-03-01T03:05:52.236Z,21.40
2019-03-01T03:06:52.185Z,21.30
2019-03-01T03:07:52.137Z,17.50
2019-03-01T03:08:52.092Z,21.90
2019-03-01T03:09:52.046Z,21.00
2019-03-01T03:10:52.008Z,19.90
2019-03-01T03:11:51.952Z,22.60
2019-03-01T03:12:51.912Z,20.90
2019-03-01T03:13:51.859Z,20.10
2019-03-01T03:14:51.810Z,16.90
2019-03-01T03:15:51.763Z,23.10
2019-03-01T03:16:51.714Z,19.60
2019-03-01T03:17:51.672Z,18.30
2019-03-01T03:18:51.626Z,19.10
2019-03-01T03:19:51.578Z,22.00
2019-03-01T03:20:51.529Z,18.50
2019-03-01T03:21:51.487Z,23.00
2019-03-01T03:22:51.435Z,20.00
2019-03-01T03:23:51.424Z,20.20
2019-03-01T03:24:51.339Z,21.60
2019-03-01T03:25:51.298Z,18.70
2019-03-01T03:26:51.250Z,19.20
2019-03-01T03:27:51.199Z,18.20
2019-03-01T03:28:51.160Z,17.30
2019-03-01T03:29:51.105Z,19.30
2019-03-01T03:30:51.061Z,22.10
2019-03-01T03:31:51.019Z,19.90
2019-03-01T03:32:50.983Z,22.20
2019-03-01T03:33:50.918Z,19.90
2019-03-01T03:34:50.893Z,20.20
2019-03-01T03:35:50.828Z,20.90
2019-03-01T03:36:50.780Z,21.30
2019-03-01T03:37:50.728Z,20.70
2019-03-01T03:38:50.684Z,19.40
2019-03-01T03:39:50.636Z,19.50
2019-03-01T03:40:50.589Z,20.20
2019-03-01T03:41:50.543Z,21.40
2019-03-01T03:42:50.497Z,21.40
2019-03-01T03:43:50.452Z,19.90
2019-03-01T03:44:50.409Z,21.30
2019-03-01T03:45:50.356Z,21.00
2019-03-01T03:46:50.315Z,17.50
2019-03-01T03:47:50.266Z,21.70
2019-03-01T03:48:50.231Z,22.60
2019-03-01T03:49:50.166Z,19.10
2019-03-01T03:50:50.124Z,19.40
2019-03-01T03:51:50.077Z,17.70
2019-03-01T03:52:50.027Z,18.60
2019-03-01T03:53:49.986Z,18.60
2019-03-01T03:54:49.940Z,21.00
2019-03-01T03:55:49.896Z,21.40
2019-03-01T03:56:49.837Z,19.90
2019-03-01T03:57:49.800Z,20.30
2019-03-01T03:58:49.761Z,19.20
2019-03-01T03:59:49.713Z,18.10
2019-03-01T04:00:49.656Z,21.30
2019-03-01T04:01:49.603Z,20.20
2019-03-01T04:02:49.558Z,21.40
2019-03-01T04:03:49.511Z,20.70
2019-03-01T04:04:49.468Z,21.60
2019-03-01T04:05:49.418Z,20.10
2019-03-01T04:06:49.375Z,22.10
2019-03-01T04:07:49.327Z,20.00
2019-03-01T04:08:49.277Z,25.50
2019-03-01T04:09:49.228Z,19.20
2019-03-01T04:10:49.183Z,22.40
2019-03-01T04:11:49.143Z,23.20
2019-03-01T04:12:49.088Z,20.30
2019-03-01T04:13:49.044Z,21.20
2019-03-01T04:14:48.997Z,21.50
2019-03-01T04:15:48.962Z,23.80
2019-03-01T04:16:48.899Z,23.10
2019-03-01T04:17:48.859Z,23.10
2019-03-01T04:18:48.808Z,23.60
2019-03-01T04:19:48.759Z,22.50
2019-03-01T04:20:48.728Z,21.20
2019-03-01T04:21:48.664Z,21.10
2019-03-01T04:22:48.619Z,22.70
2019-03-01T04:23:48.577Z,23.00
2019-03-01T04:24:48.532Z,20.90
2019-03-01T04:25:48.478Z,23.00
2019-03-01T04:26:48.439Z,23.20
2019-03-01T04:27:48.385Z,21.90
2019-03-01T04:28:48.338Z,21.70
2019-03-01T04:29:48.289Z,23.90
2019-03-01T04:30:48.247Z,23.30
2019-03-01T04:31:48.211Z,21.70
2019-03-01T04:32:48.152Z,19.70
2019-03-01T04:33:48.103Z,20.90
2019-03-01T04:34:48.058Z,23.40
2019-03-01T04:35:48.017Z,21.20
2019-03-01T04:36:47.962Z,21.50
2019-03-01T04:37:47.912Z,20.50
2019-03-01T04:38:47.872Z,22.40
2019-03-01T04:39:47.820Z,20.60
2019-03-01T04:40:47.774Z,22.30
2019-03-01T04:41:47.729Z,26.00
2019-03-01T04:42:47.678Z,24.00
2019-03-01T04:43:47.635Z,23.40
2019-03-01T04:44:47.586Z,22.90
2019-03-01T04:45:47.539Z,24.00
2019-03-01T04:46:47.498Z,23.50
2019-03-01T04:47:47.446Z,22.00
2019-03-01T04:48:47.399Z,22.00
2019-03-01T04:49:47.354Z,23.70
2019-03-01T04:50:47.312Z,22.80
2019-03-01T04:51:47.256Z,24.20
2019-03-01T04:52:47.223Z,23.80
2019-03-01T04:53:47.165Z,23.20
2019-03-01T04:54:47.116Z,23.40
2019-03-01T04:55:47.073Z,23.60
2019-03-01T04:56:47.023Z,22.70
2019-03-01T04:57:46.975Z,24.30
2019-03-01T04:58:46.940Z,23.30
2019-03-01T04:59:46.882Z,27.20
2019-03-01T05:00:46.835Z,22.30
2019-03-01T05:01:46.790Z,25.20
2019-03-01T05:02:46.754Z,25.10
2019-03-01T05:03:46.698Z,25.20
2019-03-01T05:04:46.645Z,25.60
2019-03-01T05:05:46.600Z,26.10
2019-03-01T05:06:46.554Z,23.70
2019-03-01T05:07:46.506Z,26.90
2019-03-01T05:08:46.459Z,23.70
2019-03-01T05:09:46.417Z,26.20
2019-03-01T05:10:46.366Z,27.60
2019-03-01T05:11:46.320Z,25.10
2019-03-01T05:12:46.271Z,27.50
2019-03-01T05:13:46.228Z,26.60
2019-03-01T05:14:46.179Z,27.00
2019-03-01T05:15:46.134Z,26.30
2019-03-01T05:16:46.085Z,30.90
2019-03-01T05:17:46.039Z,27.60
2019-03-01T05:18:45.988Z,25.70
2019-03-01T05:19:45.948Z,28.90
2019-03-01T05:20:45.917Z,30.30
2019-03-01T05:21:45.853Z,28.10
2019-03-01T05:22:45.806Z,27.10
2019-03-01T05:23:45.759Z,29.80
2019-03-01T05:24:45.714Z,28.30
2019-03-01T05:25:47.581Z,29.90
2019-03-01T05:26:45.628Z,32.40
2019-03-01T05:27:45.566Z,31.10
2019-03-01T05:28:45.520Z,29.30
2019-03-01T05:29:45.475Z,30.30
2019-03-01T05:30:45.427Z,28.40
2019-03-01T05:31:45.379Z,26.30
2019-03-01T05:32:45.341Z,30.20
2019-03-01T05:33:45.298Z,28.10
2019-03-01T05:34:45.242Z,28.80
2019-03-01T05:35:45.194Z,30.50
2019-03-01T05:36:45.169Z,30.80
2019-03-01T05:37:45.099Z,27.70
2019-03-01T05:38:45.060Z,28.20
2019-03-01T05:39:45.004Z,29.40
2019-03-01T05:40:44.960Z,27.10
2019-03-01T05:41:44.909Z,29.20
2019-03-01T05:42:44.880Z,32.00
2019-03-01T05:43:44.818Z,30.00
2019-03-01T05:44:44.777Z,29.60
2019-03-01T05:45:44.722Z,30.00
2019-03-01T05:46:44.689Z,33.10
2019-03-01T05:47:44.629Z,28.40
2019-03-01T05:48:44.581Z,31.30
2019-03-01T05:49:44.535Z,30.00
2019-03-01T05:50:44.491Z,29.70
2019-03-01T05:51:44.444Z,32.60
2019-03-01T05:52:44.403Z,32.50
2019-03-01T05:53:44.350Z,33.00
2019-03-01T05:54:44.307Z,32.20
2019-03-01T05:55:44.255Z,34.50
2019-03-01T05:56:44.207Z,32.20
2019-03-01T05:57:44.161Z,31.40
2019-03-01T05:58:44.114Z,33.50
2019-03-01T05:59:44.066Z,33.70
2019-03-01T06:00:44.028Z,34.70
2019-03-01T06:01:43.974Z,32.40
2019-03-01T06:02:43.930Z,36.40
2019-03-01T06:03:43.880Z,36.00
2019-03-01T06:04:43.843Z,34.40
2019-03-01T06:05:43.786Z,32.30
2019-03-01T06:06:43.745Z,36.70
2019-03-01T06:07:43.693Z,36.70
2019-03-01T06:08:43.646Z,37.00
2019-03-01T06:09:43.602Z,38.20
2019-03-01T06:10:43.568Z,39.30
2019-03-01T06:11:43.507Z,38.30
2019-03-01T06:12:43.457Z,39.80
2019-03-01T06:13:43.415Z,40.40
2019-03-01T06:14:43.374Z,39.30
2019-03-01T06:15:43.317Z,36.90
2019-03-01T06:16:43.270Z,43.50
2019-03-01T06:17:43.228Z,42.70
2019-03-01T06:18:43.179Z,43.10
2019-03-01T06:19:43.130Z,44.10
2019-03-01T06:20:43.085Z,41.70
2019-03-01T06:21:43.041Z,44.10
2019-03-01T06:22:42.990Z,45.50
2019-03-01T06:23:42.943Z,42.80
2019-03-01T06:24:42.905Z,45.90
2019-03-01T06:25:42.871Z,44.70
2019-03-01T06:26:42.803Z,42.50
2019-03-01T06:27:42.759Z,45.00
2019-03-01T06:28:42.713Z,46.60
2019-03-01T06:29:42.665Z,47.70
2019-03-01T06:30:51.485Z,47.60
2019-03-01T06:31:42.570Z,46.70
2019-03-01T06:32:42.523Z,47.10
2019-03-01T06:33:42.481Z,45.60
2019-03-01T06:34:42.429Z,49.00
2019-03-01T06:35:42.385Z,44.60
2019-03-01T06:36:42.334Z,52.10
2019-03-01T06:37:42.303Z,45.10
2019-03-01T06:38:42.242Z,52.40
2019-03-01T06:39:42.197Z,50.30
2019-03-01T06:40:42.149Z,49.80
2019-03-01T06:41:42.111Z,54.60
2019-03-01T06:42:42.055Z,52.50
2019-03-01T06:43:42.005Z,49.30
2019-03-01T06:44:41.962Z,53.60
2019-03-01T06:45:41.912Z,54.90
2019-03-01T06:46:41.866Z,50.00
2019-03-01T06:47:41.820Z,54.70
2019-03-01T06:48:41.772Z,52.70
2019-03-01T06:49:41.738Z,55.10
2019-03-01T06:50:41.686Z,55.20
2019-03-01T06:51:41.639Z,55.00
2019-03-01T06:52:41.591Z,56.10
2019-03-01T06:53:41.542Z,56.70
2019-03-01T06:54:41.498Z,54.30
2019-03-01T06:55:41.443Z,54.20
2019-03-01T06:56:41.397Z,51.90
2019-03-01T06:57:41.357Z,53.60
2019-03-01T06:58:41.306Z,56.80
2019-03-01T06:59:41.261Z,54.00
2019-03-01T07:00:49.786Z,57.90
2019-03-01T07:01:41.177Z,57.20
2019-03-01T07:02:41.118Z,60.10
2019-03-01T07:03:41.078Z,60.20
2019-03-01T07:04:41.025Z,65.80
2019-03-01T07:05:40.981Z,64.40
2019-03-01T07:06:40.931Z,65.00
2019-03-01T07:07:40.899Z,65.30
2019-03-01T07:08:40.836Z,62.80
2019-03-01T07:09:42.482Z,65.80
2019-03-01T07:10:40.744Z,60.40
2019-03-01T07:11:40.703Z,70.10
2019-03-01T07:12:40.654Z,68.60
2019-03-01T07:13:40.602Z,67.80
2019-03-01T07:14:40.554Z,68.20
2019-03-01T07:15:40.510Z,68.30
2019-03-01T07:16:40.461Z,69.10
2019-03-01T07:17:40.417Z,70.60
2019-03-01T07:18:40.367Z,70.00
2019-03-01T07:19:40.319Z,68.30
2019-03-01T07:20:40.301Z,71.30
2019-03-01T07:21:40.225Z,71.10
2019-03-01T07:22:40.182Z,69.30
2019-03-01T07:23:40.134Z,68.10
2019-03-01T07:24:40.129Z,67.20
2019-03-01T07:25:40.037Z,69.90
2019-03-01T07:26:39.999Z,74.50
2019-03-01T07:27:39.945Z,72.80
2019-03-01T07:28:39.901Z,77.80
2019-03-01T07:29:39.852Z,83.10
2019-03-01T07:30:39.803Z,83.40
2019-03-01T07:31:39.761Z,83.70
2019-03-01T07:32:39.720Z,85.20
2019-03-01T07:33:39.663Z,85.90
2019-03-01T07:34:39.629Z,90.40
2019-03-01T07:35:39.569Z,93.60
2019-03-01T07:36:39.526Z,91.80
2019-03-01T07:37:39.477Z,90.80
2019-03-01T07:38:39.429Z,92.00
2019-03-01T07:39:39.384Z,91.80
2019-03-01T07:40:39.336Z,94.60
2019-03-01T07:41:39.291Z,91.80
2019-03-01T07:42:39.243Z,103.10
2019-03-01T07:43:39.204Z,98.60
2019-03-01T07:44:39.147Z,104.10
2019-03-01T07:45:39.105Z,102.40
2019-03-01T07:46:39.058Z,97.20
2019-03-01T07:47:39.009Z,98.30
2019-03-01T07:48:38.963Z,105.10
2019-03-01T07:49:38.917Z,101.70
2019-03-01T07:50:38.873Z,103.10
2019-03-01T07:51:38.821Z,100.80
2019-03-01T07:52:38.774Z,104.20
2019-03-01T07:53:41.865Z,105.60
2019-03-01T07:54:38.683Z,103.30
2019-03-01T07:55:38.638Z,112.70
2019-03-01T07:56:39.854Z,109.60
2019-03-01T07:57:38.546Z,113.20
2019-03-01T07:58:38.493Z,111.40
2019-03-01T07:59:39.483Z,115.00
2019-03-01T08:00:38.408Z,115.60
2019-03-01T08:01:38.354Z,117.70
2019-03-01T08:02:39.778Z,121.80
2019-03-01T08:03:38.261Z,123.30
2019-03-01T08:04:38.212Z,127.40
2019-03-01T08:05:39.435Z,128.70
2019-03-01T08:06:38.123Z,134.50
2019-03-01T08:07:38.074Z,137.10
2019-03-01T08:08:38.797Z,134.80
2019-03-01T08:09:41.043Z,131.60
2019-03-01T08:10:37.931Z,126.90
2019-03-01T08:11:37.904Z,140.00
2019-03-01T08:12:38.704Z,140.00
2019-03-01T08:13:37.792Z,137.50
2019-03-01T08:14:37.750Z,137.30
2019-03-01T08:15:40.747Z,142.60
2019-03-01T08:16:37.652Z,135.00
2019-03-01T08:17:37.609Z,139.00
2019-03-01T08:18:40.083Z,127.70
2019-03-01T08:19:37.513Z,132.80
2019-03-01T08:20:37.462Z,134.90
2019-03-01T08:21:37.434Z,135.20
2019-03-01T08:22:47.518Z,135.60
2019-03-01T08:23:37.322Z,134.50
2019-03-01T08:24:37.276Z,141.90
2019-03-01T08:25:37.228Z,137.10
2019-03-01T08:26:37.182Z,133.20
2019-03-01T08:27:37.138Z,133.30
2019-03-01T08:28:37.113Z,132.80
2019-03-01T08:29:37.039Z,133.20
2019-03-01T08:30:36.998Z,123.70
2019-03-01T08:31:36.943Z,129.60
2019-03-01T08:32:36.896Z,128.50
2019-03-01T08:33:42.177Z,128.30
2019-03-01T08:34:36.805Z,129.40
2019-03-01T08:35:36.759Z,130.60
2019-03-01T08:36:38.692Z,125.70
2019-03-01T08:37:36.664Z,124.20
2019-03-01T08:38:36.621Z,115.80
2019-03-01T08:39:39.798Z,113.10
2019-03-01T08:40:36.524Z,119.70
2019-03-01T08:41:36.473Z,116.10
2019-03-01T08:42:37.359Z,116.30
2019-03-01T08:43:36.381Z,109.90
2019-03-01T08:44:36.337Z,112.90
2019-03-01T08:45:36.287Z,115.40
2019-03-01T08:46:36.237Z,110.50
2019-03-01T08:47:36.189Z,109.20
2019-03-01T08:48:36.144Z,114.30
2019-03-01T08:49:36.096Z,107.00
2019-03-01T08:50:36.055Z,114.70
2019-03-01T08:51:36.000Z,115.50
2019-03-01T08:52:37.169Z,105.80
2019-03-01T08:53:35.910Z,110.60
2019-03-01T08:54:35.862Z,112.60
2019-03-01T08:55:38.921Z,108.10
2019-03-01T08:56:35.768Z,112.50
2019-03-01T08:57:43.964Z,112.00
2019-03-01T08:58:37.596Z,112.00
2019-03-01T08:59:35.686Z,111.70
2019-03-01T09:00:35.638Z,113.20
2019-03-01T09:01:35.613Z,115.80
2019-03-01T09:02:35.545Z,112.40
2019-03-01T09:03:35.433Z,107.60
2019-03-01T09:04:37.986Z,116.00
2019-03-01T09:05:35.346Z,109.90
2019-03-01T09:06:35.295Z,111.20
2019-03-01T09:07:35.245Z,113.10
2019-03-01T09:08:35.201Z,113.70
2019-03-01T09:09:35.153Z,114.90
2019-03-01T09:10:35.102Z,110.60
2019-03-01T09:11:35.056Z,108.10
2019-03-01T09:12:35.010Z,107.40
2019-03-01T09:13:36.238Z,108.20
2019-03-01T09:14:34.917Z,119.30
2019-03-01T09:15:36.809Z,112.20
2019-03-01T09:16:34.824Z,116.70
2019-03-01T09:17:34.774Z,113.20
2019-03-01T09:18:34.729Z,112.50
2019-03-01T09:19:34.678Z,112.30
2019-03-01T09:20:38.524Z,119.00
2019-03-01T09:21:34.585Z,114.30
2019-03-01T09:22:34.540Z,115.30
2019-03-01T09:23:34.489Z,117.70
2019-03-01T09:24:34.442Z,108.20
2019-03-01T09:25:34.412Z,107.20
2019-03-01T09:26:35.604Z,104.20
2019-03-01T09:27:34.300Z,105.60
2019-03-01T09:28:38.445Z,107.80
2019-03-01T09:29:41.313Z,111.00
2019-03-01T09:30:34.162Z,110.90
2019-03-01T09:31:34.110Z,110.20
2019-03-01T09:32:34.873Z,104.90
2019-03-01T09:33:34.016Z,112.60
2019-03-01T09:34:33.973Z,112.30
2019-03-01T09:35:33.923Z,122.20
2019-03-01T09:36:33.882Z,123.60
2019-03-01T09:37:33.827Z,116.50
2019-03-01T09:38:33.792Z,124.20
2019-03-01T09:39:33.738Z,124.40
2019-03-01T09:40:33.688Z,122.60
2019-03-01T09:41:36.616Z,123.30
2019-03-01T09:42:33.594Z,123.90
2019-03-01T09:43:33.541Z,125.80
2019-03-01T09:44:34.625Z,129.20
2019-03-01T09:45:36.472Z,123.70
2019-03-01T09:46:33.407Z,125.70
2019-03-01T09:47:33.644Z,122.00
2019-03-01T09:48:33.307Z,114.80
2019-03-01T09:49:33.261Z,121.00
2019-03-01T09:50:34.480Z,113.00
2019-03-01T09:51:33.163Z,120.90
2019-03-01T09:52:33.120Z,118.40
2019-03-01T09:53:34.015Z,117.40
2019-03-01T09:54:33.023Z,117.60
2019-03-01T09:55:34.821Z,109.40
2019-03-01T09:56:32.930Z,114.90
2019-03-01T09:57:32.887Z,112.00
2019-03-01T09:58:32.837Z,119.20
2019-03-01T09:59:32.785Z,108.10
2019-03-01T10:00:32.742Z,111.00
2019-03-01T10:01:32.695Z,102.60
2019-03-01T10:02:32.646Z,96.90
2019-03-01T10:03:32.594Z,100.60
2019-03-01T10:04:32.549Z,88.60
2019-03-01T10:05:32.505Z,92.20
2019-03-01T10:06:38.150Z,95.10
2019-03-01T10:07:32.410Z,94.00
2019-03-01T10:08:32.360Z,91.10
2019-03-01T10:09:32.315Z,91.40
2019-03-01T10:10:32.268Z,97.30
2019-03-01T10:11:32.216Z,93.10
2019-03-01T10:12:32.170Z,95.90
2019-03-01T10:14:32.080Z,94.60
2019-03-01T10:15:32.027Z,95.20
2019-03-01T10:16:31.980Z,91.70
2019-03-01T10:17:31.934Z,98.40
2019-03-01T10:18:31.891Z,93.50
2019-03-01T10:19:31.842Z,101.30
2019-03-01T10:20:31.792Z,98.30
2019-03-01T10:21:31.748Z,104.00
2019-03-01T10:22:31.698Z,99.40
2019-03-01T10:23:31.652Z,105.60
2019-03-01T10:24:31.604Z,101.30
2019-03-01T10:25:31.559Z,99.50
2019-03-01T10:26:31.508Z,104.80
2019-03-01T10:27:31.461Z,101.00
2019-03-01T10:28:31.417Z,103.60
2019-03-01T10:29:31.370Z,101.80
2019-03-01T10:30:31.319Z,106.90
2019-03-01T10:31:31.277Z,108.50
2019-03-01T10:32:31.228Z,101.10
2019-03-01T10:33:31.175Z,101.80
2019-03-01T10:34:31.132Z,98.80
2019-03-01T10:35:31.083Z,97.70
2019-03-01T10:36:31.033Z,95.50
2019-03-01T10:37:30.989Z,103.10
2019-03-01T10:38:30.946Z,91.90
2019-03-01T10:39:30.895Z,94.70
2019-03-01T10:40:30.847Z,91.00
2019-03-01T10:41:30.798Z,95.60
2019-03-01T10:42:30.754Z,87.20
2019-03-01T10:43:30.706Z,96.10
2019-03-01T10:44:30.658Z,88.90
2019-03-01T10:45:30.608Z,87.20
2019-03-01T10:46:30.559Z,95.00
2019-03-01T10:47:30.511Z,88.70
2019-03-01T10:48:30.468Z,90.00
2019-03-01T10:49:30.418Z,91.20
2019-03-01T10:50:30.376Z,88.20
2019-03-01T10:51:30.329Z,93.50
2019-03-01T10:52:30.277Z,97.10
2019-03-01T10:53:30.233Z,89.00
2019-03-01T10:54:30.185Z,87.80
2019-03-01T10:55:30.136Z,82.40
2019-03-01T10:56:30.094Z,89.10
2019-03-01T10:57:30.041Z,89.30
2019-03-01T10:58:29.992Z,85.80
2019-03-01T10:59:29.983Z,79.20
2019-03-01T11:00:29.944Z,88.20
2019-03-01T11:01:29.859Z,82.00
2019-03-01T11:02:29.814Z,91.80
2019-03-01T11:03:29.757Z,89.60
2019-03-01T11:04:29.711Z,83.60
2019-03-01T11:05:29.665Z,86.30
2019-03-01T11:06:29.621Z,91.10
2019-03-01T11:07:29.588Z,94.90
2019-03-01T11:08:29.522Z,87.90
2019-03-01T11:09:29.476Z,90.00
2019-03-01T11:10:29.428Z,88.20
2019-03-01T11:11:29.378Z,85.70
2019-03-01T11:12:29.328Z,83.70
2019-03-01T11:13:29.286Z,84.80
2019-03-01T11:14:29.236Z,85.80
2019-03-01T11:15:29.196Z,89.50
2019-03-01T11:16:29.142Z,90.70
2019-03-01T11:17:29.094Z,92.00
2019-03-01T11:18:29.048Z,91.80
2019-03-01T11:19:29.007Z,88.70
2019-03-01T11:20:28.953Z,90.50
2019-03-01T11:21:28.913Z,94.10
2019-03-01T11:22:28.858Z,97.10
2019-03-01T11:23:28.811Z,91.60
2019-03-01T11:24:28.765Z,88.50
2019-03-01T11:25:28.718Z,95.40
2019-03-01T11:26:28.670Z,97.20
2019-03-01T11:27:28.622Z,99.90
2019-03-01T11:28:28.576Z,98.00
2019-03-01T11:29:28.531Z,98.10
2019-03-01T11:30:28.480Z,100.10
2019-03-01T11:31:28.437Z,102.40
2019-03-01T11:32:28.390Z,105.40
2019-03-01T11:33:28.342Z,111.90
2019-03-01T11:34:28.291Z,99.50
2019-03-01T11:35:28.243Z,111.90
2019-03-01T11:36:28.205Z,110.30
2019-03-01T11:37:28.152Z,108.60
2019-03-01T11:38:28.103Z,113.30
2019-03-01T11:39:28.053Z,111.60
2019-03-01T11:40:28.008Z,109.80
2019-03-01T11:41:27.963Z,109.50
2019-03-01T11:42:27.916Z,111.90
2019-03-01T11:43:27.870Z,112.00
2019-03-01T11:44:27.830Z,114.00
2019-03-01T11:45:27.774Z,114.20
2019-03-01T11:46:27.724Z,115.60
2019-03-01T11:47:27.679Z,116.20
2019-03-01T11:48:27.628Z,116.60
2019-03-01T11:49:27.586Z,116.00
2019-03-01T11:50:27.536Z,123.70
2019-03-01T11:51:27.861Z,117.00
2019-03-01T11:52:27.446Z,118.10
2019-03-01T11:53:27.394Z,112.20
2019-03-01T11:54:27.345Z,115.70
2019-03-01T11:55:27.301Z,97.50
2019-03-01T11:56:27.251Z,90.00
2019-03-01T11:57:27.207Z,87.40
2019-03-01T11:58:27.159Z,82.20
2019-03-01T11:59:27.114Z,78.80
2019-03-01T12:00:27.069Z,73.50
2019-03-01T12:01:27.018Z,59.70
2019-03-01T12:02:26.975Z,57.70
2019-03-01T12:03:26.922Z,52.10
2019-03-01T12:04:26.880Z,57.70
2019-03-01T12:05:26.875Z,47.20
2019-03-01T12:06:26.787Z,43.80
2019-03-01T12:07:26.734Z,45.60
2019-03-01T12:08:26.684Z,41.50
2019-03-01T12:09:26.640Z,44.70
2019-03-01T12:10:26.591Z,48.70
2019-03-01T12:11:26.548Z,42.70
2019-03-01T12:12:26.496Z,41.40
2019-03-01T12:13:26.453Z,39.80
2019-03-01T12:14:26.429Z,38.90
2019-03-01T12:15:26.354Z,39.40
2019-03-01T12:16:26.306Z,43.70
2019-03-01T12:17:26.256Z,40.50
2019-03-01T12:18:26.214Z,39.20
2019-03-01T12:19:26.162Z,41.00
2019-03-01T12:20:26.119Z,41.20
2019-03-01T12:21:26.070Z,40.20
2019-03-01T12:22:26.024Z,37.80
2019-03-01T12:23:25.971Z,40.20
2019-03-01T12:24:25.923Z,36.70
2019-03-01T12:25:25.879Z,38.30
2019-03-01T12:26:25.829Z,37.70
2019-03-01T12:27:25.783Z,34.70
2019-03-01T12:28:25.733Z,33.60
2019-03-01T12:29:25.688Z,33.10
2019-03-01T12:30:25.648Z,31.20
2019-03-01T12:31:25.591Z,30.20
2019-03-01T12:32:25.544Z,32.10
2019-03-01T12:33:25.499Z,36.30
2019-03-01T12:34:25.452Z,34.20
2019-03-01T12:35:25.427Z,37.40
2019-03-01T12:36:25.355Z,32.10
2019-03-01T12:37:25.307Z,30.80
2019-03-01T12:38:25.257Z,31.30
2019-03-01T12:39:25.235Z,32.10
2019-03-01T12:40:25.165Z,36.00
2019-03-01T12:41:25.118Z,33.70
2019-03-01T12:42:25.078Z,34.00
2019-03-01T12:43:25.020Z,34.20
2019-03-01T12:44:24.983Z,32.40
2019-03-01T12:45:24.925Z,34.10
2019-03-01T12:46:24.878Z,32.50
2019-03-01T12:47:24.830Z,33.80
2019-03-01T12:48:24.784Z,32.10