createdAt,value
2022-10-09T00:01:09.477Z,73.78
2022-10-09T00:03:40.174Z,73.79
2022-10-09T00:06:09.534Z,73.74
2022-10-09T00:08:38.898Z,73.77
2022-10-09T00:11:07.429Z,73.75
2022-10-09T00:13:34.708Z,73.72
2022-10-09T00:16:05.292Z,73.49
2022-10-09T00:18:33.367Z,73.46
2022-10-09T00:21:00.743Z,73.00
2022-10-09T00:23:28.249Z,72.85
2022-10-09T00:26:00.672Z,72.67
2022-10-09T00:28:29.578Z,72.57
2022-10-09T00:30:56.809Z,72.63
2022-10-09T00:33:24.489Z,72.52
2022-10-09T00:35:52.096Z,72.52
2022-10-09T00:38:19.283Z,72.49
2022-10-09T00:40:46.599Z,72.40
2022-10-09T00:43:19.578Z,72.41
2022-10-09T00:45:53.287Z,72.46
2022-10-09T00:48:21.302Z,72.77
2022-10-09T00:50:54.232Z,72.87
2022-10-09T00:53:23.802Z,72.89
2022-10-09T00:55:51.793Z,72.82
2022-10-09T00:58:19.520Z,72.95
2022-10-09T01:00:47.082Z,73.11
2022-10-09T01:03:14.348Z,73.21
2022-10-09T01:06:00.158Z,73.27
2022-10-09T01:08:37.625Z,73.29
2022-10-09T01:11:32.916Z,73.34
2022-10-09T01:14:06.931Z,73.41
2022-10-09T01:16:54.596Z,73.29
2022-10-09T01:19:49.401Z,73.04
2022-10-09T01:22:38.982Z,73.13
2022-10-09T01:25:11.183Z,73.35
2022-10-09T01:27:43.735Z,73.58
2022-10-09T01:30:13.954Z,73.67
2022-10-09T01:32:49.800Z,73.73
2022-10-09T01:35:18.296Z,73.73
2022-10-09T01:37:53.609Z,73.71
2022-10-09T01:40:24.133Z,73.74
2022-10-09T01:42:59.246Z,73.83
2022-10-09T01:45:42.160Z,73.85
2022-10-09T01:48:13.514Z,73.83
2022-10-09T01:50:52.042Z,73.78
2022-10-09T01:53:27.651Z,73.68
2022-10-09T01:56:01.456Z,73.71
2022-10-09T01:58:38.997Z,73.64
2022-10-09T02:01:19.513Z,73.60
2022-10-09T02:03:51.773Z,73.60
2022-10-09T02:06:19.434Z,73.55
2022-10-09T02:08:49.636Z,73.52
2022-10-09T02:11:17.163Z,73.41
2022-10-09T02:13:46.683Z,73.22
2022-10-09T02:16:39.059Z,73.03
2022-10-09T02:19:26.663Z,73.15
2022-10-09T02:21:57.652Z,73.19
2022-10-09T02:24:25.629Z,73.20
2022-10-09T02:26:53.298Z,72.90
2022-10-09T02:29:20.705Z,73.01
2022-10-09T02:31:48.052Z,73.23
2022-10-09T02:34:19.611Z,73.28
2022-10-09T02:36:47.436Z,73.23
2022-10-09T02:39:14.871Z,73.13
2022-10-09T02:41:42.338Z,72.94
2022-10-09T02:44:09.466Z,72.81
2022-10-09T02:46:37.959Z,72.77
2022-10-09T02:49:06.048Z,72.83
2022-10-09T02:51:35.180Z,72.79
2022-10-09T02:54:02.765Z,72.77
2022-10-09T02:56:30.178Z,72.97
2022-10-09T02:58:57.702Z,73.02
2022-10-09T03:01:25.406Z,73.10
2022-10-09T03:03:53.372Z,73.02
2022-10-09T03:06:23.512Z,73.06
2022-10-09T03:08:51.739Z,73.09
2022-10-09T03:11:21.043Z,73.07
2022-10-09T03:13:49.155Z,72.98
2022-10-09T03:16:18.930Z,72.82
2022-10-09T03:18:47.029Z,72.81
2022-10-09T03:21:16.541Z,72.76
2022-10-09T03:23:44.143Z,72.80
2022-10-09T03:26:13.625Z,72.85
2022-10-09T03:28:43.463Z,72.88
2022-10-09T03:31:22.407Z,72.76
2022-10-09T03:33:40.383Z,72.70
2022-10-09T03:36:08.333Z,72.72
2022-10-09T03:38:35.840Z,72.76
2022-10-09T03:41:04.157Z,73.04
2022-10-09T03:43:31.776Z,73.39
2022-10-09T03:46:01.206Z,73.54
2022-10-09T03:48:28.534Z,73.67
2022-10-09T03:50:55.714Z,73.71
2022-10-09T03:53:23.076Z,73.46
2022-10-09T03:55:50.459Z,73.36
2022-10-09T03:58:17.571Z,73.38
2022-10-09T04:00:47.956Z,73.35
2022-10-09T04:03:15.106Z,73.25
2022-10-09T04:05:42.732Z,73.44
2022-10-09T04:08:09.925Z,73.62
2022-10-09T04:10:37.297Z,73.75
2022-10-09T04:13:04.959Z,73.78
2022-10-09T04:15:32.226Z,73.74
2022-10-09T04:17:59.291Z,73.91
2022-10-09T04:20:26.525Z,73.68
2022-10-09T04:22:54.184Z,73.58
2022-10-09T04:25:21.601Z,73.49
2022-10-09T04:27:48.793Z,73.50
2022-10-09T04:30:16.131Z,73.59
2022-10-09T04:32:43.482Z,73.77
2022-10-09T04:35:10.565Z,73.91
2022-10-09T04:37:37.745Z,73.94
2022-10-09T04:40:05.662Z,74.02
2022-10-09T04:42:32.849Z,74.10
2022-10-09T04:44:59.988Z,74.21
2022-10-09T04:47:26.998Z,74.30
2022-10-09T04:49:54.004Z,74.30
2022-10-09T04:52:21.139Z,74.32
2022-10-09T04:54:48.321Z,74.47
2022-10-09T04:57:15.643Z,74.30
2022-10-09T04:59:42.862Z,74.26
2022-10-09T05:02:10.212Z,74.24
2022-10-09T05:04:37.844Z,74.13
2022-10-09T05:07:05.330Z,73.86
2022-10-09T05:09:32.339Z,73.75
2022-10-09T05:11:59.342Z,73.91
2022-10-09T05:14:26.474Z,73.96
2022-10-09T05:17:13.068Z,74.02
2022-10-09T05:19:22.949Z,73.94
2022-10-09T05:21:50.090Z,74.06
2022-10-09T05:24:17.555Z,73.88
2022-10-09T05:26:44.789Z,73.98
2022-10-09T05:29:12.061Z,73.99
2022-10-09T05:31:39.292Z,74.15
2022-10-09T05:34:06.300Z,74.12
2022-10-09T05:36:33.716Z,74.27
2022-10-09T05:39:00.936Z,74.39
2022-10-09T05:41:31.863Z,74.40
2022-10-09T05:44:02.671Z,74.41
2022-10-09T05:46:30.403Z,74.49
2022-10-09T05:48:59.901Z,74.58
2022-10-09T05:51:29.876Z,74.65
2022-10-09T05:53:57.481Z,74.94
2022-10-09T05:56:37.274Z,75.13
2022-10-09T05:59:09.841Z,75.14
2022-10-09T06:01:41.999Z,75.34
2022-10-09T06:04:15.321Z,75.57
2022-10-09T06:06:43.283Z,75.87
2022-10-09T06:09:12.173Z,76.11
2022-10-09T06:11:39.974Z,76.46
2022-10-09T06:14:09.386Z,76.73
2022-10-09T06:16:39.076Z,76.75
2022-10-09T06:19:07.453Z,76.98
2022-10-09T06:21:34.849Z,76.90
2022-10-09T06:24:03.671Z,76.94
2022-10-09T06:26:31.179Z,77.11
2022-10-09T06:29:00.489Z,77.03
2022-10-09T06:31:29.762Z,76.86
2022-10-09T06:33:59.487Z,77.14
2022-10-09T06:36:29.120Z,77.27
2022-10-09T06:38:59.425Z,77.17
2022-10-09T06:41:27.709Z,76.91
2022-10-09T06:43:57.439Z,77.08
2022-10-09T06:46:27.563Z,77.44
2022-10-09T06:48:54.803Z,77.48
2022-10-09T06:51:23.194Z,77.30
2022-10-09T06:53:52.743Z,77.06
2022-10-09T06:56:21.237Z,76.99
2022-10-09T06:58:48.649Z,76.91
2022-10-09T07:01:24.200Z,76.56
2022-10-09T07:03:56.669Z,76.56
2022-10-09T07:06:26.233Z,75.22
2022-10-09T07:08:59.235Z,74.34
2022-10-09T07:11:29.200Z,73.66
2022-10-09T07:13:58.494Z,73.90
2022-10-09T07:16:28.483Z,73.71
2022-10-09T07:18:56.356Z,73.71
2022-10-09T07:21:23.799Z,73.75
2022-10-09T07:23:51.083Z,74.21
2022-10-09T07:26:21.045Z,74.28
2022-10-09T07:28:49.257Z,74.60
2022-10-09T07:31:16.960Z,73.97
2022-10-09T07:33:49.945Z,74.28
2022-10-09T07:36:17.816Z,74.52
2022-10-09T07:38:51.358Z,74.83
2022-10-09T07:41:19.463Z,74.58
2022-10-09T07:43:47.101Z,74.70
2022-10-09T07:46:17.509Z,74.83
2022-10-09T07:48:45.429Z,74.79
2022-10-09T07:51:24.443Z,74.79
2022-10-09T07:53:52.708Z,75.23
2022-10-09T07:56:22.470Z,75.47
2022-10-09T07:58:51.035Z,75.61
2022-10-09T08:01:20.383Z,75.52
2022-10-09T08:03:48.943Z,75.66
2022-10-09T08:06:16.615Z,75.17
2022-10-09T08:08:44.565Z,75.05
2022-10-09T08:11:13.915Z,74.48
2022-10-09T08:13:42.023Z,74.48
2022-10-09T08:16:09.719Z,74.11
2022-10-09T08:18:37.246Z,73.65
2022-10-09T08:21:07.202Z,73.45
2022-10-09T08:23:34.732Z,73.04
2022-10-09T08:26:01.985Z,73.27
2022-10-09T08:28:29.337Z,73.15
2022-10-09T08:30:56.555Z,72.70
2022-10-09T08:33:25.330Z,72.88
2022-10-09T08:35:53.930Z,73.01
2022-10-09T08:38:45.443Z,72.95
2022-10-09T08:40:58.828Z,72.50
2022-10-09T08:43:32.581Z,73.25
2022-10-09T08:46:02.724Z,73.78
2022-10-09T08:48:31.982Z,73.62
2022-10-09T08:50:59.646Z,73.63
2022-10-09T08:53:48.434Z,73.60
2022-10-09T08:56:15.645Z,73.34
2022-10-09T08:58:43.620Z,73.50
2022-10-09T09:01:20.515Z,72.87
2022-10-09T09:03:54.256Z,72.85
2022-10-09T09:06:28.149Z,73.64
2022-10-09T09:09:08.424Z,72.74
2022-10-09T09:11:48.433Z,73.24
2022-10-09T09:14:22.115Z,72.30
2022-10-09T09:17:05.033Z,71.81
2022-10-09T09:19:56.330Z,71.45
2022-10-09T09:22:24.209Z,71.72
2022-10-09T09:24:54.011Z,71.37
2022-10-09T09:27:32.805Z,71.58
2022-10-09T09:30:22.010Z,70.51
2022-10-09T09:33:05.004Z,70.15
2022-10-09T09:35:36.169Z,70.84
2022-10-09T09:38:03.274Z,69.41
2022-10-09T09:40:37.613Z,69.15
2022-10-09T09:43:04.987Z,68.95
2022-10-09T09:45:31.348Z,69.38
2022-10-09T09:48:01.964Z,67.61
2022-10-09T09:51:04.940Z,68.38
2022-10-09T09:53:15.558Z,69.15
2022-10-09T09:55:43.018Z,68.48
2022-10-09T09:58:16.322Z,67.66
2022-10-09T10:01:00.508Z,67.35
2022-10-09T10:03:28.619Z,67.75
2022-10-09T10:05:56.141Z,67.81
2022-10-09T10:08:31.787Z,67.68
2022-10-09T10:11:02.192Z,65.43
2022-10-09T10:13:37.529Z,66.68
2022-10-09T10:16:07.268Z,67.06
2022-10-09T10:18:39.747Z,66.80
2022-10-09T10:21:15.731Z,66.50
2022-10-09T10:24:02.858Z,67.04
2022-10-09T10:26:36.323Z,65.57
2022-10-09T10:29:09.677Z,65.68
2022-10-09T10:31:52.437Z,66.52
2022-10-09T10:34:25.944Z,66.46
2022-10-09T10:37:03.426Z,66.07
2022-10-09T10:39:35.246Z,65.16
2022-10-09T10:42:04.180Z,64.99
2022-10-09T10:44:43.034Z,64.73
2022-10-09T10:47:13.930Z,63.51
2022-10-09T10:49:41.222Z,64.22
2022-10-09T10:52:31.262Z,63.98
2022-10-09T10:55:17.283Z,61.69
2022-10-09T10:57:48.516Z,63.43
2022-10-09T11:00:16.888Z,63.59
2022-10-09T11:02:53.897Z,62.54
2022-10-09T11:05:26.507Z,62.93
2022-10-09T11:08:00.335Z,61.28
2022-10-09T11:10:37.342Z,57.16
2022-10-09T11:13:27.955Z,57.51
2022-10-09T11:16:11.158Z,58.28
2022-10-09T11:19:16.862Z,57.83
2022-10-09T11:21:56.944Z,57.29
2022-10-09T11:24:27.652Z,57.57
2022-10-09T11:27:03.027Z,58.26
2022-10-09T11:29:30.990Z,59.19
2022-10-09T11:32:17.244Z,60.03
2022-10-09T11:34:48.360Z,60.54
2022-10-09T11:37:22.011Z,58.35
2022-10-09T11:39:49.148Z,59.00
2022-10-09T11:42:19.909Z,58.34
2022-10-09T11:44:54.017Z,57.53
2022-10-09T11:47:44.307Z,56.82
2022-10-09T11:50:18.186Z,56.74
2022-10-09T11:52:51.959Z,57.42
2022-10-09T11:55:22.513Z,57.84
2022-10-09T11:57:50.084Z,56.71
2022-10-09T12:00:30.106Z,55.57
2022-10-09T12:02:59.916Z,57.52
2022-10-09T12:05:44.837Z,57.16
2022-10-09T12:08:19.520Z,54.88
2022-10-09T12:10:52.895Z,53.94
2022-10-09T12:13:29.883Z,54.54
2022-10-09T12:15:59.188Z,54.94
2022-10-09T12:18:32.959Z,57.03
2022-10-09T12:21:03.895Z,55.85
2022-10-09T12:23:34.550Z,56.25
2022-10-09T12:26:03.226Z,55.11
2022-10-09T12:28:36.299Z,55.10
2022-10-09T12:31:07.039Z,56.46
2022-10-09T12:33:37.567Z,56.17
2022-10-09T12:36:15.688Z,56.12
2022-10-09T12:38:43.246Z,54.71
2022-10-09T12:41:20.376Z,55.04
2022-10-09T12:43:49.972Z,54.37
2022-10-09T12:46:29.748Z,54.64
2022-10-09T12:48:58.415Z,55.68
2022-10-09T12:51:27.605Z,55.33
2022-10-09T12:53:55.444Z,53.51
2022-10-09T12:56:29.269Z,55.02
2022-10-09T12:58:57.216Z,55.80
2022-10-09T13:01:25.241Z,55.08
2022-10-09T13:03:58.755Z,54.71
2022-10-09T13:06:28.575Z,54.94
2022-10-09T13:08:58.216Z,55.08
2022-10-09T13:11:40.963Z,56.11
2022-10-09T13:14:30.073Z,56.00
2022-10-09T13:16:57.339Z,56.20
2022-10-09T13:19:31.053Z,55.55
2022-10-09T13:22:15.531Z,55.57
2022-10-09T13:24:43.209Z,55.67
2022-10-09T13:27:13.874Z,55.11
2022-10-09T13:29:42.481Z,56.08
2022-10-09T13:32:13.459Z,56.18
2022-10-09T13:34:40.728Z,56.33
2022-10-09T13:37:11.309Z,56.54
2022-10-09T13:39:38.588Z,57.05
2022-10-09T13:42:05.841Z,57.44
2022-10-09T13:44:33.084Z,57.73
2022-10-09T13:47:00.167Z,57.54
2022-10-09T13:49:27.008Z,58.08
2022-10-09T13:51:54.545Z,58.83
2022-10-09T13:54:21.569Z,58.98
2022-10-09T13:56:48.719Z,58.91
2022-10-09T13:59:16.177Z,59.00
2022-10-09T14:01:43.343Z,58.48
2022-10-09T14:04:11.013Z,57.99
2022-10-09T14:06:38.502Z,57.98
2022-10-09T14:09:06.075Z,57.70
2022-10-09T14:11:33.676Z,57.16
2022-10-09T14:14:00.752Z,56.94
2022-10-09T14:16:29.196Z,56.94
2022-10-09T14:18:58.928Z,56.53
2022-10-09T14:21:26.609Z,56.53
2022-10-09T14:23:58.438Z,56.94
2022-10-09T14:26:26.738Z,56.66
2022-10-09T14:28:54.750Z,56.67
2022-10-09T14:31:22.031Z,56.74
2022-10-09T14:33:49.076Z,56.98
2022-10-09T14:36:18.985Z,56.74
2022-10-09T14:38:47.623Z,55.86
2022-10-09T14:41:17.324Z,55.91
2022-10-09T14:43:45.576Z,55.45
2022-10-09T14:46:16.504Z,54.90
2022-10-09T14:48:45.273Z,55.26
2022-10-09T14:51:16.349Z,55.16
2022-10-09T14:53:44.386Z,53.05
2022-10-09T14:56:14.418Z,52.83
2022-10-09T14:58:42.212Z,53.08
2022-10-09T15:01:14.160Z,52.94
2022-10-09T15:03:41.645Z,52.74
2022-10-09T15:06:10.806Z,52.95
2022-10-09T15:08:40.319Z,52.17
2022-10-09T15:11:08.728Z,52.83
2022-10-09T15:13:36.696Z,53.58
2022-10-09T15:16:07.130Z,54.16
2022-10-09T15:18:35.052Z,54.39
2022-10-09T15:21:03.349Z,54.71
2022-10-09T15:23:30.565Z,54.55
2022-10-09T15:25:59.281Z,55.13
2022-10-09T15:28:27.251Z,55.33
2022-10-09T15:31:00.292Z,55.79
2022-10-09T15:33:27.441Z,56.91
2022-10-09T15:35:55.009Z,57.27
2022-10-09T15:38:23.937Z,57.68
2022-10-09T15:40:54.169Z,58.07
2022-10-09T15:43:23.854Z,58.12
2022-10-09T15:45:53.310Z,58.35
2022-10-09T15:48:23.727Z,58.88
2022-10-09T15:50:53.103Z,59.38
2022-10-09T15:53:22.626Z,59.71
2022-10-09T15:55:51.978Z,60.01
2022-10-09T15:58:19.331Z,60.33
2022-10-09T16:00:48.867Z,60.64
2022-10-09T16:03:17.448Z,61.20
2022-10-09T16:05:48.212Z,61.61
2022-10-09T16:08:16.640Z,62.24
2022-10-09T16:10:55.034Z,62.86
2022-10-09T16:13:16.650Z,63.23
2022-10-09T16:15:46.768Z,63.69
2022-10-09T16:18:16.992Z,64.26
2022-10-09T16:20:44.443Z,64.83
2022-10-09T16:23:11.681Z,65.22
2022-10-09T16:25:40.074Z,65.82
2022-10-09T16:28:09.889Z,66.06
2022-10-09T16:30:41.754Z,66.47
2022-10-09T16:33:12.657Z,66.61
2022-10-09T16:35:38.891Z,67.04
2022-10-09T16:38:06.225Z,67.48
2022-10-09T16:40:57.322Z,67.64
2022-10-09T16:43:02.333Z,67.97
2022-10-09T16:45:29.508Z,68.23
2022-10-09T16:48:00.065Z,68.39
2022-10-09T16:50:27.632Z,68.63
2022-10-09T16:52:55.164Z,68.70
2022-10-09T16:55:22.587Z,69.01
2022-10-09T16:57:50.016Z,69.31
2022-10-09T17:00:19.319Z,69.25
2022-10-09T17:02:46.655Z,69.52
2022-10-09T17:05:13.794Z,69.57
2022-10-09T17:07:40.945Z,69.78
2022-10-09T17:10:09.492Z,69.95
2022-10-09T17:12:36.698Z,69.99
2022-10-09T17:15:05.433Z,69.84
2022-10-09T17:17:32.578Z,69.92
2022-10-09T17:19:59.985Z,69.82
2022-10-09T17:22:27.080Z,69.80
2022-10-09T17:24:55.213Z,69.83
2022-10-09T17:27:22.495Z,69.84
2022-10-09T17:29:49.921Z,69.70
2022-10-09T17:32:17.210Z,69.49
2022-10-09T17:34:45.350Z,69.30
2022-10-09T17:37:12.917Z,69.37
2022-10-09T17:39:42.190Z,69.49
2022-10-09T17:42:09.063Z,69.44
2022-10-09T17:44:36.321Z,69.45
2022-10-09T17:47:04.820Z,69.34
2022-10-09T17:49:32.024Z,69.39
2022-10-09T17:51:59.340Z,69.48
2022-10-09T17:54:26.494Z,69.59
2022-10-09T17:56:53.465Z,69.74
2022-10-09T17:59:20.566Z,69.75
2022-10-09T18:01:47.892Z,69.98
2022-10-09T18:04:15.993Z,69.96
2022-10-09T18:06:43.232Z,69.95
2022-10-09T18:09:10.346Z,70.27
2022-10-09T18:11:37.846Z,70.50
2022-10-09T18:14:05.035Z,70.84
2022-10-09T18:16:37.016Z,71.14
2022-10-09T18:19:11.823Z,71.55
2022-10-09T18:21:41.320Z,71.35
2022-10-09T18:24:08.828Z,71.59
2022-10-09T18:26:36.263Z,71.62
2022-10-09T18:29:04.087Z,71.81
2022-10-09T18:31:31.388Z,72.10
2022-10-09T18:33:59.132Z,72.10
2022-10-09T18:36:30.427Z,72.24
2022-10-09T18:39:04.052Z,72.36
2022-10-09T18:41:31.228Z,72.55
2022-10-09T18:43:59.628Z,72.56
2022-10-09T18:46:30.503Z,72.62
2022-10-09T18:48:57.748Z,72.34
2022-10-09T18:51:26.775Z,72.50
2022-10-09T18:53:57.076Z,72.69
2022-10-09T18:56:24.667Z,72.73
2022-10-09T18:58:52.540Z,72.67
2022-10-09T19:01:19.907Z,72.81
2022-10-09T19:03:50.056Z,72.86
2022-10-09T19:06:18.557Z,72.89
2022-10-09T19:08:46.732Z,72.69
2022-10-09T19:11:14.022Z,72.59
2022-10-09T19:13:41.956Z,72.02
2022-10-09T19:16:09.332Z,71.73
2022-10-09T19:18:38.863Z,71.73
2022-10-09T19:21:06.327Z,71.97
2022-10-09T19:23:33.525Z,71.98
2022-10-09T19:26:00.757Z,71.96
2022-10-09T19:28:32.447Z,71.99
2022-10-09T19:31:01.853Z,72.04
2022-10-09T19:33:29.181Z,71.85
2022-10-09T19:35:56.958Z,71.36
2022-10-09T19:38:25.217Z,71.79
2022-10-09T19:40:52.457Z,71.69
2022-10-09T19:43:20.361Z,71.45
2022-10-09T19:45:49.953Z,71.90
2022-10-09T19:48:19.596Z,72.13
2022-10-09T19:50:46.600Z,72.16
2022-10-09T19:53:14.374Z,71.91
2022-10-09T19:55:41.499Z,71.74
2022-10-09T19:58:08.926Z,71.82
2022-10-09T20:00:42.320Z,72.01
2022-10-09T20:03:09.535Z,72.00
2022-10-09T20:05:36.662Z,72.06
2022-10-09T20:08:03.971Z,72.49
2022-10-09T20:10:31.546Z,72.48
2022-10-09T20:12:58.595Z,72.88
2022-10-09T20:15:25.599Z,73.10
2022-10-09T20:17:54.366Z,73.09
2022-10-09T20:20:21.889Z,73.21
2022-10-09T20:22:49.471Z,72.88
2022-10-09T20:25:17.514Z,72.35
2022-10-09T20:27:44.768Z,72.36
2022-10-09T20:30:13.086Z,72.79
2022-10-09T20:32:40.374Z,72.87
2022-10-09T20:35:08.109Z,72.94
2022-10-09T20:37:35.551Z,72.87
2022-10-09T20:40:03.341Z,73.12
2022-10-09T20:42:31.391Z,73.43
2022-10-09T20:44:58.684Z,73.60
2022-10-09T20:47:26.046Z,73.93
2022-10-09T20:49:53.288Z,73.92
2022-10-09T20:52:20.440Z,73.54
2022-10-09T20:54:47.734Z,73.31
2022-10-09T20:57:14.821Z,73.24
2022-10-09T20:59:42.407Z,73.04
2022-10-09T21:02:14.754Z,73.12
2022-10-09T21:04:42.022Z,72.95
2022-10-09T21:07:09.129Z,72.97
2022-10-09T21:09:36.322Z,73.17
2022-10-09T21:12:03.519Z,73.76
2022-10-09T21:14:30.507Z,74.04
2022-10-09T21:16:57.575Z,73.89
2022-10-09T21:19:24.723Z,73.86
2022-10-09T21:21:51.876Z,73.69
2022-10-09T21:24:19.254Z,73.63
2022-10-09T21:26:46.956Z,73.39
2022-10-09T21:29:14.559Z,73.36
2022-10-09T21:31:42.357Z,73.31
2022-10-09T21:34:09.631Z,72.93
2022-10-09T21:36:51.066Z,72.62
2022-10-09T21:39:10.373Z,72.68
2022-10-09T21:41:38.121Z,72.66
2022-10-09T21:44:06.442Z,72.38
2022-10-09T21:46:35.003Z,72.19
2022-10-09T21:49:06.769Z,72.27
2022-10-09T21:51:31.505Z,72.51
2022-10-09T21:53:58.866Z,72.56
2022-10-09T21:56:26.326Z,72.71
2022-10-09T21:58:53.424Z,72.64
2022-10-09T22:01:20.532Z,72.95
2022-10-09T22:03:47.705Z,73.12
2022-10-09T22:06:18.979Z,73.57
2022-10-09T22:08:45.269Z,73.54
2022-10-09T22:11:12.455Z,73.67
2022-10-09T22:13:39.445Z,73.87
2022-10-09T22:16:08.869Z,74.03
2022-10-09T22:18:36.126Z,74.11
2022-10-09T22:21:05.956Z,74.23
2022-10-09T22:23:33.444Z,74.39
2022-10-09T22:26:06.279Z,74.48
2022-10-09T22:28:34.323Z,74.88
2022-10-09T22:31:07.502Z,74.94
2022-10-09T22:33:35.375Z,75.30
2022-10-09T22:36:12.128Z,75.75
2022-10-09T22:38:39.552Z,75.74
2022-10-09T22:41:12.664Z,75.96
2022-10-09T22:43:41.062Z,76.24
2022-10-09T22:46:16.908Z,76.25
2022-10-09T22:48:44.381Z,76.40
2022-10-09T22:51:14.364Z,76.58
2022-10-09T22:53:42.723Z,76.77
2022-10-09T22:56:12.845Z,76.76
2022-10-09T22:58:39.820Z,76.78
2022-10-09T23:01:10.518Z,76.88
2022-10-09T23:03:37.570Z,77.00
2022-10-09T23:06:13.226Z,77.19
2022-10-09T23:08:42.404Z,77.24
2022-10-09T23:11:10.012Z,77.30
2022-10-09T23:13:38.426Z,77.51
2022-10-09T23:16:07.497Z,77.32
2022-10-09T23:18:34.978Z,77.41
2022-10-09T23:21:03.899Z,77.52
2022-10-09T23:23:31.224Z,77.37
2022-10-09T23:25:58.178Z,77.00
2022-10-09T23:28:27.147Z,76.88
2022-10-09T23:31:03.314Z,76.91
2022-10-09T23:33:30.439Z,76.85
2022-10-09T23:35:57.654Z,76.29
2022-10-09T23:38:24.908Z,75.40
2022-10-09T23:41:04.635Z,75.34
2022-10-09T23:43:33.063Z,75.57
2022-10-09T23:46:01.848Z,75.49
2022-10-09T23:48:28.900Z,75.37
2022-10-09T23:50:56.683Z,74.97
2022-10-09T23:53:25.529Z,74.64
2022-10-09T23:55:53.799Z,74.74
2022-10-09T23:58:21.840Z,74.92
