createdAt,value
2018-12-15T00:01:04.889Z,102792.52
2018-12-15T00:03:34.145Z,102794.56
2018-12-15T00:06:23.012Z,102797.77
2018-12-15T00:08:52.279Z,102799.81
2018-12-15T00:11:21.543Z,102795.04
2018-12-15T00:13:50.796Z,102799.73
2018-12-15T00:16:20.060Z,102801.94
2018-12-15T00:19:08.923Z,102801.62
2018-12-15T00:21:38.194Z,102804.83
2018-12-15T00:24:07.440Z,102815.73
2018-12-15T00:26:36.790Z,102808.55
2018-12-15T00:29:06.045Z,102811.72
2018-12-15T00:31:35.303Z,102810.42
2018-12-15T00:34:04.546Z,102809.83
2018-12-15T00:36:33.811Z,102807.65
2018-12-15T00:41:52.337Z,102812.78
2018-12-15T00:44:21.601Z,102814.23
2018-12-15T00:47:13.949Z,102817.04
2018-12-15T00:49:40.912Z,102814.59
2018-12-15T00:52:10.168Z,102815.59
2018-12-15T00:54:39.421Z,102811.95
2018-12-15T00:57:08.691Z,102819.44
2018-12-15T00:59:37.955Z,102822.25
2018-12-15T01:02:07.218Z,102820.13
2018-12-15T01:04:36.470Z,102819.77
2018-12-15T01:07:05.732Z,102817.09
2018-12-15T01:09:34.981Z,102824.14
2018-12-15T01:12:04.246Z,102829.47
2018-12-15T01:14:33.512Z,102832.48
2018-12-15T01:17:02.805Z,102832.95
2018-12-15T01:19:32.060Z,102838.53
2018-12-15T01:22:01.325Z,102835.52
2018-12-15T01:24:30.564Z,102834.16
2018-12-15T01:26:59.829Z,102835.73
2018-12-15T01:29:29.083Z,102831.20
2018-12-15T01:31:58.358Z,102833.55
2018-12-15T01:34:27.604Z,102838.41
2018-12-15T01:36:56.872Z,102835.73
2018-12-15T01:39:26.129Z,102827.86
2018-12-15T01:41:55.381Z,102827.11
2018-12-15T01:44:24.638Z,102832.48
2018-12-15T01:46:53.911Z,102834.83
2018-12-15T01:49:23.176Z,102830.50
2018-12-15T01:51:52.489Z,102835.88
2018-12-15T01:54:21.743Z,102833.91
2018-12-15T01:56:51.017Z,102830.20
2018-12-15T01:59:20.274Z,102832.17
2018-12-15T02:01:49.539Z,102828.45
2018-12-15T02:04:18.796Z,102822.55
2018-12-15T02:06:48.063Z,102827.77
2018-12-15T02:09:17.309Z,102824.20
2018-12-15T02:11:46.579Z,102821.03
2018-12-15T02:14:15.828Z,102818.14
2018-12-15T02:16:45.089Z,102820.95
2018-12-15T02:19:14.338Z,102820.11
2018-12-15T02:21:43.607Z,102830.27
2018-12-15T02:24:12.864Z,102834.12
2018-12-15T02:27:01.722Z,102829.19
2018-12-15T02:29:30.983Z,102827.82
2018-12-15T02:32:00.253Z,102835.64
2018-12-15T02:34:29.498Z,102838.61
2018-12-15T02:36:58.762Z,102834.27
2018-12-15T02:39:28.020Z,102833.98
2018-12-15T02:41:57.285Z,102837.92
2018-12-15T02:44:26.550Z,102844.88
2018-12-15T02:46:55.808Z,102839.42
2018-12-15T02:49:25.052Z,102848.28
2018-12-15T02:51:54.315Z,102845.84
2018-12-15T02:54:23.571Z,102842.83
2018-12-15T02:56:52.844Z,102838.21
2018-12-15T02:59:22.108Z,102834.33
2018-12-15T03:01:51.364Z,102838.21
2018-12-15T03:04:20.622Z,102834.88
2018-12-15T03:06:49.872Z,102833.20
2018-12-15T03:09:19.134Z,102836.53
2018-12-15T03:11:48.392Z,102838.21
2018-12-15T03:14:17.697Z,102837.38
2018-12-15T03:17:08.823Z,102837.29
2018-12-15T03:19:38.090Z,102838.66
2018-12-15T03:22:07.356Z,102837.92
2018-12-15T03:24:36.615Z,102837.63
2018-12-15T03:27:05.867Z,102836.47
2018-12-15T03:29:35.136Z,102836.19
2018-12-15T03:32:04.391Z,102845.12
2018-12-15T03:34:33.651Z,102841.48
2018-12-15T03:37:02.978Z,102833.69
2018-12-15T03:39:32.243Z,102831.88
2018-12-15T03:42:01.496Z,102835.51
2018-12-15T03:44:30.775Z,102837.16
2018-12-15T03:47:00.023Z,102836.48
2018-12-15T03:49:29.307Z,102834.97
2018-12-15T03:51:58.551Z,102835.89
2018-12-15T03:54:27.832Z,102830.20
2018-12-15T03:56:57.129Z,102837.34
2018-12-15T04:02:02.042Z,102834.29
2018-12-15T04:07:07.006Z,102831.27
2018-12-15T04:09:36.273Z,102836.43
2018-12-15T04:12:05.523Z,102830.05
2018-12-15T04:14:34.801Z,102834.53
2018-12-15T04:17:04.121Z,102836.56
2018-12-15T04:19:33.380Z,102835.64
2018-12-15T04:22:21.718Z,102839.20
2018-12-15T04:24:50.987Z,102847.70
2018-12-15T04:27:20.255Z,102849.20
2018-12-15T04:29:49.518Z,102849.20
2018-12-15T04:32:18.802Z,102853.61
2018-12-15T04:34:48.046Z,102851.94
2018-12-15T04:37:17.304Z,102857.15
2018-12-15T04:39:46.578Z,102857.99
2018-12-15T04:42:15.827Z,102857.23
2018-12-15T04:44:45.102Z,102852.53
2018-12-15T04:50:03.651Z,102851.94
2018-12-15T04:52:32.892Z,102855.88
2018-12-15T04:55:02.211Z,102856.72
2018-12-15T04:57:31.430Z,102851.11
2018-12-15T05:00:00.704Z,102846.63
2018-12-15T05:02:29.969Z,102842.86
2018-12-15T05:05:18.293Z,102848.08
2018-12-15T05:07:47.559Z,102850.28
2018-12-15T05:10:16.830Z,102845.27
2018-12-15T05:12:46.087Z,102850.79
2018-12-15T05:15:15.373Z,102851.26
2018-12-15T05:17:44.632Z,102857.99
2018-12-15T05:20:13.913Z,102851.09
2018-12-15T05:23:02.770Z,102853.67
2018-12-15T05:25:32.044Z,102852.84
2018-12-15T05:28:01.313Z,102850.86
2018-12-15T05:30:30.583Z,102859.05
2018-12-15T05:32:59.852Z,102857.91
2018-12-15T05:35:29.124Z,102861.02
2018-12-15T05:37:58.379Z,102857.91
2018-12-15T05:40:27.659Z,102852.75
2018-12-15T05:42:56.916Z,102854.43
2018-12-15T05:45:26.187Z,102850.78
2018-12-15T05:47:55.452Z,102853.83
2018-12-15T05:50:24.708Z,102857.85
2018-12-15T05:52:53.984Z,102855.78
2018-12-15T05:55:23.248Z,102855.17
2018-12-15T05:57:52.518Z,102857.85
2018-12-15T06:00:21.781Z,102857.16
2018-12-15T06:02:51.058Z,102859.28
2018-12-15T06:08:09.603Z,102861.02
2018-12-15T06:10:38.864Z,102863.89
2018-12-15T06:13:08.137Z,102868.13
2018-12-15T06:15:37.389Z,102871.05
2018-12-15T06:18:06.654Z,102862.88
2018-12-15T06:20:35.916Z,102862.12
2018-12-15T06:23:05.186Z,102864.84
2018-12-15T06:25:54.316Z,102861.59
2018-12-15T06:28:23.592Z,102865.92
2018-12-15T06:33:41.225Z,102870.76
2018-12-15T06:36:10.499Z,102868.79
2018-12-15T06:38:39.776Z,102872.55
2018-12-15T06:41:09.033Z,102868.41
2018-12-15T06:46:14.673Z,102864.61
2018-12-15T06:48:43.943Z,102861.74
2018-12-15T06:51:13.208Z,102868.13
2018-12-15T06:53:42.482Z,102872.41
2018-12-15T06:56:11.752Z,102862.06
2018-12-15T06:58:41.025Z,102855.16
2018-12-15T07:01:10.276Z,102854.84
2018-12-15T07:03:39.540Z,102857.98
2018-12-15T07:06:08.795Z,102856.67
2018-12-15T07:11:12.494Z,102860.90
2018-12-15T07:13:41.763Z,102861.66
2018-12-15T07:16:30.901Z,102864.09
2018-12-15T07:19:00.189Z,102865.69
2018-12-15T07:21:29.441Z,102868.79
2018-12-15T07:23:58.716Z,102871.45
2018-12-15T07:26:27.981Z,102862.81
2018-12-15T07:28:57.255Z,102860.93
2018-12-15T07:31:26.508Z,102868.27
2018-12-15T07:33:55.774Z,102868.79
2018-12-15T07:36:25.036Z,102874.09
2018-12-15T07:38:54.342Z,102868.59
2018-12-15T07:41:23.601Z,102872.06
2018-12-15T07:43:52.871Z,102869.77
2018-12-15T07:46:22.134Z,102869.69
2018-12-15T07:48:51.625Z,102861.83
2018-12-15T07:51:21.570Z,102866.95
2018-12-15T07:53:50.853Z,102871.13
2018-12-15T07:59:09.393Z,102864.23
2018-12-15T08:01:38.661Z,102869.69
2018-12-15T08:04:07.937Z,102865.55
2018-12-15T08:06:37.204Z,102866.95
2018-12-15T08:09:07.696Z,102865.08
2018-12-15T08:11:55.685Z,102870.09
2018-12-15T08:14:25.039Z,102869.02
2018-12-15T08:16:54.299Z,102870.00
2018-12-15T08:19:23.569Z,102866.23
2018-12-15T08:21:52.854Z,102863.80
2018-12-15T08:24:22.125Z,102871.83
2018-12-15T08:26:51.397Z,102866.84
2018-12-15T08:29:39.721Z,102868.95
2018-12-15T08:32:08.992Z,102862.29
2018-12-15T08:34:38.265Z,102861.68
2018-12-15T08:37:07.534Z,102866.84
2018-12-15T08:39:36.813Z,102865.62
2018-12-15T08:42:06.070Z,102872.67
2018-12-15T08:44:35.348Z,102873.42
2018-12-15T08:47:04.699Z,102879.31
2018-12-15T08:49:33.975Z,102875.45
2018-12-15T08:52:03.252Z,102877.72
2018-12-15T08:54:32.529Z,102878.03
2018-12-15T08:57:01.785Z,102884.23
2018-12-15T08:59:31.069Z,102886.97
2018-12-15T09:02:00.338Z,102893.26
2018-12-15T09:04:29.610Z,102894.63
2018-12-15T09:06:58.864Z,102892.50
2018-12-15T09:09:28.146Z,102889.55
2018-12-15T09:11:57.411Z,102889.78
2018-12-15T09:14:26.693Z,102888.94
2018-12-15T09:16:55.938Z,102887.34
2018-12-15T09:19:25.251Z,102883.34
2018-12-15T09:21:54.501Z,102888.33
2018-12-15T09:24:23.782Z,102877.60
2018-12-15T09:26:53.069Z,102878.13
2018-12-15T09:29:22.328Z,102872.38
2018-12-15T09:31:51.608Z,102879.48
2018-12-15T09:34:20.873Z,102881.98
2018-12-15T09:36:50.169Z,102878.91
2018-12-15T09:39:19.430Z,102881.69
2018-12-15T09:41:48.694Z,102886.99
2018-12-15T09:44:17.956Z,102879.86
2018-12-15T09:46:47.247Z,102885.40
2018-12-15T09:49:17.937Z,102884.03
2018-12-15T09:51:46.705Z,102884.73
2018-12-15T09:54:15.966Z,102885.80
2018-12-15T09:56:45.243Z,102877.79
2018-12-15T09:59:14.493Z,102879.61
2018-12-15T10:01:43.764Z,102882.09
2018-12-15T10:04:13.043Z,102879.59
2018-12-15T10:06:43.780Z,102882.41
2018-12-15T10:09:14.401Z,102875.81
2018-12-15T10:11:45.352Z,102881.56
2018-12-15T10:14:15.531Z,102876.55
2018-12-15T10:16:45.765Z,102872.16
2018-12-15T10:19:15.888Z,102872.60
2018-12-15T10:21:46.062Z,102869.44
2018-12-15T10:24:16.241Z,102864.27
2018-12-15T10:26:46.380Z,102861.53
2018-12-15T10:29:35.064Z,102860.69
2018-12-15T10:32:42.448Z,102856.84
2018-12-15T10:35:12.576Z,102848.68
2018-12-15T10:37:42.855Z,102843.91
2018-12-15T10:40:12.931Z,102837.32
2018-12-15T10:42:43.023Z,102834.64
2018-12-15T10:45:13.051Z,102828.98
2018-12-15T10:47:43.221Z,102826.41
2018-12-15T10:50:32.190Z,102815.10
2018-12-15T10:55:44.690Z,102816.25
2018-12-15T10:58:34.509Z,102813.24
2018-12-15T11:01:24.325Z,102815.73
2018-12-15T11:04:00.666Z,102807.08
2018-12-15T11:06:45.247Z,102802.09
2018-12-15T11:09:15.380Z,102809.15
2018-12-15T11:11:45.833Z,102800.66
2018-12-15T11:14:16.058Z,102800.50
2018-12-15T11:16:46.036Z,102797.77
2018-12-15T11:19:15.984Z,102794.04
2018-12-15T11:21:46.375Z,102786.02
2018-12-15T11:24:16.493Z,102790.62
2018-12-15T11:26:46.599Z,102788.27
2018-12-15T11:29:16.810Z,102784.73
2018-12-15T11:31:47.224Z,102773.58
2018-12-15T11:34:17.670Z,102781.28
2018-12-15T11:36:47.729Z,102773.86
2018-12-15T11:39:18.072Z,102780.16
2018-12-15T11:41:48.247Z,102775.38
2018-12-15T11:44:18.488Z,102775.05
2018-12-15T11:46:48.607Z,102774.97
2018-12-15T11:49:18.702Z,102774.73
2018-12-15T11:51:48.513Z,102770.70
2018-12-15T11:54:24.951Z,102772.19
2018-12-15T11:56:54.204Z,102768.77
2018-12-15T11:59:23.473Z,102766.28
2018-12-15T12:01:53.200Z,102759.31
2018-12-15T12:04:22.913Z,102758.27
2018-12-15T12:06:52.177Z,102753.09
2018-12-15T12:09:21.444Z,102751.48
2018-12-15T12:11:50.728Z,102751.20
2018-12-15T12:14:19.998Z,102744.45
2018-12-15T12:16:49.255Z,102746.78
2018-12-15T12:19:18.528Z,102738.24
2018-12-15T12:21:47.779Z,102735.44
2018-12-15T12:24:17.042Z,102740.30
2018-12-15T12:26:46.297Z,102735.68
2018-12-15T12:29:15.569Z,102735.68
2018-12-15T12:31:44.821Z,102732.84
2018-12-15T12:34:14.112Z,102736.18
2018-12-15T12:36:43.363Z,102732.61
2018-12-15T12:39:32.239Z,102731.41
2018-12-15T12:42:01.506Z,102738.35
2018-12-15T12:44:30.770Z,102734.63
2018-12-15T12:47:00.029Z,102735.56
2018-12-15T12:49:29.301Z,102744.90
2018-12-15T12:51:58.543Z,102740.81
2018-12-15T12:54:27.805Z,102734.75
2018-12-15T12:56:57.127Z,102740.05
2018-12-15T12:59:26.393Z,102736.72
2018-12-15T13:01:55.650Z,102733.11
2018-12-15T13:04:24.920Z,102728.10
2018-12-15T13:06:54.190Z,102734.92
2018-12-15T13:09:23.473Z,102737.80
2018-12-15T13:11:52.727Z,102731.14
2018-12-15T13:14:21.986Z,102721.84
2018-12-15T13:16:51.250Z,102722.05
2018-12-15T13:19:20.505Z,102725.17
2018-12-15T13:21:49.779Z,102720.23
2018-12-15T13:24:19.045Z,102723.88
2018-12-15T13:26:48.322Z,102720.32
2018-12-15T13:29:17.577Z,102714.87
2018-12-15T13:31:46.848Z,102716.23
2018-12-15T13:34:16.093Z,102720.23
2018-12-15T13:36:45.375Z,102726.01
2018-12-15T13:39:14.640Z,102716.16
2018-12-15T13:41:43.912Z,102719.12
2018-12-15T13:44:13.177Z,102705.41
2018-12-15T13:46:42.447Z,102710.66
2018-12-15T13:49:11.701Z,102703.88
2018-12-15T13:51:40.986Z,102699.43
2018-12-15T13:54:10.253Z,102717.20
2018-12-15T13:56:39.521Z,102709.41
2018-12-15T13:59:08.788Z,102716.86
2018-12-15T14:01:38.056Z,102705.80
2018-12-15T14:04:07.306Z,102707.40
2018-12-15T14:06:36.568Z,102698.63
2018-12-15T14:09:08.325Z,102700.98
2018-12-15T14:11:37.607Z,102695.53
2018-12-15T14:14:06.872Z,102695.73
2018-12-15T14:16:36.139Z,102689.39
2018-12-15T14:19:05.392Z,102691.75
2018-12-15T14:21:34.648Z,102693.32
2018-12-15T14:24:03.932Z,102688.03
2018-12-15T14:26:33.211Z,102685.25
2018-12-15T14:29:02.482Z,102689.78
2018-12-15T14:31:31.751Z,102683.20
2018-12-15T14:34:01.024Z,102684.05
2018-12-15T14:36:30.293Z,102682.73
2018-12-15T14:38:59.557Z,102680.84
2018-12-15T14:41:28.897Z,102678.88
2018-12-15T14:43:58.136Z,102676.39
2018-12-15T14:46:27.408Z,102666.54
2018-12-15T14:48:56.679Z,102670.42
2018-12-15T14:51:25.972Z,102669.88
2018-12-15T14:53:55.218Z,102669.72
2018-12-15T14:56:24.501Z,102664.50
2018-12-15T14:58:53.769Z,102662.62
2018-12-15T15:01:23.061Z,102661.55
2018-12-15T15:03:52.342Z,102652.77
2018-12-15T15:06:21.609Z,102649.44
2018-12-15T15:08:50.893Z,102644.14
2018-12-15T15:11:20.139Z,102642.34
2018-12-15T15:13:49.407Z,102642.05
2018-12-15T15:16:18.660Z,102637.44
2018-12-15T15:18:47.932Z,102632.36
2018-12-15T15:21:17.176Z,102626.44
2018-12-15T15:23:46.459Z,102622.35
2018-12-15T15:26:15.714Z,102619.34
2018-12-15T15:28:45.032Z,102611.17
2018-12-15T15:31:14.237Z,102611.69
2018-12-15T15:33:43.558Z,102610.65
2018-12-15T15:36:12.951Z,102608.58
2018-12-15T15:38:42.654Z,102604.56
2018-12-15T15:41:12.200Z,102601.08
2018-12-15T15:43:41.671Z,102593.43
2018-12-15T15:46:11.162Z,102591.78
2018-12-15T15:48:40.752Z,102590.11
2018-12-15T15:51:10.192Z,102594.51
2018-12-15T15:53:39.701Z,102595.03
2018-12-15T15:56:09.171Z,102585.25
2018-12-15T15:58:38.738Z,102581.41
2018-12-15T16:01:08.184Z,102576.32
2018-12-15T16:03:37.612Z,102569.98
2018-12-15T16:06:07.026Z,102576.88
2018-12-15T16:08:36.589Z,102568.54
2018-12-15T16:11:05.934Z,102560.72
2018-12-15T16:13:35.193Z,102561.33
2018-12-15T16:16:24.570Z,102552.55
2018-12-15T16:18:54.239Z,102548.11
2018-12-15T16:21:23.586Z,102542.27
2018-12-15T16:23:52.867Z,102538.13
2018-12-15T16:26:22.118Z,102540.90
2018-12-15T16:28:51.379Z,102532.13
2018-12-15T16:31:20.629Z,102533.20
2018-12-15T16:34:08.961Z,102536.22
2018-12-15T16:36:38.281Z,102524.96
2018-12-15T16:39:08.722Z,102529.28
2018-12-15T16:41:42.190Z,102521.87
2018-12-15T16:44:08.142Z,102516.95
2018-12-15T16:46:37.403Z,102514.98
2018-12-15T16:49:06.681Z,102504.62
2018-12-15T16:51:35.931Z,102503.73
2018-12-15T16:54:05.196Z,102507.82
2018-12-15T16:56:34.456Z,102501.02
2018-12-15T16:59:03.757Z,102499.77
2018-12-15T17:01:33.034Z,102496.00
2018-12-15T17:04:02.308Z,102490.41
2018-12-15T17:06:31.598Z,102492.00
2018-12-15T17:09:00.873Z,102494.13
2018-12-15T17:11:30.128Z,102489.44
2018-12-15T17:13:59.395Z,102480.75
2018-12-15T17:16:28.642Z,102484.84
2018-12-15T17:18:57.911Z,102493.01
2018-12-15T17:21:27.166Z,102484.23
2018-12-15T17:23:56.419Z,102486.28
2018-12-15T17:26:25.682Z,102476.68
2018-12-15T17:28:54.942Z,102476.84
2018-12-15T17:31:43.259Z,102472.00
2018-12-15T17:34:12.545Z,102476.84
2018-12-15T17:36:41.804Z,102464.83
2018-12-15T17:42:00.314Z,102470.20
2018-12-15T17:44:29.575Z,102461.83
2018-12-15T17:46:58.848Z,102456.14
2018-12-15T17:49:28.104Z,102446.61
2018-12-15T17:52:17.234Z,102443.64
2018-12-15T17:54:46.509Z,102442.77
2018-12-15T17:57:15.776Z,102437.08
2018-12-15T17:59:45.033Z,102442.95
2018-12-15T18:02:14.348Z,102437.80
2018-12-15T18:04:43.609Z,102435.66
2018-12-15T18:12:22.770Z,102424.60
2018-12-15T18:14:52.020Z,102421.00
2018-12-15T18:17:21.282Z,102419.33
2018-12-15T18:19:50.526Z,102414.19
2018-12-15T18:22:19.801Z,102409.80
2018-12-15T18:24:49.082Z,102411.64
2018-12-15T18:27:18.351Z,102405.07
2018-12-15T18:30:07.203Z,102399.07
2018-12-15T18:32:55.549Z,102397.70
2018-12-15T18:35:24.811Z,102392.58
2018-12-15T18:37:54.065Z,102386.05
2018-12-15T18:40:23.335Z,102395.89
2018-12-15T18:42:52.598Z,102380.91
2018-12-15T18:45:21.859Z,102378.72
2018-12-15T18:47:51.126Z,102375.75
2018-12-15T18:50:20.391Z,102372.50
2018-12-15T18:52:49.659Z,102372.50
2018-12-15T18:55:18.916Z,102367.12
2018-12-15T18:57:48.178Z,102360.56
2018-12-15T19:00:17.434Z,102351.84
2018-12-15T19:02:46.710Z,102357.00
2018-12-15T19:08:04.354Z,102348.91
2018-12-15T19:10:33.668Z,102346.17
2018-12-15T19:13:02.869Z,102338.28
2018-12-15T19:15:32.110Z,102337.34
2018-12-15T19:18:01.373Z,102336.64
2018-12-15T19:20:30.624Z,102335.94
2018-12-15T19:22:59.885Z,102334.02
2018-12-15T19:25:29.136Z,102326.16
2018-12-15T19:27:58.394Z,102323.38
2018-12-15T19:30:27.651Z,102319.81
2018-12-15T19:32:56.912Z,102323.09
2018-12-15T19:35:26.166Z,102319.04
2018-12-15T19:37:55.426Z,102312.05
2018-12-15T19:40:24.674Z,102306.39
2018-12-15T19:42:53.938Z,102302.30
2018-12-15T19:45:23.186Z,102304.78
2018-12-15T19:47:52.452Z,102297.97
2018-12-15T19:50:41.571Z,102301.56
2018-12-15T19:53:10.860Z,102294.47
2018-12-15T19:55:40.118Z,102293.05
2018-12-15T19:58:09.374Z,102293.88
2018-12-15T20:00:38.631Z,102293.95
2018-12-15T20:03:07.897Z,102290.45
2018-12-15T20:08:25.542Z,102278.13
2018-12-15T20:13:43.183Z,102267.81
2018-12-15T20:16:32.051Z,102254.19
2018-12-15T20:19:01.305Z,102247.19
2018-12-15T20:21:36.000Z,102234.88
2018-12-15T20:24:00.732Z,102235.58
2018-12-15T20:26:29.990Z,102242.89
2018-12-15T20:28:59.245Z,102237.50
2018-12-15T20:31:28.507Z,102236.76
2018-12-15T20:33:57.782Z,102231.87
2018-12-15T20:36:27.038Z,102221.19
2018-12-15T20:38:56.298Z,102226.11
2018-12-15T20:41:25.548Z,102224.69
2018-12-15T20:43:54.814Z,102208.64
2018-12-15T20:46:24.207Z,102206.95
2018-12-15T20:48:53.472Z,102204.44
2018-12-15T20:51:22.728Z,102204.69
2018-12-15T20:53:51.991Z,102204.62
2018-12-15T20:56:21.238Z,102199.73
2018-12-15T20:58:50.562Z,102184.69
2018-12-15T21:04:09.025Z,102199.92
2018-12-15T21:06:38.280Z,102203.42
2018-12-15T21:09:08.811Z,102204.22
2018-12-15T21:14:26.442Z,102202.73
2018-12-15T21:16:55.717Z,102195.67
2018-12-15T21:22:13.363Z,102182.89
2018-12-15T21:27:30.997Z,102168.75
2018-12-15T21:30:00.245Z,102172.49
2018-12-15T21:35:04.514Z,102146.80
2018-12-15T21:37:33.782Z,102130.73
2018-12-15T21:40:03.030Z,102127.77
2018-12-15T21:45:06.796Z,102123.73
2018-12-15T21:47:36.067Z,102103.83
2018-12-15T21:50:06.067Z,102106.22
2018-12-15T21:52:35.338Z,102102.86
2018-12-15T21:55:04.594Z,102106.41
2018-12-15T21:57:33.853Z,102098.83
2018-12-15T22:00:03.199Z,102097.78
2018-12-15T22:02:32.496Z,102087.41
2018-12-15T22:05:01.747Z,102081.65
2018-12-15T22:07:30.998Z,102078.91
2018-12-15T22:10:00.266Z,102076.65
2018-12-15T22:12:29.516Z,102065.42
2018-12-15T22:14:58.783Z,102067.56
2018-12-15T22:20:16.443Z,102058.50
2018-12-15T22:22:45.772Z,102050.83
2018-12-15T22:25:15.065Z,102035.21
2018-12-15T22:27:44.320Z,102031.32
2018-12-15T22:30:13.621Z,102028.27
2018-12-15T22:35:31.275Z,102043.23
2018-12-15T22:40:35.800Z,102022.89
2018-12-15T22:43:05.065Z,102023.39
2018-12-15T22:48:22.694Z,102004.78
2018-12-15T22:53:40.362Z,102005.16
2018-12-15T22:56:09.620Z,102008.94
2018-12-15T22:58:38.883Z,102012.09
2018-12-15T23:01:26.867Z,102006.00
2018-12-15T23:03:56.135Z,102009.84
2018-12-15T23:06:25.394Z,102004.58
2018-12-15T23:08:54.669Z,101997.50
2018-12-15T23:11:23.926Z,101988.51
2018-12-15T23:13:53.194Z,101984.09
2018-12-15T23:16:22.444Z,101992.71
2018-12-15T23:18:51.707Z,101986.22
2018-12-15T23:21:20.967Z,101971.54
2018-12-15T23:23:50.241Z,101973.09
2018-12-15T23:26:19.495Z,101964.34
2018-12-15T23:28:48.759Z,101961.03
2018-12-15T23:31:18.018Z,101953.06
2018-12-15T23:33:47.291Z,101951.95
2018-12-15T23:36:16.545Z,101940.95
2018-12-15T23:38:45.812Z,101946.05
2018-12-15T23:41:15.081Z,101937.12
2018-12-15T23:43:44.359Z,101932.11
2018-12-15T23:46:13.616Z,101932.36
2018-12-15T23:48:42.862Z,101937.15
2018-12-15T23:51:12.142Z,101928.94
2018-12-15T23:53:41.389Z,101927.82
2018-12-15T23:56:10.654Z,101933.26
2018-12-15T23:58:39.940Z,101923.50
