createdAt,value
2018-03-25T00:00:05.823Z,0
2018-03-25T00:01:05.277Z,0
2018-03-25T00:02:05.522Z,0
2018-03-25T00:03:05.505Z,0
2018-03-25T00:04:05.485Z,0
2018-03-25T00:05:05.470Z,0
2018-03-25T00:06:05.460Z,0
2018-03-25T00:07:05.174Z,0
2018-03-25T00:08:05.152Z,0
2018-03-25T00:09:05.664Z,0
2018-03-25T00:10:05.120Z,0
2018-03-25T00:11:05.352Z,0
2018-03-25T00:12:05.601Z,0
2018-03-25T00:13:05.581Z,0
2018-03-25T00:14:05.565Z,0
2018-03-25T00:15:05.287Z,0
2018-03-25T00:16:05.273Z,0
2018-03-25T00:17:05.511Z,0
2018-03-25T00:18:05.232Z,0
2018-03-25T00:19:05.222Z,0
2018-03-25T00:20:04.936Z,0
2018-03-25T00:21:05.183Z,0
2018-03-25T00:22:04.900Z,0
2018-03-25T00:23:05.144Z,0
2018-03-25T00:24:05.390Z,0
2018-03-25T00:25:04.843Z,0
2018-03-25T00:26:04.824Z,0
2018-03-25T00:27:05.345Z,0
2018-03-25T00:28:05.049Z,0
2018-03-25T00:29:05.070Z,0
2018-03-25T00:30:04.756Z,0
2018-03-25T00:31:05.253Z,0
2018-03-25T00:32:04.973Z,0
2018-03-25T00:33:05.208Z,0
2018-03-25T00:34:04.938Z,0
2018-03-25T00:35:04.660Z,0
2018-03-25T00:36:04.381Z,0
2018-03-25T00:37:05.152Z,0
2018-03-25T00:38:05.123Z,0
2018-03-25T00:39:05.108Z,0
2018-03-25T00:40:04.579Z,0
2018-03-25T00:41:04.805Z,0
2018-03-25T00:42:05.050Z,0
2018-03-25T00:43:04.778Z,0
2018-03-25T00:44:04.756Z,0
2018-03-25T00:45:04.736Z,0
2018-03-25T00:46:04.971Z,0
2018-03-25T00:47:04.696Z,0
2018-03-25T00:48:04.945Z,0
2018-03-25T00:49:04.664Z,0
2018-03-25T00:50:04.384Z,0
2018-03-25T00:51:04.682Z,0
2018-03-25T00:52:04.606Z,0
2018-03-25T00:53:04.585Z,0
2018-03-25T00:54:04.834Z,0
2018-03-25T00:55:04.811Z,0
2018-03-25T00:56:04.018Z,0
2018-03-25T00:57:04.254Z,0
2018-03-25T00:58:04.756Z,0
2018-03-25T00:59:04.488Z,0
2018-03-25T01:00:04.491Z,0
2018-03-25T01:01:04.184Z,0
2018-03-25T01:02:04.168Z,0
2018-03-25T01:03:04.408Z,0
2018-03-25T01:04:04.644Z,0
2018-03-25T01:05:04.372Z,0
2018-03-25T01:06:04.354Z,0
2018-03-25T01:07:04.336Z,0
2018-03-25T01:08:04.600Z,0
2018-03-25T01:09:04.297Z,0
2018-03-25T01:10:04.280Z,0
2018-03-25T01:11:04.004Z,0
2018-03-25T01:12:03.997Z,0
2018-03-25T01:13:04.484Z,0
2018-03-25T01:14:04.215Z,0
2018-03-25T01:15:03.674Z,0
2018-03-25T01:16:04.445Z,0
2018-03-25T01:17:04.151Z,0
2018-03-25T01:18:03.880Z,0
2018-03-25T01:19:04.114Z,0
2018-03-25T01:20:04.099Z,0
2018-03-25T01:21:03.823Z,0
2018-03-25T01:22:03.802Z,0
2018-03-25T01:23:04.046Z,0
2018-03-25T01:24:03.768Z,0
2018-03-25T01:25:03.753Z,0
2018-03-25T01:26:03.987Z,0
2018-03-25T01:27:03.712Z,0
2018-03-25T01:28:03.697Z,0
2018-03-25T01:29:03.947Z,0
2018-03-25T01:30:03.659Z,0
2018-03-25T01:31:03.898Z,0
2018-03-25T01:32:04.135Z,0
2018-03-25T01:33:03.870Z,0
2018-03-25T01:34:03.844Z,0
2018-03-25T01:35:03.826Z,0
2018-03-25T01:36:03.809Z,0
2018-03-25T01:37:04.049Z,0
2018-03-25T01:38:04.036Z,0
2018-03-25T01:39:03.758Z,0
2018-03-25T01:40:03.736Z,0
2018-03-25T01:41:03.496Z,0
2018-03-25T01:42:03.956Z,0
2018-03-25T01:43:03.679Z,0
2018-03-25T01:44:03.923Z,0
2018-03-25T01:45:03.646Z,0
2018-03-25T01:46:03.903Z,0
2018-03-25T01:47:03.613Z,0
2018-03-25T01:48:03.849Z,0
2018-03-25T01:49:03.836Z,0
2018-03-25T01:50:03.552Z,0
2018-03-25T01:51:03.530Z,0
2018-03-25T01:52:03.779Z,0
2018-03-25T01:53:03.494Z,0
2018-03-25T01:54:03.484Z,0
2018-03-25T01:55:03.466Z,0
2018-03-25T01:56:03.711Z,0
2018-03-25T01:57:03.426Z,0
2018-03-25T01:58:03.667Z,0
2018-03-25T01:59:03.649Z,0
2018-03-25T02:00:03.114Z,0
2018-03-25T02:01:03.353Z,0
2018-03-25T02:02:03.335Z,0
2018-03-25T02:03:03.320Z,0
2018-03-25T02:04:03.556Z,0
2018-03-25T02:05:03.540Z,0
2018-03-25T02:06:03.011Z,0
2018-03-25T02:07:02.725Z,0
2018-03-25T02:08:03.248Z,0
2018-03-25T02:09:03.206Z,0
2018-03-25T02:10:03.447Z,0
2018-03-25T02:11:03.433Z,0
2018-03-25T02:12:03.421Z,0
2018-03-25T02:13:03.137Z,0
2018-03-25T02:14:03.422Z,0
2018-03-25T02:15:03.351Z,0
2018-03-25T02:16:03.080Z,0
2018-03-25T02:17:03.322Z,0
2018-03-25T02:18:02.785Z,0
2018-03-25T02:19:03.288Z,0
2018-03-25T02:20:03.268Z,0
2018-03-25T02:21:02.997Z,0
2018-03-25T02:22:03.015Z,0
2018-03-25T02:23:03.214Z,0
2018-03-25T02:24:02.931Z,0
2018-03-25T02:25:02.915Z,0
2018-03-25T02:26:03.155Z,0
2018-03-25T02:27:02.877Z,0
2018-03-25T02:28:02.929Z,0
2018-03-25T02:29:02.850Z,0
2018-03-25T02:30:02.565Z,0
2018-03-25T02:31:02.812Z,0
2018-03-25T02:32:03.061Z,0
2018-03-25T02:33:03.046Z,0
2018-03-25T02:34:02.759Z,0
2018-03-25T02:35:02.749Z,0
2018-03-25T02:36:02.756Z,0
2018-03-25T02:37:02.442Z,0
2018-03-25T02:38:02.945Z,0
2018-03-25T02:39:02.679Z,0
2018-03-25T02:40:02.384Z,0
2018-03-25T02:41:02.625Z,0
2018-03-25T02:42:02.899Z,0
2018-03-25T02:43:02.873Z,0
2018-03-25T02:44:02.584Z,0
2018-03-25T02:45:02.555Z,0
2018-03-25T02:46:02.552Z,0
2018-03-25T02:47:02.001Z,0
2018-03-25T02:48:02.513Z,0
2018-03-25T02:49:02.480Z,0
2018-03-25T02:50:02.631Z,0
2018-03-25T02:51:02.452Z,0
2018-03-25T02:52:02.432Z,0
2018-03-25T02:53:02.674Z,0
2018-03-25T02:54:02.401Z,0
2018-03-25T02:55:02.112Z,0
2018-03-25T02:56:02.614Z,0
2018-03-25T02:57:02.073Z,0
2018-03-25T02:58:02.325Z,0
2018-03-25T02:59:02.591Z,0
2018-03-25T03:00:02.292Z,0
2018-03-25T03:01:02.003Z,0
2018-03-25T03:02:02.506Z,0
2018-03-25T03:03:02.484Z,0
2018-03-25T03:04:02.466Z,0
2018-03-25T03:05:02.191Z,0
2018-03-25T03:06:02.175Z,0
2018-03-25T03:07:02.422Z,0
2018-03-25T03:08:02.409Z,0
2018-03-25T03:09:01.855Z,0
2018-03-25T03:10:02.095Z,0
2018-03-25T03:11:02.074Z,0
2018-03-25T03:12:02.313Z,0
2018-03-25T03:13:02.296Z,0
2018-03-25T03:14:02.284Z,0
2018-03-25T03:15:02.003Z,0
2018-03-25T03:16:01.995Z,0
2018-03-25T03:17:01.702Z,0
2018-03-25T03:18:01.685Z,0
2018-03-25T03:19:01.926Z,0
2018-03-25T03:20:01.904Z,0
2018-03-25T03:21:01.893Z,0
2018-03-25T03:22:01.610Z,0
2018-03-25T03:23:02.106Z,0
2018-03-25T03:24:01.829Z,0
2018-03-25T03:25:01.554Z,0
2018-03-25T03:26:02.048Z,0
2018-03-25T03:27:02.033Z,0
2018-03-25T03:28:01.753Z,0
2018-03-25T03:29:01.734Z,0
2018-03-25T03:30:01.978Z,0
2018-03-25T03:31:01.711Z,0
2018-03-25T03:32:01.682Z,0
2018-03-25T03:33:01.736Z,0
2018-03-25T03:34:01.652Z,0
2018-03-25T03:35:01.634Z,0
2018-03-25T03:36:01.606Z,0
2018-03-25T03:37:01.846Z,0
2018-03-25T03:38:01.053Z,0
2018-03-25T03:39:01.808Z,0
2018-03-25T03:40:01.274Z,0
2018-03-25T03:41:01.253Z,0
2018-03-25T03:42:01.499Z,0
2018-03-25T03:43:01.476Z,0
2018-03-25T03:44:01.453Z,0
2018-03-25T03:45:01.435Z,0
2018-03-25T03:46:01.420Z,0
2018-03-25T03:47:01.660Z,0
2018-03-25T03:48:01.137Z,0
2018-03-25T03:49:00.847Z,0
2018-03-25T03:50:01.351Z,0
2018-03-25T03:51:01.593Z,0
2018-03-25T03:52:01.306Z,0
2018-03-25T03:53:01.286Z,0
2018-03-25T03:54:01.265Z,0
2018-03-25T03:55:01.244Z,0
2018-03-25T03:56:00.971Z,0
2018-03-25T03:57:01.207Z,0
2018-03-25T03:58:01.452Z,0
2018-03-25T03:59:01.178Z,0
2018-03-25T04:00:01.150Z,0
2018-03-25T04:01:01.390Z,0
2018-03-25T04:02:00.862Z,0
2018-03-25T04:03:01.099Z,0
2018-03-25T04:04:01.128Z,0
2018-03-25T04:05:01.054Z,0
2018-03-25T04:06:00.782Z,0
2018-03-25T04:07:01.282Z,0
2018-03-25T04:08:00.737Z,0
2018-03-25T04:09:00.981Z,0
2018-03-25T04:10:00.444Z,0
2018-03-25T04:11:01.205Z,0
2018-03-25T04:12:00.928Z,0
2018-03-25T04:13:01.168Z,0
2018-03-25T04:14:01.146Z,0
2018-03-25T04:15:00.862Z,0
2018-03-25T04:16:00.855Z,0
2018-03-25T04:17:00.827Z,0
2018-03-25T04:18:00.809Z,0
2018-03-25T04:19:01.061Z,0
2018-03-25T04:20:01.030Z,0
2018-03-25T04:21:00.750Z,0
2018-03-25T04:22:00.728Z,0
2018-03-25T04:23:00.708Z,0
2018-03-25T04:24:00.692Z,0
2018-03-25T04:25:00.930Z,0
2018-03-25T04:26:00.914Z,0
2018-03-25T04:27:00.638Z,0
2018-03-25T04:28:00.354Z,0
2018-03-25T04:29:00.855Z,0
2018-03-25T04:30:00.323Z,0
2018-03-25T04:31:00.814Z,4
2018-03-25T04:32:00.825Z,0
2018-03-25T04:33:00.781Z,0
2018-03-25T04:34:00.499Z,4
2018-03-25T04:35:00.479Z,0
2018-03-25T04:36:00.458Z,4
2018-03-25T04:37:00.444Z,4
2018-03-25T04:38:00.163Z,4
2018-03-25T04:39:00.657Z,4
2018-03-25T04:40:00.380Z,8
2018-03-25T04:41:00.624Z,8
2018-03-25T04:42:00.345Z,12
2018-03-25T04:43:00.351Z,8
2018-03-25T04:44:00.302Z,12
2018-03-25T04:45:00.284Z,20
2018-03-25T04:46:00.270Z,20
2018-03-25T04:47:00.509Z,28
2018-03-25T04:48:00.483Z,28
2018-03-25T04:49:00.464Z,36
2018-03-25T04:50:00.186Z,40
2018-03-25T04:51:00.168Z,48
2018-03-25T04:52:00.412Z,60
2018-03-25T04:53:00.400Z,64
2018-03-25T04:54:00.113Z,76
2018-03-25T04:55:00.092Z,92
2018-03-25T04:56:00.344Z,100
2018-03-25T04:57:00.311Z,116
2018-03-25T04:58:00.290Z,128
2018-03-25T04:59:00.274Z,140
2018-03-25T04:59:59.991Z,152
2018-03-25T05:01:00.227Z,164
2018-03-25T05:01:59.953Z,180
2018-03-25T05:02:59.930Z,196
2018-03-25T05:03:59.657Z,212
2018-03-25T05:04:59.636Z,228
2018-03-25T05:06:00.143Z,248
2018-03-25T05:06:59.856Z,272
2018-03-25T05:07:59.840Z,300
2018-03-25T05:08:59.824Z,328
2018-03-25T05:09:59.802Z,364
2018-03-25T05:10:59.776Z,396
2018-03-25T05:11:59.768Z,432
2018-03-25T05:12:59.479Z,464
2018-03-25T05:13:59.720Z,500
2018-03-25T05:14:59.704Z,540
2018-03-25T05:15:59.425Z,576
2018-03-25T05:16:59.143Z,616
2018-03-25T05:17:59.649Z,656
2018-03-25T05:18:59.624Z,700
2018-03-25T05:19:59.607Z,740
2018-03-25T05:20:59.582Z,784
2018-03-25T05:21:59.314Z,824
2018-03-25T05:22:59.542Z,872
2018-03-25T05:23:59.528Z,916
2018-03-25T05:24:59.502Z,964
2018-03-25T05:25:59.485Z,1012
2018-03-25T05:26:59.727Z,1056
2018-03-25T05:27:59.506Z,1096
2018-03-25T05:28:59.689Z,1136
2018-03-25T05:29:59.415Z,1172
2018-03-25T05:30:59.129Z,1204
2018-03-25T05:31:59.370Z,1236
2018-03-25T05:32:59.097Z,1280
2018-03-25T05:33:59.592Z,1328
2018-03-25T05:34:59.064Z,1388
2018-03-25T05:35:59.294Z,1440
2018-03-25T05:36:59.289Z,1492
2018-03-25T05:37:58.999Z,1540
2018-03-25T05:38:59.493Z,1584
2018-03-25T05:39:59.219Z,1624
2018-03-25T05:40:58.934Z,1660
2018-03-25T05:41:59.438Z,1704
2018-03-25T05:42:59.413Z,1744
2018-03-25T05:43:59.147Z,1784
2018-03-25T05:44:59.114Z,1820
2018-03-25T05:45:59.370Z,1860
2018-03-25T05:46:58.822Z,1896
2018-03-25T05:47:59.319Z,1928
2018-03-25T05:48:59.046Z,1964
2018-03-25T05:49:59.024Z,2004
2018-03-25T05:50:59.004Z,2040
2018-03-25T05:51:58.997Z,2080
2018-03-25T05:52:58.963Z,2100
2018-03-25T05:53:58.966Z,2120
2018-03-25T05:54:58.926Z,2144
2018-03-25T05:55:59.162Z,2184
2018-03-25T05:56:58.890Z,2216
2018-03-25T05:57:58.876Z,2256
2018-03-25T05:58:59.108Z,2292
2018-03-25T05:59:58.572Z,2320
2018-03-25T06:00:58.294Z,2340
2018-03-25T06:01:59.108Z,2368
2018-03-25T06:02:58.768Z,2416
2018-03-25T06:03:59.008Z,2480
2018-03-25T06:04:58.475Z,2536
2018-03-25T06:05:58.970Z,2580
2018-03-25T06:06:58.956Z,2616
2018-03-25T06:07:58.675Z,2652
2018-03-25T06:08:58.653Z,2680
2018-03-25T06:09:58.378Z,2716
2018-03-25T06:10:58.615Z,2752
2018-03-25T06:11:58.608Z,2764
2018-03-25T06:12:58.842Z,2800
2018-03-25T06:13:58.820Z,2832
2018-03-25T06:14:58.809Z,2852
2018-03-25T06:15:59.177Z,2872
2018-03-25T06:16:58.249Z,2896
2018-03-25T06:17:58.742Z,2920
2018-03-25T06:18:58.484Z,2940
2018-03-25T06:19:58.709Z,2976
2018-03-25T06:20:58.172Z,3008
2018-03-25T06:21:58.672Z,3076
2018-03-25T06:22:58.132Z,3140
2018-03-25T06:23:58.377Z,3188
2018-03-25T06:24:58.358Z,3200
2018-03-25T06:25:58.333Z,3172
2018-03-25T06:26:58.056Z,3156
2018-03-25T06:27:58.299Z,3192
2018-03-25T06:28:58.586Z,3188
2018-03-25T06:29:58.003Z,3208
2018-03-25T06:30:58.259Z,3224
2018-03-25T06:31:58.229Z,3240
2018-03-25T06:32:58.206Z,3296
2018-03-25T06:33:58.187Z,3416
2018-03-25T06:34:58.169Z,3500
2018-03-25T06:35:58.410Z,3516
2018-03-25T06:36:58.390Z,3612
2018-03-25T06:37:58.453Z,3928
2018-03-25T06:38:58.361Z,3816
2018-03-25T06:39:58.076Z,3720
2018-03-25T06:40:58.322Z,3896
2018-03-25T06:41:58.299Z,3956
2018-03-25T06:42:58.025Z,3984
2018-03-25T06:43:57.745Z,4036
2018-03-25T06:44:58.245Z,4012
2018-03-25T06:45:58.235Z,3944
2018-03-25T06:46:58.207Z,3948
2018-03-25T06:47:57.934Z,3896
2018-03-25T06:48:58.176Z,3848
2018-03-25T06:49:58.169Z,3828
2018-03-25T06:50:57.883Z,3812
2018-03-25T06:51:58.123Z,3788
2018-03-25T06:52:57.846Z,3792
2018-03-25T06:53:57.572Z,3832
2018-03-25T06:54:58.077Z,3828
2018-03-25T06:55:58.058Z,3812
2018-03-25T06:56:57.780Z,3820
2018-03-25T06:57:57.765Z,3840
2018-03-25T06:58:58.021Z,3852
2018-03-25T06:59:57.985Z,3860
2018-03-25T07:00:57.720Z,3880
2018-03-25T07:01:57.507Z,3916
2018-03-25T07:02:57.686Z,3944
2018-03-25T07:03:57.410Z,3948
2018-03-25T07:04:57.908Z,3964
2018-03-25T07:05:57.647Z,3964
2018-03-25T07:06:57.618Z,3968
2018-03-25T07:07:57.600Z,3968
2018-03-25T07:08:57.845Z,3964
2018-03-25T07:09:57.582Z,3960
2018-03-25T07:10:57.551Z,3952
2018-03-25T07:11:57.538Z,3956
2018-03-25T07:12:57.778Z,3964
2018-03-25T07:13:57.557Z,3976
2018-03-25T07:14:57.493Z,3996
2018-03-25T07:15:57.475Z,4000
2018-03-25T07:16:57.463Z,4004
2018-03-25T07:17:57.450Z,4016
2018-03-25T07:18:57.434Z,4028
2018-03-25T07:19:57.422Z,4036
2018-03-25T07:20:57.400Z,4044
2018-03-25T07:21:57.388Z,4052
2018-03-25T07:22:57.114Z,4052
2018-03-25T07:23:57.356Z,4064
2018-03-25T07:24:57.334Z,4068
2018-03-25T07:25:57.064Z,4084
2018-03-25T07:26:57.047Z,4076
2018-03-25T07:27:57.555Z,4072
2018-03-25T07:28:57.280Z,4076
2018-03-25T07:29:57.004Z,4080
2018-03-25T07:30:57.247Z,4088
2018-03-25T07:31:56.968Z,4096
2018-03-25T07:32:57.474Z,4100
2018-03-25T07:33:57.196Z,4100
2018-03-25T07:34:57.444Z,4124
2018-03-25T07:35:57.432Z,4124
2018-03-25T07:36:57.152Z,4124
2018-03-25T07:37:57.138Z,4132
2018-03-25T07:38:57.385Z,4136
2018-03-25T07:39:57.118Z,4140
2018-03-25T07:40:57.091Z,4156
2018-03-25T07:41:57.342Z,4164
2018-03-25T07:42:57.070Z,4140
2018-03-25T07:43:57.043Z,4128
2018-03-25T07:44:57.290Z,4128
2018-03-25T07:45:57.018Z,4144
2018-03-25T07:46:57.002Z,4160
2018-03-25T07:47:56.985Z,4176
2018-03-25T07:48:56.717Z,4196
2018-03-25T07:49:57.254Z,4200
2018-03-25T07:50:56.938Z,4196
2018-03-25T07:51:56.670Z,4220
2018-03-25T07:52:57.183Z,4232
2018-03-25T07:53:56.643Z,4260
2018-03-25T07:54:57.145Z,4284
2018-03-25T07:55:57.128Z,4300
2018-03-25T07:56:57.111Z,4304
2018-03-25T07:57:56.600Z,4316
2018-03-25T07:58:57.079Z,4324
2018-03-25T07:59:57.065Z,4332
2018-03-25T08:00:56.791Z,4340
2018-03-25T08:01:56.260Z,4344
2018-03-25T08:02:56.770Z,4364
2018-03-25T08:03:57.167Z,4368
2018-03-25T08:04:56.988Z,4392
2018-03-25T08:05:56.976Z,4404
2018-03-25T08:06:56.449Z,4408
2018-03-25T08:07:56.690Z,4416
2018-03-25T08:08:56.681Z,4424
2018-03-25T08:09:56.667Z,4428
2018-03-25T08:10:56.652Z,4412
2018-03-25T08:11:56.635Z,4408
2018-03-25T08:12:56.368Z,4396
2018-03-25T08:13:56.861Z,4368
2018-03-25T08:14:56.592Z,4352
2018-03-25T08:15:56.835Z,4348
2018-03-25T08:16:56.562Z,4344
2018-03-25T08:17:56.815Z,4332
2018-03-25T08:18:56.537Z,4332
2018-03-25T08:19:56.521Z,4344
2018-03-25T08:20:56.505Z,4352
2018-03-25T08:21:56.751Z,4344
2018-03-25T08:22:56.741Z,4336
2018-03-25T08:23:56.471Z,4320
2018-03-25T08:24:56.455Z,4296
2018-03-25T08:25:56.696Z,4300
2018-03-25T08:26:56.426Z,4260
2018-03-25T08:27:56.459Z,4264
2018-03-25T08:28:56.403Z,4280
2018-03-25T08:29:56.388Z,4280
2018-03-25T08:30:56.370Z,4276
2018-03-25T08:31:56.614Z,4272
2018-03-25T08:32:56.617Z,4280
2018-03-25T08:33:56.699Z,4292
2018-03-25T08:34:56.578Z,4312
2018-03-25T08:35:56.046Z,4336
2018-03-25T08:36:56.551Z,4348
2018-03-25T08:37:56.543Z,4336
2018-03-25T08:38:56.007Z,4332
2018-03-25T08:39:56.279Z,4344
2018-03-25T08:40:56.498Z,4348
2018-03-25T08:41:55.971Z,4364
2018-03-25T08:42:55.704Z,4380
2018-03-25T08:43:56.201Z,4380
2018-03-25T08:44:56.192Z,4380
2018-03-25T08:45:55.917Z,4380
2018-03-25T08:46:56.428Z,4384
2018-03-25T08:47:56.166Z,4380
2018-03-25T08:48:56.395Z,4376
2018-03-25T08:49:56.388Z,4392
2018-03-25T08:50:56.374Z,4396
2018-03-25T08:51:56.359Z,4392
2018-03-25T08:52:56.347Z,4392
2018-03-25T08:53:55.815Z,4376
2018-03-25T08:54:56.069Z,4368
2018-03-25T08:55:56.047Z,4372
2018-03-25T08:56:56.036Z,4372
2018-03-25T08:57:56.280Z,4364
2018-03-25T08:58:56.270Z,4356
2018-03-25T08:59:56.003Z,4348
2018-03-25T09:00:55.727Z,4368
2018-03-25T09:01:55.971Z,4364
2018-03-25T09:02:56.227Z,4332
2018-03-25T09:03:56.309Z,4308
2018-03-25T09:04:55.932Z,4304
2018-03-25T09:05:55.924Z,4296
2018-03-25T09:06:55.653Z,4292
2018-03-25T09:07:56.157Z,4276
2018-03-25T09:08:55.887Z,4248
2018-03-25T09:09:55.879Z,4244
2018-03-25T09:10:56.129Z,4224
2018-03-25T09:11:55.846Z,4204
2018-03-25T09:12:55.909Z,4184
2018-03-25T09:13:55.823Z,4172
2018-03-25T09:14:55.831Z,4144
2018-03-25T09:15:55.800Z,4124
2018-03-25T09:16:55.786Z,4112
2018-03-25T09:17:55.819Z,4132
2018-03-25T09:18:55.765Z,4140
2018-03-25T09:19:55.495Z,4116
2018-03-25T09:20:55.479Z,4088
2018-03-25T09:21:55.470Z,4040
2018-03-25T09:22:55.786Z,4012
2018-03-25T09:23:55.707Z,4032
2018-03-25T09:24:55.432Z,4040
2018-03-25T09:25:55.684Z,4012
2018-03-25T09:26:55.669Z,3996
2018-03-25T09:27:55.917Z,3992
2018-03-25T09:28:55.387Z,3992
2018-03-25T09:29:55.629Z,3968
2018-03-25T09:30:55.617Z,3948
2018-03-25T09:31:55.608Z,3928
2018-03-25T09:32:55.854Z,3932
2018-03-25T09:33:55.839Z,3928
2018-03-25T09:34:55.567Z,3928
2018-03-25T09:35:55.823Z,3912
2018-03-25T09:36:55.811Z,3912
2018-03-25T09:37:55.790Z,3900
2018-03-25T09:38:55.781Z,3908
2018-03-25T09:39:55.513Z,3900
2018-03-25T09:40:55.769Z,3856
2018-03-25T09:41:55.487Z,3812
2018-03-25T09:42:55.476Z,3816
2018-03-25T09:43:55.461Z,3828
2018-03-25T09:44:55.714Z,3840
2018-03-25T09:45:55.776Z,3856
2018-03-25T09:46:55.684Z,3856
2018-03-25T09:47:55.681Z,3840
2018-03-25T09:48:55.660Z,3840
2018-03-25T09:49:55.132Z,3816
2018-03-25T09:50:55.120Z,3788
2018-03-25T09:51:55.109Z,3780
2018-03-25T09:52:55.353Z,3800
2018-03-25T09:53:55.347Z,3804
2018-03-25T09:54:55.595Z,3808
2018-03-25T09:55:55.317Z,3788
2018-03-25T09:56:55.054Z,3768
2018-03-25T09:57:55.572Z,3724
2018-03-25T09:58:55.543Z,3728
2018-03-25T09:59:55.530Z,3720
2018-03-25T10:00:55.262Z,3696
2018-03-25T10:01:55.001Z,3668
2018-03-25T10:02:55.516Z,3688
2018-03-25T10:03:55.337Z,3688
2018-03-25T10:04:55.802Z,3688
2018-03-25T10:05:55.464Z,3688
2018-03-25T10:06:55.451Z,3672
2018-03-25T10:07:55.443Z,3664
2018-03-25T10:08:55.168Z,3676
2018-03-25T10:09:55.161Z,3664
2018-03-25T10:10:54.885Z,3652
2018-03-25T10:11:54.875Z,3652
2018-03-25T10:12:55.126Z,3648
2018-03-25T10:13:55.115Z,3620
2018-03-25T10:14:55.104Z,3600
2018-03-25T10:15:54.848Z,3596
2018-03-25T10:16:55.413Z,3588
2018-03-25T10:17:54.811Z,3592
2018-03-25T10:18:55.169Z,3600
2018-03-25T10:19:55.351Z,3600
2018-03-25T10:20:55.038Z,3592
2018-03-25T10:21:54.769Z,3560
2018-03-25T10:22:55.013Z,3548
2018-03-25T10:23:55.010Z,3536
2018-03-25T10:24:55.255Z,3532
2018-03-25T10:25:55.234Z,3520
2018-03-25T10:26:55.228Z,3504
2018-03-25T10:27:54.703Z,3480
2018-03-25T10:28:55.239Z,3480
2018-03-25T10:29:55.191Z,3476
2018-03-25T10:30:55.179Z,3508
2018-03-25T10:31:54.907Z,3512
2018-03-25T10:32:55.151Z,3508
2018-03-25T10:33:55.151Z,3520
2018-03-25T10:34:55.139Z,3504
2018-03-25T10:35:54.605Z,3476
2018-03-25T10:36:54.861Z,3460
2018-03-25T10:37:54.959Z,3460
2018-03-25T10:38:55.109Z,3456
2018-03-25T10:39:55.076Z,3448
2018-03-25T10:40:54.558Z,3424
2018-03-25T10:41:54.800Z,3428
2018-03-25T10:42:55.103Z,3436
2018-03-25T10:43:55.027Z,3448
2018-03-25T10:44:55.036Z,3444
2018-03-25T10:45:55.011Z,3444
2018-03-25T10:46:54.741Z,3448
2018-03-25T10:47:54.723Z,3444
2018-03-25T10:48:54.991Z,3444
2018-03-25T10:49:54.707Z,3444
2018-03-25T10:50:54.692Z,3444
2018-03-25T10:51:54.680Z,3436
2018-03-25T10:52:54.410Z,3440
2018-03-25T10:53:54.398Z,3420
2018-03-25T10:54:54.388Z,3396
2018-03-25T10:55:54.640Z,3364
2018-03-25T10:56:54.368Z,3344
2018-03-25T10:57:54.353Z,3324
2018-03-25T10:58:54.602Z,3328
2018-03-25T10:59:54.845Z,3340
2018-03-25T11:00:54.838Z,3336
2018-03-25T11:01:54.571Z,3336
2018-03-25T11:02:54.814Z,3328
2018-03-25T11:03:54.548Z,3320
2018-03-25T11:04:54.536Z,3316
2018-03-25T11:05:54.280Z,3324
2018-03-25T11:06:54.519Z,3336
2018-03-25T11:07:54.505Z,3336
2018-03-25T11:08:54.492Z,3324
2018-03-25T11:09:54.221Z,3320
2018-03-25T11:10:54.730Z,3300
2018-03-25T11:11:54.742Z,3284
2018-03-25T11:12:54.709Z,3276
2018-03-25T11:13:54.437Z,3280
2018-03-25T11:14:54.166Z,3288
2018-03-25T11:15:54.414Z,3292
2018-03-25T11:16:54.661Z,3292
2018-03-25T11:17:54.400Z,3288
2018-03-25T11:18:54.423Z,3276
2018-03-25T11:19:54.634Z,3260
2018-03-25T11:20:54.627Z,3260
2018-03-25T11:21:54.613Z,3256
2018-03-25T11:22:54.595Z,3256
2018-03-25T11:23:54.582Z,3252
2018-03-25T11:24:54.333Z,3248
2018-03-25T11:25:54.564Z,3240
2018-03-25T11:26:54.036Z,3236
2018-03-25T11:27:54.557Z,3232
2018-03-25T11:28:54.534Z,3220
2018-03-25T11:29:54.262Z,3220
2018-03-25T11:30:53.994Z,3220
2018-03-25T11:31:53.768Z,3228
2018-03-25T11:32:53.982Z,3224
2018-03-25T11:33:54.472Z,3228
2018-03-25T11:34:53.946Z,3232
2018-03-25T11:35:54.453Z,3212
2018-03-25T11:36:54.450Z,3212
2018-03-25T11:37:54.434Z,3220
2018-03-25T11:38:54.197Z,3220
2018-03-25T11:39:54.414Z,3208
2018-03-25T11:40:54.139Z,3200
2018-03-25T11:41:53.877Z,3192
2018-03-25T11:42:54.382Z,3188
2018-03-25T11:43:53.855Z,3180
2018-03-25T11:44:54.352Z,3184
2018-03-25T11:45:54.345Z,3204
2018-03-25T11:46:54.073Z,3172
2018-03-25T11:47:54.397Z,3144
2018-03-25T11:48:54.317Z,3160
2018-03-25T11:49:54.301Z,3144
2018-03-25T11:50:54.323Z,3144
2018-03-25T11:51:54.287Z,3144
2018-03-25T11:52:53.752Z,3152
2018-03-25T11:53:54.257Z,3156
2018-03-25T11:54:54.246Z,3156
2018-03-25T11:55:54.240Z,3160
2018-03-25T11:56:53.964Z,3100
2018-03-25T11:57:53.954Z,3092
2018-03-25T11:58:53.686Z,3116
2018-03-25T11:59:53.674Z,3148
2018-03-25T12:00:54.179Z,3148
2018-03-25T12:01:53.654Z,3156
2018-03-25T12:02:53.905Z,3156
2018-03-25T12:03:53.888Z,3148
2018-03-25T12:04:53.881Z,3168
2018-03-25T12:05:53.608Z,3172
2018-03-25T12:06:53.601Z,3144
2018-03-25T12:07:54.099Z,3124
2018-03-25T12:08:53.604Z,3128
2018-03-25T12:09:53.826Z,3136
2018-03-25T12:10:53.812Z,3140
2018-03-25T12:11:53.543Z,3096
2018-03-25T12:12:54.055Z,3128
2018-03-25T12:13:54.042Z,3132
2018-03-25T12:14:53.524Z,3136
2018-03-25T12:15:54.017Z,3144
2018-03-25T12:16:53.228Z,3140
2018-03-25T12:17:53.745Z,3148
2018-03-25T12:18:54.082Z,3144
2018-03-25T12:19:53.980Z,3148
2018-03-25T12:20:53.978Z,3140
2018-03-25T12:21:53.690Z,3116
2018-03-25T12:22:53.465Z,3120
2018-03-25T12:23:53.411Z,3124
2018-03-25T12:24:53.928Z,3112
2018-03-25T12:25:53.906Z,3116
2018-03-25T12:26:53.904Z,3124
2018-03-25T12:27:53.628Z,3140
2018-03-25T12:28:53.616Z,3156
2018-03-25T12:29:53.865Z,3172
2018-03-25T12:30:53.864Z,3184
2018-03-25T12:31:53.846Z,3188
2018-03-25T12:32:53.571Z,3188
2018-03-25T12:33:53.570Z,3192
2018-03-25T12:34:53.302Z,3184
2018-03-25T12:35:53.557Z,3184
2018-03-25T12:36:53.792Z,3176
2018-03-25T12:37:53.521Z,3176
2018-03-25T12:38:53.541Z,3176
2018-03-25T12:39:53.760Z,3148
2018-03-25T12:40:53.767Z,3132
2018-03-25T12:41:53.485Z,3112
2018-03-25T12:42:53.735Z,3092
2018-03-25T12:43:53.201Z,3084
2018-03-25T12:44:53.467Z,3068
2018-03-25T12:45:53.177Z,3080
2018-03-25T12:46:53.423Z,3084
2018-03-25T12:47:53.712Z,3096
2018-03-25T12:48:53.658Z,3100
2018-03-25T12:49:53.399Z,3104
2018-03-25T12:50:53.386Z,3108
2018-03-25T12:51:53.631Z,3100
2018-03-25T12:52:53.102Z,3080
2018-03-25T12:53:53.358Z,3072
2018-03-25T12:54:53.342Z,3060
2018-03-25T12:55:53.332Z,3056
2018-03-25T12:56:53.583Z,3056
2018-03-25T12:57:53.314Z,3040
2018-03-25T12:58:53.294Z,3016
2018-03-25T12:59:53.030Z,3020
2018-03-25T13:00:53.537Z,3028
2018-03-25T13:01:52.749Z,3028
2018-03-25T13:02:52.996Z,3036
2018-03-25T13:03:52.984Z,3032
2018-03-25T13:04:53.529Z,3028
2018-03-25T13:05:52.962Z,3032
2018-03-25T13:06:52.953Z,3036
2018-03-25T13:07:53.198Z,3040
2018-03-25T13:08:53.189Z,3044
2018-03-25T13:09:53.442Z,3040
2018-03-25T13:10:53.437Z,3040
2018-03-25T13:11:53.163Z,3052
2018-03-25T13:12:53.148Z,3048
2018-03-25T13:13:53.400Z,3052
2018-03-25T13:14:53.393Z,3056
2018-03-25T13:15:53.494Z,3068
2018-03-25T13:16:53.368Z,3068
2018-03-25T13:17:53.097Z,3056
2018-03-25T13:18:52.567Z,3048
2018-03-25T13:19:53.333Z,3048
2018-03-25T13:20:53.066Z,3052
2018-03-25T13:21:52.551Z,3048
2018-03-25T13:22:53.045Z,3056
2018-03-25T13:23:53.309Z,3044
2018-03-25T13:24:53.281Z,3052
2018-03-25T13:25:53.009Z,3048
2018-03-25T13:26:53.002Z,3048
2018-03-25T13:27:52.740Z,3040
2018-03-25T13:28:53.308Z,3036
2018-03-25T13:29:52.711Z,3032
2018-03-25T13:30:53.219Z,3016
2018-03-25T13:31:52.943Z,3012
2018-03-25T13:32:53.193Z,3004
2018-03-25T13:33:53.184Z,2988
2018-03-25T13:34:52.748Z,2980
2018-03-25T13:35:53.176Z,2976
2018-03-25T13:36:53.157Z,2976
2018-03-25T13:37:52.882Z,2980
2018-03-25T13:38:52.871Z,2980
2018-03-25T13:39:53.119Z,2980
2018-03-25T13:40:53.113Z,2980
2018-03-25T13:41:53.107Z,2976
2018-03-25T13:42:53.091Z,2980
2018-03-25T13:43:52.302Z,2988
2018-03-25T13:44:52.807Z,2996
2018-03-25T13:45:52.799Z,2992
2018-03-25T13:46:52.790Z,2992
2018-03-25T13:47:53.038Z,2980