createdAt,value
2023-01-11T00:00:49.667Z,83.86
2023-01-11T00:03:16.199Z,83.40
2023-01-11T00:05:44.040Z,83.38
2023-01-11T00:08:11.693Z,83.27
2023-01-11T00:10:38.443Z,82.99
2023-01-11T00:13:05.374Z,82.69
2023-01-11T00:15:31.755Z,83.07
2023-01-11T00:17:58.396Z,82.81
2023-01-11T00:20:25.095Z,82.71
2023-01-11T00:22:51.945Z,83.10
2023-01-11T00:25:18.420Z,82.60
2023-01-11T00:27:47.076Z,82.78
2023-01-11T00:30:13.676Z,82.47
2023-01-11T00:32:40.032Z,82.89
2023-01-11T00:35:07.119Z,82.32
2023-01-11T00:37:33.501Z,81.93
2023-01-11T00:39:59.946Z,82.15
2023-01-11T00:42:45.021Z,82.14
2023-01-11T00:45:29.639Z,81.84
2023-01-11T00:48:00.211Z,82.52
2023-01-11T00:50:29.330Z,81.44
2023-01-11T00:52:56.436Z,81.63
2023-01-11T00:55:24.154Z,81.77
2023-01-11T00:57:50.823Z,81.42
2023-01-11T01:00:18.543Z,81.32
2023-01-11T01:02:45.210Z,80.94
2023-01-11T01:05:12.073Z,81.47
2023-01-11T01:07:38.654Z,81.43
2023-01-11T01:10:05.843Z,81.21
2023-01-11T01:12:52.307Z,80.97
2023-01-11T01:15:18.971Z,81.20
2023-01-11T01:17:46.122Z,80.57
2023-01-11T01:20:13.423Z,80.79
2023-01-11T01:22:39.824Z,80.71
2023-01-11T01:25:06.426Z,80.89
2023-01-11T01:27:32.825Z,81.04
2023-01-11T01:29:59.184Z,80.94
2023-01-11T01:32:25.630Z,80.23
2023-01-11T01:34:51.987Z,80.70
2023-01-11T01:37:18.397Z,80.04
2023-01-11T01:39:44.746Z,80.06
2023-01-11T01:42:16.153Z,79.72
2023-01-11T01:45:00.822Z,79.72
2023-01-11T01:47:38.055Z,79.70
2023-01-11T01:50:15.761Z,79.99
2023-01-11T01:52:46.416Z,79.91
2023-01-11T01:55:18.542Z,80.14
2023-01-11T01:57:45.579Z,80.53
2023-01-11T02:00:13.436Z,80.52
2023-01-11T02:02:43.706Z,80.45
2023-01-11T02:05:11.064Z,80.33
2023-01-11T02:07:40.261Z,80.53
2023-01-11T02:10:15.052Z,80.87
2023-01-11T02:12:51.802Z,81.40
2023-01-11T02:15:21.573Z,82.07
2023-01-11T02:17:48.115Z,82.41
2023-01-11T02:20:30.237Z,82.60
2023-01-11T02:23:05.911Z,83.23
2023-01-11T02:25:51.530Z,83.85
2023-01-11T02:28:30.141Z,84.17
2023-01-11T02:31:23.634Z,85.26
2023-01-11T02:34:28.523Z,85.94
2023-01-11T02:37:23.043Z,86.71
2023-01-11T02:39:57.004Z,87.19
2023-01-11T02:42:51.279Z,87.35
2023-01-11T02:45:23.804Z,87.62
2023-01-11T02:48:04.870Z,88.05
2023-01-11T02:50:50.405Z,88.40
2023-01-11T02:53:30.283Z,88.69
2023-01-11T02:55:59.718Z,88.53
2023-01-11T02:58:30.252Z,88.55
2023-01-11T03:00:58.410Z,88.28
2023-01-11T03:03:27.586Z,88.30
2023-01-11T03:05:59.323Z,89.17
2023-01-11T03:08:46.700Z,88.96
2023-01-11T03:11:36.929Z,89.12
2023-01-11T03:14:26.117Z,89.21
2023-01-11T03:17:09.442Z,89.45
2023-01-11T03:19:42.485Z,89.95
2023-01-11T03:22:28.127Z,90.60
2023-01-11T03:25:23.370Z,90.68
2023-01-11T03:27:56.234Z,90.77
2023-01-11T03:30:44.767Z,90.92
2023-01-11T03:33:30.459Z,90.94
2023-01-11T03:36:27.863Z,91.13
2023-01-11T03:39:00.508Z,91.28
2023-01-11T03:41:32.334Z,91.27
2023-01-11T03:44:01.191Z,91.82
2023-01-11T03:46:31.133Z,91.79
2023-01-11T03:49:27.272Z,91.44
2023-01-11T03:51:54.880Z,92.19
2023-01-11T03:54:24.311Z,91.74
2023-01-11T03:57:04.780Z,91.90
2023-01-11T03:59:31.793Z,91.85
2023-01-11T04:01:59.029Z,91.54
2023-01-11T04:04:25.525Z,91.82
2023-01-11T04:06:52.010Z,91.91
2023-01-11T04:09:18.749Z,91.80
2023-01-11T04:11:45.497Z,91.54
2023-01-11T04:14:12.013Z,91.62
2023-01-11T04:16:38.521Z,91.43
2023-01-11T04:19:04.938Z,91.63
2023-01-11T04:21:31.321Z,91.45
2023-01-11T04:23:57.730Z,91.47
2023-01-11T04:26:24.104Z,91.33
2023-01-11T04:28:52.769Z,91.36
2023-01-11T04:31:20.468Z,91.30
2023-01-11T04:33:46.893Z,91.65
2023-01-11T04:36:13.441Z,91.51
2023-01-11T04:38:39.825Z,91.63
2023-01-11T04:41:24.555Z,91.72
2023-01-11T04:43:54.212Z,91.91
2023-01-11T04:46:20.618Z,92.13
2023-01-11T04:48:46.995Z,92.00
2023-01-11T04:51:13.342Z,91.95
2023-01-11T04:53:39.842Z,92.05
2023-01-11T04:56:07.076Z,91.83
2023-01-11T04:58:37.970Z,92.14
2023-01-11T05:01:12.190Z,91.58
2023-01-11T05:03:38.694Z,91.68
2023-01-11T05:06:05.435Z,91.91
2023-01-11T05:08:32.296Z,92.10
2023-01-11T05:11:01.649Z,92.03
2023-01-11T05:13:43.210Z,92.19
2023-01-11T05:16:14.571Z,92.66
2023-01-11T05:18:45.563Z,92.38
2023-01-11T05:21:14.632Z,91.94
2023-01-11T05:23:41.704Z,91.87
2023-01-11T05:26:14.370Z,92.18
2023-01-11T05:28:40.968Z,91.89
2023-01-11T05:31:07.327Z,92.00
2023-01-11T05:33:33.693Z,92.23
2023-01-11T05:36:01.925Z,92.05
2023-01-11T05:38:29.032Z,92.04
2023-01-11T05:41:00.800Z,92.04
2023-01-11T05:43:29.071Z,91.85
2023-01-11T05:45:57.283Z,91.83
2023-01-11T05:48:25.117Z,91.97
2023-01-11T05:50:52.995Z,92.36
2023-01-11T05:53:20.635Z,92.13
2023-01-11T05:55:57.499Z,92.48
2023-01-11T05:58:26.466Z,92.34
2023-01-11T06:00:55.566Z,92.25
2023-01-11T06:03:24.162Z,92.19
2023-01-11T06:05:51.889Z,92.57
2023-01-11T06:08:18.623Z,92.57
2023-01-11T06:10:55.848Z,92.22
2023-01-11T06:13:26.646Z,92.51
2023-01-11T06:16:15.200Z,92.41
2023-01-11T06:18:44.444Z,92.31
2023-01-11T06:21:12.224Z,92.23
2023-01-11T06:23:41.764Z,92.51
2023-01-11T06:26:10.867Z,92.36
2023-01-11T06:28:37.882Z,92.21
2023-01-11T06:31:05.634Z,92.85
2023-01-11T06:33:32.859Z,92.23
2023-01-11T06:36:02.324Z,92.27
2023-01-11T06:38:28.720Z,92.51
2023-01-11T06:41:00.688Z,92.22
2023-01-11T06:43:29.150Z,92.33
2023-01-11T06:45:56.631Z,92.82
2023-01-11T06:48:23.531Z,92.66
2023-01-11T06:50:51.942Z,92.22
2023-01-11T06:53:18.461Z,92.13
2023-01-11T06:55:45.298Z,92.41
2023-01-11T06:58:11.718Z,92.38
2023-01-11T07:00:38.411Z,92.49
2023-01-11T07:03:06.158Z,92.26
2023-01-11T07:05:36.475Z,92.55
2023-01-11T07:08:03.390Z,92.31
2023-01-11T07:10:29.911Z,92.58
2023-01-11T07:12:56.394Z,92.21
2023-01-11T07:15:22.851Z,92.24
2023-01-11T07:17:56.780Z,92.64
2023-01-11T07:20:24.325Z,92.55
2023-01-11T07:22:51.414Z,92.04
2023-01-11T07:25:18.437Z,92.56
2023-01-11T07:27:44.789Z,92.20
2023-01-11T07:30:11.827Z,91.91
2023-01-11T07:32:38.430Z,92.32
2023-01-11T07:35:05.356Z,91.98
2023-01-11T07:37:35.137Z,91.89
2023-01-11T07:40:01.558Z,91.78
2023-01-11T07:42:46.560Z,92.28
2023-01-11T07:45:13.062Z,92.48
2023-01-11T07:47:39.531Z,92.76
2023-01-11T07:50:06.571Z,92.59
2023-01-11T07:52:32.915Z,92.05
2023-01-11T07:55:02.442Z,92.41
2023-01-11T07:57:29.725Z,92.05
2023-01-11T07:59:56.174Z,91.35
2023-01-11T08:02:22.704Z,92.02
2023-01-11T08:04:49.153Z,91.92
2023-01-11T08:07:15.547Z,91.98
2023-01-11T08:09:41.929Z,91.67
2023-01-11T08:12:46.833Z,91.46
2023-01-11T08:15:14.064Z,91.59
2023-01-11T08:17:40.447Z,91.63
2023-01-11T08:20:06.932Z,91.28
2023-01-11T08:22:33.937Z,91.37
2023-01-11T08:25:00.316Z,91.69
2023-01-11T08:27:26.670Z,91.97
2023-01-11T08:29:53.023Z,91.02
2023-01-11T08:32:19.360Z,91.31
2023-01-11T08:34:45.729Z,90.40
2023-01-11T08:37:12.066Z,89.82
2023-01-11T08:39:40.276Z,90.30
2023-01-11T08:42:06.639Z,90.30
2023-01-11T08:44:34.331Z,89.95
2023-01-11T08:47:02.230Z,90.22
2023-01-11T08:49:30.307Z,89.71
2023-01-11T08:51:56.949Z,88.58
2023-01-11T08:54:23.458Z,88.08
2023-01-11T08:56:49.798Z,86.85
2023-01-11T08:59:16.199Z,85.70
2023-01-11T09:01:42.645Z,85.69
2023-01-11T09:04:23.100Z,85.68
2023-01-11T09:06:51.317Z,85.50
2023-01-11T09:09:17.839Z,85.56
2023-01-11T09:11:57.209Z,84.83
2023-01-11T09:14:25.280Z,85.32
2023-01-11T09:16:52.904Z,85.25
2023-01-11T09:19:19.499Z,85.12
2023-01-11T09:21:46.483Z,85.08
2023-01-11T09:24:13.097Z,84.74
2023-01-11T09:26:41.411Z,84.55
2023-01-11T09:29:08.301Z,84.74
2023-01-11T09:31:34.827Z,84.69
2023-01-11T09:34:01.432Z,84.59
2023-01-11T09:36:28.937Z,84.25
2023-01-11T09:38:57.390Z,84.71
2023-01-11T09:41:46.483Z,84.67
2023-01-11T09:44:18.825Z,83.91
2023-01-11T09:46:49.978Z,84.32
2023-01-11T09:49:25.310Z,84.36
2023-01-11T09:51:54.512Z,83.89
2023-01-11T09:54:25.959Z,83.96
2023-01-11T09:57:18.172Z,84.38
2023-01-11T09:59:52.726Z,84.30
2023-01-11T10:02:48.105Z,83.33
2023-01-11T10:05:31.885Z,83.96
2023-01-11T10:18:27.730Z,84.49
2023-01-11T10:18:28.980Z,84.98
2023-01-11T10:20:46.484Z,84.81
2023-01-11T10:23:31.989Z,84.92
2023-01-11T10:26:03.056Z,85.35
2023-01-11T10:28:42.830Z,85.46
2023-01-11T10:31:33.906Z,85.06
2023-01-11T10:34:02.172Z,84.71
2023-01-11T10:37:05.450Z,84.70
2023-01-11T10:39:52.202Z,83.77
2023-01-11T10:42:22.582Z,84.27
2023-01-11T10:45:03.870Z,84.22
2023-01-11T10:47:42.887Z,83.66
2023-01-11T10:50:26.730Z,83.61
2023-01-11T10:53:15.583Z,83.39
2023-01-11T10:55:50.861Z,82.33
2023-01-11T10:58:26.715Z,82.34
2023-01-11T11:01:12.281Z,82.87
2023-01-11T11:04:21.453Z,81.39
2023-01-11T11:07:02.006Z,81.68
2023-01-11T11:09:40.524Z,81.98
2023-01-11T11:12:34.257Z,80.35
2023-01-11T11:15:20.408Z,80.26
2023-01-11T11:17:51.019Z,80.02
2023-01-11T11:20:28.718Z,80.07
2023-01-11T11:22:58.442Z,80.53
2023-01-11T11:25:29.765Z,80.82
2023-01-11T11:28:23.616Z,81.49
2023-01-11T11:30:54.184Z,80.72
2023-01-11T11:33:24.719Z,78.97
2023-01-11T11:36:12.139Z,79.77
2023-01-11T11:38:58.951Z,79.21
2023-01-11T11:41:25.349Z,78.76
2023-01-11T11:43:51.716Z,78.33
2023-01-11T11:46:26.383Z,77.72
2023-01-11T11:49:15.416Z,78.10
2023-01-11T11:51:43.644Z,77.67
2023-01-11T11:54:36.007Z,77.08
2023-01-11T11:57:21.099Z,77.08
2023-01-11T11:59:49.810Z,76.92
2023-01-11T12:02:31.408Z,77.01
2023-01-11T12:05:00.529Z,77.58
2023-01-11T12:07:49.748Z,76.73
2023-01-11T12:10:23.642Z,76.18
2023-01-11T12:13:01.407Z,76.77
2023-01-11T12:15:30.932Z,77.18
2023-01-11T12:18:32.767Z,77.04
2023-01-11T12:21:31.478Z,73.31
2023-01-11T12:24:06.820Z,73.45
2023-01-11T12:26:40.473Z,71.40
2023-01-11T12:29:28.370Z,72.95
2023-01-11T12:32:20.579Z,73.04
2023-01-11T12:35:25.094Z,73.78
2023-01-11T12:37:54.217Z,74.00
2023-01-11T12:40:34.435Z,74.24
2023-01-11T12:43:20.681Z,74.97
2023-01-11T12:46:00.393Z,75.38
2023-01-11T12:48:43.357Z,74.83
2023-01-11T12:51:22.592Z,74.11
2023-01-11T12:54:19.571Z,74.04
2023-01-11T12:57:13.899Z,72.10
2023-01-11T13:00:08.129Z,70.76
2023-01-11T13:03:02.201Z,69.66
2023-01-11T13:06:09.064Z,69.30
2023-01-11T13:08:47.983Z,70.75
2023-01-11T13:11:37.472Z,70.83
2023-01-11T13:14:36.160Z,70.30
2023-01-11T13:17:24.904Z,70.24
2023-01-11T13:20:09.981Z,70.30
2023-01-11T13:22:40.245Z,70.49
2023-01-11T13:25:18.381Z,68.96
2023-01-11T13:27:46.578Z,69.12
2023-01-11T13:30:14.817Z,70.03
2023-01-11T13:32:46.036Z,69.77
2023-01-11T13:35:20.062Z,69.80
2023-01-11T13:38:09.616Z,70.08
2023-01-11T13:40:42.183Z,69.06
2023-01-11T13:43:30.108Z,69.61
2023-01-11T13:46:07.036Z,69.42
2023-01-11T13:48:52.559Z,69.83
2023-01-11T13:51:38.696Z,71.48
2023-01-11T13:54:16.622Z,71.56
2023-01-11T13:56:50.642Z,71.00
2023-01-11T13:59:29.371Z,71.47
2023-01-11T14:02:01.384Z,69.73
2023-01-11T14:04:40.908Z,70.70
2023-01-11T14:07:30.400Z,70.15
2023-01-11T14:10:18.745Z,70.04
2023-01-11T14:13:01.067Z,70.08
2023-01-11T14:15:40.920Z,70.19
2023-01-11T14:18:18.097Z,69.32
2023-01-11T14:21:00.300Z,69.88
2023-01-11T14:23:44.855Z,70.57
2023-01-11T14:26:19.529Z,70.66
2023-01-11T14:29:30.992Z,69.41
2023-01-11T14:32:25.095Z,69.33
2023-01-11T14:35:10.364Z,69.20
2023-01-11T14:38:01.243Z,68.64
2023-01-11T14:40:39.358Z,69.25
2023-01-11T14:43:35.959Z,67.77
2023-01-11T14:46:53.524Z,67.91
2023-01-11T14:49:43.820Z,67.99
2023-01-11T14:52:16.175Z,69.05
2023-01-11T14:54:47.325Z,68.03
2023-01-11T14:57:40.575Z,67.02
2023-01-11T15:00:18.703Z,66.58
2023-01-11T15:03:06.064Z,68.18
2023-01-11T15:05:38.651Z,67.17
2023-01-11T15:08:13.780Z,67.40
2023-01-11T15:10:56.518Z,67.75
2023-01-11T15:13:36.798Z,66.63
2023-01-11T15:16:56.383Z,66.03
2023-01-11T15:19:28.574Z,66.46
2023-01-11T15:21:56.425Z,66.35
2023-01-11T15:24:29.864Z,64.48
2023-01-11T15:26:58.805Z,64.42
2023-01-11T15:29:35.374Z,65.03
2023-01-11T15:32:01.857Z,64.30
2023-01-11T15:34:39.424Z,65.34
2023-01-11T15:37:31.208Z,65.46
2023-01-11T15:40:03.857Z,65.30
2023-01-11T15:42:48.964Z,66.38
2023-01-11T15:46:04.694Z,66.55
2023-01-11T15:48:52.168Z,66.23
2023-01-11T15:51:40.254Z,66.84
2023-01-11T15:54:31.523Z,66.44
2023-01-11T15:57:22.809Z,66.27
2023-01-11T16:00:34.688Z,67.01
2023-01-11T16:03:30.021Z,67.10
2023-01-11T16:06:23.901Z,66.91
2023-01-11T16:08:58.608Z,67.48
2023-01-11T16:11:34.701Z,68.08
2023-01-11T16:14:17.540Z,68.60
2023-01-11T16:16:45.041Z,68.38
2023-01-11T16:19:19.848Z,68.89
2023-01-11T16:21:49.854Z,69.17
2023-01-11T16:24:20.209Z,68.45
2023-01-11T16:27:06.131Z,69.06
2023-01-11T16:29:37.695Z,69.21
2023-01-11T16:32:06.835Z,70.02
2023-01-11T16:34:41.425Z,69.05
2023-01-11T16:37:24.811Z,69.57
2023-01-11T16:39:56.361Z,68.67
2023-01-11T16:42:24.119Z,69.19
2023-01-11T16:44:59.013Z,69.04
2023-01-11T16:47:25.381Z,69.43
2023-01-11T16:50:20.545Z,68.98
2023-01-11T16:52:49.932Z,69.31
2023-01-11T16:55:20.917Z,69.79
2023-01-11T16:57:51.747Z,70.24
2023-01-11T17:00:32.404Z,70.60
2023-01-11T17:03:17.925Z,70.64
2023-01-11T17:06:07.366Z,70.80
2023-01-11T17:08:39.375Z,71.11
2023-01-11T17:11:30.791Z,70.99
2023-01-11T17:14:13.924Z,71.21
2023-01-11T17:16:44.081Z,70.66
2023-01-11T17:19:20.056Z,70.42
2023-01-11T17:21:50.374Z,70.18
2023-01-11T17:24:18.716Z,69.51
2023-01-11T17:26:49.125Z,69.29
2023-01-11T17:29:22.500Z,69.31
2023-01-11T17:31:49.448Z,68.92
2023-01-11T17:34:24.097Z,69.22
2023-01-11T17:36:50.971Z,68.89
2023-01-11T17:39:33.429Z,69.47
2023-01-11T17:42:21.518Z,69.39
2023-01-11T17:45:08.877Z,69.48
2023-01-11T17:47:38.805Z,69.44
2023-01-11T17:50:06.289Z,69.76
2023-01-11T17:52:43.726Z,69.76
2023-01-11T17:55:23.373Z,69.64
2023-01-11T17:58:10.723Z,70.36
2023-01-11T18:00:37.368Z,70.39
2023-01-11T18:03:15.667Z,70.84
2023-01-11T18:05:42.862Z,71.29
2023-01-11T18:08:19.344Z,71.04
2023-01-11T18:10:55.211Z,71.55
2023-01-11T18:13:33.818Z,71.28
2023-01-11T18:16:01.495Z,71.82
2023-01-11T18:18:48.041Z,72.15
2023-01-11T18:21:26.491Z,72.23
2023-01-11T18:24:11.107Z,72.04
2023-01-11T18:26:39.603Z,72.19
2023-01-11T18:29:06.373Z,72.48
2023-01-11T18:31:32.749Z,72.15
2023-01-11T18:34:05.630Z,72.08
2023-01-11T18:36:31.996Z,72.11
2023-01-11T18:38:58.326Z,71.72
2023-01-11T18:41:44.713Z,72.51
2023-01-11T18:44:11.871Z,71.99
2023-01-11T18:46:38.261Z,72.30
2023-01-11T18:49:04.594Z,72.58
2023-01-11T18:51:36.823Z,72.26
2023-01-11T18:54:03.349Z,72.65
2023-01-11T18:56:29.729Z,72.00
2023-01-11T18:58:56.212Z,72.39
2023-01-11T19:01:22.684Z,72.58
2023-01-11T19:03:49.443Z,72.60
2023-01-11T19:06:19.234Z,72.69
2023-01-11T19:08:45.608Z,72.41
2023-01-11T19:11:13.812Z,72.53
2023-01-11T19:13:40.206Z,72.13
2023-01-11T19:16:07.264Z,72.09
2023-01-11T19:18:35.326Z,72.54
2023-01-11T19:21:03.713Z,72.64
2023-01-11T19:23:30.515Z,72.29
2023-01-11T19:25:58.196Z,72.28
2023-01-11T19:28:24.539Z,71.51
2023-01-11T19:30:51.038Z,71.92
2023-01-11T19:33:17.607Z,71.92
2023-01-11T19:35:44.321Z,71.53
2023-01-11T19:38:10.719Z,72.07
2023-01-11T19:40:37.092Z,71.71
2023-01-11T19:43:03.525Z,72.01
2023-01-11T19:45:29.925Z,72.00
2023-01-11T19:47:58.176Z,72.27
2023-01-11T19:50:24.574Z,71.35
2023-01-11T19:52:50.918Z,71.67
2023-01-11T19:55:17.762Z,71.56
2023-01-11T19:57:44.868Z,71.83
2023-01-11T20:00:14.277Z,71.43
2023-01-11T20:02:40.972Z,71.83
2023-01-11T20:05:07.648Z,72.00
2023-01-11T20:07:34.140Z,72.26
2023-01-11T20:10:00.505Z,71.79
2023-01-11T20:12:26.864Z,71.96
2023-01-11T20:14:56.894Z,71.71
2023-01-11T20:17:23.922Z,71.96
2023-01-11T20:19:54.320Z,71.88
2023-01-11T20:22:24.530Z,71.59
2023-01-11T20:24:51.107Z,71.89
2023-01-11T20:27:17.888Z,72.10
2023-01-11T20:29:45.552Z,71.23
2023-01-11T20:32:35.010Z,70.98
2023-01-11T20:34:58.461Z,71.37
2023-01-11T20:37:24.834Z,71.48
2023-01-11T20:39:51.185Z,70.83
2023-01-11T20:42:17.558Z,70.93
2023-01-11T20:44:44.297Z,70.95
2023-01-11T20:47:10.789Z,70.89
2023-01-11T20:49:37.122Z,70.65
2023-01-11T20:52:04.178Z,70.46
2023-01-11T20:54:30.558Z,70.64
2023-01-11T20:57:01.926Z,70.22
2023-01-11T20:59:28.329Z,70.21
2023-01-11T21:01:54.724Z,70.36
2023-01-11T21:04:21.127Z,69.80
2023-01-11T21:06:48.257Z,70.12
2023-01-11T21:09:16.960Z,70.48
2023-01-11T21:11:44.249Z,70.00
2023-01-11T21:14:13.176Z,71.43
2023-01-11T21:16:41.411Z,73.75
2023-01-11T21:19:10.506Z,75.15
2023-01-11T21:21:36.871Z,76.32
2023-01-11T21:24:04.769Z,76.15
2023-01-11T21:26:31.917Z,76.20
2023-01-11T21:29:00.639Z,76.04
2023-01-11T21:31:28.884Z,76.62
2023-01-11T21:33:55.519Z,77.24
2023-01-11T21:36:24.386Z,77.90
2023-01-11T21:38:50.957Z,78.13
2023-01-11T21:41:40.105Z,78.13
2023-01-11T21:44:07.227Z,77.86
2023-01-11T21:46:33.906Z,77.49
2023-01-11T21:49:00.325Z,77.02
2023-01-11T21:51:29.639Z,76.96
2023-01-11T21:53:57.137Z,76.80
2023-01-11T21:56:23.957Z,76.32
2023-01-11T21:58:50.656Z,76.13
2023-01-11T22:01:24.176Z,75.45
2023-01-11T22:03:50.723Z,75.02
2023-01-11T22:06:17.545Z,75.55
2023-01-11T22:08:45.013Z,76.01
2023-01-11T22:11:13.304Z,76.66
2023-01-11T22:13:39.678Z,76.47
2023-01-11T22:16:10.494Z,75.94
2023-01-11T22:18:37.142Z,75.66
2023-01-11T22:21:15.271Z,76.05
2023-01-11T22:23:41.805Z,76.08
2023-01-11T22:26:11.020Z,75.17
2023-01-11T22:28:56.516Z,75.03
2023-01-11T22:31:23.831Z,75.34
2023-01-11T22:33:50.814Z,73.91
2023-01-11T22:36:17.646Z,74.67
2023-01-11T22:38:44.009Z,73.92
2023-01-11T22:41:10.775Z,73.84
2023-01-11T22:43:37.122Z,73.65
2023-01-11T22:46:03.645Z,73.65
2023-01-11T22:48:31.390Z,74.25
2023-01-11T22:50:58.153Z,73.42
2023-01-11T22:53:24.529Z,73.33
2023-01-11T22:55:50.871Z,74.12
2023-01-11T22:58:17.232Z,74.20
2023-01-11T23:00:43.610Z,74.05
2023-01-11T23:03:10.135Z,75.71
2023-01-11T23:05:36.688Z,77.80
2023-01-11T23:08:03.149Z,79.54
2023-01-11T23:10:29.500Z,79.89
2023-01-11T23:13:14.401Z,80.40
2023-01-11T23:15:40.833Z,80.99
2023-01-11T23:18:09.292Z,81.58
2023-01-11T23:20:35.667Z,82.24
2023-01-11T23:23:02.033Z,83.14
2023-01-11T23:25:28.450Z,83.68
2023-01-11T23:27:55.421Z,84.28
2023-01-11T23:30:21.950Z,83.78
2023-01-11T23:32:48.357Z,84.81
2023-01-11T23:35:14.771Z,84.76
2023-01-11T23:37:41.184Z,84.38
2023-01-11T23:40:08.510Z,84.73
2023-01-11T23:42:35.419Z,85.25
2023-01-11T23:45:01.864Z,85.46
2023-01-11T23:47:29.727Z,85.96
2023-01-11T23:50:00.251Z,85.57
2023-01-11T23:52:29.364Z,85.48
2023-01-11T23:54:55.887Z,85.33
2023-01-11T23:57:24.274Z,85.73
2023-01-11T23:59:50.960Z,85.25
