createdAt,value
2023-05-14T00:01:41.435Z,13.4
2023-05-14T00:03:42.711Z,14.6
2023-05-14T00:05:43.695Z,15.4
2023-05-14T00:07:44.904Z,15.4
2023-05-14T00:09:46.107Z,13.3
2023-05-14T00:11:47.307Z,14
2023-05-14T00:15:53.102Z,14.9
2023-05-14T00:17:54.337Z,14.9
2023-05-14T00:34:07.403Z,15.7
2023-05-14T00:36:08.610Z,15.6
2023-05-14T00:38:09.853Z,15.9
2023-05-14T00:40:11.170Z,15
2023-05-14T00:42:12.327Z,16.1
2023-05-14T00:44:16.828Z,16.2
2023-05-14T00:46:18.100Z,15.9
2023-05-14T00:48:19.282Z,17.2
2023-05-14T00:49:21.562Z,16.4
2023-05-14T00:59:31.060Z,15.8
2023-05-14T01:01:32.311Z,15
2023-05-14T01:03:33.681Z,15.5
2023-05-14T01:05:34.742Z,16.4
2023-05-14T01:07:36.006Z,18.7
2023-05-14T01:09:37.235Z,16.1
2023-05-14T01:13:42.941Z,15.9
2023-05-14T01:15:44.235Z,15.9
2023-05-14T01:17:45.459Z,15.5
2023-05-14T01:19:46.669Z,16.6
2023-05-14T01:21:47.955Z,15.9
2023-05-14T01:23:49.183Z,15.3
2023-05-14T01:25:53.651Z,14.2
2023-05-14T01:27:54.906Z,14.9
2023-05-14T01:29:56.114Z,15.8
2023-05-14T01:31:57.413Z,15.8
2023-05-14T01:33:58.569Z,16.5
2023-05-14T01:35:59.801Z,15.5
2023-05-14T01:38:01.123Z,15.3
2023-05-14T01:40:05.532Z,17.2
2023-05-14T01:45:10.242Z,17.1
2023-05-14T01:47:11.469Z,16.8
2023-05-14T01:49:12.686Z,17.7
2023-05-14T01:51:13.917Z,15.1
2023-05-14T01:53:18.408Z,16.1
2023-05-14T01:55:19.632Z,14.4
2023-05-14T01:57:20.887Z,16.2
2023-05-14T01:59:22.092Z,15.9
2023-05-14T02:01:23.356Z,16.2
2023-05-14T02:03:24.546Z,18.3
2023-05-14T02:05:25.783Z,15.8
2023-05-14T02:07:30.284Z,17.5
2023-05-14T02:09:31.475Z,18.8
2023-05-14T02:11:32.702Z,17.3
2023-05-14T02:13:33.968Z,16.5
2023-05-14T02:21:42.123Z,16.9
2023-05-14T02:25:44.587Z,19.8
2023-05-14T02:27:45.783Z,19.1
2023-05-14T02:29:47.048Z,17.4
2023-05-14T02:33:49.446Z,17.8
2023-05-14T02:35:53.974Z,17.6
2023-05-14T02:37:55.195Z,19.4
2023-05-14T02:40:58.699Z,20.4
2023-05-14T02:59:12.989Z,19.4
2023-05-14T03:03:18.731Z,21.7
2023-05-14T03:09:22.388Z,19
2023-05-14T03:11:23.605Z,18.7
2023-05-14T03:13:24.827Z,18.5
2023-05-14T03:15:26.067Z,18.2
2023-05-14T03:17:30.595Z,18.9
2023-05-14T03:21:33.015Z,18.3
2023-05-14T03:23:34.222Z,20.5
2023-05-14T03:25:35.478Z,21.1
2023-05-14T03:27:36.681Z,20.5
2023-05-14T03:29:37.928Z,21.4
2023-05-14T03:31:42.405Z,19.4
2023-05-14T03:33:43.631Z,20.8
2023-05-14T03:35:44.851Z,21.8
2023-05-14T03:38:13.162Z,24
2023-05-14T03:40:14.363Z,22.4
2023-05-14T03:44:20.065Z,20.5
2023-05-14T03:46:21.357Z,24.2
2023-05-14T03:48:22.613Z,22.5
2023-05-14T03:50:23.957Z,21.8
2023-05-14T03:52:24.959Z,20.2
2023-05-14T03:54:26.224Z,22.7
2023-05-14T03:56:27.412Z,20.3
2023-05-14T03:58:31.915Z,21.9
2023-05-14T04:10:39.248Z,25.4
2023-05-14T04:12:43.757Z,23
2023-05-14T04:14:45.013Z,21.4
2023-05-14T04:16:46.309Z,22.1
2023-05-14T04:18:47.427Z,23
2023-05-14T04:20:48.649Z,22.7
2023-05-14T04:22:49.819Z,20.5
2023-05-14T04:24:51.066Z,23.9
2023-05-14T04:26:55.547Z,22.3
2023-05-14T04:30:57.990Z,23.3
2023-05-14T04:32:00.455Z,22
2023-05-14T04:44:10.859Z,22.6
2023-05-14T04:46:12.115Z,22.6
2023-05-14T04:48:13.277Z,22
2023-05-14T04:50:14.484Z,23.4
2023-05-14T04:54:20.222Z,22.5
2023-05-14T04:56:21.418Z,20.8
2023-05-14T04:58:22.676Z,21.5
2023-05-14T05:00:24.192Z,19.8
2023-05-14T05:02:25.124Z,21.1
2023-05-14T05:04:26.319Z,23.3
2023-05-14T05:06:27.568Z,21.4
2023-05-14T05:14:35.685Z,21.7
2023-05-14T05:16:36.931Z,17.4
2023-05-14T05:18:38.189Z,17.9
2023-05-14T05:20:39.335Z,20.5
2023-05-14T05:27:50.015Z,18.4
2023-05-14T05:35:58.190Z,17.2
2023-05-14T05:38:01.558Z,18.4
2023-05-14T05:40:00.634Z,18.4
2023-05-14T05:42:01.832Z,17.4
2023-05-14T05:44:03.048Z,17.8
2023-05-14T05:46:04.281Z,16.9
2023-05-14T05:48:05.531Z,16.1
2023-05-14T05:50:10.003Z,18.8
2023-05-14T05:52:11.219Z,18.7
2023-05-14T05:54:12.404Z,16.1
2023-05-14T05:56:13.644Z,17.3
2023-05-14T06:00:16.085Z,14.7
2023-05-14T06:02:17.354Z,17.8
2023-05-14T06:06:23.010Z,17.7
2023-05-14T06:08:24.241Z,16.9
2023-05-14T06:10:25.742Z,15.5
2023-05-14T06:14:27.926Z,14.4
2023-05-14T06:16:29.168Z,15.5
2023-05-14T06:18:33.708Z,14.5
2023-05-14T06:20:34.869Z,16
2023-05-14T06:23:38.373Z,16
2023-05-14T06:25:39.615Z,13.5
2023-05-14T06:27:40.854Z,13.8
2023-05-14T06:29:42.085Z,15.6
2023-05-14T06:31:46.628Z,15.2
2023-05-14T06:35:49.000Z,14
2023-05-14T06:37:50.118Z,15.1
2023-05-14T06:39:51.366Z,14.7
2023-05-14T06:45:58.611Z,13.8
2023-05-14T06:50:01.082Z,15.8
2023-05-14T06:58:05.894Z,14.1
2023-05-14T07:04:12.686Z,14
2023-05-14T07:16:22.678Z,14.8
2023-05-14T07:18:23.822Z,14.5
2023-05-14T07:43:10.479Z,13
2023-05-14T07:45:11.629Z,12.3
2023-05-14T07:47:12.727Z,11.4
2023-05-14T07:49:13.799Z,11.2
2023-05-14T07:51:14.918Z,13
2023-05-14T07:53:15.974Z,11.3
2023-05-14T07:55:20.263Z,12.1
2023-05-14T07:57:21.321Z,16.1
2023-05-14T07:59:22.409Z,10.9
2023-05-14T08:01:23.488Z,11.4
2023-05-14T08:03:24.786Z,10.7
2023-05-14T08:11:32.021Z,10.2
2023-05-14T08:14:35.191Z,9.9
2023-05-14T08:16:36.310Z,8.9
2023-05-14T08:18:37.358Z,8.4
2023-05-14T08:20:38.356Z,9.5
2023-05-14T08:22:42.610Z,8.3
2023-05-14T08:24:43.682Z,8.2
2023-05-14T08:26:44.705Z,7.1
2023-05-14T08:28:45.759Z,8.9
2023-05-14T08:30:46.792Z,7.2
2023-05-14T08:32:47.900Z,8.4
2023-05-14T08:42:56.231Z,7.5
2023-05-14T08:44:57.268Z,7
2023-05-14T08:46:58.340Z,7.9
2023-05-14T08:48:59.360Z,7.3
2023-05-14T08:51:03.557Z,6.6
2023-05-14T08:53:04.606Z,7.1
2023-05-14T08:55:05.623Z,5.5
2023-05-14T08:57:06.649Z,7.2
2023-05-14T09:01:08.684Z,6
2023-05-14T09:03:09.789Z,5
2023-05-14T09:07:14.930Z,4.8
2023-05-14T09:10:18.081Z,6.5
2023-05-14T09:14:20.108Z,4.9
2023-05-14T09:16:21.178Z,6.7
2023-05-14T09:18:25.392Z,6.4
2023-05-14T09:20:26.814Z,5.6
2023-05-14T09:22:27.362Z,5.8
2023-05-14T09:40:39.574Z,5.3
2023-05-14T09:42:40.512Z,4.9
2023-05-14T09:44:41.517Z,5.7
2023-05-14T09:46:45.713Z,5.8
2023-05-14T09:56:50.705Z,5.5
2023-05-14T09:58:51.643Z,4.7
2023-05-14T10:00:55.847Z,5.5
2023-05-14T10:02:56.917Z,6.9
2023-05-14T10:04:57.820Z,6
2023-05-14T10:05:59.941Z,5.9
2023-05-14T10:08:00.932Z,5.3
2023-05-14T10:10:01.975Z,4.6
2023-05-14T10:18:09.181Z,7.6
2023-05-14T10:32:19.172Z,5.9
2023-05-14T10:34:20.129Z,5.5
2023-05-14T10:38:22.111Z,6.4
2023-05-14T10:40:23.248Z,5.9
2023-05-14T10:44:28.252Z,5.2
2023-05-14T10:46:29.288Z,4.9
2023-05-14T10:48:30.203Z,5
2023-05-14T10:50:31.173Z,5.9
2023-05-14T10:52:32.147Z,11.3
2023-05-14T10:54:33.121Z,5.7
2023-05-14T10:56:37.305Z,6
2023-05-14T10:58:38.248Z,5.2
2023-05-14T11:00:39.231Z,6.2
2023-05-14T11:03:07.117Z,6.1
2023-05-14T11:05:07.927Z,4.9
2023-05-14T11:07:08.882Z,4.8
2023-05-14T11:09:13.057Z,4.6
2023-05-14T11:11:14.045Z,4.9
2023-05-14T11:13:16.526Z,5
2023-05-14T11:15:17.437Z,3.9
2023-05-14T11:19:19.363Z,5.1
2023-05-14T11:21:20.320Z,3.8
2023-05-14T11:23:24.456Z,3.9
2023-05-14T11:25:25.430Z,3.8
2023-05-14T11:27:26.346Z,5.1
2023-05-14T11:29:27.341Z,4.3
2023-05-14T11:31:28.314Z,4.1
2023-05-14T11:33:29.250Z,4.2
2023-05-14T11:35:30.195Z,3.2
2023-05-14T11:41:36.272Z,3
2023-05-14T11:43:37.207Z,3.1
2023-05-14T11:45:38.234Z,3.1
2023-05-14T11:47:39.133Z,3.3
2023-05-14T11:49:40.057Z,2.9
2023-05-14T11:51:44.235Z,3.9
2023-05-14T11:53:45.164Z,4.5
2023-05-14T11:55:46.106Z,4.3
2023-05-14T11:56:48.225Z,4.2
2023-05-14T12:17:01.005Z,2.4
2023-05-14T12:21:06.172Z,2.9
2023-05-14T12:23:07.142Z,2.5
2023-05-14T12:29:10.085Z,2.2
2023-05-14T12:31:11.076Z,2.5
2023-05-14T12:33:15.218Z,3.7
2023-05-14T12:35:16.178Z,2.6
2023-05-14T12:37:17.175Z,3
2023-05-14T12:39:18.168Z,3.2
2023-05-14T12:41:19.134Z,2.8
2023-05-14T12:43:20.089Z,2.4
2023-05-14T12:45:21.095Z,2.8
2023-05-14T12:47:25.371Z,2.7
2023-05-14T12:51:27.243Z,1.7
2023-05-14T12:52:37.666Z,1.9
2023-05-14T13:00:36.470Z,3.3
2023-05-14T13:02:42.588Z,3
2023-05-14T13:04:38.664Z,2.9
2023-05-14T13:06:39.406Z,2.5
2023-05-14T13:08:41.486Z,2.6
2023-05-14T13:10:41.355Z,2.3
2023-05-14T13:12:42.336Z,2.6
2023-05-14T13:14:46.497Z,2.8
2023-05-14T13:16:47.520Z,2
2023-05-14T13:20:49.458Z,2.5
2023-05-14T13:22:50.427Z,2.5
2023-05-14T13:24:51.414Z,1.6
2023-05-14T13:26:52.391Z,2.5
2023-05-14T13:28:56.596Z,4
2023-05-14T13:30:57.572Z,3.4
2023-05-14T13:32:58.584Z,2.9
2023-05-14T13:37:00.463Z,2.4
2023-05-14T13:39:01.430Z,2.3
2023-05-14T13:41:02.603Z,4.2
2023-05-14T13:43:06.583Z,3.4
2023-05-14T13:45:07.617Z,2.2
2023-05-14T13:47:08.502Z,5.1
2023-05-14T13:48:10.636Z,2.8
2023-05-14T14:10:27.699Z,2
2023-05-14T14:28:40.364Z,2.3
2023-05-14T14:34:43.367Z,2.5
2023-05-14T14:40:49.505Z,1.5
2023-05-14T14:42:50.463Z,2.4
2023-05-14T14:45:18.302Z,2.3
2023-05-14T14:47:19.259Z,3.2
2023-05-14T14:49:20.235Z,2.1
2023-05-14T14:55:26.412Z,2.8
2023-05-14T15:01:29.416Z,3
2023-05-14T15:03:30.481Z,2.7
2023-05-14T15:05:34.598Z,2.3
2023-05-14T15:07:35.579Z,2
2023-05-14T15:09:36.583Z,2.5
2023-05-14T15:11:37.808Z,2.2
2023-05-14T15:13:38.561Z,2
2023-05-14T15:17:40.571Z,1.8
2023-05-14T15:19:44.737Z,2.1
2023-05-14T15:23:46.704Z,2.3
2023-05-14T15:25:47.701Z,2.2
2023-05-14T15:27:48.718Z,2.3
2023-05-14T15:29:49.698Z,2
2023-05-14T15:31:50.724Z,2.6
2023-05-14T15:33:54.891Z,3.2
2023-05-14T15:35:55.886Z,4.3
2023-05-14T15:37:56.888Z,3.2
2023-05-14T15:38:58.973Z,4.1
2023-05-14T15:41:00.014Z,3.6
2023-05-14T15:43:00.972Z,4.1
2023-05-14T15:45:02.014Z,2.8
2023-05-14T15:49:07.203Z,3.3
2023-05-14T15:53:09.205Z,2.4
2023-05-14T15:55:10.253Z,2.4
2023-05-14T15:57:11.240Z,2.7
2023-05-14T16:07:19.506Z,4.1
2023-05-14T16:09:20.521Z,4.3
2023-05-14T16:15:26.731Z,3.1
2023-05-14T16:31:38.129Z,3.7
2023-05-14T16:33:39.092Z,3.3
2023-05-14T16:34:41.478Z,3.2
2023-05-14T16:36:42.240Z,2.7
2023-05-14T16:40:44.259Z,5.2
2023-05-14T16:42:49.382Z,4.4
2023-05-14T16:46:50.536Z,4.2
2023-05-14T16:48:51.604Z,3.7
2023-05-14T16:50:52.618Z,3.8
2023-05-14T16:52:53.622Z,4.8
2023-05-14T16:54:54.698Z,4.3
2023-05-14T16:56:58.897Z,4.5
2023-05-14T16:58:59.905Z,4
2023-05-14T17:01:00.980Z,4.8
2023-05-14T17:03:03.550Z,4.3
2023-05-14T17:09:06.604Z,4.6
2023-05-14T17:11:10.781Z,5.2
2023-05-14T17:13:11.846Z,6.3
2023-05-14T17:15:12.872Z,5.7
2023-05-14T17:17:13.915Z,6.9
2023-05-14T17:19:15.075Z,5.8
2023-05-14T17:23:17.028Z,7.1
2023-05-14T17:25:21.481Z,8
2023-05-14T17:27:22.317Z,8.4
2023-05-14T17:30:25.509Z,10.9
2023-05-14T17:32:26.603Z,8.5
2023-05-14T17:36:28.740Z,9
2023-05-14T17:38:32.889Z,8.7
2023-05-14T17:40:33.967Z,9.6
2023-05-14T17:42:34.993Z,11.6
2023-05-14T17:48:38.195Z,8.1
2023-05-14T17:50:39.311Z,9.6
2023-05-14T17:52:43.566Z,10.5
2023-05-14T17:54:44.647Z,10
2023-05-14T17:56:45.707Z,8.6
2023-05-14T17:58:46.766Z,8.5
2023-05-14T18:02:48.966Z,8.4
2023-05-14T18:12:57.525Z,10.1
2023-05-14T18:14:58.592Z,9.9
2023-05-14T18:27:35.221Z,10.7
2023-05-14T18:29:36.305Z,10.4
2023-05-14T18:31:37.386Z,10.5
2023-05-14T18:35:42.762Z,11.5
2023-05-14T18:39:44.977Z,11.5
2023-05-14T18:41:46.067Z,10.3
2023-05-14T18:43:47.178Z,10.7
2023-05-14T18:47:52.559Z,11.5
2023-05-14T18:49:53.661Z,9.3
2023-05-14T18:57:58.102Z,10.8
2023-05-14T19:02:03.526Z,10.1
2023-05-14T19:04:05.415Z,12.1
2023-05-14T19:06:05.689Z,9.9
2023-05-14T19:08:06.804Z,11.3
2023-05-14T19:10:07.901Z,12.7
2023-05-14T19:12:09.004Z,9.7
2023-05-14T19:14:10.139Z,9.8
2023-05-14T19:16:14.483Z,9.2
2023-05-14T19:20:16.639Z,9.8
2023-05-14T19:21:18.793Z,7.9
2023-05-14T19:25:21.008Z,7.8
2023-05-14T19:27:22.124Z,9.5
2023-05-14T19:29:26.431Z,10.2
2023-05-14T19:51:41.957Z,9.1
2023-05-14T19:55:44.185Z,10.1
2023-05-14T19:57:48.492Z,11.7
2023-05-14T20:01:50.731Z,9.6
2023-05-14T20:03:51.878Z,10.8
2023-05-14T20:05:52.974Z,10.8
2023-05-14T20:09:55.224Z,11.4
2023-05-14T20:11:59.546Z,11.8
2023-05-14T20:14:00.646Z,11.3
2023-05-14T20:16:01.756Z,11
2023-05-14T20:25:11.578Z,11
2023-05-14T20:27:12.764Z,13.1
2023-05-14T20:37:18.439Z,12.2
2023-05-14T20:39:22.745Z,13.2
2023-05-14T20:41:23.899Z,12.3
2023-05-14T20:43:25.016Z,13.2
2023-05-14T20:45:26.420Z,14.3
2023-05-14T20:47:27.297Z,13.6
2023-05-14T20:49:28.378Z,12.4
2023-05-14T20:51:29.557Z,14.6
2023-05-14T20:53:33.822Z,15
2023-05-14T20:57:36.091Z,14.6
2023-05-14T20:59:37.210Z,14.5
2023-05-14T21:03:39.614Z,14.7
2023-05-14T21:05:40.596Z,15.4
2023-05-14T21:07:44.870Z,15
2023-05-14T21:11:47.114Z,17.9
2023-05-14T21:14:50.376Z,14.6
2023-05-14T21:22:58.430Z,16.2
2023-05-14T21:31:02.998Z,15.8
2023-05-14T21:33:04.163Z,15.3
2023-05-14T21:43:13.136Z,15.5
2023-05-14T21:45:14.232Z,14.4
2023-05-14T21:47:15.496Z,16
2023-05-14T21:49:19.905Z,13.8
2023-05-14T21:51:21.037Z,16.6
2023-05-14T21:53:22.150Z,15
2023-05-14T21:55:23.568Z,19.2
2023-05-14T21:59:25.867Z,14.6
2023-05-14T22:01:27.141Z,15.2
2023-05-14T22:03:31.702Z,16.8
2023-05-14T22:05:32.872Z,16.9
2023-05-14T22:07:34.090Z,15.7
2023-05-14T22:10:02.413Z,17.8
2023-05-14T22:12:03.664Z,16.4
2023-05-14T22:14:04.858Z,16.7
2023-05-14T22:16:13.354Z,18.3
2023-05-14T22:18:10.594Z,17.1
2023-05-14T22:20:11.820Z,18.4
2023-05-14T22:22:13.068Z,15
2023-05-14T22:24:14.289Z,16
2023-05-14T22:28:16.761Z,19.8
2023-05-14T22:30:21.280Z,18.8
2023-05-14T22:32:22.502Z,19.7
2023-05-14T22:34:23.748Z,19
2023-05-14T22:36:24.960Z,17.6
2023-05-14T22:40:27.444Z,20.5
2023-05-14T22:44:33.184Z,18.7
2023-05-14T22:54:40.845Z,18.5
2023-05-14T22:56:42.101Z,18.5
2023-05-14T22:58:46.561Z,19.1
2023-05-14T23:00:47.820Z,18.3
2023-05-14T23:03:51.290Z,19.5
2023-05-14T23:05:52.496Z,16.5
2023-05-14T23:22:05.646Z,19.7
2023-05-14T23:24:06.882Z,20.5
2023-05-14T23:26:11.379Z,17.7
2023-05-14T23:28:12.589Z,18.9
2023-05-14T23:30:13.845Z,20.2
2023-05-14T23:34:16.306Z,17.7
2023-05-14T23:36:17.528Z,19
2023-05-14T23:38:18.776Z,20.5
2023-05-14T23:40:23.264Z,18.5
2023-05-14T23:46:27.086Z,18.1
2023-05-14T23:48:28.181Z,18.2
2023-05-14T23:50:29.403Z,20.5
2023-05-14T23:52:30.633Z,19.5
