createdAt,value
2022-08-22T00:02:23.122Z,97703.84
2022-08-22T00:02:55.766Z,97694.13
2022-08-22T00:03:04.188Z,97657.80
2022-08-22T00:03:06.868Z,97690.02
2022-08-22T00:05:11.891Z,97713.98
2022-08-22T00:07:48.039Z,97718.03
2022-08-22T00:10:25.421Z,97711.69
2022-08-22T00:12:52.765Z,97695.83
2022-08-22T00:15:42.021Z,97682.53
2022-08-22T00:18:15.613Z,97675.27
2022-08-22T00:20:49.538Z,97678.97
2022-08-22T00:23:22.558Z,97675.91
2022-08-22T00:25:53.342Z,97676.10
2022-08-22T00:28:38.813Z,97678.55
2022-08-22T00:31:24.085Z,97676.63
2022-08-22T00:33:54.841Z,97673.84
2022-08-22T00:36:26.671Z,97671.96
2022-08-22T00:39:00.685Z,97662.13
2022-08-22T00:41:38.648Z,97654.02
2022-08-22T00:44:12.132Z,97643.02
2022-08-22T00:47:06.256Z,97639.48
2022-08-22T00:49:43.041Z,97641.39
2022-08-22T00:52:32.934Z,97647.27
2022-08-22T00:55:11.389Z,97643.92
2022-08-22T00:57:42.063Z,97645.60
2022-08-22T01:00:13.925Z,97651.55
2022-08-22T01:03:13.658Z,97654.20
2022-08-22T01:06:05.671Z,97651.98
2022-08-22T01:08:39.611Z,97647.20
2022-08-22T01:11:09.358Z,97642.58
2022-08-22T01:13:54.117Z,97636.84
2022-08-22T01:16:32.752Z,97634.51
2022-08-22T01:19:10.182Z,97632.05
2022-08-22T01:21:46.532Z,97633.31
2022-08-22T01:24:33.189Z,97630.45
2022-08-22T01:27:13.638Z,97627.75
2022-08-22T01:29:59.408Z,97626.63
2022-08-22T01:32:31.962Z,97625.00
2022-08-22T01:35:34.200Z,97630.17
2022-08-22T01:38:16.626Z,97631.29
2022-08-22T01:41:17.877Z,97629.87
2022-08-22T01:44:01.189Z,97621.90
2022-08-22T01:46:42.082Z,97612.92
2022-08-22T01:49:16.155Z,97605.67
2022-08-22T01:51:46.736Z,97604.73
2022-08-22T01:54:25.316Z,97611.01
2022-08-22T01:56:58.257Z,97613.62
2022-08-22T01:59:45.602Z,97610.82
2022-08-22T02:02:52.104Z,97607.54
2022-08-22T02:05:27.018Z,97607.34
2022-08-22T02:08:23.473Z,97606.69
2022-08-22T02:10:56.406Z,97607.93
2022-08-22T02:13:41.747Z,97608.77
2022-08-22T02:16:33.039Z,97610.27
2022-08-22T02:19:03.847Z,97613.38
2022-08-22T02:21:52.040Z,97611.70
2022-08-22T02:24:30.032Z,97601.46
2022-08-22T02:27:31.485Z,97605.73
2022-08-22T02:30:08.015Z,97612.05
2022-08-22T02:32:40.831Z,97616.96
2022-08-22T02:35:30.700Z,97616.83
2022-08-22T02:37:57.700Z,97617.21
2022-08-22T02:40:31.197Z,97613.25
2022-08-22T02:43:18.149Z,97613.30
2022-08-22T02:45:48.603Z,97618.18
2022-08-22T02:48:33.607Z,97623.45
2022-08-22T02:51:13.451Z,97627.89
2022-08-22T02:53:47.510Z,97630.87
2022-08-22T02:56:20.203Z,97630.23
2022-08-22T02:59:01.473Z,97630.00
2022-08-22T03:01:31.975Z,97627.75
2022-08-22T03:04:22.712Z,97632.27
2022-08-22T03:07:13.841Z,97637.02
2022-08-22T03:09:47.293Z,97635.16
2022-08-22T03:12:21.708Z,97632.31
2022-08-22T03:15:03.113Z,97636.73
2022-08-22T03:17:54.150Z,97639.27
2022-08-22T03:20:41.927Z,97636.83
2022-08-22T03:23:18.535Z,97637.00
2022-08-22T03:25:59.356Z,97638.88
2022-08-22T03:29:05.104Z,97639.27
2022-08-22T03:31:32.524Z,97636.52
2022-08-22T03:34:38.007Z,97635.23
2022-08-22T03:37:15.587Z,97637.10
2022-08-22T03:39:50.377Z,97636.23
2022-08-22T03:45:51.708Z,97639.95
2022-08-22T03:48:39.334Z,97641.98
2022-08-22T03:51:25.934Z,97643.76
2022-08-22T03:54:14.526Z,97642.87
2022-08-22T03:56:57.481Z,97645.48
2022-08-22T03:59:47.508Z,97641.92
2022-08-22T04:02:49.653Z,97642.92
2022-08-22T04:05:25.004Z,97645.09
2022-08-22T04:08:23.059Z,97648.23
2022-08-22T04:11:16.478Z,97646.65
2022-08-22T04:13:48.397Z,97650.69
2022-08-22T04:16:34.213Z,97654.55
2022-08-22T04:19:22.421Z,97654.06
2022-08-22T04:21:54.963Z,97656.12
2022-08-22T04:24:39.913Z,97661.95
2022-08-22T04:27:15.428Z,97663.74
2022-08-22T04:29:46.412Z,97664.39
2022-08-22T04:32:28.494Z,97663.55
2022-08-22T04:34:55.515Z,97662.20
2022-08-22T04:37:32.764Z,97666.21
2022-08-22T04:40:04.105Z,97667.06
2022-08-22T04:42:43.156Z,97662.04
2022-08-22T04:45:17.606Z,97664.67
2022-08-22T04:47:47.243Z,97666.10
2022-08-22T04:50:43.339Z,97667.18
2022-08-22T04:53:20.927Z,97666.98
2022-08-22T04:55:53.571Z,97672.17
2022-08-22T04:58:36.860Z,97672.38
2022-08-22T05:01:18.160Z,97667.52
2022-08-22T05:04:16.816Z,97669.55
2022-08-22T05:06:49.380Z,97673.91
2022-08-22T05:09:20.499Z,97679.77
2022-08-22T05:12:01.219Z,97684.23
2022-08-22T05:14:51.356Z,97687.52
2022-08-22T05:17:26.416Z,97692.70
2022-08-22T05:19:55.030Z,97695.65
2022-08-22T05:22:27.757Z,97695.58
2022-08-22T05:25:01.029Z,97696.08
2022-08-22T05:27:33.207Z,97700.73
2022-08-22T05:30:05.824Z,97703.17
2022-08-22T05:32:40.379Z,97701.79
2022-08-22T05:35:10.894Z,97706.29
2022-08-22T05:37:44.995Z,97708.91
2022-08-22T05:40:29.565Z,97712.39
2022-08-22T05:43:01.364Z,97715.30
2022-08-22T05:45:28.719Z,97718.75
2022-08-22T05:48:07.804Z,97719.73
2022-08-22T05:50:42.839Z,97721.31
2022-08-22T05:53:22.900Z,97723.27
2022-08-22T05:56:03.438Z,97722.38
2022-08-22T05:58:38.141Z,97723.80
2022-08-22T06:01:23.917Z,97729.13
2022-08-22T06:03:53.336Z,97730.52
2022-08-22T06:06:20.949Z,97732.06
2022-08-22T06:08:54.051Z,97732.64
2022-08-22T06:11:32.750Z,97739.85
2022-08-22T06:14:14.766Z,97744.14
2022-08-22T06:16:49.002Z,97746.59
2022-08-22T06:19:19.523Z,97749.20
2022-08-22T06:21:53.810Z,97748.41
2022-08-22T06:24:30.291Z,97750.54
2022-08-22T06:27:02.925Z,97754.73
2022-08-22T06:29:36.006Z,97751.77
2022-08-22T06:32:13.488Z,97755.19
2022-08-22T06:34:45.650Z,97758.23
2022-08-22T06:37:39.620Z,97755.52
2022-08-22T06:40:17.035Z,97757.52
2022-08-22T06:42:46.625Z,97755.27
2022-08-22T06:45:23.456Z,97757.77
2022-08-22T06:48:08.110Z,97758.70
2022-08-22T06:50:38.779Z,97754.67
2022-08-22T06:53:07.442Z,97754.46
2022-08-22T06:55:38.865Z,97756.50
2022-08-22T06:58:11.570Z,97752.85
2022-08-22T07:00:41.129Z,97757.78
2022-08-22T07:03:11.520Z,97766.16
2022-08-22T07:05:43.762Z,97766.90
2022-08-22T07:08:13.644Z,97768.24
2022-08-22T07:10:44.791Z,97764.52
2022-08-22T07:13:21.564Z,97763.38
2022-08-22T07:15:56.757Z,97759.70
2022-08-22T07:18:26.796Z,97761.28
2022-08-22T07:20:58.047Z,97758.81
2022-08-22T07:23:48.178Z,97757.86
2022-08-22T07:26:27.021Z,97763.10
2022-08-22T07:28:58.483Z,97765.69
2022-08-22T07:32:03.889Z,97770.89
2022-08-22T07:34:44.803Z,97780.58
2022-08-22T07:37:16.734Z,97787.48
2022-08-22T07:39:50.853Z,97783.52
2022-08-22T07:42:33.823Z,97784.80
2022-08-22T07:45:07.524Z,97776.57
2022-08-22T07:47:49.726Z,97773.72
2022-08-22T07:50:41.058Z,97774.14
2022-08-22T07:53:18.165Z,97770.89
2022-08-22T07:55:49.735Z,97773.63
2022-08-22T07:58:22.420Z,97776.25
2022-08-22T08:00:50.411Z,97774.73
2022-08-22T08:03:21.908Z,97775.25
2022-08-22T08:06:12.313Z,97775.17
2022-08-22T08:09:00.940Z,97772.95
2022-08-22T08:11:31.794Z,97773.02
2022-08-22T08:14:22.478Z,97775.42
2022-08-22T08:17:36.813Z,97776.73
2022-08-22T08:20:43.927Z,97776.14
2022-08-22T08:23:31.381Z,97761.89
2022-08-22T08:26:25.509Z,97761.84
2022-08-22T08:29:16.869Z,97756.62
2022-08-22T08:32:00.527Z,97755.71
2022-08-22T08:34:34.471Z,97754.66
2022-08-22T08:37:29.305Z,97755.35
2022-08-22T08:40:02.146Z,97754.95
2022-08-22T08:42:28.957Z,97751.13
2022-08-22T08:45:10.705Z,97754.05
2022-08-22T08:48:06.314Z,97754.65
2022-08-22T08:51:02.955Z,97754.37
2022-08-22T08:54:07.089Z,97758.80
2022-08-22T08:57:18.215Z,97755.36
2022-08-22T09:00:08.801Z,97757.29
2022-08-22T09:02:56.897Z,97760.02
2022-08-22T09:05:51.867Z,97761.86
2022-08-22T09:08:40.460Z,97764.44
2022-08-22T09:11:16.209Z,97764.69
2022-08-22T09:14:35.660Z,97764.10
2022-08-22T09:17:53.146Z,97765.64
2022-08-22T09:20:47.618Z,97766.34
2022-08-22T09:23:54.158Z,97767.54
2022-08-22T09:26:46.830Z,97766.73
2022-08-22T09:30:14.196Z,97761.65
2022-08-22T09:33:13.566Z,97763.20
2022-08-22T09:36:07.203Z,97760.95
2022-08-22T09:39:35.009Z,97763.77
2022-08-22T09:42:23.002Z,97757.73
2022-08-22T09:45:16.228Z,97759.77
2022-08-22T09:48:22.087Z,97758.48
2022-08-22T09:51:31.988Z,97767.67
2022-08-22T09:54:01.910Z,97771.40
2022-08-22T09:57:23.585Z,97779.44
2022-08-22T09:59:58.066Z,97776.40
2022-08-22T10:02:54.294Z,97762.14
2022-08-22T10:06:03.767Z,97756.44
2022-08-22T10:13:29.115Z,97768.65
2022-08-22T10:43:40.916Z,97785.98
2022-08-22T10:46:33.492Z,97811.30
2022-08-22T11:09:20.670Z,97840.14
2022-08-22T11:12:28.272Z,97845.67
2022-08-22T11:15:14.424Z,97857.86
2022-08-22T11:18:12.935Z,97867.96
2022-08-22T11:21:03.867Z,97867.38
2022-08-22T11:24:55.235Z,97858.66
2022-08-22T11:27:54.166Z,97872.63
2022-08-22T11:30:44.357Z,97885.77
2022-08-22T11:33:20.784Z,97893.27
2022-08-22T11:36:20.004Z,97883.99
2022-08-22T11:38:57.848Z,97868.23
2022-08-22T11:41:29.099Z,97876.91
2022-08-22T11:44:50.189Z,97888.60
2022-08-22T11:47:39.811Z,97890.65
2022-08-22T11:50:16.158Z,97884.61
2022-08-22T11:52:51.868Z,97879.80
2022-08-22T11:55:24.224Z,97883.94
2022-08-22T11:58:14.196Z,97881.01
2022-08-22T12:01:17.311Z,97876.82
2022-08-22T12:03:58.317Z,97868.27
2022-08-22T12:07:00.833Z,97869.08
2022-08-22T12:09:35.658Z,97882.52
2022-08-22T12:12:35.623Z,97899.15
2022-08-22T12:15:22.203Z,97907.52
2022-08-22T12:18:01.585Z,97903.11
2022-08-22T12:20:45.536Z,97881.77
2022-08-22T12:23:48.689Z,97866.48
2022-08-22T12:26:39.255Z,97865.13
2022-08-22T12:29:33.914Z,97863.37
2022-08-22T12:32:43.960Z,97855.92
2022-08-22T12:35:30.303Z,97862.31
2022-08-22T12:38:28.075Z,97869.23
2022-08-22T12:41:08.238Z,97869.86
2022-08-22T12:43:39.956Z,97861.73
2022-08-22T12:46:46.547Z,97852.14
2022-08-22T12:49:20.392Z,97832.68
2022-08-22T12:52:05.974Z,97825.89
2022-08-22T12:54:39.851Z,97831.74
2022-08-22T12:57:23.752Z,97824.04
2022-08-22T13:00:23.061Z,97812.98
2022-08-22T13:02:55.272Z,97803.82
2022-08-22T13:05:26.754Z,97797.61
2022-08-22T13:08:07.672Z,97795.34
2022-08-22T13:10:42.337Z,97797.55
2022-08-22T13:13:31.384Z,97802.21
2022-08-22T13:16:02.487Z,97804.38
2022-08-22T13:18:53.461Z,97804.58
2022-08-22T13:21:27.592Z,97799.80
2022-08-22T13:24:38.906Z,97797.14
2022-08-22T13:27:16.005Z,97796.52
2022-08-22T13:29:57.038Z,97800.80
2022-08-22T13:32:27.809Z,97800.11
2022-08-22T13:34:56.373Z,97793.67
2022-08-22T13:37:42.901Z,97794.10
2022-08-22T13:40:16.360Z,97788.85
2022-08-22T13:42:48.025Z,97787.14
2022-08-22T13:45:20.773Z,97780.34
2022-08-22T13:47:51.242Z,97778.20
2022-08-22T13:50:20.874Z,97781.98
2022-08-22T13:53:08.588Z,97779.68
2022-08-22T13:55:49.136Z,97775.06
2022-08-22T13:58:39.534Z,97770.02
2022-08-22T14:01:29.084Z,97764.02
2022-08-22T14:04:28.338Z,97755.95
2022-08-22T14:07:03.336Z,97751.33
2022-08-22T14:09:44.036Z,97744.30
2022-08-22T14:12:50.350Z,97743.83
2022-08-22T14:15:45.791Z,97747.45
2022-08-22T14:18:30.349Z,97745.27
2022-08-22T14:21:24.035Z,97742.33
2022-08-22T14:23:55.655Z,97739.17
2022-08-22T14:26:34.312Z,97736.40
2022-08-22T14:29:06.580Z,97734.88
2022-08-22T14:31:39.899Z,97729.11
2022-08-22T14:34:10.185Z,97725.16
2022-08-22T14:36:55.560Z,97726.54
2022-08-22T14:39:34.797Z,97734.88
2022-08-22T14:42:17.325Z,97735.63
2022-08-22T14:45:09.392Z,97735.20
2022-08-22T14:47:55.471Z,97732.20
2022-08-22T14:50:53.143Z,97727.94
2022-08-22T14:53:28.267Z,97730.90
2022-08-22T14:56:22.325Z,97731.78
2022-08-22T14:59:05.304Z,97734.45
2022-08-22T15:01:56.181Z,97738.11
2022-08-22T15:04:43.467Z,97738.48
2022-08-22T15:07:12.364Z,97740.55
2022-08-22T15:09:58.551Z,97741.66
2022-08-22T15:12:30.870Z,97744.13
2022-08-22T15:15:04.385Z,97739.88
2022-08-22T15:17:34.951Z,97735.50
2022-08-22T15:20:12.913Z,97737.05
2022-08-22T15:22:45.599Z,97742.55
2022-08-22T15:25:22.293Z,97748.24
2022-08-22T15:28:20.237Z,97750.77
2022-08-22T15:31:03.491Z,97753.46
2022-08-22T15:33:33.201Z,97756.81
2022-08-22T15:36:16.592Z,97756.81
2022-08-22T15:39:04.880Z,97762.98
2022-08-22T15:41:59.035Z,97763.66
2022-08-22T15:44:33.390Z,97765.91
2022-08-22T15:47:27.048Z,97769.70
2022-08-22T15:50:02.360Z,97773.72
2022-08-22T15:53:04.833Z,97771.73
2022-08-22T15:55:34.960Z,97771.44
2022-08-22T15:58:13.080Z,97773.34
2022-08-22T16:01:04.410Z,97769.64
2022-08-22T16:03:52.985Z,97761.70
2022-08-22T16:06:38.135Z,97762.48
2022-08-22T16:09:32.560Z,97758.98
2022-08-22T16:12:27.128Z,97755.49
2022-08-22T16:14:54.541Z,97756.25
2022-08-22T16:17:28.518Z,97758.31
2022-08-22T16:20:09.113Z,97761.07
2022-08-22T16:22:56.750Z,97758.64
2022-08-22T16:25:43.838Z,97761.40
2022-08-22T16:28:57.469Z,97765.23
2022-08-22T16:31:34.918Z,97764.59
2022-08-22T16:34:16.746Z,97763.14
2022-08-22T16:36:54.801Z,97761.54
2022-08-22T16:39:29.552Z,97761.86
2022-08-22T16:42:12.912Z,97763.08
2022-08-22T16:44:48.402Z,97766.00
2022-08-22T16:47:24.073Z,97759.96
2022-08-22T16:49:57.261Z,97765.52
2022-08-22T16:52:33.754Z,97766.20
2022-08-22T16:55:26.566Z,97758.06
2022-08-22T16:58:06.686Z,97756.17
2022-08-22T17:00:48.732Z,97756.00
2022-08-22T17:03:32.356Z,97757.75
2022-08-22T17:06:07.390Z,97758.25
2022-08-22T17:08:55.163Z,97758.64
2022-08-22T17:11:45.056Z,97756.23
2022-08-22T17:14:17.267Z,97756.73
2022-08-22T17:17:03.931Z,97753.93
2022-08-22T17:19:30.848Z,97754.53
2022-08-22T17:22:04.316Z,97756.58
2022-08-22T17:24:40.603Z,97757.44
2022-08-22T17:27:16.683Z,97758.75
2022-08-22T17:29:53.458Z,97762.23
2022-08-22T17:32:30.711Z,97765.27
2022-08-22T17:35:06.772Z,97764.70
2022-08-22T17:37:49.211Z,97763.67
2022-08-22T17:40:19.071Z,97763.52
2022-08-22T17:43:05.200Z,97764.03
2022-08-22T17:45:37.884Z,97772.91
2022-08-22T17:48:21.143Z,97776.51
2022-08-22T17:50:54.722Z,97782.63
2022-08-22T17:53:25.172Z,97780.93
2022-08-22T17:56:37.234Z,97779.65
2022-08-22T17:59:07.452Z,97781.48
2022-08-22T18:01:48.375Z,97782.08
2022-08-22T18:04:21.254Z,97781.30
2022-08-22T18:07:23.176Z,97781.07
2022-08-22T18:10:07.987Z,97783.85
2022-08-22T18:12:57.856Z,97787.86
2022-08-22T18:15:34.041Z,97789.88
2022-08-22T18:18:12.549Z,97794.37
2022-08-22T18:20:54.085Z,97794.48
2022-08-22T18:23:39.001Z,97797.02
2022-08-22T18:26:16.794Z,97804.61
2022-08-22T18:28:53.496Z,97808.23
2022-08-22T18:31:48.845Z,97809.23
2022-08-22T18:34:25.178Z,97810.78
2022-08-22T18:37:04.945Z,97806.70
2022-08-22T18:39:45.863Z,97806.89
2022-08-22T18:42:31.315Z,97807.38
2022-08-22T18:45:03.259Z,97809.60
2022-08-22T18:47:36.683Z,97814.61
2022-08-22T18:50:30.233Z,97821.17
2022-08-22T18:52:59.935Z,97824.80
2022-08-22T18:55:43.638Z,97826.96
2022-08-22T18:58:30.342Z,97831.65
2022-08-22T19:01:21.155Z,97838.12
2022-08-22T19:04:01.087Z,97837.27
2022-08-22T19:06:47.290Z,97836.15
2022-08-22T19:09:34.120Z,97848.83
2022-08-22T19:12:03.613Z,97865.52
2022-08-22T19:14:54.038Z,97870.13
2022-08-22T19:18:14.129Z,97873.80
2022-08-22T19:21:02.061Z,97880.95
2022-08-22T19:23:35.640Z,97882.30
2022-08-22T19:26:22.651Z,97882.95
2022-08-22T19:28:54.543Z,97889.02
2022-08-22T19:31:38.557Z,97889.52
2022-08-22T19:34:13.327Z,97887.97
2022-08-22T19:36:40.668Z,97890.10
2022-08-22T19:39:09.408Z,97894.91
2022-08-22T19:41:39.164Z,97901.52
2022-08-22T19:44:28.935Z,97903.80
2022-08-22T19:46:59.897Z,97904.31
2022-08-22T19:49:29.595Z,97908.31
2022-08-22T19:52:12.955Z,97913.77
2022-08-22T19:54:52.272Z,97917.09
2022-08-22T19:57:26.344Z,97912.79
2022-08-22T20:00:07.929Z,97912.94
2022-08-22T20:02:36.681Z,97914.21
2022-08-22T20:05:22.974Z,97916.30
2022-08-22T20:07:54.440Z,97914.62
2022-08-22T20:10:26.398Z,97912.04
2022-08-22T20:13:08.744Z,97911.74
2022-08-22T20:15:54.153Z,97908.72
2022-08-22T20:18:51.854Z,97913.86
2022-08-22T20:21:59.077Z,97917.92
2022-08-22T20:24:36.512Z,97917.48
2022-08-22T20:27:14.577Z,97920.85
2022-08-22T20:29:49.959Z,97921.00
2022-08-22T20:32:18.462Z,97929.48
2022-08-22T20:34:46.557Z,97933.86
2022-08-22T20:37:32.379Z,97929.30
2022-08-22T20:40:53.504Z,97921.78
2022-08-22T20:43:17.952Z,97920.63
2022-08-22T20:45:55.270Z,97921.63
2022-08-22T20:48:22.333Z,97917.21
2022-08-22T20:50:50.152Z,97909.16
2022-08-22T20:53:21.107Z,97897.98
2022-08-22T20:55:57.722Z,97893.58
2022-08-22T20:58:26.615Z,97891.17
2022-08-22T21:00:59.716Z,97892.86
2022-08-22T21:03:37.349Z,97898.38
2022-08-22T21:06:12.118Z,97900.84
2022-08-22T21:08:39.707Z,97902.56
2022-08-22T21:11:25.889Z,97898.02
2022-08-22T21:13:52.951Z,97886.28
2022-08-22T21:16:20.792Z,97880.80
2022-08-22T21:18:55.137Z,97883.88
2022-08-22T21:21:28.744Z,97885.55
2022-08-22T21:24:02.912Z,97887.08
2022-08-22T21:26:39.806Z,97894.98
2022-08-22T21:29:20.073Z,97897.83
2022-08-22T21:32:09.211Z,97896.23
2022-08-22T21:34:47.889Z,97889.48
2022-08-22T21:37:14.810Z,97887.61
2022-08-22T21:39:47.680Z,97887.70
2022-08-22T21:42:26.080Z,97886.76
2022-08-22T21:45:01.878Z,97886.52
2022-08-22T21:47:30.851Z,97884.91
2022-08-22T21:50:04.410Z,97887.65
2022-08-22T21:52:41.110Z,97888.91
2022-08-22T21:55:17.347Z,97891.77
2022-08-22T21:58:02.012Z,97892.13
2022-08-22T22:00:49.637Z,97891.98
2022-08-22T22:03:18.955Z,97887.05
2022-08-22T22:05:46.967Z,97889.24
2022-08-22T22:08:14.469Z,97887.33
2022-08-22T22:10:46.803Z,97888.08
2022-08-22T22:13:15.778Z,97888.06
2022-08-22T22:16:04.807Z,97884.17
2022-08-22T22:18:34.132Z,97879.41
2022-08-22T22:21:01.553Z,97875.04
2022-08-22T22:23:33.771Z,97876.68
2022-08-22T22:26:02.403Z,97873.63
2022-08-22T22:28:32.317Z,97874.79
2022-08-22T22:31:01.311Z,97877.09
2022-08-22T22:33:33.087Z,97878.64
2022-08-22T22:36:08.864Z,97875.62
2022-08-22T22:38:37.880Z,97873.29
2022-08-22T22:41:04.676Z,97874.75
2022-08-22T22:43:32.114Z,97873.04
2022-08-22T22:46:02.309Z,97873.01
2022-08-22T22:48:30.661Z,97866.36
2022-08-22T22:50:57.521Z,97869.14
2022-08-22T22:53:37.929Z,97869.27
2022-08-22T22:56:11.874Z,97871.67
2022-08-22T22:58:40.633Z,97869.25
2022-08-22T23:01:16.356Z,97868.70
2022-08-22T23:03:44.880Z,97873.59
2022-08-22T23:06:13.365Z,97873.59
2022-08-22T23:08:40.606Z,97871.70
2022-08-22T23:11:11.882Z,97864.52
2022-08-22T23:13:42.951Z,97863.57
2022-08-22T23:16:12.935Z,97861.52
2022-08-22T23:18:41.558Z,97855.02
2022-08-22T23:21:14.653Z,97849.55
2022-08-22T23:23:42.712Z,97852.70
2022-08-22T23:26:12.263Z,97852.55
2022-08-22T23:28:39.506Z,97851.88
2022-08-22T23:31:10.339Z,97852.05
2022-08-22T23:33:37.341Z,97853.36
2022-08-22T23:36:30.073Z,97849.54
2022-08-22T23:38:57.111Z,97851.35
2022-08-22T23:41:24.720Z,97848.20
2022-08-22T23:43:53.870Z,97846.51
2022-08-22T23:46:23.371Z,97847.87
2022-08-22T23:48:50.438Z,97848.85
2022-08-22T23:51:22.941Z,97848.15
2022-08-22T23:53:51.047Z,97848.77
2022-08-22T23:56:26.296Z,97854.30
2022-08-22T23:58:54.434Z,97857.40
